createdAt,value
2022-11-28T00:01:50.048Z,36.53
2022-11-28T00:04:53.392Z,19.70
2022-11-28T00:07:55.873Z,31.35
2022-11-28T00:10:59.037Z,30.37
2022-11-28T00:14:01.665Z,32.10
2022-11-28T00:17:04.439Z,35.55
2022-11-28T00:20:07.590Z,28.95
2022-11-28T00:23:10.819Z,21.60
2022-11-28T00:26:16.961Z,29.33
2022-11-28T00:29:19.982Z,31.10
2022-11-28T00:32:22.590Z,32.72
2022-11-28T00:35:25.393Z,31.60
2022-11-28T00:38:28.144Z,29.80
2022-11-28T00:41:31.514Z,33.20
2022-11-28T00:44:34.040Z,27.85
2022-11-28T00:47:36.822Z,30.83
2022-11-28T00:50:39.293Z,29.35
2022-11-28T00:53:44.014Z,34.78
2022-11-28T00:56:46.480Z,36.53
2022-11-28T00:59:49.284Z,31.80
2022-11-28T01:02:52.268Z,32.85
2022-11-28T01:05:55.131Z,35.92
2022-11-28T01:09:03.275Z,21.60
2022-11-28T01:12:06.210Z,32.17
2022-11-28T01:15:11.690Z,33.55
2022-11-28T01:18:14.495Z,32.90
2022-11-28T01:21:17.552Z,13.90
2022-11-28T01:24:20.297Z,32.15
2022-11-28T01:27:22.792Z,39.43
2022-11-28T01:30:28.726Z,33.55
2022-11-28T01:33:31.146Z,31.95
2022-11-28T01:36:34.260Z,31.67
2022-11-28T01:39:37.910Z,27.87
2022-11-28T01:42:40.709Z,35.77
2022-11-28T01:45:43.495Z,37.80
2022-11-28T01:48:46.273Z,31.12
2022-11-28T01:51:51.569Z,35.75
2022-11-28T01:54:58.144Z,32.25
2022-11-28T01:58:00.986Z,31.70
2022-11-28T02:01:04.549Z,21.83
2022-11-28T02:04:07.472Z,27.08
2022-11-28T02:07:10.025Z,25.15
2022-11-28T02:10:32.058Z,37.80
2022-11-28T02:13:56.768Z,36.87
2022-11-28T02:17:40.944Z,33.70
2022-11-28T02:21:16.797Z,26.55
2022-11-28T02:24:41.570Z,20.73
2022-11-28T02:28:26.048Z,25.27
2022-11-28T02:31:41.229Z,26.50
2022-11-28T02:35:02.411Z,31.37
2022-11-28T02:38:17.018Z,26.80
2022-11-28T02:41:35.611Z,22.77
2022-11-28T02:44:56.210Z,34.15
2022-11-28T02:48:08.877Z,26.10
2022-11-28T02:51:13.773Z,25.10
2022-11-28T02:54:18.306Z,29.35
2022-11-28T02:57:21.262Z,34.80
2022-11-28T03:00:29.513Z,29.83
2022-11-28T03:03:41.356Z,34.43
2022-11-28T03:06:54.438Z,27.33
2022-11-28T03:10:25.411Z,35.53
2022-11-28T03:13:47.814Z,32.97
2022-11-28T03:17:02.364Z,31.92
2022-11-28T03:20:26.888Z,30.40
2022-11-28T03:23:44.851Z,36.75
2022-11-28T03:27:03.304Z,34.05
2022-11-28T03:30:12.323Z,29.48
2022-11-28T03:33:16.543Z,25.15
2022-11-28T03:36:26.813Z,24.30
2022-11-28T03:39:34.015Z,29.10
2022-11-28T03:42:42.579Z,33.40
2022-11-28T03:45:52.392Z,26.40
2022-11-28T03:48:57.754Z,25.15
2022-11-28T03:52:16.146Z,33.67
2022-11-28T03:55:30.829Z,26.92
2022-11-28T03:59:21.260Z,27.67
2022-11-28T04:02:36.341Z,20.95
2022-11-28T04:05:46.751Z,19.42
2022-11-28T04:08:56.494Z,19.57
2022-11-28T04:12:07.792Z,17.65
2022-11-28T04:15:15.279Z,23.50
2022-11-28T04:18:28.167Z,24.85
2022-11-28T04:21:40.701Z,12.37
2022-11-28T04:24:50.488Z,30.87
2022-11-28T04:28:05.514Z,22.48
2022-11-28T04:31:08.911Z,29.48
2022-11-28T04:34:14.804Z,28.50
2022-11-28T04:37:18.591Z,15.95
2022-11-28T04:40:23.311Z,33.03
2022-11-28T04:43:36.036Z,31.33
2022-11-28T04:46:50.282Z,25.67
2022-11-28T04:49:54.037Z,23.27
2022-11-28T04:53:01.803Z,26.60
2022-11-28T04:56:12.431Z,23.80
2022-11-28T04:59:15.456Z,16.10
2022-11-28T05:02:19.350Z,28.08
2022-11-28T05:05:24.592Z,32.65
2022-11-28T05:08:27.391Z,27.08
2022-11-28T05:11:30.951Z,27.97
2022-11-28T05:14:33.719Z,25.20
2022-11-28T05:17:41.677Z,33.15
2022-11-28T05:20:45.059Z,28.75
2022-11-28T05:23:48.230Z,25.42
2022-11-28T05:26:51.554Z,27.23
2022-11-28T05:29:54.347Z,25.15
2022-11-28T05:32:58.722Z,33.67
2022-11-28T05:36:09.888Z,29.08
2022-11-28T05:39:15.370Z,23.25
2022-11-28T05:42:18.026Z,32.43
2022-11-28T05:45:20.917Z,29.75
2022-11-28T05:48:24.503Z,44.60
2022-11-28T05:51:27.248Z,19.20
2022-11-28T05:54:30.706Z,26.37
2022-11-28T05:57:37.057Z,27.27
2022-11-28T06:00:42.050Z,25.70
2022-11-28T06:03:45.365Z,25.60
2022-11-28T06:06:50.202Z,22.73
2022-11-28T06:09:53.174Z,28.50
2022-11-28T06:12:55.622Z,22.97
2022-11-28T06:15:58.431Z,37.95
2022-11-28T06:19:02.914Z,26.48
2022-11-28T06:22:06.191Z,24.20
2022-11-28T06:25:08.774Z,28.55
2022-11-28T06:28:11.972Z,28.07
2022-11-28T06:31:18.075Z,23.45
2022-11-28T06:34:20.919Z,30.73
2022-11-28T06:37:23.394Z,31.25
2022-11-28T06:40:28.260Z,29.65
2022-11-28T06:43:31.055Z,34.20
2022-11-28T06:46:33.867Z,22.23
2022-11-28T06:49:37.012Z,22.52
2022-11-28T06:52:40.038Z,20.30
2022-11-28T06:55:43.012Z,31.15
2022-11-28T06:58:46.461Z,27.03
2022-11-28T07:01:49.580Z,22.75
2022-11-28T07:04:52.707Z,13.98
2022-11-28T07:07:55.291Z,20.62
2022-11-28T07:10:58.949Z,30.62
2022-11-28T07:14:02.167Z,22.10
2022-11-28T07:17:05.421Z,27.52
2022-11-28T07:20:08.905Z,22.85
2022-11-28T07:23:11.830Z,24.83
2022-11-28T07:26:17.450Z,13.57
2022-11-28T07:29:20.485Z,19.57
2022-11-28T07:32:23.235Z,18.50
2022-11-28T07:35:26.063Z,12.13
2022-11-28T07:38:28.579Z,18.60
2022-11-28T07:41:31.777Z,22.95
2022-11-28T07:44:34.292Z,20.47
2022-11-28T07:47:37.432Z,19.65
2022-11-28T07:50:47.250Z,19.65
2022-11-28T07:53:51.369Z,12.82
2022-11-28T08:00:17.632Z,17.03
2022-11-28T08:03:23.364Z,17.58
2022-11-28T08:06:30.435Z,13.38
2022-11-28T08:09:37.839Z,18.15
2022-11-28T08:12:40.647Z,17.10
2022-11-28T08:15:43.888Z,16.60
2022-11-28T08:18:47.914Z,11.30
2022-11-28T08:21:51.877Z,14.38
2022-11-28T08:24:54.983Z,12.75
2022-11-28T08:27:58.576Z,15.25
2022-11-28T08:31:12.539Z,13.53
2022-11-28T08:34:15.836Z,21.15
2022-11-28T08:37:18.461Z,18.00
2022-11-28T08:40:22.156Z,18.10
2022-11-28T08:43:24.865Z,14.82
2022-11-28T08:46:27.859Z,17.03
2022-11-28T08:49:30.679Z,22.87
2022-11-28T08:52:33.491Z,26.05
2022-11-28T08:55:40.514Z,14.52
2022-11-28T08:58:44.837Z,15.68
2022-11-28T09:01:47.693Z,18.30
2022-11-28T09:04:50.717Z,16.98
2022-11-28T09:07:54.935Z,17.80
2022-11-28T09:10:58.293Z,17.48
2022-11-28T09:14:00.942Z,14.25
2022-11-28T09:17:03.818Z,17.23
2022-11-28T09:20:07.736Z,13.88
2022-11-28T09:23:10.607Z,14.10
2022-11-28T09:26:21.861Z,13.20
2022-11-28T09:29:24.753Z,15.10
2022-11-28T09:32:27.450Z,12.57
2022-11-28T09:35:30.698Z,17.58
2022-11-28T09:38:33.486Z,13.05
2022-11-28T09:41:51.258Z,13.88
2022-11-28T09:45:21.404Z,15.02
2022-11-28T09:48:51.081Z,13.93
2022-11-28T09:51:59.123Z,12.90
2022-11-28T09:55:20.451Z,17.45
2022-11-28T09:58:40.266Z,13.62
2022-11-28T10:01:53.509Z,16.85
2022-11-28T10:05:34.864Z,17.40
2022-11-28T10:08:40.384Z,11.90
2022-11-28T10:11:47.666Z,11.95
2022-11-28T10:14:50.166Z,14.68
2022-11-28T10:18:09.058Z,11.35
2022-11-28T10:21:59.458Z,10.93
2022-11-28T10:25:06.882Z,7.75
2022-11-28T10:28:26.446Z,11.30
2022-11-28T10:31:43.568Z,10.00
2022-11-28T10:34:59.293Z,12.55
2022-11-28T10:38:02.935Z,13.07
2022-11-28T10:41:28.881Z,12.43
2022-11-28T10:44:55.608Z,15.45
2022-11-28T10:48:29.532Z,9.95
2022-11-28T10:51:45.380Z,18.48
2022-11-28T10:55:18.987Z,18.93
2022-11-28T10:58:24.869Z,9.98
2022-11-28T11:01:30.168Z,12.18
2022-11-28T11:04:33.953Z,13.75
2022-11-28T11:07:36.560Z,14.25
2022-11-28T11:10:47.232Z,13.33
2022-11-28T11:14:06.598Z,14.00
2022-11-28T11:17:32.761Z,10.35
2022-11-28T11:20:40.600Z,13.93
2022-11-28T11:23:44.686Z,13.05
2022-11-28T11:26:48.696Z,13.90
2022-11-28T11:29:52.220Z,12.73
2022-11-28T11:32:56.699Z,11.88
2022-11-28T11:36:00.276Z,14.38
2022-11-28T11:39:12.517Z,12.68
2022-11-28T11:42:24.318Z,13.87
2022-11-28T11:45:34.417Z,13.07
2022-11-28T11:48:45.229Z,16.77
2022-11-28T11:51:56.219Z,12.50
2022-11-28T11:54:59.397Z,13.98
2022-11-28T11:58:05.861Z,17.67
2022-11-28T12:01:11.946Z,12.52
2022-11-28T12:04:45.171Z,12.73
2022-11-28T12:08:02.939Z,13.20
2022-11-28T12:11:23.722Z,10.40
2022-11-28T12:14:32.381Z,12.47
2022-11-28T12:18:03.411Z,17.00
2022-11-28T12:21:22.926Z,11.90
2022-11-28T12:25:00.730Z,11.32
2022-11-28T12:28:12.544Z,12.82
2022-11-28T12:31:37.115Z,13.73
2022-11-28T12:35:01.249Z,16.30
2022-11-28T12:38:19.857Z,15.43
2022-11-28T12:41:58.368Z,10.88
2022-11-28T12:45:19.313Z,14.98
2022-11-28T12:48:59.856Z,15.47
2022-11-28T12:52:18.064Z,11.12
2022-11-28T12:55:26.411Z,13.13
2022-11-28T12:59:08.014Z,15.68
2022-11-28T13:02:16.544Z,12.18
2022-11-28T13:05:43.892Z,15.43
2022-11-28T13:09:25.458Z,15.73
2022-11-28T13:12:56.595Z,19.10
2022-11-28T13:16:05.376Z,16.55
2022-11-28T13:19:37.843Z,28.12
2022-11-28T13:23:09.103Z,17.90
2022-11-28T13:26:30.527Z,19.42
2022-11-28T13:29:52.141Z,16.27
2022-11-28T13:33:07.340Z,24.33
2022-11-28T13:39:45.586Z,18.57
2022-11-28T13:43:14.432Z,19.67
2022-11-28T13:46:17.286Z,22.00
2022-11-28T13:49:24.159Z,20.73
2022-11-28T13:52:29.384Z,24.90
2022-11-28T13:55:39.204Z,27.70
2022-11-28T13:59:04.582Z,22.55
2022-11-28T14:02:36.853Z,21.27
2022-11-28T14:05:41.653Z,22.95
2022-11-28T14:08:46.754Z,23.83
2022-11-28T14:12:03.051Z,21.70
2022-11-28T14:15:29.801Z,26.12
2022-11-28T14:18:59.132Z,29.63
2022-11-28T14:22:07.851Z,24.98
2022-11-28T14:25:19.635Z,24.42
2022-11-28T14:28:28.047Z,23.63
2022-11-28T14:31:40.334Z,27.98
2022-11-28T14:34:49.800Z,26.35
2022-11-28T14:37:55.496Z,28.55
2022-11-28T14:41:11.942Z,30.95
2022-11-28T14:44:52.100Z,42.37
2022-11-28T14:48:15.969Z,94.25
2022-11-28T14:51:19.833Z,68.72
2022-11-28T14:54:29.140Z,46.08
2022-11-28T14:57:36.120Z,38.85
2022-11-28T15:00:55.391Z,35.23
2022-11-28T15:04:23.114Z,30.90
2022-11-28T15:07:54.601Z,31.35
2022-11-28T15:11:17.596Z,30.83
2022-11-28T15:14:22.409Z,37.38
2022-11-28T15:17:30.856Z,31.47
2022-11-28T15:20:37.618Z,32.80
2022-11-28T15:23:40.645Z,34.92
2022-11-28T15:26:43.125Z,33.25
2022-11-28T15:29:55.125Z,32.45
2022-11-28T15:33:00.726Z,28.93
2022-11-28T15:36:23.027Z,31.08
2022-11-28T15:39:32.104Z,27.50
2022-11-28T15:42:35.977Z,26.50
2022-11-28T15:45:40.022Z,27.30
2022-11-28T15:48:51.118Z,23.63
2022-11-28T15:51:55.887Z,29.63
2022-11-28T15:54:58.784Z,36.92
2022-11-28T15:58:30.482Z,34.47
2022-11-28T16:01:33.969Z,32.47
2022-11-28T16:04:38.216Z,37.37
2022-11-28T16:07:44.696Z,30.88
2022-11-28T16:10:48.116Z,36.15
2022-11-28T16:13:52.020Z,32.22
2022-11-28T16:16:58.834Z,35.38
2022-11-28T16:20:02.682Z,29.90
2022-11-28T16:23:14.948Z,24.12
2022-11-28T16:26:33.481Z,24.42
2022-11-28T16:29:36.754Z,23.60
2022-11-28T16:32:40.344Z,31.35
2022-11-28T16:35:43.217Z,23.50
2022-11-28T16:38:47.348Z,26.62
2022-11-28T16:42:04.453Z,21.83
2022-11-28T16:45:18.578Z,31.40
2022-11-28T16:48:21.848Z,27.37
2022-11-28T16:51:30.671Z,31.17
2022-11-28T16:54:33.450Z,15.30
2022-11-28T16:57:46.623Z,22.80
2022-11-28T17:01:00.898Z,19.85
2022-11-28T17:04:04.234Z,28.67
2022-11-28T17:07:11.102Z,22.13
2022-11-28T17:10:14.322Z,37.60
2022-11-28T17:13:17.544Z,28.73
2022-11-28T17:16:22.366Z,31.27
2022-11-28T17:19:25.692Z,20.30
2022-11-28T17:22:44.109Z,21.73
2022-11-28T17:25:47.486Z,23.90
2022-11-28T17:28:50.437Z,20.85
2022-11-28T17:31:55.282Z,24.27
2022-11-28T17:34:59.953Z,20.83
2022-11-28T17:38:03.302Z,23.93
2022-11-28T17:41:13.411Z,25.75
2022-11-28T17:44:21.848Z,16.37
2022-11-28T17:47:24.618Z,24.15
2022-11-28T17:50:28.430Z,28.65
2022-11-28T17:53:31.161Z,21.20
2022-11-28T17:56:34.200Z,28.60
2022-11-28T17:59:37.699Z,34.90
2022-11-28T18:02:42.339Z,25.60
2022-11-28T18:05:47.582Z,31.70
2022-11-28T18:08:50.983Z,26.70
2022-11-28T18:11:54.301Z,30.92
2022-11-28T18:14:59.013Z,23.42
2022-11-28T18:18:03.903Z,32.70
2022-11-28T18:21:08.792Z,28.02
2022-11-28T18:24:11.619Z,29.93
2022-11-28T18:27:14.605Z,31.08
2022-11-28T18:30:18.924Z,28.42
2022-11-28T18:33:21.748Z,27.15
2022-11-28T18:36:27.190Z,27.17
2022-11-28T18:39:31.358Z,28.17
2022-11-28T18:42:34.580Z,28.48
2022-11-28T18:45:38.476Z,21.67
2022-11-28T18:48:45.633Z,28.02
2022-11-28T18:51:48.629Z,23.98
2022-11-28T18:54:51.655Z,24.63
2022-11-28T18:57:54.369Z,28.42
2022-11-28T19:00:58.130Z,26.05
2022-11-28T19:04:03.511Z,23.25
2022-11-28T19:07:06.627Z,24.42
2022-11-28T19:10:09.826Z,24.50
2022-11-28T19:13:13.003Z,25.92
2022-11-28T19:16:18.461Z,28.25
2022-11-28T19:19:22.776Z,25.23
2022-11-28T19:22:26.767Z,24.92
2022-11-28T19:25:29.621Z,29.07
2022-11-28T19:28:32.360Z,13.80
2022-11-28T19:31:36.887Z,20.83
2022-11-28T19:34:39.929Z,20.60
2022-11-28T19:37:43.017Z,20.23
2022-11-28T19:40:45.793Z,18.47
2022-11-28T19:43:48.873Z,27.23
2022-11-28T19:46:52.955Z,26.40
2022-11-28T19:49:56.187Z,25.27
2022-11-28T19:52:58.983Z,24.35
2022-11-28T19:56:07.188Z,20.10
2022-11-28T19:59:10.998Z,26.12
2022-11-28T20:02:14.733Z,28.62
2022-11-28T20:05:18.644Z,29.50
2022-11-28T20:08:22.893Z,25.37
2022-11-28T20:11:36.063Z,22.97
2022-11-28T20:14:39.375Z,24.95
2022-11-28T20:17:42.212Z,27.27
2022-11-28T20:20:44.946Z,28.27
2022-11-28T20:23:51.446Z,31.00
2022-11-28T20:26:54.204Z,26.43
2022-11-28T20:29:57.395Z,26.50
2022-11-28T20:33:00.362Z,26.75
2022-11-28T20:36:11.827Z,29.05
2022-11-28T20:39:14.804Z,24.77
2022-11-28T20:42:17.907Z,22.27
2022-11-28T20:45:20.701Z,23.17
2022-11-28T20:48:23.819Z,30.62
2022-11-28T20:51:28.514Z,26.48
2022-11-28T20:54:31.575Z,23.98
2022-11-28T20:57:34.019Z,16.10
2022-11-28T21:00:36.802Z,28.27
2022-11-28T21:03:39.537Z,22.20
2022-11-28T21:06:44.046Z,28.77
2022-11-28T21:09:47.033Z,27.55
2022-11-28T21:12:50.183Z,27.20
2022-11-28T21:15:53.653Z,34.28
2022-11-28T21:18:57.855Z,32.53
2022-11-28T21:22:00.586Z,29.17
2022-11-28T21:25:03.556Z,34.13
2022-11-28T21:28:06.522Z,29.10
2022-11-28T21:31:14.658Z,31.20
2022-11-28T21:34:17.817Z,31.35
2022-11-28T21:37:20.680Z,31.30
2022-11-28T21:40:23.510Z,30.58
2022-11-28T21:43:28.295Z,27.60
2022-11-28T21:46:30.917Z,29.05
2022-11-28T21:49:33.963Z,32.47
2022-11-28T21:52:37.091Z,29.55
2022-11-28T21:55:39.888Z,29.10
2022-11-28T21:58:42.627Z,30.30
2022-11-28T22:01:45.607Z,31.27
2022-11-28T22:04:48.523Z,21.25
2022-11-28T22:07:51.133Z,24.63
2022-11-28T22:10:54.023Z,30.67
2022-11-28T22:13:56.663Z,28.73
2022-11-28T22:16:59.701Z,24.95
2022-11-28T22:20:02.396Z,31.25
2022-11-28T22:23:05.917Z,28.95
2022-11-28T22:26:08.952Z,27.62
2022-11-28T22:29:11.726Z,29.20
2022-11-28T22:32:15.578Z,20.00
2022-11-28T22:35:18.398Z,23.92
2022-11-28T22:38:20.923Z,26.80
2022-11-28T22:41:28.803Z,22.90
2022-11-28T22:44:33.679Z,26.93
2022-11-28T22:47:37.097Z,28.77
2022-11-28T22:50:40.888Z,26.33
2022-11-28T22:53:44.249Z,24.15
2022-11-28T22:56:46.858Z,25.35
2022-11-28T22:59:49.740Z,29.87
2022-11-28T23:02:52.663Z,30.75
2022-11-28T23:05:55.697Z,29.15
2022-11-28T23:08:59.592Z,27.27
2022-11-28T23:12:03.649Z,22.52
2022-11-28T23:15:07.179Z,26.23
2022-11-28T23:18:09.984Z,27.52
2022-11-28T23:21:13.329Z,31.27
2022-11-28T23:24:18.681Z,20.92
2022-11-28T23:27:21.404Z,25.08
2022-11-28T23:30:25.443Z,24.83
2022-11-28T23:33:27.961Z,21.58
2022-11-28T23:36:42.964Z,27.80
2022-11-28T23:39:46.395Z,21.35
2022-11-28T23:42:49.590Z,21.80
2022-11-28T23:45:52.120Z,24.57
2022-11-28T23:48:55.237Z,24.65
2022-11-28T23:51:57.779Z,17.17
2022-11-28T23:55:00.600Z,23.05
2022-11-28T23:58:03.093Z,27.00
