createdAt,value
2019-02-03T00:00:43.171Z,147809.72
2019-02-03T00:01:49.202Z,147834.89
2019-02-03T00:02:55.166Z,147784.53
2019-02-03T00:04:00.810Z,147773.19
2019-02-03T00:05:06.148Z,147759.94
2019-02-03T00:06:12.328Z,147759.34
2019-02-03T00:07:18.247Z,147748.64
2019-02-03T00:08:24.280Z,147744.20
2019-02-03T00:09:30.324Z,147736.03
2019-02-03T00:10:35.970Z,147735.39
2019-02-03T00:11:41.620Z,147755.55
2019-02-03T00:12:47.293Z,147763.73
2019-02-03T00:13:53.311Z,147769.37
2019-02-03T00:14:58.926Z,147767.53
2019-02-03T00:16:04.229Z,147776.94
2019-02-03T00:17:10.202Z,147808.44
2019-02-03T00:18:15.830Z,147766.27
2019-02-03T00:19:21.767Z,147775.08
2019-02-03T00:20:27.739Z,147754.28
2019-02-03T00:21:32.989Z,147732.28
2019-02-03T00:22:38.420Z,147756.19
2019-02-03T00:23:44.395Z,147742.94
2019-02-03T00:24:50.398Z,147775.72
2019-02-03T00:25:56.393Z,147766.27
2019-02-03T00:27:02.438Z,147750.53
2019-02-03T00:28:08.483Z,147746.11
2019-02-03T00:29:14.540Z,147750.53
2019-02-03T00:30:20.158Z,147793.94
2019-02-03T00:31:26.143Z,147779.47
2019-02-03T00:32:32.089Z,147782.63
2019-02-03T00:33:38.088Z,147765.00
2019-02-03T00:34:44.109Z,147747.38
2019-02-03T00:35:49.767Z,147741.09
2019-02-03T00:36:55.776Z,147727.22
2019-02-03T00:38:01.515Z,147761.20
2019-02-03T00:39:06.826Z,147749.91
2019-02-03T00:40:12.158Z,147762.47
2019-02-03T00:41:18.263Z,147753.66
2019-02-03T00:42:24.235Z,147763.09
2019-02-03T00:43:30.294Z,147758.08
2019-02-03T00:44:36.325Z,147746.11
2019-02-03T00:45:41.704Z,147746.11
2019-02-03T00:46:47.786Z,147746.11
2019-02-03T00:47:53.849Z,147764.38
2019-02-03T00:48:59.861Z,147760.56
2019-02-03T00:50:05.870Z,147751.17
2019-02-03T00:51:11.508Z,147789.55
2019-02-03T00:52:17.154Z,147807.19
2019-02-03T00:53:22.779Z,147773.81
2019-02-03T00:54:28.790Z,147761.20
2019-02-03T00:55:34.558Z,147782.00
2019-02-03T00:56:40.200Z,147775.08
2019-02-03T00:57:46.199Z,147763.09
2019-02-03T00:58:52.256Z,147759.94
2019-02-03T00:59:57.967Z,147802.75
2019-02-03T01:01:03.294Z,147762.47
2019-02-03T01:02:08.915Z,147768.75
2019-02-03T01:03:14.696Z,147780.73
2019-02-03T01:04:20.321Z,147787.66
2019-02-03T01:05:26.354Z,147768.75
2019-02-03T01:06:32.016Z,147767.53
2019-02-03T01:07:37.970Z,147744.84
2019-02-03T01:08:43.659Z,147747.38
2019-02-03T01:09:49.275Z,147748.00
2019-02-03T01:10:55.222Z,147754.92
2019-02-03T01:12:01.353Z,147755.55
2019-02-03T01:13:07.364Z,147748.00
2019-02-03T01:14:13.464Z,147746.11
2019-02-03T01:15:18.784Z,147744.84
2019-02-03T01:16:24.731Z,147768.75
2019-02-03T01:17:30.760Z,147761.84
2019-02-03T01:18:36.788Z,147733.53
2019-02-03T01:19:42.776Z,147734.17
2019-02-03T01:20:48.704Z,147726.58
2019-02-03T01:21:54.695Z,147750.53
2019-02-03T01:23:00.659Z,147758.72
2019-02-03T01:24:06.412Z,147770.02
2019-02-03T01:25:11.733Z,147777.56
2019-02-03T01:26:17.327Z,147745.47
2019-02-03T01:27:23.379Z,147763.73
2019-02-03T01:28:29.114Z,147762.47
2019-02-03T01:29:35.163Z,147742.94
2019-02-03T01:30:40.869Z,147762.47
2019-02-03T01:31:48.992Z,147742.36
2019-02-03T01:32:53.777Z,147735.39
2019-02-03T01:34:00.423Z,147735.39
2019-02-03T01:35:05.726Z,147722.19
2019-02-03T01:36:11.781Z,147729.73
2019-02-03T01:37:17.818Z,147727.84
2019-02-03T01:38:23.894Z,147724.72
2019-02-03T01:39:29.890Z,147714.66
2019-02-03T01:40:35.883Z,147703.31
2019-02-03T01:41:41.911Z,147699.55
2019-02-03T01:42:47.284Z,147688.84
2019-02-03T01:43:53.298Z,147685.67
2019-02-03T01:44:59.390Z,147699.55
2019-02-03T01:46:05.308Z,147719.03
2019-02-03T01:47:11.292Z,147714.66
2019-02-03T01:48:17.287Z,147695.13
2019-02-03T01:49:23.321Z,147692.00
2019-02-03T01:50:28.933Z,147686.94
2019-02-03T01:51:34.952Z,147692.00
2019-02-03T01:52:40.561Z,147707.09
2019-02-03T01:53:46.527Z,147695.75
2019-02-03T01:54:52.639Z,147703.31
2019-02-03T01:55:58.678Z,147714.66
2019-02-03T01:57:04.659Z,147732.28
2019-02-03T01:58:10.703Z,147724.09
2019-02-03T01:59:16.756Z,147699.55
2019-02-03T02:00:22.090Z,147707.09
2019-02-03T02:01:28.143Z,147709.00
2019-02-03T02:02:33.731Z,147707.09
2019-02-03T02:03:39.755Z,147687.58
2019-02-03T02:04:45.877Z,147681.92
2019-02-03T02:05:51.871Z,147680.03
2019-02-03T02:06:57.876Z,147688.84
2019-02-03T02:08:03.866Z,147690.73
2019-02-03T02:09:09.180Z,147684.41
2019-02-03T02:10:14.534Z,147693.86
2019-02-03T02:11:20.560Z,147690.11
2019-02-03T02:12:26.551Z,147715.28
2019-02-03T02:13:32.531Z,147733.53
2019-02-03T02:14:38.588Z,147716.55
2019-02-03T02:15:45.443Z,147708.36
2019-02-03T02:16:52.180Z,147686.94
2019-02-03T02:17:58.183Z,147680.66
2019-02-03T02:19:04.134Z,147692.59
2019-02-03T02:20:21.379Z,147701.41
2019-02-03T02:21:27.339Z,147708.36
2019-02-03T02:22:33.319Z,147697.66
2019-02-03T02:23:39.312Z,147694.48
2019-02-03T02:24:45.286Z,147700.77
2019-02-03T02:25:51.313Z,147703.31
2019-02-03T02:26:57.313Z,147686.94
2019-02-03T02:28:03.343Z,147681.92
2019-02-03T02:29:09.325Z,147683.19
2019-02-03T02:30:17.004Z,147689.47
2019-02-03T02:31:23.070Z,147678.13
2019-02-03T02:32:29.048Z,147687.58
2019-02-03T02:33:35.073Z,147690.11
2019-02-03T02:34:40.753Z,147675.59
2019-02-03T02:35:46.804Z,147699.55
2019-02-03T02:36:53.408Z,147702.03
2019-02-03T02:38:06.639Z,147698.28
2019-02-03T02:39:05.302Z,147690.11
2019-02-03T02:40:13.529Z,147685.67
2019-02-03T02:41:18.146Z,147678.77
2019-02-03T02:42:24.134Z,147681.30
2019-02-03T02:43:30.186Z,147683.19
2019-02-03T02:44:36.163Z,147698.28
2019-02-03T02:45:42.949Z,147688.84
2019-02-03T02:46:48.946Z,147687.58
2019-02-03T02:47:54.892Z,147690.73
2019-02-03T02:49:00.921Z,147671.22
2019-02-03T02:50:08.122Z,147676.86
2019-02-03T02:51:14.113Z,147690.11
2019-02-03T02:52:20.143Z,147674.37
2019-02-03T02:53:26.114Z,147669.95
2019-02-03T02:54:32.092Z,147678.77
2019-02-03T02:55:37.684Z,147699.55
2019-02-03T02:56:43.693Z,147703.94
2019-02-03T02:57:49.321Z,147693.86
2019-02-03T02:58:55.299Z,147687.58
2019-02-03T03:00:01.280Z,147688.20
2019-02-03T03:01:07.409Z,147698.28
2019-02-03T03:02:13.383Z,147684.41
2019-02-03T03:03:19.492Z,147711.48
2019-02-03T03:04:25.511Z,147705.20
2019-02-03T03:05:31.608Z,147702.67
2019-02-03T03:06:37.657Z,147697.66
2019-02-03T03:07:42.986Z,147695.75
2019-02-03T03:08:48.981Z,147685.67
2019-02-03T03:09:54.981Z,147704.56
2019-02-03T03:11:00.990Z,147688.20
2019-02-03T03:12:06.997Z,147711.48
2019-02-03T03:13:12.977Z,147718.39
2019-02-03T03:14:18.589Z,147700.19
2019-02-03T03:15:23.931Z,147720.92
2019-02-03T03:16:29.881Z,147703.94
2019-02-03T03:17:35.893Z,147692.59
2019-02-03T03:18:41.875Z,147697.02
2019-02-03T03:19:47.825Z,147699.55
2019-02-03T03:20:53.915Z,147727.22
2019-02-03T03:21:59.970Z,147741.72
2019-02-03T03:23:05.615Z,147748.00
2019-02-03T03:24:11.605Z,147756.81
2019-02-03T03:25:17.003Z,147731.00
2019-02-03T03:26:23.032Z,147741.09
2019-02-03T03:27:29.012Z,147736.66
2019-02-03T03:28:34.962Z,147730.38
2019-02-03T03:29:40.917Z,147717.19
2019-02-03T03:30:46.946Z,147744.84
2019-02-03T03:31:53.018Z,147759.94
2019-02-03T03:32:59.034Z,147770.02
2019-02-03T03:34:04.451Z,147743.56
2019-02-03T03:35:09.782Z,147746.11
2019-02-03T03:36:15.767Z,147741.09
2019-02-03T03:37:21.884Z,147721.56
2019-02-03T03:38:32.216Z,147744.20
2019-02-03T03:39:34.090Z,147729.73
2019-02-03T03:40:40.701Z,147751.75
2019-02-03T03:41:47.218Z,147750.53
2019-02-03T03:42:53.263Z,147753.66
2019-02-03T03:43:59.356Z,147780.09
2019-02-03T03:45:04.643Z,147771.92
2019-02-03T03:46:10.607Z,147776.94
2019-02-03T03:47:16.704Z,147741.72
2019-02-03T03:48:22.794Z,147725.36
2019-02-03T03:49:28.857Z,147743.56
2019-02-03T03:50:34.889Z,147758.72
2019-02-03T03:51:40.933Z,147766.27
2019-02-03T03:52:47.010Z,147744.84
2019-02-03T03:53:53.010Z,147743.56
2019-02-03T03:54:58.963Z,147756.19
2019-02-03T03:56:04.815Z,147759.94
2019-02-03T03:57:10.843Z,147749.27
2019-02-03T03:58:16.752Z,147755.55
2019-02-03T03:59:22.760Z,147754.28
2019-02-03T04:00:28.154Z,147746.73
2019-02-03T04:01:35.313Z,147729.73
2019-02-03T04:02:42.132Z,147762.47
2019-02-03T04:03:47.772Z,147752.39
2019-02-03T04:04:53.853Z,147737.30
2019-02-03T04:05:59.919Z,147732.28
2019-02-03T04:07:06.029Z,147742.94
2019-02-03T04:08:11.727Z,147738.56
2019-02-03T04:09:17.775Z,147753.03
2019-02-03T04:10:23.065Z,147746.11
2019-02-03T04:11:28.503Z,147748.00
2019-02-03T04:12:34.535Z,147736.66
2019-02-03T04:13:40.566Z,147732.28
2019-02-03T04:14:46.613Z,147738.56
2019-02-03T04:15:52.662Z,147734.75
2019-02-03T04:16:58.612Z,147738.56
2019-02-03T04:18:04.406Z,147739.83
2019-02-03T04:19:10.453Z,147736.03
2019-02-03T04:20:21.228Z,147737.92
2019-02-03T04:21:27.230Z,147755.55
2019-02-03T04:22:34.645Z,147739.19
2019-02-03T04:23:41.154Z,147735.39
2019-02-03T04:24:47.091Z,147734.17
2019-02-03T04:25:52.919Z,147734.75
2019-02-03T04:26:58.928Z,147739.19
2019-02-03T04:28:04.263Z,147761.84
2019-02-03T04:29:12.289Z,147775.08
2019-02-03T04:30:16.655Z,147802.12
2019-02-03T04:31:22.883Z,147788.91
2019-02-03T04:32:29.198Z,147787.66
2019-02-03T04:33:35.235Z,147775.72
2019-02-03T04:34:41.354Z,147769.37
2019-02-03T04:35:47.432Z,147768.12
2019-02-03T04:36:53.722Z,147766.91
2019-02-03T04:37:59.612Z,147761.84
2019-02-03T04:39:05.122Z,147756.19
2019-02-03T04:40:13.191Z,147771.92
2019-02-03T04:41:19.292Z,147781.36
2019-02-03T04:42:25.360Z,147776.94
2019-02-03T04:43:31.127Z,147775.08
2019-02-03T04:44:38.145Z,147765.00
2019-02-03T04:45:43.387Z,147804.66
2019-02-03T04:46:49.445Z,147837.37
2019-02-03T04:47:55.537Z,147846.20
2019-02-03T04:49:01.402Z,147821.66
2019-02-03T04:50:06.778Z,147789.55
2019-02-03T04:51:12.881Z,147776.34
2019-02-03T04:52:18.915Z,147801.53
2019-02-03T04:53:24.936Z,147781.36
2019-02-03T04:54:30.987Z,147773.81
2019-02-03T04:55:36.986Z,147778.20
2019-02-03T04:56:43.064Z,147855.66
2019-02-03T04:57:48.720Z,147819.11
2019-02-03T04:58:54.725Z,147831.09
2019-02-03T05:00:00.718Z,147851.27
2019-02-03T05:01:06.743Z,147831.73
2019-02-03T05:02:12.704Z,147807.19
2019-02-03T05:03:18.793Z,147800.27
2019-02-03T05:04:24.887Z,147829.83
2019-02-03T05:05:31.679Z,147827.30
2019-02-03T05:06:38.211Z,147872.66
2019-02-03T05:07:43.585Z,147810.94
2019-02-03T05:08:49.568Z,147776.94
2019-02-03T05:09:55.617Z,147788.91
2019-02-03T05:11:01.595Z,147774.45
2019-02-03T05:12:07.681Z,147785.75
2019-02-03T05:13:13.702Z,147795.19
2019-02-03T05:14:19.749Z,147814.09
2019-02-03T05:15:25.725Z,147766.27
2019-02-03T05:16:31.761Z,147753.03
2019-02-03T05:17:37.981Z,147760.56
2019-02-03T05:18:43.974Z,147799.00
2019-02-03T05:19:49.993Z,147805.28
2019-02-03T05:20:55.963Z,147792.08
2019-02-03T05:22:01.972Z,147758.08
2019-02-03T05:23:07.932Z,147760.56
2019-02-03T05:24:13.954Z,147738.56
2019-02-03T05:25:19.955Z,147744.20
2019-02-03T05:26:25.981Z,147707.09
2019-02-03T05:27:32.155Z,147681.30
2019-02-03T05:28:38.239Z,147675.02
2019-02-03T05:29:44.340Z,147680.66
2019-02-03T05:30:50.426Z,147673.11
2019-02-03T05:31:56.436Z,147671.22
2019-02-03T05:33:02.104Z,147674.37
2019-02-03T05:34:08.153Z,147732.91
2019-02-03T05:35:13.494Z,147708.36
2019-02-03T05:36:19.622Z,147657.39
2019-02-03T05:37:25.607Z,147684.41
2019-02-03T05:38:31.635Z,147717.19
2019-02-03T05:39:38.117Z,147679.39
2019-02-03T05:40:44.123Z,147656.13
2019-02-03T05:41:50.147Z,147645.41
2019-02-03T05:42:55.798Z,147646.67
2019-02-03T05:44:01.776Z,147664.94
2019-02-03T05:45:09.382Z,147686.94
2019-02-03T05:46:16.143Z,147664.30
2019-02-03T05:47:22.163Z,147652.33
2019-02-03T05:48:28.224Z,147651.69
2019-02-03T05:49:34.307Z,147632.84
2019-02-03T05:50:39.595Z,147682.56
2019-02-03T05:51:45.538Z,147712.75
2019-02-03T05:52:50.859Z,147686.31
2019-02-03T05:53:57.118Z,147652.33
2019-02-03T05:55:03.138Z,147624.03
2019-02-03T05:56:09.217Z,147633.44
2019-02-03T05:57:15.285Z,147605.78
2019-02-03T05:58:21.423Z,147607.06
2019-02-03T05:59:27.460Z,147593.19
2019-02-03T06:00:32.965Z,147591.28
2019-02-03T06:01:39.109Z,147568.66
2019-02-03T06:02:44.792Z,147585.64
2019-02-03T06:03:50.775Z,147567.39
2019-02-03T06:04:56.452Z,147586.91
2019-02-03T06:06:03.023Z,147615.86
2019-02-03T06:07:09.224Z,147589.44
2019-02-03T06:08:15.586Z,147574.94
2019-02-03T06:09:22.423Z,147605.78
2019-02-03T06:10:28.351Z,147588.80
2019-02-03T06:11:34.401Z,147602.00
2019-02-03T06:12:40.456Z,147613.97
2019-02-03T06:13:46.415Z,147613.97
2019-02-03T06:14:52.458Z,147636.59
2019-02-03T06:15:58.491Z,147639.12
2019-02-03T06:17:04.163Z,147651.06
2019-02-03T06:18:10.306Z,147639.77
2019-02-03T06:19:16.372Z,147586.91
2019-02-03T06:20:21.747Z,147589.44
2019-02-03T06:21:27.837Z,147634.06
2019-02-03T06:22:33.879Z,147612.70
2019-02-03T06:23:39.892Z,147609.53
2019-02-03T06:24:45.494Z,147594.44
2019-02-03T06:25:51.498Z,147593.81
2019-02-03T06:26:57.466Z,147594.44
2019-02-03T06:28:03.497Z,147590.70
2019-02-03T06:29:09.559Z,147606.42
2019-02-03T06:32:07.614Z,147595.72
2019-02-03T06:33:13.667Z,147602.00
2019-02-03T06:34:19.641Z,147591.28
2019-02-03T06:35:25.598Z,147581.89
2019-02-03T06:36:31.634Z,147618.97
2019-02-03T06:37:37.762Z,147618.34
2019-02-03T06:38:43.424Z,147605.78
2019-02-03T06:39:49.115Z,147596.34
2019-02-03T06:40:55.176Z,147569.28
2019-02-03T06:42:01.171Z,147572.44
2019-02-03T06:43:07.300Z,147603.89
2019-02-03T06:44:13.299Z,147586.27
2019-02-03T06:45:24.407Z,147596.97
2019-02-03T06:46:40.899Z,147568.66
2019-02-03T06:47:46.919Z,147576.19
2019-02-03T06:48:52.732Z,147575.56
2019-02-03T06:49:58.818Z,147585.64
2019-02-03T06:51:04.475Z,147579.36
2019-02-03T06:52:10.651Z,147573.72
2019-02-03T06:53:17.296Z,147568.66
2019-02-03T06:54:22.938Z,147569.28
2019-02-03T06:55:28.890Z,147572.44
2019-02-03T06:56:34.970Z,147603.25
2019-02-03T06:57:40.963Z,147596.97
2019-02-03T06:58:46.966Z,147594.44
2019-02-03T06:59:52.979Z,147646.05
2019-02-03T07:00:58.979Z,147679.39
2019-02-03T07:02:04.339Z,147656.13
2019-02-03T07:03:10.340Z,147646.05
2019-02-03T07:04:16.322Z,147635.34
2019-02-03T07:05:21.980Z,147607.06
2019-02-03T07:06:27.614Z,147620.25
2019-02-03T07:07:33.659Z,147588.17
2019-02-03T07:08:39.764Z,147562.38
2019-02-03T07:09:45.695Z,147573.08
2019-02-03T07:10:51.665Z,147583.73
2019-02-03T07:11:57.282Z,147600.09
2019-02-03T07:13:03.230Z,147590.70
2019-02-03T07:14:08.516Z,147600.72
2019-02-03T07:15:13.794Z,147603.25
2019-02-03T07:16:19.761Z,147594.44
2019-02-03T07:17:25.726Z,147590.06
2019-02-03T07:18:31.715Z,147584.37
2019-02-03T07:19:37.782Z,147580.63
2019-02-03T07:20:43.485Z,147586.91
2019-02-03T07:21:49.742Z,147591.28
2019-02-03T07:22:55.571Z,147584.37
2019-02-03T07:24:01.280Z,147607.69
2019-02-03T07:25:06.603Z,147621.50
2019-02-03T07:26:12.399Z,147588.17
2019-02-03T07:27:18.384Z,147588.17
2019-02-03T07:28:24.368Z,147633.44
2019-02-03T07:29:30.340Z,147625.89
2019-02-03T07:30:36.346Z,147615.23
2019-02-03T07:31:42.377Z,147608.27
2019-02-03T07:32:48.372Z,147591.28
2019-02-03T07:33:54.380Z,147580.63
2019-02-03T07:35:00.390Z,147600.09
2019-02-03T07:36:05.656Z,147589.44
2019-02-03T07:37:11.672Z,147596.34
2019-02-03T07:38:17.605Z,147596.97
2019-02-03T07:39:25.053Z,147585.00
2019-02-03T07:40:30.678Z,147574.34
2019-02-03T07:41:36.692Z,147593.19
2019-02-03T07:42:42.679Z,147581.89
2019-02-03T07:43:48.348Z,147573.72
2019-02-03T07:44:53.969Z,147574.94
2019-02-03T07:45:59.916Z,147580.63
2019-02-03T07:47:05.554Z,147589.44
2019-02-03T07:48:11.502Z,147595.08
2019-02-03T07:49:17.484Z,147581.25
2019-02-03T07:50:23.191Z,147561.73
2019-02-03T07:51:29.189Z,147568.66
2019-02-03T07:52:35.161Z,147578.09
2019-02-03T07:53:41.143Z,147588.80
2019-02-03T07:54:47.197Z,147586.91
2019-02-03T07:55:53.913Z,147594.44
2019-02-03T07:57:00.335Z,147628.42
2019-02-03T07:58:05.651Z,147621.50
2019-02-03T07:59:11.699Z,147625.89
2019-02-03T08:00:16.944Z,147593.19
2019-02-03T08:01:22.919Z,147605.16
2019-02-03T08:02:28.886Z,147596.34
2019-02-03T08:03:34.892Z,147610.17
2019-02-03T08:04:40.928Z,147600.72
2019-02-03T08:05:46.864Z,147602.00
2019-02-03T08:06:52.805Z,147620.25
2019-02-03T08:07:58.834Z,147604.53
2019-02-03T08:09:04.008Z,147594.44
2019-02-03T08:10:24.359Z,147615.86
2019-02-03T08:11:22.390Z,147620.88
2019-02-03T08:12:28.363Z,147642.88
2019-02-03T08:13:34.306Z,147667.41
2019-02-03T08:14:40.035Z,147631.59
2019-02-03T08:15:46.014Z,147617.08
2019-02-03T08:16:51.993Z,147624.03
2019-02-03T08:17:57.934Z,147658.61
2019-02-03T08:19:03.528Z,147671.22
2019-02-03T08:20:08.958Z,147671.84
2019-02-03T08:21:14.970Z,147647.94
2019-02-03T08:22:20.634Z,147646.05
2019-02-03T08:23:26.372Z,147652.33
2019-02-03T08:24:32.368Z,147654.22
2019-02-03T08:25:38.380Z,147649.20
2019-02-03T08:26:44.370Z,147651.69
2019-02-03T08:27:50.397Z,147656.13
2019-02-03T08:28:56.409Z,147636.59
2019-02-03T08:30:02.640Z,147651.06
2019-02-03T08:31:08.217Z,147637.87
2019-02-03T08:32:14.251Z,147675.02
2019-02-03T08:33:20.271Z,147656.13
2019-02-03T08:34:26.307Z,147666.20
2019-02-03T08:35:32.349Z,147673.75
2019-02-03T08:36:38.316Z,147669.95
2019-02-03T08:37:44.274Z,147692.00
2019-02-03T08:38:50.931Z,147680.66
2019-02-03T08:39:57.406Z,147676.86
2019-02-03T08:41:03.410Z,147712.13
2019-02-03T08:42:09.398Z,147717.77
2019-02-03T08:43:15.367Z,147682.56
2019-02-03T08:44:21.344Z,147664.30
2019-02-03T08:45:26.747Z,147649.20
2019-02-03T08:46:32.816Z,147647.94
2019-02-03T08:47:38.763Z,147656.75
2019-02-03T08:48:44.771Z,147660.50
2019-02-03T08:49:50.427Z,147680.03
2019-02-03T08:50:56.383Z,147711.48
2019-02-03T08:52:02.384Z,147715.28
2019-02-03T08:53:08.356Z,147709.58
2019-02-03T08:54:14.295Z,147715.91
2019-02-03T08:55:20.331Z,147691.37
2019-02-03T08:56:26.278Z,147706.47
2019-02-03T08:57:32.292Z,147697.02
2019-02-03T08:58:38.287Z,147703.31
2019-02-03T08:59:44.608Z,147682.56
2019-02-03T09:00:51.124Z,147676.23
2019-02-03T09:01:57.114Z,147683.83
2019-02-03T09:03:03.134Z,147672.48
2019-02-03T09:04:08.435Z,147681.30
2019-02-03T09:05:13.798Z,147674.37
2019-02-03T09:06:19.723Z,147668.05
2019-02-03T09:07:25.651Z,147665.56
2019-02-03T09:08:31.627Z,147675.02
2019-02-03T09:09:36.903Z,147669.95
2019-02-03T09:10:48.485Z,147686.94
2019-02-03T09:11:48.884Z,147693.86
2019-02-03T09:12:54.176Z,147675.02
2019-02-03T09:14:00.135Z,147683.19
2019-02-03T09:15:05.485Z,147696.39
2019-02-03T09:16:12.183Z,147689.47
2019-02-03T09:17:17.184Z,147688.84
2019-02-03T09:18:23.163Z,147687.58
2019-02-03T09:19:29.112Z,147710.22
2019-02-03T09:20:34.462Z,147724.72
2019-02-03T09:21:40.457Z,147700.19
2019-02-03T09:22:46.459Z,147695.13
2019-02-03T09:23:52.610Z,147692.00
2019-02-03T09:24:58.590Z,147696.39
2019-02-03T09:26:04.295Z,147688.20
2019-02-03T09:27:10.309Z,147688.84
2019-02-03T09:28:16.356Z,147707.73
2019-02-03T09:29:22.292Z,147727.22
2019-02-03T09:30:33.078Z,147716.55
2019-02-03T09:31:39.274Z,147715.91
2019-02-03T09:32:45.066Z,147736.03
2019-02-03T09:33:51.110Z,147721.56
2019-02-03T09:34:57.423Z,147732.28
2019-02-03T09:36:03.177Z,147717.77
2019-02-03T09:37:08.545Z,147694.48
2019-02-03T09:38:14.564Z,147705.20
2019-02-03T09:39:20.623Z,147710.22
2019-02-03T09:40:25.975Z,147723.47
2019-02-03T09:41:31.952Z,147703.31
2019-02-03T09:42:37.540Z,147723.47
2019-02-03T09:43:43.551Z,147726.58
2019-02-03T09:44:49.552Z,147732.28
2019-02-03T09:45:55.611Z,147739.19
2019-02-03T09:47:01.606Z,147724.09
2019-02-03T09:48:06.895Z,147736.03
2019-02-03T09:49:12.601Z,147722.83
2019-02-03T09:50:18.636Z,147724.09
2019-02-03T09:51:24.660Z,147719.66
2019-02-03T09:52:30.662Z,147727.84
2019-02-03T09:53:36.735Z,147732.91
2019-02-03T09:54:42.733Z,147744.84
2019-02-03T09:55:49.409Z,147741.72
2019-02-03T09:56:55.008Z,147729.11
2019-02-03T09:58:00.254Z,147724.09
2019-02-03T09:59:05.901Z,147737.30
2019-02-03T10:00:11.360Z,147737.92
2019-02-03T10:01:17.534Z,147752.39
2019-02-03T10:02:23.776Z,147762.47
2019-02-03T10:03:29.939Z,147782.63
2019-02-03T10:04:35.887Z,147776.94
2019-02-03T10:05:41.990Z,147756.19
2019-02-03T10:06:48.020Z,147761.84
2019-02-03T10:07:54.069Z,147744.84
2019-02-03T10:08:59.742Z,147746.11
2019-02-03T10:10:05.712Z,147751.75
2019-02-03T10:11:12.481Z,147771.28
2019-02-03T10:12:18.436Z,147752.39
2019-02-03T10:13:24.441Z,147755.55
2019-02-03T10:14:30.442Z,147746.73
2019-02-03T10:15:36.474Z,147732.91
2019-02-03T10:16:42.497Z,147741.09
2019-02-03T10:17:48.507Z,147746.73
2019-02-03T10:18:54.489Z,147732.91
2019-02-03T10:20:01.052Z,147739.19
2019-02-03T10:21:06.741Z,147742.94
2019-02-03T10:22:12.701Z,147744.84
2019-02-03T10:23:18.695Z,147743.56
2019-02-03T10:24:24.727Z,147766.91
2019-02-03T10:25:30.068Z,147749.27
2019-02-03T10:26:36.069Z,147748.00
2019-02-03T10:27:41.734Z,147738.56
2019-02-03T10:28:47.742Z,147760.56
2019-02-03T10:29:53.777Z,147765.00
2019-02-03T10:30:59.854Z,147749.91
2019-02-03T10:32:05.888Z,147749.27
2019-02-03T10:33:11.556Z,147765.00
2019-02-03T10:34:17.531Z,147758.72
2019-02-03T10:35:23.933Z,147770.66
2019-02-03T10:36:29.851Z,147758.08
2019-02-03T10:37:35.844Z,147744.84
2019-02-03T10:38:41.475Z,147758.08
2019-02-03T10:39:47.429Z,147760.56
2019-02-03T10:40:53.110Z,147743.56
2019-02-03T10:41:58.703Z,147746.73
2019-02-03T10:43:04.007Z,147766.27
2019-02-03T10:44:09.345Z,147770.02
2019-02-03T10:45:16.437Z,147775.72
2019-02-03T10:46:22.963Z,147775.08
2019-02-03T10:47:28.980Z,147776.94
2019-02-03T10:48:35.002Z,147753.66
2019-02-03T10:49:41.344Z,147784.53
2019-02-03T10:50:47.347Z,147775.72
2019-02-03T10:51:53.365Z,147771.92
2019-02-03T10:52:58.743Z,147778.84
2019-02-03T10:54:04.039Z,147768.12
2019-02-03T10:55:09.326Z,147780.09
2019-02-03T10:56:15.448Z,147815.36
2019-02-03T10:57:21.513Z,147858.81
2019-02-03T10:58:27.532Z,147800.27
2019-02-03T10:59:33.536Z,147804.02
2019-02-03T11:00:41.309Z,147782.00
2019-02-03T11:01:47.310Z,147771.28
2019-02-03T11:02:52.943Z,147775.72
2019-02-03T11:03:58.639Z,147780.09
2019-02-03T11:05:04.004Z,147775.08
2019-02-03T11:06:10.016Z,147766.27
2019-02-03T11:07:17.022Z,147804.02
2019-02-03T11:08:23.014Z,147850.63
2019-02-03T11:09:29.257Z,147816.62
2019-02-03T11:10:35.884Z,147791.45
2019-02-03T11:11:41.942Z,147768.75
2019-02-03T11:12:47.251Z,147770.66
2019-02-03T11:13:53.255Z,147764.38
2019-02-03T11:15:00.086Z,147799.63
2019-02-03T11:16:05.367Z,147788.91
2019-02-03T11:17:11.407Z,147767.53
2019-02-03T11:18:17.011Z,147789.55
2019-02-03T11:19:23.004Z,147819.11
2019-02-03T11:20:28.321Z,147795.83
2019-02-03T11:21:34.509Z,147793.94
2019-02-03T11:22:40.559Z,147770.02
2019-02-03T11:23:46.606Z,147773.19
2019-02-03T11:24:52.314Z,147772.55
2019-02-03T11:26:00.192Z,147770.02
2019-02-03T11:27:03.742Z,147759.34
2019-02-03T11:28:09.479Z,147760.56
2019-02-03T11:29:15.472Z,147802.75
2019-02-03T11:30:23.452Z,147838.66
2019-02-03T11:31:29.159Z,147801.53
2019-02-03T11:32:35.401Z,147770.02
2019-02-03T11:33:41.466Z,147768.75
2019-02-03T11:34:47.473Z,147819.11
2019-02-03T11:35:53.533Z,147847.47
2019-02-03T11:36:59.581Z,147793.34
2019-02-03T11:38:04.883Z,147780.73
2019-02-03T11:39:10.846Z,147773.81
2019-02-03T11:40:18.457Z,147788.91
2019-02-03T11:41:24.611Z,147785.75
2019-02-03T11:42:30.641Z,147788.28
2019-02-03T11:43:36.273Z,147821.02
2019-02-03T11:44:42.295Z,147831.09
2019-02-03T11:45:48.022Z,147787.66
2019-02-03T11:46:54.026Z,147790.81
2019-02-03T11:47:59.380Z,147788.28
2019-02-03T11:49:05.777Z,147757.45
2019-02-03T11:50:12.495Z,147747.38
2019-02-03T11:51:19.192Z,147760.56
2019-02-03T11:52:25.309Z,147758.08
2019-02-03T11:53:31.347Z,147777.56
2019-02-03T11:54:37.410Z,147768.12
2019-02-03T11:55:43.480Z,147774.45
2019-02-03T11:56:49.508Z,147776.34
2019-02-03T11:57:55.573Z,147777.56
2019-02-03T11:59:01.511Z,147817.91
2019-02-03T12:00:09.855Z,147803.37
2019-02-03T12:01:16.686Z,147785.13
2019-02-03T12:02:21.935Z,147752.39
2019-02-03T12:03:30.901Z,147742.94
2019-02-03T12:04:36.973Z,147734.17
2019-02-03T12:05:42.697Z,147740.45
2019-02-03T12:06:49.089Z,147770.02
2019-02-03T12:07:55.707Z,147795.83
2019-02-03T12:09:01.739Z,147758.08
2019-02-03T12:10:12.551Z,147737.30
2019-02-03T12:11:19.231Z,147732.91
2019-02-03T12:12:25.787Z,147736.66
2019-02-03T12:13:31.787Z,147747.38
2019-02-03T12:14:38.894Z,147742.36
2019-02-03T12:15:44.217Z,147737.92
2019-02-03T12:16:50.286Z,147722.83
2019-02-03T12:17:55.863Z,147733.53
2019-02-03T12:19:01.846Z,147719.66
2019-02-03T12:20:07.195Z,147726.58
2019-02-03T12:21:13.808Z,147722.19
2019-02-03T12:22:19.814Z,147711.48
2019-02-03T12:23:25.936Z,147725.94
2019-02-03T12:24:31.894Z,147744.84
2019-02-03T12:25:38.947Z,147752.39
2019-02-03T12:26:44.599Z,147731.00
2019-02-03T12:27:50.453Z,147732.28
2019-02-03T12:28:56.520Z,147737.30
2019-02-03T12:30:02.471Z,147767.53
2019-02-03T12:31:08.858Z,147767.53
2019-02-03T12:32:15.501Z,147753.03
2019-02-03T12:33:22.195Z,147777.56
2019-02-03T12:34:28.135Z,147769.37
2019-02-03T12:35:33.936Z,147778.20