createdAt,value
2023-05-07T00:01:27.130Z,5.82
2023-05-07T00:03:57.018Z,5.68
2023-05-07T00:06:25.026Z,5.72
2023-05-07T00:08:52.424Z,5.70
2023-05-07T00:11:22.150Z,5.25
2023-05-07T00:13:49.682Z,5.45
2023-05-07T00:16:17.026Z,5.30
2023-05-07T00:18:46.895Z,5.78
2023-05-07T00:21:14.212Z,5.32
2023-05-07T00:23:46.399Z,5.47
2023-05-07T00:26:18.635Z,5.47
2023-05-07T00:28:45.920Z,5.22
2023-05-07T00:31:13.291Z,5.10
2023-05-07T00:33:40.688Z,5.10
2023-05-07T00:36:10.646Z,5.72
2023-05-07T00:38:37.875Z,5.30
2023-05-07T00:41:07.724Z,5.15
2023-05-07T00:43:35.024Z,5.95
2023-05-07T00:46:05.241Z,5.13
2023-05-07T00:48:33.221Z,4.90
2023-05-07T00:51:00.604Z,5.60
2023-05-07T00:53:28.457Z,5.60
2023-05-07T00:55:56.646Z,5.53
2023-05-07T00:58:26.272Z,5.22
2023-05-07T01:00:53.615Z,4.97
2023-05-07T01:03:22.062Z,5.25
2023-05-07T01:05:51.532Z,5.25
2023-05-07T01:08:19.830Z,4.60
2023-05-07T01:10:50.470Z,5.10
2023-05-07T01:13:17.953Z,4.33
2023-05-07T01:15:47.639Z,4.82
2023-05-07T01:18:15.130Z,4.90
2023-05-07T01:20:45.068Z,4.72
2023-05-07T01:23:13.250Z,4.65
2023-05-07T01:25:40.617Z,4.82
2023-05-07T01:28:07.901Z,4.55
2023-05-07T01:30:37.065Z,4.60
2023-05-07T01:33:12.511Z,3.92
2023-05-07T01:35:42.801Z,4.53
2023-05-07T01:38:10.530Z,4.10
2023-05-07T01:40:37.944Z,4.00
2023-05-07T01:43:06.514Z,4.03
2023-05-07T01:45:35.108Z,3.97
2023-05-07T01:48:04.002Z,3.83
2023-05-07T01:50:32.819Z,4.10
2023-05-07T01:53:00.330Z,4.25
2023-05-07T01:55:27.678Z,4.35
2023-05-07T01:57:54.930Z,4.18
2023-05-07T02:00:25.452Z,4.65
2023-05-07T02:02:55.487Z,4.20
2023-05-07T02:05:25.307Z,3.90
2023-05-07T02:07:52.577Z,4.18
2023-05-07T02:10:19.833Z,4.10
2023-05-07T02:12:47.160Z,3.88
2023-05-07T02:15:14.395Z,4.20
2023-05-07T02:18:07.769Z,3.97
2023-05-07T02:20:35.121Z,4.07
2023-05-07T02:23:06.890Z,4.25
2023-05-07T02:25:34.288Z,3.88
2023-05-07T02:28:01.557Z,4.10
2023-05-07T02:30:31.762Z,3.58
2023-05-07T02:32:58.995Z,4.38
2023-05-07T02:35:27.042Z,4.20
2023-05-07T02:37:56.750Z,3.58
2023-05-07T02:40:24.164Z,4.10
2023-05-07T02:42:51.397Z,3.85
2023-05-07T02:45:18.803Z,4.00
2023-05-07T02:47:46.147Z,3.72
2023-05-07T02:50:13.857Z,3.63
2023-05-07T02:52:41.340Z,4.47
2023-05-07T02:55:09.338Z,3.60
2023-05-07T02:57:36.646Z,3.90
2023-05-07T03:00:19.893Z,4.25
2023-05-07T03:02:47.264Z,4.30
2023-05-07T03:05:15.422Z,4.00
2023-05-07T03:07:48.532Z,4.25
2023-05-07T03:10:16.140Z,4.30
2023-05-07T03:12:43.470Z,4.13
2023-05-07T03:15:12.517Z,3.63
2023-05-07T03:17:40.117Z,3.72
2023-05-07T03:20:08.316Z,4.50
2023-05-07T03:22:35.835Z,3.75
2023-05-07T03:25:05.761Z,4.10
2023-05-07T03:27:35.411Z,3.70
2023-05-07T03:30:02.777Z,3.63
2023-05-07T03:32:32.579Z,4.07
2023-05-07T03:35:02.220Z,3.90
2023-05-07T03:37:29.478Z,3.42
2023-05-07T03:39:56.919Z,4.05
2023-05-07T03:42:26.717Z,4.00
2023-05-07T03:44:53.941Z,3.83
2023-05-07T03:47:21.150Z,3.97
2023-05-07T03:49:51.429Z,4.20
2023-05-07T03:52:24.848Z,3.92
2023-05-07T03:54:54.770Z,4.00
2023-05-07T03:57:24.305Z,3.67
2023-05-07T03:59:51.691Z,3.60
2023-05-07T04:02:21.428Z,3.90
2023-05-07T04:04:50.567Z,3.75
2023-05-07T04:07:20.084Z,3.60
2023-05-07T04:09:47.325Z,3.60
2023-05-07T04:12:16.675Z,2.88
2023-05-07T04:14:43.933Z,3.22
2023-05-07T04:17:13.479Z,3.50
2023-05-07T04:19:40.802Z,3.50
2023-05-07T04:22:10.770Z,3.60
2023-05-07T04:24:37.973Z,3.55
2023-05-07T04:27:05.462Z,3.83
2023-05-07T04:29:32.853Z,3.83
2023-05-07T04:32:02.563Z,3.67
2023-05-07T04:34:29.876Z,3.47
2023-05-07T04:37:02.627Z,3.90
2023-05-07T04:39:30.036Z,3.67
2023-05-07T04:41:57.333Z,3.90
2023-05-07T04:44:24.669Z,3.88
2023-05-07T04:46:51.883Z,3.80
2023-05-07T04:49:21.464Z,3.80
2023-05-07T04:51:48.812Z,4.10
2023-05-07T04:54:16.071Z,4.32
2023-05-07T04:56:43.422Z,4.78
2023-05-07T04:59:10.757Z,4.55
2023-05-07T05:01:38.605Z,4.03
2023-05-07T05:04:08.741Z,3.92
2023-05-07T05:06:36.437Z,4.32
2023-05-07T05:09:05.939Z,4.10
2023-05-07T05:11:35.482Z,3.40
2023-05-07T05:14:03.043Z,3.50
2023-05-07T05:16:30.361Z,3.35
2023-05-07T05:18:57.631Z,3.33
2023-05-07T05:21:25.108Z,3.53
2023-05-07T05:23:55.031Z,3.58
2023-05-07T05:26:27.054Z,3.53
2023-05-07T05:28:54.298Z,3.33
2023-05-07T05:31:22.375Z,3.83
2023-05-07T05:33:52.154Z,3.78
2023-05-07T05:36:21.641Z,3.90
2023-05-07T05:38:49.216Z,4.03
2023-05-07T05:41:16.544Z,4.22
2023-05-07T05:43:43.759Z,3.80
2023-05-07T05:46:12.895Z,3.90
2023-05-07T05:48:42.510Z,4.50
2023-05-07T05:51:09.773Z,4.28
2023-05-07T05:53:37.151Z,4.10
2023-05-07T05:56:04.991Z,3.95
2023-05-07T05:58:35.208Z,4.28
2023-05-07T06:01:03.709Z,3.80
2023-05-07T06:03:31.027Z,4.00
2023-05-07T06:05:58.309Z,3.88
2023-05-07T06:08:30.862Z,4.05
2023-05-07T06:10:58.293Z,4.43
2023-05-07T06:13:26.785Z,3.92
2023-05-07T06:15:54.197Z,4.50
2023-05-07T06:18:21.431Z,4.88
2023-05-07T06:20:48.717Z,4.60
2023-05-07T06:23:17.922Z,4.65
2023-05-07T06:25:52.070Z,4.32
2023-05-07T06:28:19.439Z,4.53
2023-05-07T06:30:46.800Z,4.53
2023-05-07T06:33:14.360Z,4.20
2023-05-07T06:35:44.060Z,4.40
2023-05-07T06:38:12.074Z,5.32
2023-05-07T06:40:41.758Z,4.70
2023-05-07T06:43:09.075Z,5.45
2023-05-07T06:45:36.414Z,5.45
2023-05-07T06:48:03.956Z,5.30
2023-05-07T06:50:31.376Z,5.38
2023-05-07T06:53:00.987Z,5.07
2023-05-07T06:55:28.218Z,4.85
2023-05-07T06:57:55.470Z,5.80
2023-05-07T07:00:24.872Z,5.63
2023-05-07T07:02:54.678Z,6.05
2023-05-07T07:05:24.481Z,6.18
2023-05-07T07:07:54.251Z,6.25
2023-05-07T07:10:21.769Z,5.90
2023-05-07T07:12:49.872Z,6.80
2023-05-07T07:15:21.727Z,6.35
2023-05-07T07:17:49.891Z,5.90
2023-05-07T07:20:17.604Z,5.85
2023-05-07T07:22:44.990Z,5.85
2023-05-07T07:25:14.398Z,6.18
2023-05-07T07:27:41.710Z,5.65
2023-05-07T07:30:09.705Z,6.60
2023-05-07T07:32:38.533Z,6.47
2023-05-07T07:35:06.548Z,5.80
2023-05-07T07:37:35.914Z,6.53
2023-05-07T07:40:05.838Z,6.50
2023-05-07T07:42:35.302Z,6.85
2023-05-07T07:45:02.672Z,7.40
2023-05-07T07:47:30.181Z,7.53
2023-05-07T07:49:57.962Z,6.78
2023-05-07T07:52:27.592Z,6.28
2023-05-07T07:54:54.798Z,6.60
2023-05-07T07:57:22.031Z,6.68
2023-05-07T07:59:49.282Z,6.70
2023-05-07T08:02:16.655Z,6.60
2023-05-07T08:04:47.003Z,7.10
2023-05-07T08:07:14.457Z,6.20
2023-05-07T08:09:41.926Z,6.43
2023-05-07T08:12:09.258Z,7.05
2023-05-07T08:14:38.852Z,6.53
2023-05-07T08:17:10.689Z,6.28
2023-05-07T08:19:40.425Z,6.38
2023-05-07T08:22:07.772Z,5.68
2023-05-07T08:24:37.276Z,6.47
2023-05-07T08:27:04.554Z,6.30
2023-05-07T08:29:34.376Z,7.13
2023-05-07T08:32:03.929Z,5.88
2023-05-07T08:34:31.309Z,6.25
2023-05-07T08:37:04.666Z,5.82
2023-05-07T08:39:32.007Z,6.03
2023-05-07T08:42:05.711Z,6.30
2023-05-07T08:44:36.367Z,6.45
2023-05-07T08:47:03.777Z,7.15
2023-05-07T08:49:31.187Z,5.97
2023-05-07T08:52:01.229Z,6.90
2023-05-07T08:54:30.226Z,6.63
2023-05-07T08:57:00.481Z,6.63
2023-05-07T08:59:32.514Z,5.68
2023-05-07T09:01:59.820Z,5.68
2023-05-07T09:04:29.550Z,5.88
2023-05-07T09:06:57.030Z,6.25
2023-05-07T09:09:28.123Z,5.80
2023-05-07T09:12:04.765Z,5.88
2023-05-07T09:14:34.553Z,5.68
2023-05-07T09:17:01.898Z,5.50
2023-05-07T09:19:33.799Z,6.03
2023-05-07T09:22:05.168Z,5.75
2023-05-07T09:27:14.411Z,5.55
2023-05-07T09:29:46.844Z,5.30
2023-05-07T09:32:18.365Z,5.75
2023-05-07T09:34:45.671Z,5.80
2023-05-07T09:37:15.243Z,5.55
2023-05-07T09:39:48.373Z,5.72
2023-05-07T09:42:16.186Z,5.05
2023-05-07T09:44:45.525Z,5.53
2023-05-07T09:47:15.587Z,5.68
2023-05-07T09:49:51.086Z,4.65
2023-05-07T09:52:18.620Z,6.18
2023-05-07T09:54:50.861Z,5.45
2023-05-07T09:57:20.316Z,5.13
2023-05-07T09:59:50.308Z,4.18
2023-05-07T10:02:20.390Z,4.30
2023-05-07T10:04:48.894Z,4.15
2023-05-07T10:07:17.639Z,4.38
2023-05-07T10:09:48.860Z,4.63
2023-05-07T10:12:19.958Z,5.00
2023-05-07T10:14:50.246Z,5.45
2023-05-07T10:17:20.744Z,4.97
2023-05-07T10:19:48.371Z,5.22
2023-05-07T10:22:17.553Z,4.97
2023-05-07T10:24:49.981Z,4.63
2023-05-07T10:27:18.840Z,4.53
2023-05-07T10:30:06.349Z,4.53
2023-05-07T10:32:52.367Z,4.72
2023-05-07T10:35:28.394Z,4.82
2023-05-07T10:37:55.887Z,4.10
2023-05-07T10:40:25.461Z,3.80
2023-05-07T10:43:00.699Z,3.72
2023-05-07T10:45:28.853Z,3.15
2023-05-07T10:48:29.616Z,4.10
2023-05-07T10:51:22.786Z,3.63
2023-05-07T10:54:10.321Z,3.80
2023-05-07T10:56:48.818Z,3.88
2023-05-07T10:59:24.795Z,4.22
2023-05-07T11:01:53.488Z,4.15
2023-05-07T11:04:25.746Z,4.32
2023-05-07T11:07:09.329Z,3.80
2023-05-07T11:09:59.888Z,3.83
2023-05-07T11:12:41.877Z,3.70
2023-05-07T11:15:16.912Z,3.45
2023-05-07T11:18:01.592Z,3.28
2023-05-07T11:20:50.940Z,2.90
2023-05-07T11:23:36.598Z,3.40
2023-05-07T11:26:08.500Z,3.72
2023-05-07T11:28:42.895Z,2.88
2023-05-07T11:31:12.711Z,3.20
2023-05-07T11:33:45.562Z,3.38
2023-05-07T11:36:13.445Z,2.90
2023-05-07T11:38:40.797Z,3.50
2023-05-07T11:41:09.320Z,2.88
2023-05-07T11:43:55.129Z,3.00
2023-05-07T11:46:22.507Z,3.08
2023-05-07T11:48:49.942Z,2.80
2023-05-07T11:51:21.963Z,2.65
2023-05-07T11:53:49.860Z,2.67
2023-05-07T11:56:24.019Z,2.70
2023-05-07T11:58:53.091Z,2.63
2023-05-07T12:01:20.477Z,3.05
2023-05-07T12:03:52.689Z,2.90
2023-05-07T12:06:20.186Z,2.80
2023-05-07T12:08:48.617Z,2.20
2023-05-07T12:11:20.019Z,2.50
2023-05-07T12:16:15.756Z,2.35
2023-05-07T12:18:43.455Z,2.30
2023-05-07T12:21:11.883Z,2.55
2023-05-07T12:23:41.762Z,2.30
2023-05-07T12:26:11.962Z,2.10
2023-05-07T12:28:40.117Z,2.45
2023-05-07T12:31:08.604Z,2.33
2023-05-07T12:33:36.817Z,2.35
2023-05-07T12:36:07.438Z,2.28
2023-05-07T12:38:39.790Z,2.47
2023-05-07T12:41:18.027Z,2.10
2023-05-07T12:43:46.737Z,2.20
2023-05-07T12:46:18.134Z,2.30
2023-05-07T12:49:45.223Z,2.05
2023-05-07T12:52:12.995Z,2.13
2023-05-07T12:54:42.639Z,2.20
2023-05-07T12:57:12.218Z,2.30
2023-05-07T12:59:45.497Z,2.80
2023-05-07T13:02:15.382Z,2.33
2023-05-07T13:04:44.833Z,2.10
2023-05-07T13:07:12.128Z,1.70
2023-05-07T13:09:43.283Z,1.80
2023-05-07T13:14:37.672Z,2.10
2023-05-07T13:17:07.317Z,2.05
2023-05-07T13:19:34.664Z,1.98
2023-05-07T13:22:01.887Z,1.75
2023-05-07T13:24:29.096Z,1.77
2023-05-07T13:26:59.053Z,1.92
2023-05-07T13:29:35.086Z,2.15
2023-05-07T13:32:02.440Z,2.20
2023-05-07T13:34:29.896Z,2.20
2023-05-07T13:36:57.154Z,2.67
2023-05-07T13:39:24.497Z,2.53
2023-05-07T13:41:51.724Z,2.20
2023-05-07T13:44:18.994Z,2.45
2023-05-07T13:46:48.392Z,2.42
2023-05-07T13:49:15.798Z,2.78
2023-05-07T13:51:43.080Z,2.47
2023-05-07T13:54:10.466Z,2.30
2023-05-07T13:56:39.925Z,2.63
2023-05-07T13:59:07.242Z,2.60
2023-05-07T14:01:34.653Z,2.63
2023-05-07T14:04:04.414Z,2.80
2023-05-07T14:06:32.255Z,2.90
2023-05-07T14:09:05.096Z,3.00
2023-05-07T14:11:33.871Z,3.03
2023-05-07T14:14:02.230Z,3.13
2023-05-07T14:16:31.940Z,3.15
2023-05-07T14:19:01.602Z,3.30
2023-05-07T14:21:31.869Z,2.97
2023-05-07T14:24:01.516Z,3.70
2023-05-07T15:29:41.091Z,5.20
2023-05-07T15:32:13.917Z,5.50
2023-05-07T15:34:42.459Z,5.95
2023-05-07T15:37:13.214Z,5.90
2023-05-07T15:39:43.354Z,5.63
2023-05-07T15:42:10.990Z,6.40
2023-05-07T15:44:38.486Z,5.97
2023-05-07T15:47:09.404Z,5.93
2023-05-07T15:49:41.490Z,5.90
2023-05-07T15:52:14.900Z,5.90
2023-05-07T15:54:44.792Z,5.68
2023-05-07T15:57:12.341Z,5.75
2023-05-07T15:59:40.408Z,5.35
2023-05-07T16:02:10.471Z,5.15
2023-05-07T16:04:37.988Z,5.03
2023-05-07T16:07:07.856Z,5.35
2023-05-07T16:09:35.528Z,5.40
2023-05-07T16:12:05.261Z,5.75
2023-05-07T16:14:35.655Z,6.18
2023-05-07T16:17:03.133Z,6.03
2023-05-07T16:19:32.980Z,6.32
2023-05-07T16:22:00.334Z,5.63
2023-05-07T16:24:27.731Z,5.72
2023-05-07T16:27:00.528Z,6.18
2023-05-07T16:29:33.192Z,6.50
2023-05-07T16:32:05.709Z,5.75
2023-05-07T16:34:38.277Z,6.50
2023-05-07T16:37:08.736Z,6.88
2023-05-07T16:40:12.441Z,6.60
2023-05-07T16:42:40.083Z,6.68
2023-05-07T16:45:09.627Z,6.72
2023-05-07T16:47:39.731Z,6.10
2023-05-07T16:50:09.965Z,6.18
2023-05-07T16:52:39.852Z,6.88
2023-05-07T16:55:07.736Z,6.25
2023-05-07T16:57:37.651Z,5.93
2023-05-07T17:00:07.878Z,6.63
2023-05-07T17:02:38.439Z,6.68
2023-05-07T17:05:09.173Z,6.63
2023-05-07T17:07:43.884Z,6.18
2023-05-07T17:10:11.415Z,6.30
2023-05-07T17:12:42.293Z,6.38
2023-05-07T17:15:12.896Z,6.25
2023-05-07T17:17:43.285Z,6.97
2023-05-07T17:20:15.727Z,6.60
2023-05-07T17:22:45.513Z,6.40
2023-05-07T17:25:20.326Z,6.65
2023-05-07T17:27:49.269Z,6.18
2023-05-07T17:30:19.931Z,6.20
2023-05-07T17:32:50.162Z,5.70
2023-05-07T17:35:21.660Z,6.30
2023-05-07T17:37:52.783Z,6.50
2023-05-07T17:40:22.394Z,6.07
2023-05-07T17:42:54.579Z,6.10
2023-05-07T17:45:28.875Z,6.78
2023-05-07T17:48:07.350Z,5.78
2023-05-07T17:50:37.057Z,6.07
2023-05-07T17:53:08.117Z,6.68
2023-05-07T17:55:44.063Z,6.38
2023-05-07T17:58:12.494Z,7.57
2023-05-07T18:00:40.389Z,6.47
2023-05-07T18:03:08.046Z,6.68
2023-05-07T18:05:39.863Z,6.25
2023-05-07T18:08:08.325Z,6.20
2023-05-07T18:10:36.076Z,6.03
2023-05-07T18:13:07.396Z,6.43
2023-05-07T18:18:02.470Z,6.35
2023-05-07T18:20:30.123Z,5.97
2023-05-07T18:23:00.853Z,7.28
2023-05-07T18:25:30.471Z,6.28
2023-05-07T18:27:58.012Z,6.80
2023-05-07T18:30:25.660Z,7.13
2023-05-07T18:32:53.130Z,6.32
2023-05-07T18:35:20.942Z,5.82
2023-05-07T18:37:49.081Z,6.43
2023-05-07T18:40:17.881Z,6.72
2023-05-07T18:42:45.434Z,5.65
2023-05-07T18:45:15.321Z,6.32
2023-05-07T18:47:43.246Z,6.30
2023-05-07T18:50:14.001Z,6.22
2023-05-07T18:52:41.779Z,7.38
2023-05-07T18:55:11.272Z,8.00
2023-05-07T18:57:41.372Z,6.97
2023-05-07T19:00:09.628Z,7.35
2023-05-07T19:02:38.791Z,6.18
2023-05-07T19:05:11.270Z,6.90
2023-05-07T19:07:38.741Z,7.40
2023-05-07T19:10:06.832Z,7.15
2023-05-07T19:12:37.324Z,6.28
2023-05-07T19:15:05.081Z,6.90
2023-05-07T19:17:32.724Z,6.65
2023-05-07T19:20:04.287Z,6.70
2023-05-07T19:22:31.600Z,6.85
2023-05-07T19:24:58.993Z,7.10
2023-05-07T19:27:26.415Z,6.97
2023-05-07T19:29:53.800Z,7.32
2023-05-07T19:32:21.651Z,7.05
2023-05-07T19:34:53.876Z,7.30
2023-05-07T19:37:24.241Z,7.03
2023-05-07T19:39:53.705Z,6.88
2023-05-07T19:42:24.527Z,6.93
2023-05-07T19:44:54.536Z,6.28
2023-05-07T19:47:24.338Z,6.15
2023-05-07T19:49:53.851Z,5.85
2023-05-07T19:52:23.408Z,6.43
2023-05-07T19:54:50.901Z,5.90
2023-05-07T19:57:20.666Z,5.22
2023-05-07T19:59:50.494Z,5.30
2023-05-07T20:02:21.098Z,4.63
2023-05-07T20:04:48.857Z,4.50
2023-05-07T20:07:16.671Z,4.32
2023-05-07T20:09:44.360Z,3.88
2023-05-07T20:12:11.861Z,4.38
2023-05-07T20:14:40.552Z,4.65
2023-05-07T20:17:10.124Z,4.30
2023-05-07T20:19:37.573Z,4.65
2023-05-07T20:22:07.415Z,4.25
2023-05-07T20:24:39.312Z,4.60
2023-05-07T20:27:06.714Z,4.82
2023-05-07T20:29:36.820Z,4.97
2023-05-07T20:32:07.380Z,5.22
2023-05-07T20:34:34.971Z,5.20
2023-05-07T20:37:05.380Z,5.10
2023-05-07T20:39:34.876Z,4.88
2023-05-07T20:42:02.405Z,5.10
2023-05-07T20:44:33.370Z,5.10
2023-05-07T20:47:07.026Z,5.28
2023-05-07T20:49:34.556Z,5.45
2023-05-07T20:52:05.187Z,5.18
2023-05-07T20:54:40.148Z,5.30
2023-05-07T20:57:07.666Z,5.55
2023-05-07T20:59:40.267Z,5.32
2023-05-07T21:02:08.353Z,5.63
2023-05-07T21:04:38.529Z,5.00
2023-05-07T21:07:09.157Z,5.13
2023-05-07T21:09:36.733Z,5.33
2023-05-07T21:12:09.592Z,5.82
2023-05-07T21:14:41.062Z,4.95
2023-05-07T21:19:38.412Z,5.30
2023-05-07T21:22:06.052Z,4.95
2023-05-07T21:24:33.522Z,4.95
2023-05-07T21:27:03.279Z,5.07
2023-05-07T21:29:31.060Z,4.85
2023-05-07T21:31:58.486Z,4.47
2023-05-07T21:34:34.532Z,4.38
2023-05-07T21:37:02.037Z,5.10
2023-05-07T21:39:34.394Z,4.60
2023-05-07T21:42:04.067Z,4.93
2023-05-07T21:44:31.864Z,4.93
2023-05-07T21:46:59.242Z,4.63
2023-05-07T21:49:29.085Z,4.88
2023-05-07T21:52:01.143Z,4.88
2023-05-07T21:54:30.985Z,5.03
2023-05-07T21:56:58.408Z,4.10
2023-05-07T21:59:28.510Z,4.90
2023-05-07T22:01:56.036Z,4.70
2023-05-07T22:04:23.816Z,4.72
2023-05-07T22:06:53.623Z,4.93
2023-05-07T22:09:23.757Z,5.10
2023-05-07T22:11:52.593Z,4.15
2023-05-07T22:14:21.144Z,4.47
2023-05-07T22:16:48.784Z,4.50
2023-05-07T22:19:18.686Z,4.18
2023-05-07T22:21:46.202Z,4.55
2023-05-07T22:24:15.844Z,4.55
2023-05-07T22:26:43.599Z,4.30
2023-05-07T22:29:11.309Z,4.45
2023-05-07T22:31:38.977Z,4.35
2023-05-07T22:34:06.467Z,4.45
2023-05-07T22:36:33.999Z,4.57
2023-05-07T22:39:08.444Z,4.55
2023-05-07T22:41:41.983Z,4.47
2023-05-07T22:44:11.619Z,4.55
2023-05-07T22:46:39.269Z,4.72
2023-05-07T22:49:09.132Z,4.75
2023-05-07T22:51:39.598Z,4.60
2023-05-07T22:54:08.581Z,4.68
2023-05-07T22:56:38.207Z,4.85
2023-05-07T22:59:06.077Z,4.25
2023-05-07T23:01:35.986Z,4.82
2023-05-07T23:04:05.921Z,3.90
2023-05-07T23:06:38.602Z,5.53
2023-05-07T23:09:08.736Z,4.88
2023-05-07T23:11:38.187Z,5.00
2023-05-07T23:14:05.696Z,5.32
2023-05-07T23:16:33.229Z,5.60
2023-05-07T23:19:00.634Z,5.45
2023-05-07T23:21:28.033Z,5.55
2023-05-07T23:23:59.898Z,5.60
2023-05-07T23:26:32.229Z,5.88
2023-05-07T23:28:59.801Z,6.15
2023-05-07T23:31:29.690Z,6.47
2023-05-07T23:34:01.681Z,6.63
2023-05-07T23:36:29.267Z,6.65
2023-05-07T23:38:58.989Z,6.93
2023-05-07T23:41:26.372Z,7.30
2023-05-07T23:43:53.893Z,7.50
2023-05-07T23:46:21.728Z,6.97
2023-05-07T23:48:51.423Z,7.30
2023-05-07T23:51:18.725Z,7.05
2023-05-07T23:53:48.741Z,8.00
2023-05-07T23:56:16.648Z,7.30
2023-05-07T23:58:46.564Z,7.32
