createdAt,value
2019-05-23T00:00:53.467Z,6.23
2019-05-23T00:03:24.387Z,6.87
2019-05-23T00:06:01.251Z,7.33
2019-05-23T00:08:29.243Z,6.63
2019-05-23T00:11:03.015Z,6.47
2019-05-23T00:16:09.407Z,6.83
2019-05-23T00:18:36.473Z,6.30
2019-05-23T00:21:02.884Z,8.70
2019-05-23T00:23:31.009Z,7.40
2019-05-23T00:25:57.013Z,7.63
2019-05-23T00:28:24.083Z,10.77
2019-05-23T00:30:52.024Z,10.07
2019-05-23T00:33:22.640Z,8.03
2019-05-23T00:35:49.471Z,10.73
2019-05-23T00:38:16.581Z,9.40
2019-05-23T00:40:42.895Z,10.23
2019-05-23T00:43:10.123Z,8.53
2019-05-23T00:45:37.331Z,8.10
2019-05-23T00:48:04.057Z,10.40
2019-05-23T00:50:32.022Z,8.23
2019-05-23T00:52:59.854Z,9.20
2019-05-23T00:55:27.773Z,11.13
2019-05-23T00:57:54.532Z,9.87
2019-05-23T01:00:20.649Z,8.73
2019-05-23T01:02:47.683Z,9.67
2019-05-23T01:05:13.854Z,10.27
2019-05-23T01:07:40.355Z,9.90
2019-05-23T01:10:07.967Z,8.87
2019-05-23T01:12:35.687Z,11.27
2019-05-23T01:15:02.801Z,9.93
2019-05-23T01:17:29.717Z,11.97
2019-05-23T01:19:57.511Z,11.37
2019-05-23T01:22:23.854Z,9.53
2019-05-23T01:24:51.861Z,12.87
2019-05-23T01:27:18.622Z,10.47
2019-05-23T01:29:49.515Z,10.60
2019-05-23T01:32:27.015Z,11.97
2019-05-23T01:34:54.531Z,9.87
2019-05-23T01:37:20.878Z,11.43
2019-05-23T01:39:46.969Z,10.13
2019-05-23T01:42:16.973Z,11.07
2019-05-23T01:44:43.060Z,12.03
2019-05-23T01:47:09.223Z,11.10
2019-05-23T01:49:35.495Z,11.33
2019-05-23T01:52:01.839Z,11.13
2019-05-23T01:54:28.287Z,10.20
2019-05-23T01:56:54.422Z,11.00
2019-05-23T01:59:20.441Z,11.13
2019-05-23T02:01:46.791Z,10.00
2019-05-23T02:04:12.839Z,9.57
2019-05-23T02:06:38.951Z,11.07
2019-05-23T02:09:07.219Z,10.03
2019-05-23T02:11:33.906Z,11.30
2019-05-23T02:14:00.224Z,10.53
2019-05-23T02:16:26.872Z,9.43
2019-05-23T02:18:53.595Z,9.57
2019-05-23T02:21:20.414Z,10.60
2019-05-23T02:23:46.640Z,10.37
2019-05-23T02:26:13.864Z,9.30
2019-05-23T02:28:40.687Z,9.17
2019-05-23T02:31:09.068Z,10.27
2019-05-23T02:33:35.411Z,9.80
2019-05-23T02:36:01.457Z,9.17
2019-05-23T02:38:29.484Z,8.63
2019-05-23T02:41:04.019Z,9.03
2019-05-23T02:43:32.931Z,10.70
2019-05-23T02:46:03.736Z,12.10
2019-05-23T02:48:34.657Z,11.40
2019-05-23T02:51:16.835Z,10.53
2019-05-23T02:53:43.428Z,10.33
2019-05-23T02:56:11.534Z,11.40
2019-05-23T02:58:55.053Z,10.90
2019-05-23T03:01:34.283Z,9.63
2019-05-23T03:04:02.564Z,9.17
2019-05-23T03:06:29.575Z,11.33
2019-05-23T03:08:56.489Z,9.67
2019-05-23T03:11:27.694Z,11.83
2019-05-23T03:13:54.541Z,10.57
2019-05-23T03:16:22.344Z,9.50
2019-05-23T03:18:52.321Z,9.57
2019-05-23T03:21:19.236Z,9.40
2019-05-23T03:23:45.452Z,9.47
2019-05-23T03:26:50.880Z,10.67
2019-05-23T03:29:18.406Z,9.37
2019-05-23T03:31:49.174Z,12.60
2019-05-23T03:34:17.674Z,11.00
2019-05-23T03:36:44.175Z,11.40
2019-05-23T03:39:11.011Z,10.53
2019-05-23T03:41:37.532Z,10.67
2019-05-23T03:44:04.235Z,11.20
2019-05-23T03:46:31.654Z,10.93
2019-05-23T03:48:58.682Z,9.60
2019-05-23T03:51:25.992Z,10.33
2019-05-23T03:53:53.910Z,12.47
2019-05-23T03:56:20.132Z,12.63
2019-05-23T03:58:47.148Z,10.17
2019-05-23T04:01:15.065Z,11.37
2019-05-23T04:03:42.469Z,9.93
2019-05-23T04:06:09.279Z,13.73
2019-05-23T04:08:36.097Z,16.30
2019-05-23T04:11:02.452Z,13.60
2019-05-23T04:13:28.454Z,14.83
2019-05-23T04:15:54.984Z,19.97
2019-05-23T04:18:21.358Z,17.57
2019-05-23T04:20:47.888Z,14.50
2019-05-23T04:23:14.320Z,14.93
2019-05-23T04:25:40.505Z,15.83
2019-05-23T04:28:06.511Z,15.10
2019-05-23T04:30:32.528Z,15.23
2019-05-23T04:32:59.898Z,14.10
2019-05-23T04:35:25.920Z,15.20
2019-05-23T04:37:52.832Z,16.97
2019-05-23T04:40:19.679Z,14.80
2019-05-23T04:42:45.684Z,14.43
2019-05-23T04:45:12.086Z,13.57
2019-05-23T04:47:38.492Z,15.87
2019-05-23T04:50:12.599Z,14.60
2019-05-23T04:52:38.725Z,14.87
2019-05-23T04:55:08.519Z,16.73
2019-05-23T04:57:34.629Z,14.83
2019-05-23T05:00:00.947Z,15.67
2019-05-23T05:02:27.294Z,15.73
2019-05-23T05:04:53.874Z,15.77
2019-05-23T05:07:19.941Z,16.17
2019-05-23T05:09:46.088Z,15.77
2019-05-23T05:12:12.330Z,17.13
2019-05-23T05:14:38.634Z,15.93
2019-05-23T05:17:05.085Z,16.73
2019-05-23T05:19:33.816Z,17.03
2019-05-23T05:22:00.935Z,17.70
2019-05-23T05:24:27.665Z,16.87
2019-05-23T05:26:54.061Z,16.57
2019-05-23T05:29:20.180Z,18.17
2019-05-23T05:31:47.164Z,15.83
2019-05-23T05:34:13.174Z,17.07
2019-05-23T05:36:39.204Z,17.83
2019-05-23T05:39:05.412Z,18.13
2019-05-23T05:41:32.806Z,16.60
2019-05-23T05:43:58.917Z,16.17
2019-05-23T05:46:25.481Z,16.80
2019-05-23T05:48:51.980Z,15.37
2019-05-23T05:51:17.999Z,14.73
2019-05-23T05:53:44.089Z,17.43
2019-05-23T05:56:10.392Z,15.30
2019-05-23T05:58:36.901Z,14.97
2019-05-23T06:01:04.869Z,14.50
2019-05-23T06:03:30.941Z,13.63
2019-05-23T06:06:04.831Z,11.83
2019-05-23T06:08:32.862Z,12.47
2019-05-23T06:10:58.964Z,10.60
2019-05-23T06:13:25.079Z,11.20
2019-05-23T06:15:51.776Z,10.53
2019-05-23T06:18:17.940Z,10.70
2019-05-23T06:20:45.975Z,10.10
2019-05-23T06:23:12.620Z,10.47
2019-05-23T06:25:39.648Z,8.97
2019-05-23T06:28:05.867Z,8.37
2019-05-23T06:30:33.318Z,8.30
2019-05-23T06:32:59.645Z,7.13
2019-05-23T06:35:30.096Z,6.13
2019-05-23T06:37:56.219Z,5.63
2019-05-23T06:40:22.531Z,4.50
2019-05-23T06:42:50.890Z,5.23
2019-05-23T06:45:17.435Z,5.00
2019-05-23T06:47:43.900Z,5.10
2019-05-23T06:50:15.721Z,5.57
2019-05-23T06:52:41.744Z,5.20
2019-05-23T06:55:09.781Z,5.53
2019-05-23T06:57:35.880Z,4.93
2019-05-23T07:00:04.527Z,4.40
2019-05-23T07:02:32.072Z,3.70
2019-05-23T07:05:01.299Z,3.80
2019-05-23T07:07:28.150Z,8.57
2019-05-23T07:09:56.583Z,11.87
2019-05-23T07:12:23.392Z,5.30
2019-05-23T07:14:49.445Z,3.50
2019-05-23T07:17:17.640Z,3.27
2019-05-23T07:19:43.661Z,3.10
2019-05-23T07:22:10.283Z,3.13
2019-05-23T07:24:36.761Z,2.50
2019-05-23T07:27:02.794Z,2.30
2019-05-23T07:29:28.859Z,2.33
2019-05-23T07:31:54.876Z,2.30
2019-05-23T07:34:21.198Z,2.00
2019-05-23T07:36:47.247Z,1.70
2019-05-23T07:39:13.247Z,1.33
2019-05-23T07:41:39.760Z,1.43
2019-05-23T07:44:06.895Z,1.50
2019-05-23T07:46:33.100Z,1.70
2019-05-23T07:48:59.441Z,1.60
2019-05-23T07:51:25.892Z,1.87
2019-05-23T07:54:06.475Z,1.87
2019-05-23T07:56:34.444Z,2.00
2019-05-23T07:59:00.498Z,1.47
2019-05-23T08:01:31.377Z,1.67
2019-05-23T08:03:59.462Z,1.53
2019-05-23T08:06:25.777Z,1.37
2019-05-23T08:08:51.799Z,1.50
2019-05-23T08:11:18.020Z,2.73
2019-05-23T08:13:44.342Z,2.73
2019-05-23T08:16:10.811Z,2.60
2019-05-23T08:18:36.951Z,2.30
2019-05-23T08:21:02.960Z,2.60
2019-05-23T08:23:29.071Z,2.80
2019-05-23T08:25:55.585Z,2.60
2019-05-23T08:28:21.655Z,4.07
2019-05-23T08:30:48.001Z,2.83
2019-05-23T08:33:14.618Z,3.00
2019-05-23T08:35:40.850Z,3.00
2019-05-23T08:38:07.382Z,3.47
2019-05-23T08:40:33.519Z,3.53
2019-05-23T08:42:59.680Z,3.23
2019-05-23T08:45:25.711Z,2.50
2019-05-23T08:47:51.868Z,2.60
2019-05-23T08:50:18.072Z,3.27
2019-05-23T08:52:44.100Z,2.93
2019-05-23T08:55:25.832Z,3.00
2019-05-23T08:57:53.062Z,2.10
2019-05-23T09:00:19.879Z,2.10
2019-05-23T09:02:46.548Z,2.13
2019-05-23T09:05:13.699Z,2.13
2019-05-23T09:07:39.759Z,2.10
2019-05-23T09:10:06.113Z,1.60
2019-05-23T09:12:32.422Z,1.53
2019-05-23T09:14:58.835Z,2.60
2019-05-23T09:17:25.376Z,2.07
2019-05-23T09:19:52.225Z,1.93
2019-05-23T09:22:18.644Z,2.10
2019-05-23T09:24:44.768Z,2.07
2019-05-23T09:27:11.522Z,3.03
2019-05-23T09:29:38.035Z,2.27
2019-05-23T09:32:04.391Z,2.20
2019-05-23T09:34:30.528Z,2.33
2019-05-23T09:37:00.188Z,2.47
2019-05-23T09:39:26.578Z,2.10
2019-05-23T09:41:52.613Z,2.00
2019-05-23T09:44:18.631Z,1.80
2019-05-23T09:46:45.994Z,2.30
2019-05-23T09:49:12.091Z,2.20
2019-05-23T09:51:38.213Z,2.00
2019-05-23T09:54:04.457Z,2.17
2019-05-23T09:56:31.263Z,5.07
2019-05-23T09:58:57.291Z,3.00
2019-05-23T10:01:23.336Z,2.33
2019-05-23T10:03:49.342Z,1.70
2019-05-23T10:06:15.365Z,1.57
2019-05-23T10:08:41.479Z,1.73
2019-05-23T10:11:07.537Z,1.57
2019-05-23T10:13:39.231Z,1.20
2019-05-23T10:16:04.777Z,2.00
2019-05-23T10:18:30.841Z,1.40
2019-05-23T10:20:57.019Z,1.77
2019-05-23T10:23:23.442Z,1.73
2019-05-23T10:25:49.460Z,2.50
2019-05-23T10:28:16.894Z,2.17
2019-05-23T10:30:43.053Z,1.77
2019-05-23T10:33:11.964Z,1.87
2019-05-23T10:35:37.423Z,2.30
2019-05-23T10:38:05.605Z,2.13
2019-05-23T10:40:31.724Z,2.00
2019-05-23T10:42:58.004Z,1.90
2019-05-23T10:45:24.013Z,1.60
2019-05-23T10:47:50.023Z,1.93
2019-05-23T10:50:16.037Z,1.70
2019-05-23T10:52:42.239Z,1.50
2019-05-23T10:55:12.842Z,1.83
2019-05-23T10:57:38.875Z,1.80
2019-05-23T11:00:07.538Z,1.95
2019-05-23T11:02:34.302Z,1.40
2019-05-23T11:05:11.604Z,1.50
2019-05-23T11:07:30.924Z,1.67
2019-05-23T11:10:03.415Z,2.37
2019-05-23T11:12:42.961Z,1.70
2019-05-23T11:15:19.760Z,1.30
2019-05-23T11:17:54.123Z,1.90
2019-05-23T11:20:20.582Z,1.72
2019-05-23T11:22:46.612Z,1.25
2019-05-23T11:25:16.673Z,1.40
2019-05-23T11:27:42.865Z,1.55
2019-05-23T11:30:11.984Z,1.75
2019-05-23T11:32:39.117Z,1.40
2019-05-23T11:35:05.157Z,1.47
2019-05-23T11:37:31.209Z,1.75
2019-05-23T11:39:57.565Z,1.30
2019-05-23T11:42:24.224Z,1.72
2019-05-23T11:44:50.233Z,1.50
2019-05-23T11:47:16.872Z,2.05
2019-05-23T11:49:44.228Z,1.65
2019-05-23T11:52:11.070Z,1.70
2019-05-23T11:54:38.345Z,1.50
2019-05-23T11:57:05.258Z,1.57
2019-05-23T11:59:31.785Z,1.85
2019-05-23T12:02:05.544Z,1.60
2019-05-23T12:04:35.316Z,2.22
2019-05-23T12:07:03.292Z,2.05
2019-05-23T12:09:29.736Z,2.42
2019-05-23T12:11:55.821Z,1.60
2019-05-23T12:14:21.915Z,1.60
2019-05-23T12:16:48.825Z,1.47
2019-05-23T12:19:15.338Z,1.45
2019-05-23T12:21:41.356Z,2.40
2019-05-23T12:24:07.669Z,1.77
2019-05-23T12:26:33.792Z,2.00
2019-05-23T12:29:08.485Z,1.77
2019-05-23T12:31:33.981Z,1.90
2019-05-23T12:34:02.909Z,2.20
2019-05-23T12:36:44.278Z,2.12
2019-05-23T12:39:27.217Z,1.75
2019-05-23T12:44:29.502Z,2.37
2019-05-23T12:46:57.210Z,3.25
2019-05-23T12:49:25.171Z,1.98
2019-05-23T12:51:55.851Z,2.20
2019-05-23T12:54:22.718Z,2.00
2019-05-23T12:56:49.394Z,1.57
2019-05-23T12:59:15.619Z,1.95
2019-05-23T13:01:43.666Z,1.98
2019-05-23T13:04:10.445Z,2.00
2019-05-23T13:06:36.771Z,1.95
2019-05-23T13:09:06.026Z,2.27
2019-05-23T13:11:32.077Z,2.27
2019-05-23T13:14:05.375Z,2.10
2019-05-23T13:16:31.511Z,2.52
2019-05-23T13:18:57.543Z,2.22
2019-05-23T13:21:23.586Z,2.15
2019-05-23T13:23:49.620Z,2.22
2019-05-23T13:26:15.793Z,2.75
2019-05-23T13:28:42.255Z,2.42
2019-05-23T13:31:08.268Z,2.27
2019-05-23T13:33:34.800Z,2.02
2019-05-23T13:36:01.928Z,2.05
2019-05-23T13:38:32.999Z,2.42
2019-05-23T13:40:59.116Z,2.52
2019-05-23T13:43:25.844Z,2.42
2019-05-23T13:45:52.147Z,2.10
2019-05-23T13:48:18.182Z,2.25
2019-05-23T13:50:45.443Z,2.00
2019-05-23T13:53:14.128Z,1.70
2019-05-23T13:55:40.170Z,1.70
2019-05-23T13:58:06.296Z,1.92
2019-05-23T14:00:33.546Z,2.17
2019-05-23T14:03:04.472Z,2.63
2019-05-23T14:05:30.514Z,2.70
2019-05-23T14:08:11.865Z,2.43
2019-05-23T14:10:32.270Z,2.73
2019-05-23T14:12:58.377Z,3.20
2019-05-23T14:15:30.855Z,2.43
2019-05-23T14:18:02.115Z,2.20
2019-05-23T14:20:28.442Z,2.27
2019-05-23T14:23:14.136Z,2.10
2019-05-23T14:25:40.992Z,1.80
2019-05-23T14:28:08.258Z,2.23
2019-05-23T14:30:42.447Z,1.90
2019-05-23T14:33:25.104Z,2.07
2019-05-23T14:35:55.114Z,2.00
2019-05-23T14:38:30.814Z,2.30
2019-05-23T14:40:49.442Z,1.80
2019-05-23T14:43:28.556Z,2.10
2019-05-23T14:46:11.745Z,1.93
2019-05-23T14:48:56.841Z,1.60
2019-05-23T14:51:40.123Z,1.47
2019-05-23T14:54:25.061Z,2.00
2019-05-23T14:56:51.324Z,1.70
2019-05-23T14:59:17.533Z,1.90
2019-05-23T15:01:44.599Z,2.40
2019-05-23T15:04:10.624Z,2.50
2019-05-23T15:06:36.745Z,2.30
2019-05-23T15:09:05.808Z,2.20
2019-05-23T15:11:31.841Z,1.77
2019-05-23T15:13:58.255Z,2.23
2019-05-23T15:16:24.877Z,1.77
2019-05-23T15:18:50.990Z,1.50
2019-05-23T15:21:17.013Z,1.95
2019-05-23T15:23:43.225Z,2.02
2019-05-23T15:26:22.329Z,1.80
2019-05-23T15:28:37.426Z,13.93
2019-05-23T15:31:10.314Z,2.20
2019-05-23T15:33:36.402Z,1.30
2019-05-23T15:36:02.491Z,1.40
2019-05-23T15:38:29.001Z,1.85
2019-05-23T15:40:55.028Z,1.82
2019-05-23T15:43:21.130Z,1.40
2019-05-23T15:45:48.186Z,1.70
2019-05-23T15:48:23.564Z,2.25
2019-05-23T15:50:55.101Z,1.57
2019-05-23T15:53:25.653Z,1.85
2019-05-23T15:56:26.731Z,1.75
2019-05-23T15:58:59.956Z,1.72
2019-05-23T16:01:46.449Z,1.42
2019-05-23T16:04:14.364Z,1.57
2019-05-23T16:06:40.388Z,1.52
2019-05-23T16:09:27.055Z,1.35
2019-05-23T16:11:36.853Z,1.32
2019-05-23T16:14:02.877Z,1.37
2019-05-23T16:16:29.139Z,1.20
2019-05-23T16:18:55.160Z,1.62
2019-05-23T16:21:22.515Z,1.67
2019-05-23T16:23:48.703Z,1.22
2019-05-23T16:26:15.119Z,1.45
2019-05-23T16:28:41.125Z,1.37
2019-05-23T16:31:08.507Z,1.42
2019-05-23T16:33:34.613Z,1.70
2019-05-23T16:36:00.910Z,4.07
2019-05-23T16:38:27.020Z,1.70
2019-05-23T16:40:53.554Z,1.73
2019-05-23T16:43:19.645Z,1.50
2019-05-23T16:45:45.755Z,1.40
2019-05-23T16:48:11.768Z,1.60
2019-05-23T16:50:37.817Z,1.13
2019-05-23T16:53:04.233Z,1.43
2019-05-23T16:55:34.948Z,1.80
2019-05-23T16:58:11.447Z,1.20
2019-05-23T17:00:45.248Z,2.00
2019-05-23T17:03:25.236Z,1.60
2019-05-23T17:05:53.165Z,1.83
2019-05-23T17:08:33.074Z,1.40
2019-05-23T17:11:12.892Z,1.00
2019-05-23T17:13:47.072Z,1.20
2019-05-23T17:16:30.058Z,1.20
2019-05-23T17:18:59.945Z,1.27
2019-05-23T17:21:36.506Z,1.20
2019-05-23T17:24:32.329Z,1.33
2019-05-23T17:27:16.942Z,1.37
2019-05-23T17:29:48.083Z,1.47
2019-05-23T17:32:18.621Z,1.50
2019-05-23T17:34:44.654Z,1.20
2019-05-23T17:37:11.880Z,1.30
2019-05-23T17:39:39.292Z,0.97
2019-05-23T17:42:05.677Z,1.17
2019-05-23T17:44:31.741Z,1.50
2019-05-23T17:46:57.786Z,1.43
2019-05-23T17:49:23.805Z,1.50
2019-05-23T17:51:49.979Z,1.00
2019-05-23T17:54:16.301Z,1.30
2019-05-23T17:56:42.334Z,1.20
2019-05-23T17:59:10.393Z,1.63
2019-05-23T18:01:36.519Z,1.13
2019-05-23T18:04:03.266Z,1.13
2019-05-23T18:06:34.093Z,1.70
2019-05-23T18:09:00.639Z,1.33
2019-05-23T18:11:26.680Z,1.43
2019-05-23T18:13:53.609Z,1.43
2019-05-23T18:16:19.745Z,1.43
2019-05-23T18:18:45.855Z,1.20
2019-05-23T18:21:12.268Z,1.50
2019-05-23T18:23:42.972Z,1.30
2019-05-23T18:26:09.395Z,1.10
2019-05-23T18:28:35.815Z,1.20
2019-05-23T18:31:07.755Z,1.30
2019-05-23T18:33:31.707Z,1.43
2019-05-23T18:35:58.130Z,1.63
2019-05-23T18:38:26.680Z,1.70
2019-05-23T18:41:02.361Z,1.80
2019-05-23T18:43:21.752Z,2.27
2019-05-23T18:45:50.644Z,1.63
2019-05-23T18:48:16.680Z,1.47
2019-05-23T18:50:45.246Z,1.40
2019-05-23T18:53:12.111Z,2.00
2019-05-23T18:55:38.163Z,1.27
2019-05-23T18:58:07.027Z,1.93
2019-05-23T19:00:46.053Z,1.77
2019-05-23T19:03:13.977Z,1.40
2019-05-23T19:05:42.022Z,1.30
2019-05-23T19:08:10.578Z,1.80
2019-05-23T19:10:37.542Z,4.90
2019-05-23T19:13:03.580Z,4.40
2019-05-23T19:15:30.104Z,3.43
2019-05-23T19:17:56.636Z,4.33
2019-05-23T19:20:22.643Z,3.50
2019-05-23T19:22:48.681Z,3.30
2019-05-23T19:25:15.323Z,4.30
2019-05-23T19:27:47.413Z,3.67
2019-05-23T19:30:16.133Z,3.97
2019-05-23T19:32:44.079Z,3.40
2019-05-23T19:35:10.107Z,3.17
2019-05-23T19:37:36.282Z,3.57
2019-05-23T19:40:13.538Z,3.83
2019-05-23T19:42:45.575Z,4.00
2019-05-23T19:45:12.126Z,4.53
2019-05-23T19:47:40.542Z,3.80
2019-05-23T19:50:06.665Z,3.30
2019-05-23T19:52:44.744Z,5.33
2019-05-23T19:58:14.527Z,8.33
2019-05-23T20:00:42.507Z,7.57
2019-05-23T20:03:08.953Z,18.60
2019-05-23T20:05:51.049Z,15.73
2019-05-23T20:08:17.315Z,8.40
2019-05-23T20:10:46.219Z,6.47
2019-05-23T20:13:20.458Z,6.70
2019-05-23T20:15:59.035Z,14.03
2019-05-23T20:18:36.424Z,85.37
2019-05-23T20:21:41.213Z,35.03
2019-05-23T20:24:18.108Z,6.77
2019-05-23T20:26:53.518Z,5.87
2019-05-23T20:29:26.918Z,5.10
2019-05-23T20:31:53.041Z,9.17
2019-05-23T20:34:19.151Z,10.00
2019-05-23T20:36:45.329Z,6.30
2019-05-23T20:39:11.338Z,3.83
2019-05-23T20:41:38.138Z,4.67
2019-05-23T20:44:04.350Z,4.03
2019-05-23T20:46:32.188Z,3.73
2019-05-23T20:49:02.086Z,4.10
2019-05-23T20:51:32.253Z,3.70
2019-05-23T20:54:04.448Z,4.33
2019-05-23T20:56:28.352Z,3.97
2019-05-23T20:58:59.547Z,4.00
2019-05-23T21:01:29.375Z,3.77
2019-05-23T21:04:06.817Z,3.80
2019-05-23T21:06:33.599Z,3.80
2019-05-23T21:08:59.693Z,3.80
2019-05-23T21:11:30.849Z,3.60
2019-05-23T21:14:07.230Z,3.23
2019-05-23T21:16:45.116Z,3.37
2019-05-23T21:19:25.160Z,3.67
2019-05-23T21:21:51.430Z,3.20
2019-05-23T21:24:17.452Z,3.33
2019-05-23T21:26:43.471Z,3.17
2019-05-23T21:29:09.639Z,3.33
2019-05-23T21:31:35.987Z,3.43
2019-05-23T21:34:02.024Z,2.70
2019-05-23T21:36:28.087Z,3.13
2019-05-23T21:38:54.118Z,2.97
2019-05-23T21:41:20.415Z,3.07
2019-05-23T21:43:48.624Z,2.83
2019-05-23T21:46:14.841Z,2.80
2019-05-23T21:48:41.237Z,3.17
2019-05-23T21:51:07.342Z,3.60
2019-05-23T21:53:33.367Z,3.57
2019-05-23T21:55:59.382Z,3.07
2019-05-23T21:58:25.503Z,2.73
2019-05-23T22:01:06.528Z,2.63
2019-05-23T22:03:41.941Z,2.77
2019-05-23T22:06:11.667Z,3.40
2019-05-23T22:08:38.083Z,3.10
2019-05-23T22:11:06.609Z,3.20
2019-05-23T22:13:32.637Z,3.63
2019-05-23T22:15:58.648Z,3.37
2019-05-23T22:18:25.159Z,3.63
2019-05-23T22:20:51.170Z,3.00
2019-05-23T22:23:17.221Z,2.97
2019-05-23T22:25:43.258Z,3.20
2019-05-23T22:28:15.260Z,3.30
2019-05-23T22:30:55.035Z,3.00
2019-05-23T22:33:23.319Z,3.00
2019-05-23T22:35:52.783Z,3.20
2019-05-23T22:38:18.911Z,2.77
2019-05-23T22:40:46.080Z,2.87
2019-05-23T22:43:20.805Z,2.97
2019-05-23T22:45:40.621Z,3.33
2019-05-23T22:48:07.733Z,3.43
2019-05-23T22:50:36.922Z,3.53
2019-05-23T22:53:02.959Z,3.50
2019-05-23T22:55:29.507Z,3.10
2019-05-23T22:57:55.538Z,3.17
2019-05-23T23:00:29.793Z,3.20
2019-05-23T23:02:56.124Z,2.70
2019-05-23T23:05:24.919Z,3.23
2019-05-23T23:07:50.929Z,3.40
2019-05-23T23:10:26.687Z,3.43
2019-05-23T23:12:52.740Z,3.60
2019-05-23T23:15:20.663Z,3.27
2019-05-23T23:17:46.811Z,3.40
2019-05-23T23:20:13.204Z,3.70
2019-05-23T23:22:39.250Z,3.70
2019-05-23T23:25:07.867Z,3.80
2019-05-23T23:27:33.883Z,4.37
2019-05-23T23:29:59.900Z,4.07
2019-05-23T23:32:25.943Z,4.77
2019-05-23T23:34:52.218Z,4.30
2019-05-23T23:37:18.243Z,4.47
2019-05-23T23:39:44.441Z,5.40
2019-05-23T23:42:10.927Z,4.63
2019-05-23T23:44:38.941Z,4.17
2019-05-23T23:47:24.023Z,4.10
2019-05-23T23:50:09.332Z,4.07
2019-05-23T23:52:55.206Z,4.30
2019-05-23T23:55:39.804Z,3.83
2019-05-23T23:58:05.771Z,4.23
