createdAt,value
2018-01-31T01:52:51.942Z,100217.84
2018-01-31T01:55:21.165Z,100209.67
2018-01-31T01:57:51.158Z,100201.56
2018-01-31T02:00:20.386Z,100186.52
2018-01-31T02:02:49.609Z,100182.55
2018-01-31T02:05:19.693Z,100181.20
2018-01-31T02:07:49.667Z,100165.14
2018-01-31T02:10:18.878Z,100153.80
2018-01-31T02:12:48.078Z,100149.97
2018-01-31T02:15:17.299Z,100138.20
2018-01-31T02:17:47.265Z,100127.88
2018-01-31T02:20:16.494Z,100125.55
2018-01-31T02:22:45.708Z,100103.52
2018-01-31T02:25:15.746Z,100103.92
2018-01-31T02:27:44.932Z,100093.23
2018-01-31T02:30:14.373Z,100094.09
2018-01-31T02:32:43.581Z,100078.34
2018-01-31T02:35:12.751Z,100081.50
2018-01-31T02:37:42.001Z,100067.67
2018-01-31T02:40:12.122Z,100061.16
2018-01-31T02:42:41.303Z,100052.09
2018-01-31T02:45:10.493Z,100041.38
2018-01-31T02:47:39.783Z,100038.12
2018-01-31T02:50:09.066Z,100033.63
2018-01-31T02:52:38.247Z,100031.02
2018-01-31T02:55:07.498Z,100022.19
2018-01-31T02:57:36.736Z,100016.72
2018-01-31T03:00:06.687Z,100016.13
2018-01-31T03:02:35.909Z,100004.20
2018-01-31T03:05:05.178Z,99999.27
2018-01-31T03:07:34.502Z,99994.78
2018-01-31T03:10:03.707Z,99987.08
2018-01-31T03:12:32.875Z,99980.79
2018-01-31T03:15:02.287Z,99969.10
2018-01-31T03:17:31.530Z,99961.59
2018-01-31T03:20:01.505Z,99956.50
2018-01-31T03:22:30.687Z,99951.73
2018-01-31T03:24:59.927Z,99937.92
2018-01-31T03:27:29.126Z,99941.23
2018-01-31T03:29:59.258Z,99924.64
2018-01-31T03:32:28.481Z,99919.16
2018-01-31T03:34:57.719Z,99914.38
2018-01-31T03:37:26.941Z,99911.13
2018-01-31T03:39:56.326Z,99902.85
2018-01-31T03:42:25.573Z,99898.71
2018-01-31T03:44:54.806Z,99892.19
2018-01-31T03:47:24.070Z,99890.84
2018-01-31T03:49:54.013Z,99882.73
2018-01-31T03:52:23.228Z,99876.36
2018-01-31T03:54:52.443Z,99861.89
2018-01-31T03:57:22.442Z,99864.78
2018-01-31T03:59:51.638Z,99853.88
2018-01-31T04:02:20.879Z,99854.31
2018-01-31T04:04:50.123Z,99849.53
2018-01-31T04:07:19.520Z,99844.08
2018-01-31T04:09:48.723Z,99852.59
2018-01-31T04:12:17.966Z,99837.78
2018-01-31T04:14:47.921Z,99826.30
2018-01-31T04:17:17.150Z,99820.41
2018-01-31T04:19:46.341Z,99820.89
2018-01-31T04:22:15.530Z,99820.19
2018-01-31T04:24:44.791Z,99819.39
2018-01-31T04:27:13.997Z,99822.73
2018-01-31T04:29:43.261Z,99815.75
2018-01-31T04:32:12.496Z,99802.84
2018-01-31T04:34:41.831Z,99802.95
2018-01-31T04:37:11.233Z,99792.92
2018-01-31T04:39:41.246Z,99791.80
2018-01-31T04:42:10.459Z,99790.62
2018-01-31T04:44:39.677Z,99784.34
2018-01-31T04:47:09.724Z,99773.91
2018-01-31T04:49:39.693Z,99771.11
2018-01-31T04:52:10.449Z,99774.93
2018-01-31T04:54:40.418Z,99773.52
2018-01-31T04:57:09.972Z,99768.32
2018-01-31T04:59:40.003Z,99763.55
2018-01-31T05:02:09.218Z,99762.27
2018-01-31T05:04:38.432Z,99753.12
2018-01-31T05:07:07.641Z,99754.95
2018-01-31T05:09:36.847Z,99742.53
2018-01-31T05:12:07.566Z,99745.24
2018-01-31T05:14:36.854Z,99749.61
2018-01-31T05:17:06.049Z,99737.59
2018-01-31T05:19:35.335Z,99730.16
2018-01-31T05:22:04.595Z,99728.41
2018-01-31T05:24:34.577Z,99726.33
2018-01-31T05:27:03.780Z,99724.75
2018-01-31T05:29:33.010Z,99721.95
2018-01-31T05:32:02.974Z,99715.02
2018-01-31T05:34:32.249Z,99711.97
2018-01-31T05:37:01.447Z,99706.06
2018-01-31T05:39:30.654Z,99703.84
2018-01-31T05:41:59.849Z,99704.37
2018-01-31T05:44:29.192Z,99695.86
2018-01-31T05:46:58.410Z,99692.75
2018-01-31T05:49:27.648Z,99689.44
2018-01-31T05:51:56.871Z,99686.09
2018-01-31T05:54:26.105Z,99673.57
2018-01-31T05:56:56.122Z,99674.03
2018-01-31T05:59:26.105Z,99678.72
2018-01-31T06:01:56.230Z,99673.77
2018-01-31T06:04:25.431Z,99662.05
2018-01-31T06:06:54.736Z,99667.31
2018-01-31T06:09:23.919Z,99660.33
2018-01-31T06:11:53.159Z,99657.33
2018-01-31T06:14:22.496Z,99654.11
2018-01-31T06:16:51.695Z,99654.90
2018-01-31T06:19:20.897Z,99649.48
2018-01-31T06:21:50.095Z,99647.62
2018-01-31T06:24:19.300Z,99647.15
2018-01-31T06:26:48.482Z,99641.33
2018-01-31T06:29:17.718Z,99637.27
2018-01-31T06:31:47.680Z,99636.20
2018-01-31T06:34:16.902Z,99627.33
2018-01-31T06:36:46.090Z,99623.59
2018-01-31T06:39:15.310Z,99621.66
2018-01-31T06:41:44.510Z,99612.23
2018-01-31T06:44:13.738Z,99606.48
2018-01-31T06:46:43.691Z,99601.60
2018-01-31T06:49:12.991Z,99601.83
2018-01-31T06:51:42.185Z,99586.62
2018-01-31T06:54:11.375Z,99584.88
2018-01-31T06:56:40.581Z,99580.87
2018-01-31T06:59:09.803Z,99581.32
2018-01-31T07:01:39.001Z,99572.00
2018-01-31T07:04:08.239Z,99564.43
2018-01-31T07:06:37.455Z,99564.27
2018-01-31T07:09:06.639Z,99559.91
2018-01-31T07:11:35.876Z,99555.78
2018-01-31T07:14:05.071Z,99550.59
2018-01-31T07:16:34.283Z,99542.23
2018-01-31T07:19:03.463Z,99548.44
2018-01-31T07:21:32.688Z,99541.41
2018-01-31T07:24:02.667Z,99540.68
2018-01-31T07:26:31.901Z,99536.78
2018-01-31T07:29:01.102Z,99528.81
2018-01-31T07:31:30.345Z,99518.75
2018-01-31T07:33:59.593Z,99518.42
2018-01-31T07:36:28.824Z,99516.78
2018-01-31T07:38:58.910Z,99512.54
2018-01-31T07:41:28.913Z,99501.12
2018-01-31T07:43:58.111Z,99491.97
2018-01-31T07:46:27.342Z,99496.72
2018-01-31T07:48:56.624Z,99496.53
2018-01-31T07:51:25.822Z,99493.25
2018-01-31T07:53:55.091Z,99491.09
2018-01-31T07:56:24.403Z,99500.31
2018-01-31T07:58:53.625Z,99479.57
2018-01-31T08:01:22.821Z,99478.05
2018-01-31T08:03:52.006Z,99466.31
2018-01-31T08:06:21.997Z,99479.25
2018-01-31T08:08:51.427Z,99457.72
2018-01-31T08:11:20.640Z,99442.86
2018-01-31T08:13:50.636Z,99445.48
2018-01-31T08:16:19.820Z,99447.63
2018-01-31T08:18:49.113Z,99431.85
2018-01-31T08:21:18.283Z,99425.09
2018-01-31T08:23:47.485Z,99427.34
2018-01-31T08:26:16.691Z,99424.46
2018-01-31T08:28:46.038Z,99417.91
2018-01-31T08:31:15.255Z,99424.12
2018-01-31T08:33:45.298Z,99428.86
2018-01-31T08:36:15.248Z,99433.02
2018-01-31T08:38:44.458Z,99418.88
2018-01-31T08:41:15.170Z,99424.92
2018-01-31T08:43:44.358Z,99414.98
2018-01-31T08:46:13.553Z,99404.80
2018-01-31T08:48:42.884Z,99401.95
2018-01-31T08:51:12.127Z,99406.90
2018-01-31T08:53:41.326Z,99401.52
2018-01-31T08:56:10.631Z,99395.35
2018-01-31T08:58:40.574Z,99389.83
2018-01-31T09:01:09.801Z,99396.15
2018-01-31T09:03:38.996Z,99388.30
2018-01-31T09:06:08.200Z,99378.46
2018-01-31T09:08:38.243Z,99356.34
2018-01-31T09:11:07.478Z,99371.50
2018-01-31T09:13:36.693Z,99365.77
2018-01-31T09:16:05.907Z,99361.78
2018-01-31T09:18:35.174Z,99356.79
2018-01-31T09:21:04.373Z,99349.66
2018-01-31T09:23:33.651Z,99355.70
2018-01-31T09:26:02.877Z,99351.48
2018-01-31T09:28:32.075Z,99355.04
2018-01-31T09:31:01.297Z,99352.89
2018-01-31T09:33:30.526Z,99326.75
2018-01-31T09:35:59.750Z,99332.92
2018-01-31T09:38:28.958Z,99324.21
2018-01-31T09:40:59.102Z,99323.81
2018-01-31T09:43:29.181Z,99312.03
2018-01-31T09:45:58.381Z,99317.69
2018-01-31T09:48:27.598Z,99313.05
2018-01-31T09:50:56.836Z,99313.17
2018-01-31T09:53:26.841Z,99320.14
2018-01-31T09:55:56.058Z,99316.50
2018-01-31T09:58:25.310Z,99314.92
2018-01-31T10:00:54.541Z,99307.00
2018-01-31T10:03:24.512Z,99311.42
2018-01-31T10:05:53.733Z,99305.64
2018-01-31T10:08:22.942Z,99303.48
2018-01-31T10:10:53.033Z,99293.53
2018-01-31T10:13:22.275Z,99291.66
2018-01-31T10:15:52.257Z,99295.99
2018-01-31T10:18:21.468Z,99289.99
2018-01-31T10:20:51.497Z,99280.16
2018-01-31T10:23:21.574Z,99284.48
2018-01-31T10:25:50.828Z,99269.42
2018-01-31T10:28:20.817Z,99269.01
2018-01-31T10:30:50.834Z,99253.67
2018-01-31T10:33:20.795Z,99246.86
2018-01-31T10:35:49.983Z,99234.22
2018-01-31T10:38:19.184Z,99231.56
2018-01-31T10:40:48.382Z,99230.61
2018-01-31T10:43:17.591Z,99218.17
2018-01-31T10:45:46.882Z,99227.97
2018-01-31T10:48:16.117Z,99218.39
2018-01-31T10:50:45.359Z,99215.02
2018-01-31T10:53:15.334Z,99207.02
2018-01-31T10:58:13.798Z,99191.02
2018-01-31T11:00:42.999Z,99174.24
2018-01-31T11:03:12.192Z,99176.56
2018-01-31T11:05:42.990Z,99172.53
2018-01-31T11:08:13.130Z,99160.10
2018-01-31T11:10:42.412Z,99152.26
2018-01-31T11:13:11.733Z,99157.23
2018-01-31T11:15:40.995Z,99154.73
2018-01-31T11:18:10.961Z,99142.91
2018-01-31T11:20:40.186Z,99132.73
2018-01-31T11:23:09.396Z,99132.45
2018-01-31T11:25:38.628Z,99128.20
2018-01-31T11:28:07.835Z,99117.91
2018-01-31T11:30:37.048Z,99118.44
2018-01-31T11:33:06.255Z,99111.54
2018-01-31T11:35:35.463Z,99101.21
2018-01-31T11:38:04.697Z,99100.41
2018-01-31T11:40:34.642Z,99094.55
2018-01-31T11:43:03.839Z,99088.61
2018-01-31T11:45:33.040Z,99078.53
2018-01-31T11:48:02.257Z,99079.06
2018-01-31T11:50:31.457Z,99068.70
2018-01-31T11:53:00.658Z,99061.02
2018-01-31T11:55:29.887Z,99046.55
2018-01-31T11:57:59.138Z,99051.22
2018-01-31T12:00:28.309Z,99049.08
2018-01-31T12:02:57.526Z,99040.89
2018-01-31T12:05:26.744Z,99036.91
2018-01-31T12:07:55.970Z,99037.17
2018-01-31T12:10:40.556Z,99025.91
2018-01-31T12:13:27.295Z,99025.56
2018-01-31T12:30:04.494Z,99011.98
2018-01-31T12:32:51.171Z,99007.02
2018-01-31T12:49:42.778Z,98964.83
2018-01-31T12:52:41.635Z,98962.84
2018-01-31T12:55:29.413Z,98949.34
2018-01-31T12:58:16.382Z,98954.10
2018-01-31T13:01:04.098Z,98941.30
2018-01-31T13:03:51.740Z,98945.62
2018-01-31T13:06:38.680Z,98934.95
2018-01-31T13:23:04.226Z,98910.02
2018-01-31T13:25:51.059Z,98893.41
2018-01-31T13:28:43.178Z,98897.48
2018-01-31T13:31:30.808Z,98889.13
2018-01-31T13:34:19.359Z,98888.73
2018-01-31T13:37:07.053Z,98898.88
2018-01-31T13:53:55.221Z,98882.80
2018-01-31T13:56:42.200Z,98876.78
2018-01-31T13:59:29.176Z,98865.09
2018-01-31T14:02:16.724Z,98862.61
2018-01-31T14:05:03.559Z,98852.14
2018-01-31T14:07:50.538Z,98855.59
2018-01-31T14:10:37.562Z,98852.36
2018-01-31T14:27:04.837Z,98817.18
2018-01-31T14:29:52.435Z,98814.17
2018-01-31T14:45:59.084Z,98780.33
2018-01-31T14:48:27.656Z,98781.20
2018-01-31T14:50:58.398Z,98775.09
2018-01-31T14:53:27.552Z,98777.06
2018-01-31T14:55:55.961Z,98770.55
2018-01-31T14:58:24.347Z,98778.31
2018-01-31T15:00:53.531Z,98776.92
2018-01-31T15:03:22.636Z,98763.78
2018-01-31T15:05:51.008Z,98766.58
2018-01-31T15:08:20.144Z,98762.88
2018-01-31T15:10:48.523Z,98774.87
2018-01-31T15:13:16.886Z,98786.09
2018-01-31T15:15:45.263Z,98784.86
2018-01-31T15:18:13.660Z,98782.83
2018-01-31T15:20:42.050Z,98782.36
2018-01-31T15:23:10.450Z,98768.09
2018-01-31T15:25:39.565Z,98790.33
2018-01-31T15:28:08.684Z,98790.49
2018-01-31T15:30:37.053Z,98782.37
2018-01-31T15:33:05.420Z,98784.38
2018-01-31T15:35:33.817Z,98773.47
2018-01-31T15:38:02.172Z,98767.38
2018-01-31T15:40:30.547Z,98768.84
2018-01-31T15:42:59.701Z,98755.45
2018-01-31T15:45:28.231Z,98750.21
2018-01-31T15:47:56.609Z,98743.28
2018-01-31T15:50:24.989Z,98741.19
2018-01-31T15:52:54.102Z,98753.28
2018-01-31T15:55:22.502Z,98750.06
2018-01-31T15:57:50.980Z,98749.29
2018-01-31T16:00:19.350Z,98754.90
2018-01-31T16:02:47.767Z,98755.27
2018-01-31T16:05:16.109Z,98756.58
2018-01-31T16:07:44.456Z,98763.87
2018-01-31T16:10:13.581Z,98750.60
2018-01-31T16:12:41.959Z,98748.95
2018-01-31T16:15:10.337Z,98746.84
2018-01-31T16:17:39.556Z,98717.16
2018-01-31T16:20:26.726Z,98716.83
2018-01-31T16:22:56.077Z,98711.69
2018-01-31T16:25:25.334Z,98704.77
2018-01-31T16:28:12.483Z,98718.20
2018-01-31T16:30:47.789Z,98713.94
2018-01-31T16:33:27.431Z,98719.84
2018-01-31T16:35:56.710Z,98720.45
2018-01-31T16:38:25.879Z,98714.92
2018-01-31T16:40:55.084Z,98706.44
2018-01-31T16:43:25.123Z,98704.80
2018-01-31T16:45:55.142Z,98702.03
2018-01-31T16:48:25.137Z,98706.97
2018-01-31T16:50:55.161Z,98696.57
2018-01-31T16:53:24.409Z,98690.00
2018-01-31T16:55:53.612Z,98692.36
2018-01-31T16:58:22.906Z,98696.16
2018-01-31T17:00:52.113Z,98695.67
2018-01-31T17:03:21.326Z,98702.06
2018-01-31T17:05:51.371Z,98685.48
2018-01-31T17:08:21.376Z,98684.83
2018-01-31T17:10:50.585Z,98678.03
2018-01-31T17:13:20.610Z,98675.78
2018-01-31T17:15:49.855Z,98675.56
2018-01-31T17:18:19.087Z,98676.94
2018-01-31T17:20:49.064Z,98689.02
2018-01-31T17:23:18.318Z,98684.77
2018-01-31T17:25:58.983Z,98677.55
2018-01-31T17:28:28.361Z,98679.75
2018-01-31T17:30:59.052Z,98672.67
2018-01-31T17:33:28.312Z,98673.48
2018-01-31T17:35:57.808Z,98665.61
2018-01-31T17:38:28.847Z,98654.77
2018-01-31T17:40:58.338Z,98643.38
2018-01-31T17:43:27.578Z,98648.62
2018-01-31T17:45:56.819Z,98651.70
2018-01-31T17:48:26.029Z,98652.75
2018-01-31T17:50:55.408Z,98655.22
2018-01-31T17:53:24.586Z,98659.01
2018-01-31T17:55:53.819Z,98661.70
2018-01-31T17:58:23.849Z,98659.01
2018-01-31T18:00:53.113Z,98643.73
2018-01-31T18:03:23.262Z,98655.36
2018-01-31T18:05:52.490Z,98658.30
2018-01-31T18:08:21.688Z,98652.34
2018-01-31T18:10:51.098Z,98660.04
2018-01-31T18:13:20.351Z,98665.88
2018-01-31T18:15:49.572Z,98675.54
2018-01-31T18:18:19.548Z,98672.63
2018-01-31T18:20:48.846Z,98663.66
2018-01-31T18:23:18.014Z,98672.64
2018-01-31T18:25:47.327Z,98677.08
2018-01-31T18:28:16.559Z,98684.15
2018-01-31T18:30:45.796Z,98693.36
2018-01-31T18:33:15.046Z,98692.14
2018-01-31T18:35:44.255Z,98685.78
2018-01-31T18:38:13.482Z,98686.51
2018-01-31T18:40:42.687Z,98673.53
2018-01-31T18:43:12.024Z,98666.48
2018-01-31T18:45:41.175Z,98668.11
2018-01-31T18:48:10.418Z,98674.41
2018-01-31T18:50:39.630Z,98671.66
2018-01-31T18:53:08.829Z,98657.10
2018-01-31T18:55:38.071Z,98640.71
2018-01-31T18:58:07.370Z,98638.63
2018-01-31T19:00:36.577Z,98638.54
2018-01-31T19:03:05.931Z,98622.20
2018-01-31T19:05:35.162Z,98624.33
2018-01-31T19:08:05.146Z,98624.07
2018-01-31T19:10:34.383Z,98615.28
2018-01-31T19:13:03.598Z,98617.75
2018-01-31T19:15:32.814Z,98615.86
2018-01-31T19:18:02.094Z,98621.39
2018-01-31T19:20:31.317Z,98612.24
2018-01-31T19:23:00.571Z,98616.91
2018-01-31T19:25:29.839Z,98628.62
2018-01-31T19:27:59.090Z,98618.07
2018-01-31T19:30:28.311Z,98628.41
2018-01-31T19:32:57.563Z,98634.33
2018-01-31T19:35:27.662Z,98625.47
2018-01-31T19:37:56.914Z,98623.80
2018-01-31T19:40:26.243Z,98632.99
2018-01-31T19:42:55.422Z,98634.02
2018-01-31T19:45:24.644Z,98630.42
2018-01-31T19:47:53.878Z,98627.58
2018-01-31T19:50:23.119Z,98629.28
2018-01-31T19:52:52.379Z,98631.74
2018-01-31T19:55:21.574Z,98631.13
2018-01-31T19:57:50.830Z,98637.56
2018-01-31T20:00:20.044Z,98634.33
2018-01-31T20:02:50.042Z,98637.90
2018-01-31T20:05:19.288Z,98630.67
2018-01-31T20:07:48.523Z,98627.19
2018-01-31T20:10:17.799Z,98634.31
2018-01-31T20:12:47.325Z,98616.89
2018-01-31T20:15:16.663Z,98609.91
2018-01-31T20:17:46.646Z,98610.26
2018-01-31T20:20:15.873Z,98609.62
2018-01-31T20:22:45.080Z,98615.75
2018-01-31T20:25:15.775Z,98624.01
2018-01-31T20:27:45.002Z,98614.37
2018-01-31T20:30:15.033Z,98620.92
2018-01-31T20:32:44.999Z,98625.25
2018-01-31T20:35:14.433Z,98629.06
2018-01-31T20:37:43.668Z,98632.65
2018-01-31T20:40:13.637Z,98619.52
2018-01-31T20:42:42.862Z,98610.34
2018-01-31T20:45:12.235Z,98607.59
2018-01-31T20:47:41.438Z,98605.52
2018-01-31T20:50:11.550Z,98599.83
2018-01-31T20:52:40.852Z,98595.81
2018-01-31T20:55:10.094Z,98609.27
2018-01-31T20:57:39.299Z,98600.64
2018-01-31T21:00:08.482Z,98605.23
2018-01-31T21:02:37.692Z,98603.04
2018-01-31T21:05:06.907Z,98597.77
2018-01-31T21:07:36.188Z,98589.19
2018-01-31T21:10:05.408Z,98590.09
2018-01-31T21:12:34.627Z,98592.39
2018-01-31T21:15:03.857Z,98589.93
2018-01-31T21:17:33.087Z,98593.11
2018-01-31T21:20:02.364Z,98587.35
2018-01-31T21:22:31.590Z,98589.42
2018-01-31T21:25:00.799Z,98597.20
2018-01-31T21:27:30.022Z,98607.52
2018-01-31T21:30:00.247Z,98609.83
2018-01-31T21:32:29.493Z,98615.44
2018-01-31T21:34:58.697Z,98614.71
2018-01-31T21:37:27.929Z,98606.23
2018-01-31T21:39:57.162Z,98614.25
2018-01-31T21:42:26.413Z,98619.25
2018-01-31T21:44:55.621Z,98622.77
2018-01-31T21:47:25.601Z,98615.88
2018-01-31T21:49:54.866Z,98619.52
2018-01-31T21:52:25.039Z,98625.81
2018-01-31T21:54:54.281Z,98615.98
2018-01-31T22:10:52.730Z,98617.12
2018-01-31T22:13:22.171Z,98615.21
2018-01-31T22:18:27.465Z,98612.86
2018-01-31T22:20:56.856Z,98616.49
2018-01-31T22:23:26.222Z,98607.69
2018-01-31T22:25:55.423Z,98598.11
2018-01-31T22:28:24.631Z,98576.67
2018-01-31T22:30:53.824Z,98579.04
2018-01-31T22:33:23.026Z,98587.84
2018-01-31T22:35:52.245Z,98587.08
2018-01-31T22:38:21.748Z,98591.11
2018-01-31T22:40:50.971Z,98601.58
2018-01-31T22:43:20.156Z,98597.77
2018-01-31T22:45:49.386Z,98597.98
2018-01-31T22:48:19.357Z,98622.22
2018-01-31T22:50:48.575Z,98620.87
2018-01-31T22:53:17.795Z,98618.34
2018-01-31T22:55:47.763Z,98611.95
2018-01-31T22:58:16.988Z,98617.34
2018-01-31T23:00:46.220Z,98610.55
2018-01-31T23:03:16.299Z,98617.16
2018-01-31T23:05:45.475Z,98603.92
2018-01-31T23:08:14.734Z,98600.38
2018-01-31T23:10:43.919Z,98596.84
2018-01-31T23:13:19.035Z,98615.47
2018-01-31T23:15:48.261Z,98635.57
2018-01-31T23:18:19.051Z,98622.25
2018-01-31T23:20:48.894Z,98620.68
2018-01-31T23:23:18.175Z,98626.29
2018-01-31T23:25:47.326Z,98626.29
2018-01-31T23:28:16.530Z,98621.80
2018-01-31T23:30:45.791Z,98614.84
2018-01-31T23:33:15.798Z,98621.47
2018-01-31T23:35:45.765Z,98619.27
2018-01-31T23:38:14.997Z,98616.42
2018-01-31T23:40:44.266Z,98613.27
2018-01-31T23:43:13.512Z,98621.20
2018-01-31T23:45:43.488Z,98618.81
2018-01-31T23:48:12.712Z,98622.55
2018-01-31T23:50:41.923Z,98621.77
2018-01-31T23:53:11.272Z,98627.80
2018-01-31T23:55:40.695Z,98633.27
2018-01-31T23:58:09.956Z,98639.92
