createdAt,value
2019-01-21T00:00:58.335Z,34.30
2019-01-21T00:03:25.606Z,40.93
2019-01-21T00:05:52.846Z,35.73
2019-01-21T00:08:20.113Z,29.57
2019-01-21T00:10:47.405Z,33.13
2019-01-21T00:13:14.749Z,36.63
2019-01-21T00:15:42.066Z,30.17
2019-01-21T00:18:09.737Z,30.50
2019-01-21T00:20:36.983Z,38.53
2019-01-21T00:23:04.503Z,30.50
2019-01-21T00:25:31.948Z,32.90
2019-01-21T00:27:59.544Z,29.57
2019-01-21T00:30:27.087Z,29.63
2019-01-21T00:32:54.429Z,30.10
2019-01-21T00:35:21.741Z,27.60
2019-01-21T00:37:49.027Z,31.97
2019-01-21T00:40:16.305Z,32.07
2019-01-21T00:42:43.639Z,33.57
2019-01-21T00:45:11.101Z,33.70
2019-01-21T00:47:38.370Z,35.60
2019-01-21T00:50:06.084Z,34.43
2019-01-21T00:52:33.359Z,33.27
2019-01-21T00:55:00.914Z,37.37
2019-01-21T00:57:28.150Z,28.90
2019-01-21T00:59:55.525Z,32.23
2019-01-21T01:02:22.881Z,31.80
2019-01-21T01:04:50.144Z,34.53
2019-01-21T01:07:17.481Z,30.70
2019-01-21T01:09:44.750Z,29.50
2019-01-21T01:12:12.637Z,37.67
2019-01-21T01:14:40.163Z,29.70
2019-01-21T01:17:07.521Z,29.30
2019-01-21T01:19:34.781Z,31.27
2019-01-21T01:22:02.342Z,31.50
2019-01-21T01:24:29.927Z,32.33
2019-01-21T01:26:57.175Z,35.33
2019-01-21T01:29:24.469Z,34.23
2019-01-21T01:31:51.778Z,35.53
2019-01-21T01:34:19.140Z,37.10
2019-01-21T01:36:46.669Z,32.67
2019-01-21T01:39:13.923Z,33.20
2019-01-21T01:41:41.176Z,29.80
2019-01-21T01:44:08.529Z,37.23
2019-01-21T01:46:36.103Z,34.43
2019-01-21T01:49:03.651Z,34.83
2019-01-21T01:51:31.025Z,34.90
2019-01-21T01:53:58.389Z,32.07
2019-01-21T01:56:25.754Z,24.40
2019-01-21T01:58:53.099Z,32.97
2019-01-21T02:01:20.701Z,34.10
2019-01-21T02:03:48.066Z,33.97
2019-01-21T02:06:15.411Z,30.57
2019-01-21T02:08:43.011Z,39.33
2019-01-21T02:11:10.539Z,33.43
2019-01-21T02:13:38.157Z,42.17
2019-01-21T02:16:05.541Z,33.13
2019-01-21T02:18:32.888Z,32.67
2019-01-21T02:21:03.272Z,31.07
2019-01-21T02:23:34.140Z,26.23
2019-01-21T02:26:02.243Z,34.53
2019-01-21T02:28:35.774Z,41.27
2019-01-21T02:31:34.783Z,30.40
2019-01-21T02:34:20.276Z,28.03
2019-01-21T02:37:05.683Z,32.73
2019-01-21T02:39:45.836Z,36.37
2019-01-21T02:42:25.147Z,29.87
2019-01-21T02:45:21.007Z,35.77
2019-01-21T02:48:00.166Z,30.93
2019-01-21T02:50:45.952Z,37.87
2019-01-21T02:53:20.621Z,34.67
2019-01-21T02:55:56.746Z,34.63
2019-01-21T02:58:49.570Z,31.77
2019-01-21T03:01:37.809Z,32.53
2019-01-21T03:04:17.405Z,33.00
2019-01-21T03:06:48.744Z,33.37
2019-01-21T03:09:53.376Z,35.20
2019-01-21T03:12:25.348Z,32.40
2019-01-21T03:15:05.186Z,31.73
2019-01-21T03:18:07.965Z,36.87
2019-01-21T03:20:49.403Z,36.20
2019-01-21T03:23:23.889Z,31.97
2019-01-21T03:26:10.007Z,31.23
2019-01-21T03:28:55.445Z,33.47
2019-01-21T03:31:45.074Z,32.13
2019-01-21T03:34:30.268Z,32.37
2019-01-21T03:37:32.237Z,32.97
2019-01-21T03:40:08.371Z,39.50
2019-01-21T03:42:57.902Z,31.27
2019-01-21T03:45:50.563Z,33.90
2019-01-21T03:48:20.300Z,34.27
2019-01-21T03:51:13.227Z,32.20
2019-01-21T03:54:01.233Z,30.80
2019-01-21T03:56:31.724Z,35.13
2019-01-21T03:59:33.521Z,36.77
2019-01-21T04:02:18.681Z,32.50
2019-01-21T04:04:57.788Z,35.87
2019-01-21T04:07:28.523Z,33.00
2019-01-21T04:10:33.515Z,36.17
2019-01-21T04:13:08.064Z,31.50
2019-01-21T04:15:43.314Z,33.33
2019-01-21T04:18:36.088Z,32.50
2019-01-21T04:21:21.412Z,39.77
2019-01-21T04:24:23.357Z,32.50
2019-01-21T04:26:56.735Z,33.80
2019-01-21T04:29:45.655Z,31.37
2019-01-21T04:32:25.916Z,26.27
2019-01-21T04:35:19.588Z,39.43
2019-01-21T04:38:05.064Z,26.87
2019-01-21T04:40:51.631Z,32.93
2019-01-21T04:43:31.912Z,33.73
2019-01-21T04:46:30.561Z,30.10
2019-01-21T04:49:06.425Z,32.40
2019-01-21T04:51:53.520Z,38.77
2019-01-21T04:54:26.861Z,32.03
2019-01-21T04:57:28.758Z,31.20
2019-01-21T05:00:12.556Z,30.83
2019-01-21T05:03:02.179Z,37.87
2019-01-21T05:05:39.343Z,29.07
2019-01-21T05:08:29.183Z,32.27
2019-01-21T05:11:14.517Z,34.73
2019-01-21T05:14:04.383Z,36.37
2019-01-21T05:17:03.103Z,33.30
2019-01-21T05:19:33.816Z,30.90
2019-01-21T05:22:16.341Z,34.27
2019-01-21T05:24:50.316Z,28.53
2019-01-21T05:27:39.847Z,32.17
2019-01-21T05:30:38.674Z,31.93
2019-01-21T05:33:28.840Z,32.40
2019-01-21T05:36:23.154Z,33.57
2019-01-21T05:38:56.868Z,37.40
2019-01-21T05:41:49.515Z,30.60
2019-01-21T05:44:31.642Z,34.83
2019-01-21T05:47:21.408Z,32.70
2019-01-21T05:50:11.522Z,33.87
2019-01-21T05:52:46.535Z,37.50
2019-01-21T05:55:39.123Z,34.23
2019-01-21T05:58:17.032Z,38.43
2019-01-21T06:01:01.383Z,39.97
2019-01-21T06:03:48.205Z,35.70
2019-01-21T06:06:37.741Z,30.13
2019-01-21T06:09:19.344Z,34.20
2019-01-21T06:12:12.233Z,34.53
2019-01-21T06:15:05.094Z,50.63
2019-01-21T06:17:39.044Z,41.40
2019-01-21T06:20:40.832Z,50.57
2019-01-21T06:23:17.152Z,36.90
2019-01-21T06:26:04.351Z,46.20
2019-01-21T06:28:54.070Z,53.10
2019-01-21T06:31:39.608Z,39.57
2019-01-21T06:34:25.045Z,40.83
2019-01-21T06:37:13.717Z,39.30
2019-01-21T06:39:55.474Z,40.67
2019-01-21T06:42:27.681Z,39.30
2019-01-21T06:44:59.447Z,32.10
2019-01-21T06:47:48.974Z,31.17
2019-01-21T06:50:25.951Z,38.67
2019-01-21T06:53:11.125Z,43.77
2019-01-21T06:56:00.899Z,42.83
2019-01-21T06:58:43.149Z,39.33
2019-01-21T07:01:35.921Z,44.47
2019-01-21T07:04:31.707Z,36.63
2019-01-21T07:07:07.010Z,45.73
2019-01-21T07:09:42.236Z,43.10
2019-01-21T07:12:22.816Z,44.27
2019-01-21T07:15:12.320Z,46.23
2019-01-21T07:18:08.890Z,52.40
2019-01-21T07:20:49.874Z,45.07
2019-01-21T07:23:54.665Z,33.80
2019-01-21T07:26:44.475Z,44.43
2019-01-21T07:29:31.260Z,32.40
2019-01-21T07:32:24.164Z,47.53
2019-01-21T07:35:03.940Z,40.50
2019-01-21T07:37:41.395Z,43.80
2019-01-21T07:40:24.233Z,42.17
2019-01-21T07:42:56.775Z,36.50
2019-01-21T07:45:35.932Z,43.93
2019-01-21T07:48:16.039Z,42.93
2019-01-21T07:51:03.319Z,42.93
2019-01-21T07:53:53.022Z,45.50
2019-01-21T07:56:38.371Z,36.80
2019-01-21T07:59:23.819Z,43.77
2019-01-21T08:02:13.661Z,44.37
2019-01-21T08:05:18.604Z,42.67
2019-01-21T08:07:52.715Z,50.17
2019-01-21T08:10:38.378Z,46.67
2019-01-21T08:13:21.368Z,42.37
2019-01-21T08:15:53.657Z,41.37
2019-01-21T08:18:40.697Z,40.43
2019-01-21T08:21:18.977Z,42.93
2019-01-21T08:24:24.017Z,39.63
2019-01-21T08:27:04.817Z,44.30
2019-01-21T08:29:44.278Z,44.33
2019-01-21T08:32:26.055Z,42.70
2019-01-21T08:35:07.791Z,37.47
2019-01-21T08:38:06.665Z,40.50
2019-01-21T08:40:51.917Z,39.13
2019-01-21T08:43:41.824Z,39.63
2019-01-21T08:46:27.003Z,42.93
2019-01-21T08:49:00.771Z,42.60
2019-01-21T08:51:50.395Z,44.47
2019-01-21T08:54:24.225Z,47.67
2019-01-21T08:57:09.669Z,41.33
2019-01-21T08:59:46.043Z,46.20
2019-01-21T09:02:23.742Z,41.40
2019-01-21T09:04:59.308Z,42.50
2019-01-21T09:07:39.716Z,39.17
2019-01-21T09:10:19.583Z,46.43
2019-01-21T09:12:51.301Z,45.00
2019-01-21T09:15:38.170Z,42.60
2019-01-21T09:18:31.110Z,44.93
2019-01-21T09:21:06.719Z,38.17
2019-01-21T09:23:38.608Z,41.40
2019-01-21T09:26:22.488Z,38.83
2019-01-21T09:28:58.258Z,45.53
2019-01-21T09:31:36.013Z,35.70
2019-01-21T09:34:10.221Z,42.13
2019-01-21T09:36:43.684Z,36.03
2019-01-21T09:39:25.825Z,33.03
2019-01-21T09:42:12.574Z,36.70
2019-01-21T09:44:59.077Z,26.63
2019-01-21T09:47:25.928Z,35.53
2019-01-21T09:49:53.192Z,34.50
2019-01-21T09:52:20.821Z,30.73
2019-01-21T09:54:48.448Z,30.50
2019-01-21T09:57:19.133Z,33.40
2019-01-21T09:59:49.299Z,35.90
2019-01-21T10:02:18.637Z,42.00
2019-01-21T10:04:48.589Z,33.50
2019-01-21T10:07:29.214Z,37.07
2019-01-21T10:10:00.009Z,33.67
2019-01-21T10:13:04.977Z,31.90
2019-01-21T10:15:38.875Z,28.13
2019-01-21T10:18:26.613Z,35.80
2019-01-21T10:21:09.734Z,39.97
2019-01-21T10:23:47.041Z,37.53
2019-01-21T10:26:30.325Z,37.03
2019-01-21T10:29:15.838Z,38.80
2019-01-21T10:32:20.521Z,35.90
2019-01-21T10:34:57.468Z,41.20
2019-01-21T10:37:45.989Z,36.80
2019-01-21T10:40:32.759Z,25.33
2019-01-21T10:43:03.934Z,25.53
2019-01-21T10:46:06.211Z,22.63
2019-01-21T10:48:48.738Z,26.17
2019-01-21T10:51:20.070Z,24.83
2019-01-21T10:53:51.780Z,28.07
2019-01-21T10:56:56.878Z,23.77
2019-01-21T10:59:49.154Z,21.97
2019-01-21T11:02:35.070Z,29.63
2019-01-21T11:05:09.080Z,24.33
2019-01-21T11:07:45.271Z,26.20
2019-01-21T11:10:41.060Z,25.40
2019-01-21T11:13:36.712Z,27.93
2019-01-21T11:16:16.253Z,25.33
2019-01-21T11:19:01.656Z,29.80
2019-01-21T11:21:31.956Z,31.13
2019-01-21T11:24:11.815Z,28.23
2019-01-21T11:26:52.663Z,26.93
2019-01-21T11:29:42.558Z,22.40
2019-01-21T11:32:27.829Z,21.93
2019-01-21T11:35:20.787Z,24.23
2019-01-21T11:38:04.184Z,31.57
2019-01-21T11:40:41.886Z,22.83
2019-01-21T11:43:20.194Z,22.97
2019-01-21T11:46:13.072Z,22.93
2019-01-21T11:48:49.560Z,22.43
2019-01-21T11:51:24.954Z,27.97
2019-01-21T11:54:27.673Z,22.50
2019-01-21T11:56:58.087Z,22.23
2019-01-21T11:59:32.559Z,22.03
2019-01-21T12:02:06.591Z,25.70
2019-01-21T12:04:45.326Z,22.70
2019-01-21T12:07:26.974Z,18.23
2019-01-21T12:10:19.895Z,22.10
2019-01-21T12:13:02.495Z,20.00
2019-01-21T12:15:47.954Z,22.70
2019-01-21T12:18:30.876Z,25.67
2019-01-21T12:21:03.755Z,23.40
2019-01-21T12:23:46.939Z,25.07
2019-01-21T12:26:20.846Z,19.90
2019-01-21T12:29:10.633Z,24.03
2019-01-21T12:31:56.219Z,21.23
2019-01-21T12:34:36.601Z,26.23
2019-01-21T12:37:10.163Z,25.03
2019-01-21T12:39:44.657Z,22.53
2019-01-21T12:42:15.135Z,21.03
2019-01-21T12:45:19.996Z,19.13
2019-01-21T12:48:25.200Z,24.17
2019-01-21T12:51:10.741Z,21.27
2019-01-21T12:53:57.005Z,24.20
2019-01-21T12:56:34.724Z,20.50
2019-01-21T12:59:08.759Z,18.70
2019-01-21T13:01:44.863Z,23.83
2019-01-21T13:04:30.603Z,19.70
2019-01-21T13:07:22.930Z,18.77
2019-01-21T13:10:16.445Z,19.17
2019-01-21T13:12:48.502Z,22.90
2019-01-21T13:15:29.650Z,21.47
2019-01-21T13:18:35.167Z,19.13
2019-01-21T13:21:26.490Z,24.00
2019-01-21T13:24:00.555Z,26.27
2019-01-21T13:27:02.616Z,17.47
2019-01-21T13:29:32.783Z,19.80
2019-01-21T13:32:04.892Z,16.33
2019-01-21T13:34:45.555Z,13.53
2019-01-21T13:37:27.035Z,15.83
2019-01-21T13:40:13.845Z,14.70
2019-01-21T13:42:44.448Z,21.17
2019-01-21T13:45:22.071Z,21.17
2019-01-21T13:48:18.327Z,20.23
2019-01-21T13:50:49.001Z,25.07
2019-01-21T13:53:34.434Z,22.33
2019-01-21T13:56:19.852Z,22.70
2019-01-21T13:59:09.649Z,22.07
2019-01-21T14:01:43.437Z,27.80
2019-01-21T14:04:35.969Z,25.23
2019-01-21T14:07:11.575Z,19.40
2019-01-21T14:10:01.648Z,25.27
2019-01-21T14:12:46.874Z,25.13
2019-01-21T14:15:36.786Z,21.10
2019-01-21T14:18:22.322Z,22.87
2019-01-21T14:21:07.847Z,28.63
2019-01-21T14:23:47.899Z,26.83
2019-01-21T14:26:46.440Z,22.90
2019-01-21T14:29:17.123Z,20.77
2019-01-21T14:32:06.655Z,24.73
2019-01-21T14:34:40.143Z,19.80
2019-01-21T14:37:17.631Z,24.03
2019-01-21T14:39:46.928Z,28.07
2019-01-21T14:42:21.581Z,18.20
2019-01-21T14:44:57.057Z,22.57
2019-01-21T14:47:32.693Z,21.60
2019-01-21T14:50:19.499Z,24.20
2019-01-21T14:52:55.155Z,24.67
2019-01-21T14:55:45.066Z,26.60
2019-01-21T14:58:30.469Z,26.83
2019-01-21T15:01:03.741Z,27.60
2019-01-21T15:03:49.036Z,25.90
2019-01-21T15:06:42.104Z,23.40
2019-01-21T15:09:12.768Z,29.17
2019-01-21T15:12:05.484Z,27.73
2019-01-21T15:15:07.272Z,33.70
2019-01-21T15:17:56.846Z,30.10
2019-01-21T15:20:49.478Z,27.27
2019-01-21T15:23:19.534Z,34.47
2019-01-21T15:25:52.697Z,28.00
2019-01-21T15:28:42.380Z,27.70
2019-01-21T15:31:32.361Z,29.27
2019-01-21T15:34:05.433Z,31.80
2019-01-21T15:36:55.591Z,31.07
2019-01-21T15:39:28.727Z,27.77
2019-01-21T15:42:02.738Z,35.57
2019-01-21T15:44:33.152Z,34.20
2019-01-21T15:47:18.642Z,37.83
2019-01-21T15:49:48.464Z,30.00
2019-01-21T15:52:18.316Z,33.80
2019-01-21T15:55:11.153Z,40.07
2019-01-21T15:58:06.720Z,27.17
2019-01-21T16:00:37.128Z,31.90
2019-01-21T16:03:10.082Z,41.27
2019-01-21T16:05:55.363Z,29.97
2019-01-21T16:08:28.677Z,26.73
2019-01-21T16:11:03.917Z,35.83
2019-01-21T16:13:33.908Z,37.80
2019-01-21T16:16:09.973Z,34.80
2019-01-21T16:18:48.952Z,31.30
2019-01-21T16:21:35.789Z,35.07
2019-01-21T16:24:34.424Z,30.40
2019-01-21T16:27:07.603Z,37.80
2019-01-21T16:29:57.737Z,34.07
2019-01-21T16:32:30.577Z,36.27
2019-01-21T16:35:01.656Z,44.67
2019-01-21T16:37:42.787Z,34.30
2019-01-21T16:40:18.989Z,35.87
2019-01-21T16:42:46.519Z,33.20
2019-01-21T16:45:13.788Z,41.50
2019-01-21T16:47:41.055Z,40.73
2019-01-21T16:50:08.464Z,37.40
2019-01-21T16:52:36.920Z,37.53
2019-01-21T16:55:04.626Z,41.47
2019-01-21T16:57:32.282Z,40.27
2019-01-21T16:59:59.750Z,42.03
2019-01-21T17:02:27.096Z,48.40
2019-01-21T17:04:54.396Z,47.33
2019-01-21T17:07:21.744Z,42.67
2019-01-21T17:09:49.005Z,35.63
2019-01-21T17:12:16.263Z,43.90
2019-01-21T17:14:43.517Z,42.43
2019-01-21T17:19:38.143Z,45.93
2019-01-21T17:22:05.437Z,42.47
2019-01-21T17:24:32.804Z,43.00
2019-01-21T17:27:00.445Z,47.37
2019-01-21T17:29:27.715Z,37.73
2019-01-21T17:31:55.248Z,49.43
2019-01-21T17:34:22.534Z,51.13
2019-01-21T17:36:49.861Z,43.40
2019-01-21T17:39:17.216Z,50.20
2019-01-21T17:41:44.577Z,46.13
2019-01-21T17:44:12.109Z,41.43
2019-01-21T17:46:39.397Z,48.37
2019-01-21T17:49:06.770Z,52.27
2019-01-21T17:51:35.396Z,49.83
2019-01-21T17:54:02.910Z,58.97
2019-01-21T17:56:30.160Z,51.33
2019-01-21T17:58:57.689Z,50.67
2019-01-21T18:01:25.073Z,53.63
2019-01-21T18:03:52.415Z,53.30
2019-01-21T18:06:19.958Z,62.77
2019-01-21T18:08:47.235Z,50.33
2019-01-21T18:11:14.474Z,54.93
2019-01-21T18:13:41.992Z,45.87
2019-01-21T18:16:09.325Z,49.60
2019-01-21T18:18:36.576Z,48.10
2019-01-21T18:21:03.841Z,48.17
2019-01-21T18:23:31.490Z,45.67
2019-01-21T18:25:59.161Z,44.53
2019-01-21T18:28:26.383Z,42.27
2019-01-21T18:30:53.753Z,47.77
2019-01-21T18:33:21.014Z,50.00
2019-01-21T18:35:48.520Z,44.17
2019-01-21T18:38:16.311Z,46.70
2019-01-21T18:40:43.704Z,45.60
2019-01-21T18:43:11.065Z,43.30
2019-01-21T18:45:38.702Z,52.43
2019-01-21T18:48:06.317Z,58.73
2019-01-21T18:50:33.591Z,46.27
2019-01-21T18:53:00.844Z,40.93
2019-01-21T18:55:28.403Z,48.77
2019-01-21T18:57:56.176Z,43.97
2019-01-21T19:00:24.061Z,45.03
2019-01-21T19:02:51.357Z,48.93
2019-01-21T19:05:18.987Z,42.57
2019-01-21T19:07:46.364Z,48.83
2019-01-21T19:10:13.833Z,51.83
2019-01-21T19:12:41.083Z,48.83
2019-01-21T19:15:10.299Z,45.23
2019-01-21T19:17:37.564Z,54.50
2019-01-21T19:20:05.473Z,44.50
2019-01-21T19:22:32.735Z,45.43
2019-01-21T19:25:00.188Z,50.23
2019-01-21T19:27:27.584Z,48.80
2019-01-21T19:29:54.955Z,58.67
2019-01-21T19:32:22.227Z,52.53
2019-01-21T19:34:49.662Z,53.23
2019-01-21T19:37:17.009Z,52.93
2019-01-21T19:39:44.311Z,52.17
2019-01-21T19:42:11.690Z,56.40
2019-01-21T19:44:39.335Z,49.73
2019-01-21T19:47:07.120Z,64.13
2019-01-21T19:49:34.370Z,55.40
2019-01-21T19:52:01.636Z,57.93
2019-01-21T19:54:28.980Z,49.60
2019-01-21T19:56:56.443Z,54.90
2019-01-21T19:59:23.691Z,60.33
2019-01-21T20:01:51.017Z,64.50
2019-01-21T20:04:18.536Z,62.97
2019-01-21T20:06:45.832Z,59.57
2019-01-21T20:09:13.474Z,59.23
2019-01-21T20:11:40.828Z,58.57
2019-01-21T20:14:08.127Z,63.90
2019-01-21T20:16:35.469Z,64.93
2019-01-21T20:19:02.858Z,57.07
2019-01-21T20:21:30.476Z,62.63
2019-01-21T20:23:57.792Z,52.80
2019-01-21T20:26:25.055Z,57.37
2019-01-21T20:28:52.376Z,62.17
2019-01-21T20:31:19.880Z,57.77
2019-01-21T20:33:51.957Z,56.33
2019-01-21T20:36:16.491Z,62.37
2019-01-21T20:38:44.107Z,57.50
2019-01-21T20:41:11.480Z,63.80
2019-01-21T20:43:38.758Z,56.57
2019-01-21T20:46:06.336Z,60.57
2019-01-21T20:48:33.640Z,52.87
2019-01-21T20:51:01.418Z,57.70
2019-01-21T20:53:28.779Z,60.20
2019-01-21T20:55:56.060Z,67.20
2019-01-21T20:58:23.655Z,58.07
2019-01-21T21:00:50.899Z,50.80
2019-01-21T21:03:18.420Z,53.60
2019-01-21T21:05:46.230Z,60.07
2019-01-21T21:08:13.707Z,49.87
2019-01-21T21:10:41.131Z,63.33
2019-01-21T21:13:08.533Z,57.80
2019-01-21T21:15:36.324Z,59.77
2019-01-21T21:18:03.777Z,60.93
2019-01-21T21:20:31.145Z,63.83
2019-01-21T21:22:58.531Z,63.43
2019-01-21T21:25:25.865Z,63.60
2019-01-21T21:27:53.293Z,51.77
2019-01-21T21:30:40.199Z,51.23
2019-01-21T21:33:09.428Z,54.63
2019-01-21T21:35:36.861Z,53.97
2019-01-21T21:38:23.765Z,65.40
2019-01-21T21:40:51.217Z,58.47
2019-01-21T21:43:18.855Z,53.87
2019-01-21T21:45:46.552Z,55.37
2019-01-21T21:48:13.987Z,60.33
2019-01-21T21:50:41.720Z,63.23
2019-01-21T21:53:09.075Z,53.07
2019-01-21T21:55:36.832Z,55.37
2019-01-21T21:58:04.452Z,54.03
2019-01-21T22:00:31.924Z,61.40
2019-01-21T22:02:59.678Z,61.00
2019-01-21T22:05:27.105Z,58.10
2019-01-21T22:07:54.889Z,52.00
2019-01-21T22:10:23.599Z,49.83
2019-01-21T22:12:51.518Z,56.60
2019-01-21T22:15:19.494Z,57.97
2019-01-21T22:17:46.945Z,65.97
2019-01-21T22:20:15.380Z,57.60
2019-01-21T22:22:42.808Z,59.87
2019-01-21T22:25:10.646Z,59.57
2019-01-21T22:27:38.123Z,59.60
2019-01-21T22:30:06.496Z,64.13
2019-01-21T22:32:33.908Z,56.57
2019-01-21T22:35:01.253Z,58.43
2019-01-21T22:37:28.597Z,64.20
2019-01-21T22:39:56.229Z,56.53
2019-01-21T22:42:23.596Z,56.77
2019-01-21T22:44:50.951Z,53.80
2019-01-21T22:47:18.223Z,41.87
2019-01-21T22:49:45.815Z,57.93
2019-01-21T22:52:13.185Z,65.67
2019-01-21T22:54:40.845Z,56.10
2019-01-21T22:57:08.175Z,60.30
2019-01-21T22:59:35.416Z,62.07
2019-01-21T23:02:02.999Z,58.30
2019-01-21T23:04:30.393Z,54.33
2019-01-21T23:06:57.755Z,59.40
2019-01-21T23:09:27.221Z,56.00
2019-01-21T23:11:54.811Z,64.40
2019-01-21T23:14:22.446Z,58.40
2019-01-21T23:16:49.824Z,55.50
2019-01-21T23:19:17.179Z,48.27
2019-01-21T23:21:44.517Z,60.93
2019-01-21T23:24:12.379Z,64.23
2019-01-21T23:26:39.714Z,53.30
2019-01-21T23:29:07.082Z,58.47
2019-01-21T23:31:34.447Z,65.10
2019-01-21T23:34:01.707Z,54.10
2019-01-21T23:36:29.042Z,54.10
2019-01-21T23:38:56.414Z,59.17
2019-01-21T23:41:23.740Z,51.90
2019-01-21T23:43:51.295Z,57.00
2019-01-21T23:46:18.633Z,60.67
2019-01-21T23:48:45.977Z,60.17
2019-01-21T23:51:13.872Z,42.73
2019-01-21T23:53:41.127Z,36.50
2019-01-21T23:56:08.459Z,53.57
2019-01-21T23:58:35.815Z,61.47
