createdAt,value
2023-01-29T02:06:49.867Z,100.00
2023-01-29T02:09:36.121Z,99.98
2023-01-29T02:12:20.852Z,99.98
2023-01-29T02:15:05.334Z,100.00
2023-01-29T02:17:53.895Z,100.00
2023-01-29T02:20:30.026Z,100.00
2023-01-29T02:23:35.485Z,100.00
2023-01-29T02:26:21.062Z,100.00
2023-01-29T02:29:27.142Z,100.00
2023-01-29T02:32:22.537Z,100.00
2023-01-29T02:35:30.419Z,100.00
2023-01-29T02:38:26.141Z,100.00
2023-01-29T02:41:22.556Z,100.00
2023-01-29T02:44:15.605Z,100.00
2023-01-29T02:47:30.887Z,100.00
2023-01-29T02:50:30.848Z,100.00
2023-01-29T02:53:24.773Z,100.00
2023-01-29T02:56:35.793Z,100.00
2023-01-29T02:59:18.956Z,100.00
2023-01-29T03:02:18.707Z,100.00
2023-01-29T03:04:57.403Z,100.00
2023-01-29T03:07:59.271Z,100.00
2023-01-29T03:10:54.254Z,100.00
2023-01-29T03:14:03.776Z,100.00
2023-01-29T03:17:18.190Z,100.00
2023-01-29T03:20:09.939Z,100.00
2023-01-29T03:22:44.825Z,100.00
2023-01-29T03:25:32.897Z,100.00
2023-01-29T03:28:20.766Z,99.99
2023-01-29T03:31:13.086Z,99.95
2023-01-29T03:34:24.949Z,99.96
2023-01-29T03:37:14.050Z,99.98
2023-01-29T03:39:42.351Z,100.00
2023-01-29T03:42:14.623Z,99.94
2023-01-29T03:45:02.137Z,99.86
2023-01-29T03:47:54.680Z,99.77
2023-01-29T03:50:38.832Z,99.96
2023-01-29T03:53:17.549Z,99.98
2023-01-29T03:55:59.970Z,100.00
2023-01-29T03:58:48.533Z,100.00
2023-01-29T04:01:21.053Z,99.97
2023-01-29T04:03:54.464Z,99.91
2023-01-29T04:06:24.489Z,99.79
2023-01-29T04:09:23.745Z,99.81
2023-01-29T04:12:09.359Z,99.80
2023-01-29T04:14:39.450Z,99.74
2023-01-29T04:17:11.722Z,99.61
2023-01-29T04:19:48.188Z,99.34
2023-01-29T04:22:22.097Z,99.20
2023-01-29T04:24:50.476Z,98.95
2023-01-29T04:27:35.347Z,98.82
2023-01-29T04:30:18.977Z,98.91
2023-01-29T04:33:04.883Z,99.01
2023-01-29T04:35:53.424Z,99.12
2023-01-29T04:38:32.758Z,99.21
2023-01-29T04:41:20.630Z,99.12
2023-01-29T04:44:31.474Z,98.97
2023-01-29T04:47:24.796Z,98.89
2023-01-29T04:50:13.891Z,99.11
2023-01-29T04:52:59.480Z,99.09
2023-01-29T04:55:40.052Z,99.26
2023-01-29T04:58:28.598Z,99.46
2023-01-29T05:00:57.282Z,99.29
2023-01-29T05:03:26.592Z,99.33
2023-01-29T05:05:55.852Z,99.16
2023-01-29T05:08:25.188Z,98.91
2023-01-29T05:10:54.590Z,98.85
2023-01-29T05:13:22.762Z,98.82
2023-01-29T05:16:02.976Z,98.95
2023-01-29T05:18:31.503Z,99.17
2023-01-29T05:21:04.471Z,99.37
2023-01-29T05:23:32.666Z,99.41
2023-01-29T05:26:01.051Z,99.50
2023-01-29T05:28:30.445Z,99.59
2023-01-29T05:30:58.931Z,99.38
2023-01-29T05:33:28.892Z,99.49
2023-01-29T05:35:59.379Z,99.41
2023-01-29T05:38:28.273Z,99.43
2023-01-29T05:40:59.421Z,99.80
2023-01-29T05:43:28.109Z,99.87
2023-01-29T05:46:00.880Z,99.94
2023-01-29T05:48:30.077Z,99.98
2023-01-29T05:51:05.164Z,99.91
2023-01-29T05:53:34.865Z,100.00
2023-01-29T05:56:03.927Z,99.88
2023-01-29T05:58:35.534Z,99.86
2023-01-29T06:01:14.437Z,99.84
2023-01-29T06:03:42.881Z,99.87
2023-01-29T06:06:13.006Z,99.84
2023-01-29T06:08:41.483Z,99.85
2023-01-29T10:10:18.642Z,96.55
2023-01-29T10:13:17.538Z,94.16
2023-01-29T10:16:09.670Z,93.94
2023-01-29T10:19:04.882Z,93.22
2023-01-29T10:21:49.036Z,91.98
2023-01-29T10:24:46.598Z,91.68
2023-01-29T10:27:26.547Z,91.61
2023-01-29T10:30:47.635Z,91.52
2023-01-29T10:33:49.616Z,91.04
2023-01-29T10:36:34.186Z,91.06
2023-01-29T10:39:15.365Z,90.75
2023-01-29T10:41:53.747Z,90.74
2023-01-29T10:45:27.183Z,90.22
2023-01-29T18:30:53.809Z,73.60
2023-01-29T18:33:23.568Z,73.39
2023-01-29T18:35:51.111Z,73.26
2023-01-29T18:38:18.279Z,73.40
2023-01-29T18:40:45.124Z,73.68
2023-01-29T18:43:15.757Z,73.69
2023-01-29T18:45:42.821Z,74.20
2023-01-29T18:48:10.460Z,73.97
2023-01-29T18:50:38.440Z,74.14
2023-01-29T18:53:05.682Z,74.25
2023-01-29T18:55:32.630Z,74.29
2023-01-29T18:58:26.190Z,74.29
2023-01-29T19:00:48.379Z,73.98
2023-01-29T19:03:15.486Z,74.00
2023-01-29T19:05:44.783Z,74.00
2023-01-29T19:08:12.861Z,74.18
2023-01-29T19:10:40.226Z,74.35
2023-01-29T19:13:08.080Z,74.45
2023-01-29T19:15:36.458Z,74.34
2023-01-29T19:18:14.554Z,74.15
2023-01-29T19:20:42.166Z,74.23
2023-01-29T19:23:12.543Z,73.92
2023-01-29T19:25:39.942Z,73.84
2023-01-29T19:28:07.460Z,73.14
2023-01-29T19:30:34.768Z,72.84
2023-01-29T19:33:05.345Z,73.37
2023-01-29T19:35:33.119Z,73.29
2023-01-29T19:38:00.785Z,73.35
2023-01-29T19:40:29.969Z,73.56
2023-01-29T19:42:58.049Z,73.80
2023-01-29T19:45:37.203Z,73.60
2023-01-29T19:48:19.649Z,73.73
2023-01-29T19:51:12.429Z,73.49
2023-01-29T19:54:03.650Z,73.50
2023-01-29T19:56:33.878Z,73.41
2023-01-29T19:59:00.818Z,73.47
2023-01-29T20:01:29.089Z,73.37
2023-01-29T20:03:57.124Z,73.34
2023-01-29T20:06:25.851Z,73.65
2023-01-29T20:08:53.105Z,73.49
2023-01-29T20:11:21.282Z,73.48
2023-01-29T20:13:50.170Z,73.26
2023-01-29T20:16:17.995Z,73.61
2023-01-29T20:18:45.907Z,73.59
2023-01-29T20:21:14.801Z,73.25
2023-01-29T20:23:43.782Z,73.54
2023-01-29T20:26:13.745Z,73.53
2023-01-29T20:28:41.361Z,73.51
2023-01-29T20:31:11.499Z,73.42
2023-01-29T20:33:39.604Z,73.58
2023-01-29T20:36:09.674Z,73.40
2023-01-29T20:38:37.759Z,73.19
2023-01-29T20:41:15.646Z,73.09
2023-01-29T20:43:43.518Z,73.09
2023-01-29T20:46:11.108Z,72.73
2023-01-29T20:48:52.772Z,72.47
2023-01-29T20:51:20.839Z,72.10
2023-01-29T20:53:48.096Z,71.94
2023-01-29T20:56:15.964Z,71.74
2023-01-29T20:58:44.360Z,71.91
2023-01-29T21:01:13.534Z,71.66
2023-01-29T21:03:41.006Z,71.37
2023-01-29T21:06:11.228Z,71.50
2023-01-29T21:08:39.512Z,71.19
2023-01-29T21:11:07.885Z,71.54
2023-01-29T21:13:35.329Z,71.52
2023-01-29T21:16:03.020Z,71.42
2023-01-29T21:18:31.746Z,71.37
2023-01-29T21:20:58.629Z,71.48
2023-01-29T21:23:25.776Z,71.70
2023-01-29T21:25:53.231Z,71.84
2023-01-29T21:28:20.391Z,71.66
2023-01-29T21:30:47.549Z,71.34
2023-01-29T21:33:14.687Z,71.03
2023-01-29T21:35:44.241Z,71.24
2023-01-29T21:38:13.694Z,70.68
2023-01-29T21:40:40.965Z,70.76
2023-01-29T21:43:11.606Z,70.57
2023-01-29T21:45:40.997Z,70.37
