createdAt,value
2019-03-20T00:01:20.639Z,42.70
2019-03-20T00:03:50.786Z,41.48
2019-03-20T00:06:20.880Z,42.30
2019-03-20T00:08:51.020Z,41.33
2019-03-20T00:11:21.197Z,39.20
2019-03-20T00:13:51.142Z,39.48
2019-03-20T00:16:21.145Z,41.33
2019-03-20T00:18:51.227Z,41.30
2019-03-20T00:21:23.269Z,41.63
2019-03-20T00:23:53.374Z,43.75
2019-03-20T00:26:23.335Z,45.70
2019-03-20T00:28:53.290Z,45.78
2019-03-20T00:31:23.242Z,47.75
2019-03-20T00:33:53.204Z,47.60
2019-03-20T00:36:23.153Z,59.15
2019-03-20T00:38:53.182Z,58.58
2019-03-20T00:41:23.200Z,56.73
2019-03-20T00:43:53.213Z,48.63
2019-03-20T00:46:23.222Z,45.60
2019-03-20T00:48:53.712Z,47.30
2019-03-20T00:51:23.699Z,48.55
2019-03-20T00:53:53.692Z,48.95
2019-03-20T00:56:23.718Z,44.55
2019-03-20T00:58:53.823Z,43.30
2019-03-20T01:01:23.891Z,45.03
2019-03-20T01:03:53.895Z,42.80
2019-03-20T01:06:24.120Z,42.75
2019-03-20T01:08:54.224Z,44.10
2019-03-20T01:11:24.166Z,41.98
2019-03-20T01:13:54.329Z,42.95
2019-03-20T01:16:24.424Z,42.70
2019-03-20T01:18:54.519Z,42.65
2019-03-20T01:21:24.615Z,40.58
2019-03-20T01:24:06.861Z,34.78
2019-03-20T01:26:36.792Z,45.00
2019-03-20T01:29:06.935Z,46.10
2019-03-20T01:31:36.880Z,43.40
2019-03-20T01:34:06.887Z,44.18
2019-03-20T01:36:36.974Z,44.10
2019-03-20T01:39:07.226Z,46.00
2019-03-20T01:41:38.240Z,46.48
2019-03-20T01:44:08.554Z,44.60
2019-03-20T01:46:38.545Z,45.92
2019-03-20T01:49:10.573Z,47.45
2019-03-20T01:51:40.522Z,46.55
2019-03-20T01:54:10.599Z,45.45
2019-03-20T01:56:40.548Z,47.78
2019-03-20T01:59:10.531Z,48.52
2019-03-20T02:01:40.711Z,48.30
2019-03-20T02:04:10.688Z,49.58
2019-03-20T02:06:40.636Z,49.42
2019-03-20T02:09:10.588Z,50.50
2019-03-20T02:11:42.652Z,52.67
2019-03-20T02:14:12.649Z,51.55
2019-03-20T02:16:42.724Z,52.83
2019-03-20T02:19:12.711Z,52.40
2019-03-20T02:21:42.678Z,53.98
2019-03-20T02:24:13.107Z,54.38
2019-03-20T02:26:43.256Z,56.63
2019-03-20T02:29:13.516Z,56.28
2019-03-20T02:31:43.908Z,58.28
2019-03-20T02:34:13.912Z,60.90
2019-03-20T02:36:44.258Z,63.45
2019-03-20T02:39:14.554Z,65.67
2019-03-20T02:41:44.619Z,68.62
2019-03-20T02:44:15.723Z,66.45
2019-03-20T02:46:45.778Z,67.25
2019-03-20T02:49:16.032Z,66.17
2019-03-20T02:51:46.060Z,68.62
2019-03-20T02:54:16.016Z,58.78
2019-03-20T02:56:46.088Z,68.37
2019-03-20T02:59:19.243Z,71.30
2019-03-20T03:01:49.275Z,68.15
2019-03-20T03:04:19.231Z,72.53
2019-03-20T03:06:49.575Z,71.15
2019-03-20T03:09:19.663Z,62.25
2019-03-20T03:11:49.694Z,68.52
2019-03-20T03:14:19.696Z,64.20
2019-03-20T03:16:49.674Z,70.32
2019-03-20T03:19:19.978Z,73.05
2019-03-20T03:21:50.016Z,71.47
2019-03-20T03:24:20.438Z,70.72
2019-03-20T03:26:50.410Z,69.42
2019-03-20T03:29:20.350Z,70.55
2019-03-20T03:31:50.339Z,70.50
2019-03-20T03:34:20.436Z,68.28
2019-03-20T03:36:50.620Z,70.32
2019-03-20T03:39:20.622Z,69.15
2019-03-20T03:41:50.716Z,73.05
2019-03-20T03:44:20.691Z,70.80
2019-03-20T03:46:50.739Z,67.80
2019-03-20T03:49:21.783Z,70.55
2019-03-20T03:51:52.012Z,68.87
2019-03-20T03:54:22.030Z,69.60
2019-03-20T03:56:52.668Z,68.70
2019-03-20T03:59:22.648Z,62.60
2019-03-20T04:01:52.689Z,70.65
2019-03-20T04:04:22.079Z,65.13
2019-03-20T04:06:52.176Z,65.95
2019-03-20T04:09:21.827Z,67.43
2019-03-20T04:11:51.289Z,65.67
2019-03-20T04:14:21.339Z,68.45
2019-03-20T04:16:51.566Z,64.87
2019-03-20T04:19:21.708Z,65.15
2019-03-20T04:21:52.062Z,67.60
2019-03-20T04:24:22.327Z,64.72
2019-03-20T04:26:52.506Z,67.00
2019-03-20T04:29:22.568Z,67.08
2019-03-20T04:31:52.686Z,71.12
2019-03-20T04:34:23.093Z,73.10
2019-03-20T04:36:53.094Z,77.17
2019-03-20T04:39:23.071Z,73.17
2019-03-20T04:41:53.079Z,76.12
2019-03-20T04:44:23.239Z,74.87
2019-03-20T04:46:53.316Z,75.25
2019-03-20T04:49:24.738Z,78.80
2019-03-20T04:51:55.373Z,76.22
2019-03-20T04:54:25.490Z,78.85
2019-03-20T04:56:55.539Z,80.57
2019-03-20T04:59:25.544Z,84.87
2019-03-20T05:01:55.485Z,84.85
2019-03-20T05:04:25.539Z,85.40
2019-03-20T05:06:59.157Z,86.75
2019-03-20T05:09:27.950Z,87.75
2019-03-20T05:11:58.005Z,87.82
2019-03-20T05:14:27.988Z,88.35
2019-03-20T05:16:57.910Z,88.58
2019-03-20T05:19:27.919Z,90.17
2019-03-20T05:21:57.994Z,93.70
2019-03-20T05:24:40.759Z,91.55
2019-03-20T05:27:10.782Z,94.72
2019-03-20T05:29:40.762Z,98.52
2019-03-20T05:32:10.722Z,99.47
2019-03-20T05:34:40.691Z,101.20
2019-03-20T05:37:11.010Z,99.65
2019-03-20T05:39:41.431Z,97.53
2019-03-20T05:42:10.887Z,99.28
2019-03-20T05:44:40.887Z,100.12
2019-03-20T05:47:10.909Z,96.50
2019-03-20T05:49:40.889Z,104.70
2019-03-20T05:52:10.907Z,110.35
2019-03-20T05:54:40.972Z,116.75
2019-03-20T05:57:12.617Z,134.47
2019-03-20T05:59:42.868Z,104.53
2019-03-20T06:02:12.823Z,105.20
2019-03-20T06:04:42.826Z,98.00
2019-03-20T06:07:21.068Z,114.92
2019-03-20T06:09:44.775Z,97.55
2019-03-20T06:12:14.855Z,96.45
2019-03-20T06:14:44.851Z,93.85
2019-03-20T06:17:14.809Z,98.42
2019-03-20T06:19:44.770Z,92.80
2019-03-20T06:22:14.765Z,92.55
2019-03-20T06:24:45.669Z,99.17
2019-03-20T06:27:15.634Z,94.87
2019-03-20T06:29:45.705Z,94.25
2019-03-20T06:32:15.676Z,94.97
2019-03-20T06:34:45.694Z,93.85
2019-03-20T06:37:15.697Z,99.77
2019-03-20T06:39:45.901Z,97.45
2019-03-20T06:42:15.849Z,97.78
2019-03-20T06:44:45.916Z,94.22
2019-03-20T06:47:15.849Z,92.70
2019-03-20T06:49:45.898Z,86.32
2019-03-20T06:52:15.836Z,101.33
2019-03-20T06:54:45.803Z,71.25
2019-03-20T06:57:15.901Z,82.72
2019-03-20T07:00:06.687Z,90.40
2019-03-20T07:02:38.736Z,88.62
2019-03-20T07:05:29.590Z,87.45
2019-03-20T07:07:59.776Z,87.20
2019-03-20T07:10:32.952Z,89.95
2019-03-20T07:13:03.288Z,83.62
2019-03-20T07:15:33.311Z,83.05
2019-03-20T07:18:03.380Z,84.22
2019-03-20T07:20:33.610Z,86.25
2019-03-20T07:23:03.675Z,87.45
2019-03-20T07:25:34.588Z,76.80
2019-03-20T07:28:04.967Z,73.57
2019-03-20T07:30:36.527Z,73.28
2019-03-20T07:33:06.477Z,76.02
2019-03-20T07:35:36.475Z,76.95
2019-03-20T07:38:06.512Z,75.28
2019-03-20T07:40:36.525Z,70.65
2019-03-20T07:43:09.206Z,74.55
2019-03-20T07:45:38.221Z,71.30
2019-03-20T07:48:08.334Z,66.47
2019-03-20T07:50:38.300Z,60.43
2019-03-20T07:53:08.471Z,64.55
2019-03-20T07:55:38.410Z,67.40
2019-03-20T07:58:08.739Z,61.37
2019-03-20T08:00:38.700Z,61.02
2019-03-20T08:03:08.719Z,56.90
2019-03-20T08:05:38.663Z,45.40
2019-03-20T08:08:08.698Z,47.48
2019-03-20T08:10:38.824Z,46.70
2019-03-20T08:13:08.946Z,29.52
2019-03-20T08:15:39.024Z,34.10
2019-03-20T08:18:14.084Z,43.87
2019-03-20T08:20:44.268Z,43.13
2019-03-20T08:23:14.223Z,36.75
2019-03-20T08:25:44.991Z,37.70
2019-03-20T08:28:18.324Z,34.25
2019-03-20T08:30:48.263Z,27.95
2019-03-20T08:33:18.295Z,24.90
2019-03-20T08:35:48.375Z,31.60
2019-03-20T08:38:19.015Z,36.20
2019-03-20T08:40:49.498Z,43.58
2019-03-20T08:43:19.596Z,51.33
2019-03-20T08:45:49.631Z,52.65
2019-03-20T08:48:19.603Z,46.30
2019-03-20T08:50:49.726Z,43.30
2019-03-20T08:53:19.909Z,42.78
2019-03-20T08:55:49.968Z,39.18
2019-03-20T08:58:20.007Z,39.92
2019-03-20T09:00:51.095Z,30.82
2019-03-20T09:03:21.172Z,39.65
2019-03-20T09:05:51.180Z,40.00
2019-03-20T09:08:29.471Z,28.75
2019-03-20T09:10:53.043Z,37.63
2019-03-20T09:13:23.100Z,20.95
2019-03-20T09:15:53.163Z,15.13
2019-03-20T09:18:23.466Z,20.37
2019-03-20T09:20:53.411Z,22.10
2019-03-20T09:23:23.422Z,24.32
2019-03-20T09:25:55.047Z,18.35
2019-03-20T09:28:24.985Z,13.38
2019-03-20T09:30:55.010Z,13.43
2019-03-20T09:33:25.281Z,14.75
2019-03-20T09:35:55.298Z,15.40
2019-03-20T09:38:25.540Z,17.05
2019-03-20T09:40:55.569Z,16.60
2019-03-20T09:43:25.683Z,15.03
2019-03-20T09:45:56.989Z,14.25
2019-03-20T09:48:28.348Z,14.20
2019-03-20T09:50:58.348Z,12.35
2019-03-20T09:53:28.469Z,10.08
2019-03-20T09:55:58.495Z,10.58
2019-03-20T09:58:28.458Z,9.23
2019-03-20T10:00:58.837Z,9.78
2019-03-20T10:03:28.955Z,10.40
2019-03-20T10:05:58.920Z,12.63
2019-03-20T10:08:29.004Z,12.60
2019-03-20T10:10:58.936Z,11.80
2019-03-20T10:13:28.888Z,11.45
2019-03-20T10:15:59.146Z,10.90
2019-03-20T10:18:29.174Z,11.73
2019-03-20T10:20:59.131Z,12.23
2019-03-20T10:23:29.153Z,12.33
2019-03-20T10:25:59.168Z,14.87
2019-03-20T10:28:29.375Z,13.83
2019-03-20T10:30:59.419Z,13.88
2019-03-20T10:33:29.418Z,14.07
2019-03-20T10:35:59.562Z,13.40
2019-03-20T10:38:29.645Z,15.45
2019-03-20T10:40:59.765Z,14.47
2019-03-20T10:43:29.934Z,15.58
2019-03-20T10:46:00.075Z,14.90
2019-03-20T10:48:30.121Z,14.93
2019-03-20T10:51:00.136Z,16.48
2019-03-20T10:53:30.090Z,17.10
2019-03-20T10:55:59.913Z,16.17
2019-03-20T10:58:29.868Z,16.35
2019-03-20T11:00:59.656Z,17.70
2019-03-20T11:03:29.651Z,18.70
2019-03-20T11:05:59.583Z,18.32
2019-03-20T11:08:29.560Z,16.80
2019-03-20T11:10:59.794Z,33.75
2019-03-20T11:13:29.843Z,24.15
2019-03-20T11:15:59.906Z,15.72
2019-03-20T11:18:29.924Z,10.05
2019-03-20T11:20:59.992Z,9.18
2019-03-20T11:23:30.044Z,9.00
2019-03-20T11:26:00.203Z,9.10
2019-03-20T11:28:30.313Z,11.70
2019-03-20T11:31:01.109Z,12.00
2019-03-20T11:33:31.120Z,13.45
2019-03-20T11:36:01.079Z,12.45
2019-03-20T11:38:31.108Z,11.78
2019-03-20T11:41:01.169Z,11.15
2019-03-20T11:43:31.104Z,9.55
2019-03-20T11:46:01.122Z,9.03
2019-03-20T11:48:33.335Z,9.40
2019-03-20T11:51:02.768Z,8.18
2019-03-20T11:53:32.713Z,8.40
2019-03-20T11:56:02.665Z,8.03
2019-03-20T11:58:32.613Z,8.13
2019-03-20T12:01:02.574Z,6.62
2019-03-20T12:03:33.578Z,6.62
2019-03-20T12:06:03.800Z,6.95
2019-03-20T12:08:33.881Z,8.55
2019-03-20T12:11:04.049Z,12.53
2019-03-20T12:13:34.078Z,8.63
2019-03-20T12:16:04.237Z,8.63
2019-03-20T12:18:34.278Z,9.23
2019-03-20T12:21:04.972Z,8.40
2019-03-20T12:23:34.949Z,7.00
2019-03-20T12:26:05.568Z,7.08
2019-03-20T12:28:35.571Z,7.85
2019-03-20T12:31:06.765Z,10.05
2019-03-20T12:33:36.943Z,9.40
2019-03-20T12:36:07.184Z,11.15
2019-03-20T12:38:37.296Z,10.08
2019-03-20T12:41:07.263Z,9.68
2019-03-20T12:43:37.339Z,8.70
2019-03-20T12:46:07.271Z,8.88
2019-03-20T12:48:37.236Z,8.90
2019-03-20T12:51:07.296Z,9.60
2019-03-20T12:53:37.304Z,8.48
2019-03-20T12:56:07.229Z,9.60
2019-03-20T12:58:37.235Z,9.33
2019-03-20T13:01:07.323Z,9.43
2019-03-20T13:03:37.258Z,9.13
2019-03-20T13:06:07.249Z,8.85
2019-03-20T13:08:37.347Z,8.53
2019-03-20T13:11:07.328Z,9.48
2019-03-20T13:13:37.379Z,9.20
2019-03-20T13:16:07.358Z,8.80
2019-03-20T13:18:37.314Z,9.20
2019-03-20T13:21:07.268Z,9.10
2019-03-20T13:23:38.060Z,9.65
2019-03-20T13:26:08.107Z,9.50
2019-03-20T13:28:40.835Z,9.35
2019-03-20T13:31:20.142Z,10.18
2019-03-20T13:33:50.166Z,10.05
2019-03-20T13:36:20.307Z,9.88
2019-03-20T13:38:50.388Z,10.30
2019-03-20T13:41:20.644Z,9.50
2019-03-20T13:43:50.584Z,9.83
2019-03-20T13:46:20.701Z,9.25
2019-03-20T13:48:50.671Z,9.90
2019-03-20T13:51:20.619Z,9.73
2019-03-20T13:53:50.595Z,9.65
2019-03-20T13:56:22.233Z,9.50
2019-03-20T13:58:52.479Z,9.80
2019-03-20T14:01:22.523Z,9.93
2019-03-20T14:03:52.702Z,9.40
2019-03-20T14:06:22.696Z,9.85
2019-03-20T14:08:52.966Z,10.60
2019-03-20T14:11:22.957Z,9.83
2019-03-20T14:13:52.992Z,10.70
2019-03-20T14:16:22.942Z,11.45
2019-03-20T14:18:53.228Z,11.15
2019-03-20T14:21:23.228Z,10.18
2019-03-20T14:23:52.908Z,9.53
2019-03-20T14:26:22.911Z,11.22
2019-03-20T14:28:52.978Z,9.58
2019-03-20T14:31:23.547Z,9.53
2019-03-20T14:33:53.507Z,8.75
2019-03-20T14:36:23.425Z,8.93
2019-03-20T14:38:53.409Z,8.93
2019-03-20T14:41:23.082Z,10.00
2019-03-20T14:43:53.026Z,9.40
2019-03-20T14:46:22.842Z,9.20
2019-03-20T14:48:52.407Z,9.43
2019-03-20T14:51:23.660Z,9.25
2019-03-20T14:53:54.138Z,9.03
2019-03-20T14:56:25.946Z,9.13
2019-03-20T14:58:55.470Z,9.60
2019-03-20T15:01:26.463Z,9.15
2019-03-20T15:03:56.425Z,9.60
2019-03-20T15:06:26.560Z,10.20
2019-03-20T15:08:56.528Z,10.70
2019-03-20T15:11:26.532Z,10.75
2019-03-20T15:13:56.190Z,10.43
2019-03-20T15:16:26.024Z,10.03
2019-03-20T15:18:56.059Z,10.53
2019-03-20T15:21:26.114Z,10.30
2019-03-20T15:23:55.731Z,10.48
2019-03-20T15:26:25.246Z,9.75
2019-03-20T15:28:54.854Z,10.30
2019-03-20T15:31:24.696Z,11.25
2019-03-20T15:33:55.647Z,10.43
2019-03-20T15:36:25.639Z,9.98
2019-03-20T15:38:55.594Z,9.85
2019-03-20T15:41:25.631Z,9.43
2019-03-20T15:44:02.451Z,9.23
2019-03-20T15:46:33.884Z,10.82
2019-03-20T15:49:03.906Z,10.05
2019-03-20T15:51:33.868Z,11.45
2019-03-20T15:54:03.992Z,10.80
2019-03-20T15:56:33.998Z,10.05
2019-03-20T15:59:04.673Z,10.25
2019-03-20T16:01:34.548Z,10.53
2019-03-20T16:04:04.346Z,10.20
2019-03-20T16:06:34.083Z,10.30
2019-03-20T16:09:05.544Z,10.60
2019-03-20T16:11:35.383Z,8.05
2019-03-20T16:14:05.245Z,10.35
2019-03-20T16:16:35.047Z,10.03
2019-03-20T16:19:04.744Z,9.90
2019-03-20T16:21:34.295Z,9.68
2019-03-20T16:24:04.428Z,10.20
2019-03-20T16:26:34.166Z,9.88
2019-03-20T16:29:03.783Z,9.80
2019-03-20T16:31:33.429Z,10.35
2019-03-20T16:34:03.835Z,9.43
2019-03-20T16:36:33.628Z,9.80
2019-03-20T16:39:05.024Z,9.58
2019-03-20T16:41:35.199Z,10.90
2019-03-20T16:44:05.596Z,10.40
2019-03-20T16:46:35.540Z,9.80
2019-03-20T16:49:05.568Z,11.33
2019-03-20T16:51:35.722Z,11.20
2019-03-20T16:54:05.839Z,11.28
2019-03-20T16:56:36.104Z,10.72
2019-03-20T16:59:06.203Z,11.08
2019-03-20T17:01:36.298Z,10.88
2019-03-20T17:04:06.210Z,10.70
2019-03-20T17:06:36.164Z,10.72
2019-03-20T17:09:07.551Z,10.63
2019-03-20T17:11:38.535Z,10.72
2019-03-20T17:14:08.770Z,10.10
2019-03-20T17:16:42.624Z,10.40
2019-03-20T17:19:10.705Z,10.15
2019-03-20T17:21:40.491Z,9.73
2019-03-20T17:24:10.412Z,9.45
2019-03-20T17:26:40.406Z,11.15
2019-03-20T17:29:10.596Z,10.80
2019-03-20T17:31:40.969Z,10.65
2019-03-20T17:34:11.751Z,9.73
2019-03-20T17:36:41.881Z,9.88
2019-03-20T17:39:11.567Z,11.08
2019-03-20T17:41:41.495Z,10.43
2019-03-20T17:44:11.508Z,11.45
2019-03-20T17:46:41.511Z,11.33
2019-03-20T17:49:11.710Z,11.75
2019-03-20T17:51:42.155Z,11.28
2019-03-20T17:54:12.193Z,11.90
2019-03-20T17:56:42.289Z,12.90
2019-03-20T17:59:13.294Z,12.65
2019-03-20T18:01:43.856Z,12.95
2019-03-20T18:04:14.142Z,14.07
2019-03-20T18:06:44.252Z,12.70
2019-03-20T18:09:14.208Z,13.50
2019-03-20T18:11:47.641Z,12.50
2019-03-20T18:14:16.938Z,13.38
2019-03-20T18:16:47.045Z,13.35
2019-03-20T18:19:17.264Z,13.83
2019-03-20T18:21:47.497Z,15.15
2019-03-20T18:24:17.847Z,15.23
2019-03-20T18:26:49.135Z,13.25
2019-03-20T18:29:20.306Z,14.60
2019-03-20T18:31:50.931Z,14.70
2019-03-20T18:34:21.867Z,15.08
2019-03-20T18:36:52.246Z,15.23
2019-03-20T18:39:22.262Z,14.83
2019-03-20T18:41:57.832Z,15.28
2019-03-20T18:44:23.889Z,15.40
2019-03-20T18:46:54.113Z,15.53
2019-03-20T18:49:24.148Z,16.25
2019-03-20T18:51:54.098Z,17.45
2019-03-20T18:54:24.103Z,17.75
2019-03-20T18:56:54.051Z,18.10
2019-03-20T18:59:24.237Z,18.07
2019-03-20T19:01:54.285Z,18.50
2019-03-20T19:04:24.482Z,19.02
2019-03-20T19:06:54.779Z,18.65
2019-03-20T19:09:25.013Z,18.73
2019-03-20T19:11:55.147Z,18.98
2019-03-20T19:14:25.487Z,19.32
2019-03-20T19:16:55.623Z,20.08
2019-03-20T19:19:25.843Z,20.37
2019-03-20T19:21:55.969Z,20.35
2019-03-20T19:24:25.976Z,20.27
2019-03-20T19:26:56.210Z,20.65
2019-03-20T19:29:26.300Z,21.87
2019-03-20T19:31:57.449Z,21.85
2019-03-20T19:34:28.262Z,21.85
2019-03-20T19:36:58.314Z,22.93
2019-03-20T19:39:28.306Z,22.30
2019-03-20T19:41:58.544Z,22.60
2019-03-20T19:44:28.666Z,22.95
2019-03-20T19:46:59.029Z,24.85
2019-03-20T19:49:29.016Z,24.05
2019-03-20T19:51:59.092Z,24.02
2019-03-20T19:54:29.838Z,25.57
2019-03-20T19:56:59.980Z,24.85
2019-03-20T19:59:31.651Z,25.75
2019-03-20T20:02:01.611Z,26.35
2019-03-20T20:04:31.691Z,25.57
2019-03-20T20:07:01.857Z,27.82
2019-03-20T20:09:31.996Z,28.27
2019-03-20T20:12:02.036Z,28.90
2019-03-20T20:14:32.058Z,30.60
2019-03-20T20:17:02.226Z,29.42
2019-03-20T20:19:32.538Z,29.02
2019-03-20T20:22:02.682Z,32.00
2019-03-20T20:24:32.812Z,31.02
2019-03-20T20:27:02.923Z,31.87
2019-03-20T20:29:32.880Z,31.30
2019-03-20T20:32:02.891Z,31.82
2019-03-20T20:34:33.820Z,34.92
2019-03-20T20:37:03.930Z,31.75
2019-03-20T20:39:34.444Z,36.33
2019-03-20T20:42:04.387Z,38.53
2019-03-20T20:44:35.477Z,37.42
2019-03-20T20:47:05.866Z,36.73
2019-03-20T20:49:39.062Z,34.80
2019-03-20T20:52:18.969Z,40.63
2019-03-20T20:54:40.971Z,44.03
2019-03-20T20:57:11.160Z,44.25
2019-03-20T20:59:41.223Z,46.35
2019-03-20T21:02:10.847Z,44.20
2019-03-20T21:04:40.692Z,48.33
2019-03-20T21:07:11.639Z,46.42
2019-03-20T21:09:41.906Z,45.43
2019-03-20T21:12:12.047Z,46.58
2019-03-20T21:14:42.111Z,45.03
2019-03-20T21:17:15.778Z,46.35
2019-03-20T21:19:45.893Z,43.80
2019-03-20T21:22:33.279Z,43.25
2019-03-20T21:25:04.330Z,43.00
2019-03-20T21:27:58.414Z,44.63
2019-03-20T21:30:37.340Z,43.90
2019-03-20T21:33:28.247Z,44.75
2019-03-20T21:36:27.143Z,43.63
2019-03-20T21:38:58.162Z,47.03
2019-03-20T21:41:31.197Z,47.98
2019-03-20T21:44:18.643Z,45.20
2019-03-20T21:47:18.649Z,48.38
2019-03-20T21:49:49.017Z,48.75
2019-03-20T21:52:18.749Z,48.68
2019-03-20T21:55:06.407Z,52.20
2019-03-20T21:57:37.523Z,50.25
2019-03-20T22:00:40.504Z,51.77
2019-03-20T22:03:10.382Z,49.93
2019-03-20T22:05:41.575Z,50.73
2019-03-20T22:08:11.113Z,51.18
2019-03-20T22:10:42.235Z,49.48
2019-03-20T22:13:18.486Z,54.00
2019-03-20T22:15:46.145Z,53.63
2019-03-20T22:18:33.752Z,54.65
2019-03-20T22:21:29.617Z,55.78
2019-03-20T22:24:21.067Z,54.85
2019-03-20T22:27:16.443Z,57.45
2019-03-20T22:29:46.706Z,57.62
2019-03-20T22:32:18.025Z,56.00
2019-03-20T22:34:52.213Z,56.00
2019-03-20T22:37:23.015Z,57.80
2019-03-20T22:40:10.920Z,54.85
2019-03-20T22:42:48.199Z,54.60
2019-03-20T22:45:31.537Z,54.95
2019-03-20T22:48:17.470Z,60.70
2019-03-20T22:51:02.535Z,63.02
2019-03-20T22:53:41.473Z,62.98
2019-03-20T22:56:30.658Z,64.58
2019-03-20T22:59:00.627Z,63.68
2019-03-20T23:01:45.529Z,64.60
2019-03-20T23:04:33.143Z,65.85
2019-03-20T23:07:03.377Z,66.22
2019-03-20T23:09:33.403Z,65.87
2019-03-20T23:12:08.193Z,66.70
2019-03-20T23:14:38.327Z,65.40
2019-03-20T23:17:08.400Z,66.10
2019-03-20T23:19:39.907Z,66.50
2019-03-20T23:22:10.547Z,66.25
2019-03-20T23:24:40.739Z,62.40
2019-03-20T23:27:17.301Z,66.30
2019-03-20T23:29:47.247Z,65.17
2019-03-20T23:32:17.269Z,65.03
2019-03-20T23:34:47.277Z,63.15
2019-03-20T23:37:17.394Z,63.75
2019-03-20T23:39:48.352Z,63.45
2019-03-20T23:42:18.450Z,69.12
2019-03-20T23:44:48.163Z,65.75
2019-03-20T23:47:19.431Z,62.05
2019-03-20T23:49:49.400Z,69.20
2019-03-20T23:52:19.619Z,60.67
2019-03-20T23:54:49.713Z,65.40
2019-03-20T23:57:19.405Z,67.30
2019-03-20T23:59:49.062Z,62.53
