createdAt,value
2017-07-14T05:19:27.969Z,25
2017-07-14T07:05:28.717Z,75
2017-07-14T07:06:30.762Z,140
2017-07-14T07:07:32.647Z,135
2017-07-14T07:08:34.431Z,130
2017-07-14T07:09:36.087Z,130
2017-07-14T07:10:37.781Z,130
2017-07-14T07:11:39.639Z,125
2017-07-14T07:12:41.451Z,125
2017-07-14T07:13:43.299Z,125
2017-07-14T07:14:45.050Z,120
2017-07-14T07:15:46.763Z,120
2017-07-14T07:16:48.517Z,120
2017-07-14T07:17:50.221Z,115
2017-07-14T07:18:51.938Z,115
2017-07-14T07:19:53.605Z,110
2017-07-14T07:20:55.494Z,105
2017-07-14T07:21:57.238Z,95
2017-07-14T07:22:59.303Z,90
2017-07-14T07:24:01.070Z,85
2017-07-14T07:25:02.915Z,90
2017-07-14T07:26:04.574Z,100
2017-07-14T07:27:06.281Z,110
2017-07-14T07:28:07.930Z,110
2017-07-14T07:29:09.549Z,110
2017-07-14T07:30:11.260Z,110
2017-07-14T07:31:13.072Z,110
2017-07-14T07:32:14.595Z,105
2017-07-14T07:33:16.225Z,105
2017-07-14T09:20:05.989Z,45
2017-07-14T09:21:07.880Z,50
2017-07-14T09:22:09.686Z,50
2017-07-14T09:23:11.586Z,40
2017-07-14T09:24:13.275Z,35
2017-07-14T09:25:15.095Z,30
2017-07-14T09:26:16.880Z,100
2017-07-14T09:27:18.649Z,95
2017-07-14T09:28:20.382Z,95
2017-07-14T09:29:22.211Z,90
2017-07-14T09:36:06.861Z,90
2017-07-14T09:37:09.771Z,90
2017-07-14T09:38:11.535Z,95
2017-07-14T09:39:13.442Z,100
2017-07-14T09:40:15.184Z,100
2017-07-14T09:41:17.060Z,100
2017-07-14T09:42:18.801Z,110
2017-07-14T09:43:22.677Z,110
2017-07-14T09:44:24.394Z,120
2017-07-14T09:45:27.246Z,110
2017-07-14T09:46:28.958Z,120
2017-07-14T09:47:32.912Z,120
2017-07-14T09:48:34.750Z,115
2017-07-14T09:49:36.665Z,115
2017-07-14T09:50:38.397Z,120
2017-07-14T09:51:40.194Z,125
2017-07-14T09:52:41.944Z,130
2017-07-14T09:53:43.792Z,130
2017-07-14T09:54:45.599Z,125
2017-07-14T09:55:47.390Z,115
2017-07-14T09:56:49.206Z,115
2017-07-14T09:57:50.953Z,115
2017-07-14T09:58:52.734Z,130
2017-07-14T09:59:54.547Z,130
2017-07-14T10:00:56.309Z,125
2017-07-14T10:01:58.119Z,120
2017-07-14T10:02:59.829Z,115
2017-07-14T10:04:01.523Z,115
2017-07-14T10:05:03.246Z,110
2017-07-14T10:06:05.992Z,110
2017-07-14T10:07:07.720Z,110
2017-07-14T10:08:09.502Z,110
2017-07-14T10:09:11.259Z,110
2017-07-14T10:10:13.996Z,110
2017-07-14T10:11:15.795Z,110
2017-07-14T10:12:17.665Z,110
2017-07-14T10:13:19.449Z,110
2017-07-14T10:14:21.282Z,110
2017-07-14T10:15:23.003Z,105
2017-07-14T10:16:40.413Z,120
2017-07-14T10:17:42.225Z,135
2017-07-14T10:18:44.043Z,135
2017-07-14T10:19:45.851Z,140
2017-07-14T10:20:44.968Z,110
2017-07-14T10:21:53.567Z,110
2017-07-14T10:22:55.315Z,35
2017-07-14T10:23:57.135Z,40
2017-07-14T10:24:58.898Z,45
2017-07-14T10:26:00.677Z,40
2017-07-14T10:27:02.396Z,40
2017-07-14T10:28:04.240Z,40
2017-07-14T10:29:06.311Z,40
2017-07-14T10:30:08.052Z,35
2017-07-14T10:31:09.821Z,35
2017-07-14T10:32:11.640Z,35
2017-07-14T10:33:13.390Z,35
2017-07-14T10:34:15.250Z,35
2017-07-14T10:35:17.026Z,35
2017-07-14T10:36:18.803Z,40
2017-07-14T10:37:20.500Z,40
2017-07-14T10:38:22.292Z,40
2017-07-14T10:39:24.026Z,40
2017-07-14T10:40:25.829Z,45
2017-07-14T10:41:27.562Z,45
2017-07-14T10:42:29.401Z,45
2017-07-14T10:43:31.193Z,45
2017-07-14T10:44:32.950Z,45
2017-07-14T10:45:34.558Z,45
2017-07-14T10:46:36.359Z,45
2017-07-14T10:47:38.045Z,45
2017-07-14T10:48:39.866Z,40
2017-07-14T10:49:41.618Z,40
2017-07-14T10:50:43.413Z,45
2017-07-14T10:51:45.175Z,45
2017-07-14T10:52:47.061Z,45
2017-07-14T10:53:48.805Z,45
2017-07-14T10:54:50.647Z,45
2017-07-14T10:55:52.243Z,50
2017-07-14T10:56:54.060Z,45
2017-07-14T10:57:55.847Z,45
2017-07-14T10:58:57.628Z,40
2017-07-14T10:59:59.403Z,40
2017-07-14T11:01:01.144Z,40
2017-07-14T11:02:02.873Z,40
2017-07-14T11:03:04.682Z,40
2017-07-14T11:04:06.404Z,40
2017-07-14T11:05:08.668Z,40
2017-07-14T11:06:10.392Z,40
2017-07-14T11:07:12.300Z,40
2017-07-14T11:08:14.009Z,40
2017-07-14T11:09:15.991Z,40
2017-07-14T11:10:17.677Z,40
2017-07-14T11:11:19.787Z,40
2017-07-14T11:12:21.423Z,40
2017-07-14T11:13:23.173Z,40
2017-07-14T11:14:24.841Z,35
2017-07-14T11:15:26.593Z,35
2017-07-14T11:16:28.195Z,30
2017-07-14T11:17:30.003Z,30
2017-07-14T11:18:31.683Z,30
2017-07-14T11:19:33.351Z,25
2017-07-14T11:20:35.022Z,25
2017-07-14T11:21:36.705Z,20
2017-07-14T11:22:38.410Z,20
2017-07-14T11:23:40.155Z,20
2017-07-14T11:24:41.893Z,20
2017-07-14T11:25:43.594Z,20
2017-07-14T11:26:45.297Z,20
2017-07-14T11:27:46.895Z,20
2017-07-14T11:28:48.683Z,20
2017-07-14T11:29:50.348Z,20
2017-07-14T11:30:52.402Z,20
2017-07-14T11:31:54.419Z,20
2017-07-14T11:32:56.189Z,20
2017-07-14T11:33:57.799Z,25
2017-07-14T11:34:59.577Z,25
2017-07-14T11:36:01.183Z,30
2017-07-14T11:37:02.979Z,30
2017-07-14T11:38:04.578Z,30
2017-07-14T11:39:06.395Z,25
2017-07-14T11:40:08.077Z,25
2017-07-14T11:41:09.817Z,25
2017-07-14T11:42:11.495Z,25
2017-07-14T11:43:13.175Z,30
2017-07-14T11:44:14.853Z,30
2017-07-14T11:45:16.650Z,30
2017-07-14T11:46:18.359Z,30
2017-07-14T11:47:20.176Z,35
2017-07-14T11:48:22.107Z,35
2017-07-14T11:49:23.839Z,35
2017-07-14T11:50:25.500Z,35
2017-07-14T11:51:27.618Z,40
2017-07-14T11:52:29.304Z,40
2017-07-14T11:53:31.028Z,35
2017-07-14T11:54:32.695Z,35
2017-07-14T11:55:34.888Z,30
2017-07-14T11:56:36.558Z,30
2017-07-14T11:57:38.272Z,30
2017-07-14T11:58:39.941Z,25
2017-07-14T11:59:41.734Z,30
2017-07-14T12:00:43.407Z,30
2017-07-14T12:01:45.162Z,30
2017-07-14T12:02:46.832Z,35
2017-07-14T12:03:48.606Z,35
2017-07-14T12:04:50.264Z,40
2017-07-14T12:05:52.008Z,40
2017-07-14T12:06:53.613Z,40
2017-07-14T12:07:55.401Z,35
2017-07-14T12:08:57.087Z,35
2017-07-14T12:09:58.816Z,35
2017-07-14T12:11:00.478Z,35
2017-07-14T12:12:02.178Z,40
2017-07-14T12:13:03.849Z,40
2017-07-14T12:14:05.589Z,35
2017-07-14T12:15:07.254Z,30
2017-07-14T12:16:08.958Z,30
2017-07-14T12:17:10.636Z,30
2017-07-14T12:18:12.288Z,30
2017-07-14T12:19:13.996Z,30
2017-07-14T12:20:20.536Z,25
2017-07-14T12:21:22.246Z,20
2017-07-14T12:22:24.950Z,20
2017-07-14T12:23:26.630Z,20
2017-07-14T12:24:28.368Z,25
2017-07-14T12:25:30.088Z,20
2017-07-14T12:26:31.874Z,20
2017-07-14T12:27:33.541Z,20
2017-07-14T12:28:35.262Z,20
2017-07-14T12:29:36.997Z,20
2017-07-14T12:30:38.969Z,20
2017-07-14T12:31:40.934Z,20
2017-07-14T12:32:42.667Z,20
2017-07-14T12:33:44.353Z,20
2017-07-14T12:34:46.096Z,20
2017-07-14T12:35:47.774Z,20
2017-07-14T14:52:49.744Z,5
2017-07-14T14:53:51.646Z,5
2017-07-14T14:54:53.357Z,5
2017-07-14T14:55:55.113Z,5
2017-07-14T14:56:57.003Z,5
2017-07-14T14:57:58.693Z,5
2017-07-14T14:59:00.339Z,5
2017-07-14T15:00:02.493Z,5
2017-07-14T15:01:04.138Z,5
2017-07-14T15:02:05.961Z,5
2017-07-14T15:03:08.394Z,5
2017-07-14T15:04:10.495Z,5
2017-07-14T15:05:12.191Z,5
2017-07-14T15:06:15.013Z,5
2017-07-14T15:07:16.794Z,5
2017-07-14T15:08:18.523Z,5
2017-07-14T15:09:20.560Z,5
2017-07-14T15:10:22.737Z,5
2017-07-14T15:11:24.418Z,5
2017-07-14T15:12:26.115Z,5
2017-07-14T15:13:27.775Z,10
2017-07-14T15:14:29.657Z,10
2017-07-14T15:15:31.316Z,10
2017-07-14T15:16:33.031Z,15
2017-07-14T15:17:34.703Z,10
2017-07-14T15:18:36.397Z,10
2017-07-14T15:19:38.095Z,10
2017-07-14T15:20:39.817Z,5
2017-07-14T15:21:41.487Z,5
2017-07-14T15:22:43.647Z,0
2017-07-14T15:23:45.733Z,0
2017-07-14T15:24:47.419Z,0
2017-07-14T15:25:49.116Z,5
2017-07-14T15:26:50.960Z,5
2017-07-14T15:27:53.194Z,5
2017-07-14T15:28:55.379Z,5
2017-07-14T15:29:57.935Z,5
2017-07-14T15:31:00.243Z,5
2017-07-14T15:32:03.127Z,5
2017-07-14T15:33:04.922Z,5
2017-07-14T15:34:07.167Z,10
2017-07-14T15:35:08.989Z,10
2017-07-14T15:36:12.451Z,10
2017-07-14T15:37:14.280Z,10
2017-07-14T15:38:16.274Z,15
2017-07-14T15:39:18.177Z,20
2017-07-14T15:40:24.974Z,25
2017-07-14T15:41:27.285Z,30
2017-07-14T15:42:29.111Z,25
2017-07-14T15:43:30.978Z,20
2017-07-14T15:44:32.796Z,20
2017-07-14T15:45:34.627Z,15
2017-07-14T15:46:36.400Z,10
2017-07-14T15:47:38.200Z,5
2017-07-14T15:48:39.881Z,0
2017-07-14T15:49:41.684Z,0
2017-07-14T15:50:44.172Z,0
2017-07-14T15:51:46.018Z,0
2017-07-14T15:52:47.766Z,0
2017-07-14T15:53:50.447Z,0
2017-07-14T15:54:52.325Z,0
2017-07-14T15:55:55.623Z,0
2017-07-14T15:56:58.663Z,5
2017-07-14T15:58:01.096Z,5
2017-07-14T15:59:03.014Z,5
2017-07-14T16:00:04.928Z,10
2017-07-14T16:01:06.870Z,10
2017-07-14T16:02:09.866Z,15
2017-07-14T16:03:12.081Z,15
2017-07-14T16:04:14.133Z,20
2017-07-14T16:05:15.989Z,20
2017-07-14T16:06:18.013Z,20
2017-07-14T16:07:19.899Z,20
2017-07-14T16:08:21.822Z,25
2017-07-14T16:09:24.126Z,25
2017-07-14T16:10:26.755Z,30
2017-07-14T16:11:30.214Z,30
2017-07-14T16:12:32.911Z,25
2017-07-14T16:13:35.549Z,25
2017-07-14T16:14:37.367Z,20
2017-07-14T16:15:39.381Z,20
2017-07-14T16:16:41.244Z,20
2017-07-14T16:17:43.076Z,20
2017-07-14T16:18:44.934Z,20
2017-07-14T16:19:46.686Z,20
2017-07-14T16:20:48.417Z,15
2017-07-14T16:21:50.144Z,15
2017-07-14T16:22:51.847Z,10
2017-07-14T16:23:54.125Z,10
2017-07-14T16:24:56.255Z,5
2017-07-14T16:25:58.793Z,5
2017-07-14T16:27:00.514Z,5
2017-07-14T16:28:02.700Z,5
2017-07-14T16:29:04.386Z,10
2017-07-14T16:30:06.098Z,10
2017-07-14T16:31:07.845Z,10
2017-07-14T16:32:09.603Z,10
2017-07-14T16:33:11.689Z,15
2017-07-14T16:34:13.566Z,15
2017-07-14T16:35:15.297Z,15
2017-07-14T16:36:17.191Z,15
2017-07-14T16:37:18.998Z,15
2017-07-14T16:38:20.819Z,20
2017-07-14T16:39:22.598Z,20
2017-07-14T16:40:24.527Z,20
2017-07-14T16:41:26.308Z,15
2017-07-14T16:42:28.186Z,15
2017-07-14T16:43:30.788Z,20
2017-07-14T16:44:33.078Z,20
2017-07-14T16:45:34.861Z,20
2017-07-14T16:46:37.127Z,20
2017-07-14T16:47:38.843Z,15
2017-07-14T16:48:41.722Z,15
2017-07-14T16:49:43.487Z,15
2017-07-14T16:50:45.308Z,15
2017-07-14T16:51:47.128Z,15
2017-07-14T16:52:48.893Z,15
2017-07-14T16:53:50.675Z,20
2017-07-14T16:54:52.534Z,20
2017-07-14T16:55:54.299Z,20
2017-07-14T16:56:56.108Z,20
2017-07-14T16:57:57.882Z,20
2017-07-14T16:58:59.629Z,20
2017-07-14T17:00:01.725Z,20
2017-07-14T17:01:03.565Z,20
2017-07-14T17:02:05.270Z,20
2017-07-14T17:03:07.095Z,20
2017-07-14T17:04:08.788Z,20
2017-07-14T17:05:10.569Z,20
2017-07-14T17:06:12.254Z,20
2017-07-14T17:07:14.030Z,20
2017-07-14T17:08:15.728Z,20
2017-07-14T17:09:17.498Z,15
2017-07-14T17:10:19.183Z,15
2017-07-14T17:11:22.915Z,10
2017-07-14T17:12:24.559Z,10
2017-07-14T17:13:26.310Z,10
2017-07-14T17:14:27.955Z,10
2017-07-14T17:15:29.684Z,5
2017-07-14T17:16:31.334Z,5
2017-07-14T17:17:33.073Z,5
2017-07-14T17:18:34.723Z,5
2017-07-14T17:19:37.509Z,5
2017-07-14T17:20:39.178Z,5
2017-07-14T17:21:40.884Z,5
2017-07-14T17:22:42.553Z,0
2017-07-14T17:23:44.275Z,0
2017-07-14T17:24:45.928Z,0
2017-07-14T17:25:47.767Z,0
2017-07-14T17:26:49.424Z,0
2017-07-14T17:27:51.164Z,0
2017-07-14T17:28:52.911Z,0
2017-07-14T17:29:54.697Z,0
2017-07-14T17:30:56.360Z,0
2017-07-14T17:31:59.220Z,0
2017-07-14T17:33:00.872Z,0
2017-07-14T17:34:02.915Z,0
2017-07-14T17:35:04.563Z,0
2017-07-14T17:36:06.271Z,0
2017-07-14T17:37:07.918Z,0
2017-07-14T17:38:09.699Z,0
2017-07-14T17:39:11.350Z,0
2017-07-14T17:40:13.091Z,0
2017-07-14T17:41:14.791Z,0
2017-07-14T17:42:16.566Z,0
2017-07-14T17:43:18.235Z,0
2017-07-14T17:44:19.935Z,0
2017-07-14T17:45:21.745Z,0
2017-07-14T17:46:23.467Z,0
2017-07-14T17:47:26.238Z,0
2017-07-14T17:48:27.995Z,0
2017-07-14T17:49:29.749Z,0
2017-07-14T17:50:31.461Z,0
2017-07-14T17:51:33.224Z,0
2017-07-14T17:52:34.911Z,0
2017-07-14T17:53:36.705Z,0
2017-07-14T17:54:38.346Z,5
2017-07-14T17:55:40.519Z,5
2017-07-14T17:56:42.191Z,5
2017-07-14T17:57:43.938Z,5
2017-07-14T17:58:45.642Z,5
2017-07-14T17:59:47.289Z,10
2017-07-14T18:00:48.963Z,5
2017-07-14T18:01:50.684Z,5
2017-07-14T18:02:52.335Z,5
2017-07-14T18:03:54.094Z,5
2017-07-14T18:04:55.747Z,10
2017-07-14T18:05:57.490Z,10
2017-07-14T18:06:59.132Z,10
2017-07-14T18:08:00.908Z,10
2017-07-14T18:09:02.560Z,5
2017-07-14T18:10:04.214Z,5
2017-07-14T18:11:06.004Z,5
2017-07-14T18:12:07.930Z,5
2017-07-14T18:13:09.722Z,5
2017-07-14T18:14:11.370Z,5
2017-07-14T18:15:13.029Z,5
2017-07-14T18:16:15.753Z,5
2017-07-14T18:17:17.445Z,5
2017-07-14T18:18:19.150Z,5
2017-07-14T18:19:20.821Z,5
2017-07-14T18:20:22.609Z,5
2017-07-14T18:21:24.279Z,5
2017-07-14T18:22:26.070Z,5
2017-07-14T18:23:28.130Z,5
2017-07-14T18:24:29.835Z,5
2017-07-14T18:25:31.992Z,5
2017-07-14T18:26:33.728Z,5
2017-07-14T18:27:36.049Z,5
2017-07-14T18:28:37.673Z,5
2017-07-14T18:29:40.461Z,5
2017-07-14T18:30:42.160Z,5
2017-07-14T18:31:44.710Z,5
2017-07-14T18:32:46.762Z,5
2017-07-14T18:33:49.359Z,5
2017-07-14T18:34:51.032Z,5
2017-07-14T18:35:52.781Z,5
2017-07-14T18:36:54.454Z,5
2017-07-14T18:37:56.139Z,5
2017-07-14T18:38:57.787Z,5
2017-07-14T18:39:59.634Z,5
2017-07-14T18:41:01.326Z,5
2017-07-14T18:42:03.037Z,5
2017-07-14T18:43:04.716Z,5
2017-07-14T18:44:06.440Z,5
2017-07-14T18:45:08.089Z,0
2017-07-14T18:46:09.829Z,0
2017-07-14T18:47:11.524Z,0
2017-07-14T18:48:13.335Z,0
2017-07-14T18:49:15.011Z,0
2017-07-14T18:50:16.834Z,0
2017-07-14T18:51:18.920Z,5
2017-07-14T18:52:20.583Z,0
2017-07-14T18:53:22.264Z,0
2017-07-14T18:54:24.053Z,0
2017-07-14T18:55:25.711Z,0
2017-07-14T18:56:27.509Z,0
2017-07-14T18:57:29.186Z,0
2017-07-14T18:58:30.992Z,0
2017-07-14T18:59:32.666Z,0
2017-07-14T19:00:34.411Z,0
2017-07-14T19:01:36.090Z,0
2017-07-14T19:02:38.001Z,0
2017-07-14T19:03:39.660Z,0
2017-07-14T19:04:42.440Z,0
2017-07-14T19:05:44.108Z,0
2017-07-14T19:06:45.888Z,0
2017-07-14T19:07:47.649Z,0
2017-07-14T19:08:49.314Z,0
2017-07-14T19:09:51.443Z,0
2017-07-14T19:10:53.085Z,0
2017-07-14T19:11:54.864Z,0
2017-07-14T19:12:57.356Z,0
2017-07-14T19:13:59.151Z,0
2017-07-14T19:15:00.791Z,0
2017-07-14T19:16:02.521Z,0
2017-07-14T19:17:04.171Z,0
2017-07-14T19:18:05.889Z,0
2017-07-14T19:19:07.559Z,0
2017-07-14T19:20:09.238Z,0
2017-07-14T19:21:10.874Z,0
2017-07-14T19:22:12.580Z,0
2017-07-14T19:23:14.232Z,0
2017-07-14T19:24:15.990Z,0
2017-07-14T19:25:17.638Z,0
2017-07-14T19:26:19.357Z,0
2017-07-14T19:27:21.000Z,0
2017-07-14T19:28:22.753Z,0
2017-07-14T19:29:24.412Z,0
2017-07-14T19:30:32.807Z,0
2017-07-14T19:31:34.458Z,0
2017-07-14T19:32:40.807Z,0
2017-07-14T19:33:42.852Z,0
2017-07-14T19:34:44.500Z,0
2017-07-14T19:35:46.150Z,0
2017-07-14T19:36:47.802Z,0
2017-07-14T19:37:49.959Z,0
2017-07-14T19:38:52.406Z,0
2017-07-14T19:39:54.964Z,0
2017-07-14T19:40:57.021Z,0
2017-07-14T19:41:58.792Z,0
2017-07-14T19:43:02.056Z,0
2017-07-14T19:44:03.699Z,0
2017-07-14T19:45:05.860Z,0
2017-07-14T19:46:07.533Z,0
2017-07-14T19:47:09.579Z,0
2017-07-14T19:48:11.744Z,0
2017-07-14T19:49:13.416Z,0
2017-07-14T19:50:15.124Z,0
2017-07-14T19:51:16.783Z,0
2017-07-14T19:52:18.517Z,0
2017-07-14T19:53:20.158Z,0
2017-07-14T19:54:21.920Z,0
2017-07-14T19:55:23.550Z,0
2017-07-14T19:56:25.715Z,0
2017-07-14T19:57:27.762Z,0
2017-07-14T19:58:30.187Z,0
2017-07-14T19:59:32.322Z,0
2017-07-14T20:00:34.027Z,0
2017-07-14T20:01:35.686Z,0
2017-07-14T20:02:37.738Z,0
2017-07-14T20:03:40.662Z,0
2017-07-14T20:04:43.888Z,0
2017-07-14T20:05:46.270Z,0
2017-07-14T20:06:47.918Z,0
2017-07-14T20:07:50.031Z,0
2017-07-14T20:08:52.073Z,0
2017-07-14T20:09:54.651Z,0
2017-07-14T20:10:56.357Z,0
2017-07-14T20:11:58.064Z,0
2017-07-14T20:12:59.715Z,0
2017-07-14T20:14:01.551Z,0
2017-07-14T20:15:03.638Z,0
2017-07-14T20:16:05.312Z,0
2017-07-14T20:17:07.012Z,0
2017-07-14T20:18:08.656Z,0
2017-07-14T20:19:10.406Z,0
2017-07-14T20:20:12.073Z,0
2017-07-14T20:21:14.816Z,0
2017-07-14T20:22:16.469Z,0
2017-07-14T20:23:19.234Z,0
2017-07-14T20:24:20.876Z,0
2017-07-14T20:25:22.629Z,0
2017-07-14T20:26:24.664Z,0
2017-07-14T20:27:27.497Z,0
2017-07-14T20:28:29.201Z,0
2017-07-14T20:29:31.234Z,0
2017-07-14T20:30:34.321Z,0
2017-07-14T20:31:35.971Z,0
2017-07-14T20:32:37.726Z,0
2017-07-14T20:33:39.376Z,0
2017-07-14T20:34:41.123Z,0
2017-07-14T20:35:42.772Z,0
2017-07-14T20:36:44.512Z,0
