createdAt,value
2019-04-10T00:00:45.980Z,70.97
2019-04-10T00:03:25.712Z,70.37
2019-04-10T00:05:44.619Z,73.50
2019-04-10T00:08:13.038Z,74.27
2019-04-10T00:10:41.460Z,72.33
2019-04-10T00:13:10.093Z,70.87
2019-04-10T00:15:38.501Z,70.70
2019-04-10T00:18:07.404Z,70.47
2019-04-10T00:20:36.509Z,72.27
2019-04-10T00:23:05.056Z,73.17
2019-04-10T00:25:33.578Z,73.50
2019-04-10T00:28:03.188Z,71.60
2019-04-10T00:30:31.674Z,69.17
2019-04-10T00:33:00.568Z,68.90
2019-04-10T00:35:29.708Z,69.83
2019-04-10T00:37:58.280Z,69.47
2019-04-10T00:40:27.669Z,75.63
2019-04-10T00:42:57.222Z,68.77
2019-04-10T00:45:27.157Z,70.70
2019-04-10T00:47:55.665Z,70.50
2019-04-10T00:50:24.148Z,68.00
2019-04-10T00:52:52.893Z,68.40
2019-04-10T00:55:21.780Z,67.47
2019-04-10T00:57:50.471Z,66.70
2019-04-10T01:00:19.337Z,71.20
2019-04-10T01:02:47.729Z,72.57
2019-04-10T01:05:17.350Z,71.40
2019-04-10T01:07:46.998Z,66.57
2019-04-10T01:10:16.243Z,69.37
2019-04-10T01:12:44.632Z,70.73
2019-04-10T01:15:14.149Z,69.60
2019-04-10T01:17:42.674Z,70.80
2019-04-10T01:20:11.481Z,68.40
2019-04-10T01:22:39.847Z,70.57
2019-04-10T01:25:08.497Z,68.27
2019-04-10T01:27:36.896Z,67.07
2019-04-10T01:30:07.266Z,72.43
2019-04-10T01:32:36.820Z,66.10
2019-04-10T01:35:07.760Z,69.67
2019-04-10T01:37:48.779Z,68.30
2019-04-10T01:40:07.839Z,68.50
2019-04-10T01:42:36.851Z,69.40
2019-04-10T01:45:07.211Z,71.53
2019-04-10T01:47:35.563Z,69.47
2019-04-10T01:50:04.540Z,68.60
2019-04-10T01:52:33.280Z,68.53
2019-04-10T01:55:03.306Z,68.47
2019-04-10T01:57:32.470Z,64.27
2019-04-10T02:00:01.067Z,66.93
2019-04-10T02:02:31.634Z,69.33
2019-04-10T02:05:00.671Z,66.60
2019-04-10T02:07:29.937Z,68.33
2019-04-10T02:09:59.449Z,68.53
2019-04-10T02:12:28.448Z,68.47
2019-04-10T02:14:56.933Z,66.40
2019-04-10T02:17:25.437Z,67.27
2019-04-10T02:19:54.558Z,64.60
2019-04-10T02:22:23.197Z,67.30
2019-04-10T02:24:51.601Z,66.43
2019-04-10T02:27:20.460Z,66.97
2019-04-10T02:29:48.898Z,66.47
2019-04-10T02:32:18.913Z,68.83
2019-04-10T02:34:48.944Z,68.60
2019-04-10T02:37:19.229Z,68.17
2019-04-10T02:39:52.235Z,68.97
2019-04-10T02:42:18.694Z,69.87
2019-04-10T02:44:48.283Z,67.13
2019-04-10T02:47:19.064Z,68.03
2019-04-10T02:49:49.049Z,67.97
2019-04-10T02:52:17.740Z,68.07
2019-04-10T02:54:46.185Z,69.00
2019-04-10T02:57:14.555Z,66.10
2019-04-10T02:59:43.231Z,68.30
2019-04-10T03:02:11.765Z,66.57
2019-04-10T03:04:40.604Z,68.93
2019-04-10T03:07:09.578Z,70.10
2019-04-10T03:09:52.867Z,64.73
2019-04-10T03:12:09.910Z,69.17
2019-04-10T03:14:39.227Z,68.60
2019-04-10T03:17:08.547Z,68.27
2019-04-10T03:19:37.917Z,66.53
2019-04-10T03:22:07.895Z,68.70
2019-04-10T03:24:38.047Z,71.63
2019-04-10T03:28:35.535Z,68.20
2019-04-10T03:31:07.180Z,67.47
2019-04-10T03:33:39.499Z,67.60
2019-04-10T03:36:07.297Z,67.77
2019-04-10T03:38:49.950Z,67.90
2019-04-10T03:41:06.114Z,65.33
2019-04-10T03:43:34.548Z,63.93
2019-04-10T03:46:03.337Z,65.90
2019-04-10T03:48:31.789Z,68.53
2019-04-10T03:51:00.532Z,66.47
2019-04-10T03:53:29.926Z,65.43
2019-04-10T03:55:59.176Z,62.90
2019-04-10T03:58:27.616Z,63.67
2019-04-10T04:00:56.154Z,62.53
2019-04-10T04:03:24.670Z,62.50
2019-04-10T04:05:53.246Z,60.53
2019-04-10T04:08:21.672Z,62.93
2019-04-10T04:10:51.128Z,58.37
2019-04-10T04:13:19.622Z,60.70
2019-04-10T04:15:48.428Z,60.10
2019-04-10T04:18:17.246Z,59.77
2019-04-10T04:20:45.676Z,57.60
2019-04-10T04:23:14.108Z,58.07
2019-04-10T04:25:42.788Z,57.90
2019-04-10T04:28:11.372Z,60.53
2019-04-10T04:30:40.491Z,56.50
2019-04-10T04:33:08.937Z,57.83
2019-04-10T04:35:37.437Z,57.10
2019-04-10T04:38:05.896Z,57.93
2019-04-10T04:40:35.666Z,58.57
2019-04-10T04:43:04.115Z,56.20
2019-04-10T04:45:33.442Z,58.67
2019-04-10T04:48:01.946Z,54.73
2019-04-10T04:50:31.272Z,62.27
2019-04-10T04:53:00.403Z,54.97
2019-04-10T04:55:29.027Z,57.70
2019-04-10T04:57:57.622Z,53.90
2019-04-10T05:00:26.034Z,53.10
2019-04-10T05:02:54.439Z,50.77
2019-04-10T05:05:23.054Z,51.20
2019-04-10T05:07:59.413Z,48.97
2019-04-10T05:10:22.807Z,46.83
2019-04-10T05:12:51.522Z,49.27
2019-04-10T05:15:20.608Z,47.80
2019-04-10T05:17:49.321Z,47.87
2019-04-10T05:20:18.919Z,47.57
2019-04-10T05:22:47.448Z,42.53
2019-04-10T05:25:16.806Z,49.10
2019-04-10T05:27:45.623Z,47.77
2019-04-10T05:30:14.273Z,40.80
2019-04-10T05:32:43.723Z,47.60
2019-04-10T05:35:12.613Z,46.17
2019-04-10T05:37:41.242Z,45.53
2019-04-10T05:40:10.083Z,47.13
2019-04-10T05:42:39.509Z,46.97
2019-04-10T05:45:09.186Z,41.47
2019-04-10T05:47:38.694Z,42.60
2019-04-10T05:50:08.302Z,45.80
2019-04-10T05:52:37.452Z,42.93
2019-04-10T05:55:06.533Z,42.43
2019-04-10T05:57:34.989Z,42.37
2019-04-10T06:00:05.527Z,43.47
2019-04-10T06:02:34.217Z,47.63
2019-04-10T06:05:02.597Z,104.07
2019-04-10T06:07:31.012Z,50.20
2019-04-10T06:10:04.348Z,42.93
2019-04-10T06:12:30.576Z,41.73
2019-04-10T06:14:59.087Z,42.40
2019-04-10T06:17:27.509Z,39.90
2019-04-10T06:19:56.690Z,41.77
2019-04-10T06:22:26.306Z,48.83
2019-04-10T06:24:54.792Z,42.60
2019-04-10T06:27:24.184Z,41.03
2019-04-10T06:29:53.162Z,43.93
2019-04-10T06:32:21.660Z,43.17
2019-04-10T06:34:50.259Z,39.70
2019-04-10T06:37:18.965Z,37.73
2019-04-10T06:39:47.593Z,37.33
2019-04-10T06:42:16.390Z,35.63
2019-04-10T06:44:45.971Z,37.70
2019-04-10T06:47:14.519Z,34.53
2019-04-10T06:49:42.921Z,34.13
2019-04-10T06:52:11.326Z,33.33
2019-04-10T06:54:40.649Z,37.07
2019-04-10T06:57:10.377Z,35.00
2019-04-10T06:59:39.887Z,34.67
2019-04-10T07:02:18.509Z,36.43
2019-04-10T07:04:46.044Z,34.03
2019-04-10T07:07:12.445Z,32.57
2019-04-10T07:09:39.938Z,32.63
2019-04-10T07:12:08.552Z,31.57
2019-04-10T07:14:38.450Z,30.83
2019-04-10T07:17:08.863Z,31.27
2019-04-10T07:19:37.466Z,31.40
2019-04-10T07:22:11.994Z,40.27
2019-04-10T07:24:39.565Z,32.83
2019-04-10T07:27:07.717Z,31.97
2019-04-10T07:29:36.379Z,30.50
2019-04-10T07:32:08.016Z,32.40
2019-04-10T07:34:35.995Z,30.43
2019-04-10T07:37:05.748Z,38.47
2019-04-10T07:39:35.117Z,28.57
2019-04-10T07:42:04.159Z,29.30
2019-04-10T07:44:32.599Z,28.60
2019-04-10T07:47:01.015Z,27.93
2019-04-10T07:49:31.246Z,27.90
2019-04-10T07:52:00.927Z,25.83
2019-04-10T07:54:30.809Z,26.83
2019-04-10T07:56:59.947Z,27.40
2019-04-10T07:59:29.222Z,26.03
2019-04-10T08:01:58.112Z,26.17
2019-04-10T08:04:26.875Z,27.30
2019-04-10T08:06:55.624Z,26.47
2019-04-10T08:09:24.372Z,26.37
2019-04-10T08:11:52.858Z,24.50
2019-04-10T08:14:21.748Z,25.27
2019-04-10T08:16:50.215Z,26.43
2019-04-10T08:19:18.890Z,25.23
2019-04-10T08:21:47.310Z,24.77
2019-04-10T08:24:15.871Z,24.63
2019-04-10T08:26:45.115Z,26.77
2019-04-10T08:29:14.233Z,24.97
2019-04-10T08:31:42.715Z,23.97
2019-04-10T08:34:11.117Z,25.73
2019-04-10T08:36:39.586Z,28.43
2019-04-10T08:39:08.404Z,27.37
2019-04-10T08:41:37.276Z,24.57
2019-04-10T08:44:06.488Z,24.87
2019-04-10T08:46:35.772Z,23.27
2019-04-10T08:49:04.326Z,23.73
2019-04-10T08:51:33.181Z,23.20
2019-04-10T08:54:02.682Z,21.73
2019-04-10T08:56:32.233Z,21.60
2019-04-10T08:59:00.853Z,22.17
2019-04-10T09:01:29.674Z,21.27
2019-04-10T09:03:58.108Z,21.60
2019-04-10T09:06:27.232Z,21.27
2019-04-10T09:08:55.792Z,21.27
2019-04-10T09:11:28.108Z,20.23
2019-04-10T09:13:54.963Z,21.60
2019-04-10T09:16:24.618Z,20.17
2019-04-10T09:18:53.785Z,20.63
2019-04-10T09:21:29.253Z,18.70
2019-04-10T09:23:58.058Z,22.27
2019-04-10T09:26:26.868Z,19.45
2019-04-10T09:28:55.358Z,18.23
2019-04-10T09:31:23.956Z,18.05
2019-04-10T09:33:53.626Z,17.02
2019-04-10T09:36:22.313Z,17.52
2019-04-10T09:38:50.958Z,16.77
2019-04-10T09:41:19.513Z,17.80
2019-04-10T09:43:47.865Z,18.00
2019-04-10T09:46:16.471Z,16.80
2019-04-10T09:48:44.865Z,17.55
2019-04-10T09:51:16.806Z,16.32
2019-04-10T09:53:45.437Z,15.88
2019-04-10T09:56:14.037Z,16.07
2019-04-10T09:58:42.720Z,16.37
2019-04-10T10:01:15.061Z,16.73
2019-04-10T10:03:44.430Z,15.43
2019-04-10T10:06:23.497Z,16.55
2019-04-10T10:08:43.689Z,17.00
2019-04-10T10:11:12.212Z,17.17
2019-04-10T10:13:41.476Z,16.70
2019-04-10T10:16:10.536Z,19.40
2019-04-10T10:18:39.087Z,15.93
2019-04-10T10:21:08.246Z,15.35
2019-04-10T10:23:36.784Z,14.93
2019-04-10T10:26:05.820Z,15.55
2019-04-10T10:28:35.308Z,14.65
2019-04-10T10:31:04.088Z,18.17
2019-04-10T10:33:32.487Z,23.10
2019-04-10T10:36:01.150Z,14.87
2019-04-10T10:38:29.694Z,14.47
2019-04-10T10:40:59.105Z,15.25
2019-04-10T10:43:28.788Z,16.00
2019-04-10T10:45:57.313Z,15.10
2019-04-10T10:48:25.724Z,15.85
2019-04-10T10:50:54.275Z,14.07
2019-04-10T10:53:22.679Z,15.68
2019-04-10T10:55:51.149Z,14.95
2019-04-10T10:58:19.709Z,15.53
2019-04-10T11:00:49.953Z,13.50
2019-04-10T11:03:18.554Z,15.78
2019-04-10T11:05:47.034Z,15.45
2019-04-10T11:08:15.474Z,15.50
2019-04-10T11:10:48.021Z,15.72
2019-04-10T11:13:15.010Z,16.23
2019-04-10T11:15:45.861Z,14.47
2019-04-10T11:18:13.894Z,14.83
2019-04-10T11:20:42.291Z,14.25
2019-04-10T11:23:12.078Z,14.85
2019-04-10T11:25:40.760Z,14.53
2019-04-10T11:28:09.201Z,13.83
2019-04-10T11:30:37.604Z,15.25
2019-04-10T11:33:06.287Z,14.10
2019-04-10T11:35:35.002Z,15.13
2019-04-10T11:38:05.791Z,14.93
2019-04-10T11:40:34.335Z,14.25
2019-04-10T11:43:05.121Z,14.45
2019-04-10T11:45:41.343Z,14.30
2019-04-10T11:48:03.641Z,14.80
2019-04-10T11:50:32.690Z,14.35
2019-04-10T11:53:02.682Z,14.65
2019-04-10T11:55:35.439Z,13.48
2019-04-10T11:58:01.499Z,14.03
2019-04-10T12:00:45.388Z,14.43
2019-04-10T12:03:10.530Z,13.13
2019-04-10T12:05:41.390Z,14.18
2019-04-10T12:08:32.401Z,13.70
2019-04-10T12:13:10.947Z,14.65
2019-04-10T12:15:39.383Z,14.65
2019-04-10T12:18:08.650Z,14.63
2019-04-10T12:20:37.519Z,15.30
2019-04-10T12:23:06.146Z,16.10
2019-04-10T12:25:34.788Z,14.30
2019-04-10T12:28:03.364Z,15.88
2019-04-10T12:30:32.210Z,15.13
2019-04-10T12:33:01.180Z,15.88
2019-04-10T12:35:29.823Z,14.63
2019-04-10T12:38:02.853Z,16.02
2019-04-10T12:40:28.737Z,14.23
2019-04-10T12:42:57.284Z,14.33
2019-04-10T12:45:26.446Z,15.38
2019-04-10T12:47:54.944Z,15.53
2019-04-10T12:50:24.665Z,16.15
2019-04-10T12:52:53.171Z,16.50
2019-04-10T12:55:21.796Z,14.90
2019-04-10T12:57:51.038Z,16.75
2019-04-10T13:00:23.630Z,16.40
2019-04-10T13:02:52.482Z,15.40
2019-04-10T13:05:21.128Z,15.72
2019-04-10T13:07:49.770Z,15.18
2019-04-10T13:10:18.432Z,15.00
2019-04-10T13:12:47.264Z,15.28
2019-04-10T13:15:16.020Z,16.30
2019-04-10T13:17:44.563Z,15.75
2019-04-10T13:20:13.808Z,15.90
2019-04-10T13:22:42.365Z,15.30
2019-04-10T13:25:12.490Z,15.53
2019-04-10T13:27:41.141Z,16.57
2019-04-10T13:30:13.025Z,16.57
2019-04-10T13:32:42.412Z,15.55
2019-04-10T13:35:11.348Z,16.23
2019-04-10T13:37:39.955Z,15.03
2019-04-10T13:40:08.608Z,14.47
2019-04-10T13:42:37.322Z,14.98
2019-04-10T13:45:07.961Z,15.15
2019-04-10T13:47:36.627Z,14.83
2019-04-10T13:50:07.177Z,15.58
2019-04-10T13:52:38.416Z,15.43
2019-04-10T13:55:08.901Z,14.98
2019-04-10T13:57:39.194Z,15.38
2019-04-10T14:00:11.263Z,15.20
2019-04-10T14:02:39.814Z,14.38
2019-04-10T14:05:11.510Z,13.88
2019-04-10T14:07:40.248Z,13.45
2019-04-10T14:10:10.384Z,15.08
2019-04-10T14:12:39.071Z,15.45
2019-04-10T14:15:07.799Z,15.70
2019-04-10T14:17:37.504Z,14.60
2019-04-10T14:20:07.037Z,14.85
2019-04-10T14:22:37.940Z,15.43
2019-04-10T14:25:09.635Z,14.65
2019-04-10T14:27:38.630Z,15.90
2019-04-10T14:30:11.344Z,14.20
2019-04-10T14:32:40.090Z,15.13
2019-04-10T14:35:10.115Z,13.90
2019-04-10T14:37:38.865Z,14.00
2019-04-10T14:40:10.120Z,13.50
2019-04-10T14:42:38.690Z,14.83
2019-04-10T14:45:09.015Z,13.03
2019-04-10T14:47:37.545Z,14.57
2019-04-10T14:50:07.564Z,13.75
2019-04-10T14:52:37.153Z,12.88
2019-04-10T14:55:06.213Z,13.35
2019-04-10T14:57:34.950Z,13.95
2019-04-10T15:00:07.040Z,16.52
2019-04-10T15:02:35.527Z,13.88
2019-04-10T15:05:05.892Z,13.25
2019-04-10T15:07:35.212Z,13.40
2019-04-10T15:10:04.969Z,13.70
2019-04-10T15:12:33.394Z,12.82
2019-04-10T15:15:02.039Z,13.73
2019-04-10T15:17:30.808Z,13.80
2019-04-10T15:19:59.650Z,13.57
2019-04-10T15:22:29.221Z,13.40
2019-04-10T15:24:57.626Z,14.93
2019-04-10T15:27:27.089Z,15.77
2019-04-10T15:29:56.672Z,15.87
2019-04-10T15:32:25.377Z,14.23
2019-04-10T15:34:53.750Z,14.47
2019-04-10T15:37:22.882Z,15.63
2019-04-10T15:39:51.855Z,14.17
2019-04-10T15:42:20.395Z,13.83
2019-04-10T15:44:49.022Z,14.17
2019-04-10T15:47:22.189Z,13.80
2019-04-10T15:49:47.687Z,14.93
2019-04-10T15:52:16.089Z,14.20
2019-04-10T15:54:45.746Z,19.40
2019-04-10T15:57:14.306Z,14.63
2019-04-10T15:59:42.701Z,15.13
2019-04-10T16:02:11.326Z,16.63
2019-04-10T16:04:40.336Z,20.63
2019-04-10T16:07:09.822Z,19.50
2019-04-10T16:09:45.525Z,16.73
2019-04-10T16:12:16.566Z,18.87
2019-04-10T16:14:45.113Z,19.73
2019-04-10T16:17:33.580Z,18.37
2019-04-10T16:20:19.647Z,18.77
2019-04-10T16:22:56.683Z,21.90
2019-04-10T16:25:27.783Z,37.13
2019-04-10T16:27:57.727Z,20.03
2019-04-10T16:30:27.464Z,36.73
2019-04-10T16:32:55.870Z,30.33
2019-04-10T16:35:24.378Z,33.07
2019-04-10T16:37:52.794Z,28.53
2019-04-10T16:40:22.596Z,20.63
2019-04-10T16:42:51.135Z,19.70
2019-04-10T16:45:19.568Z,24.17
2019-04-10T16:47:48.295Z,18.07
2019-04-10T16:50:17.452Z,16.73
2019-04-10T16:52:45.922Z,16.77
2019-04-10T16:55:15.656Z,17.30
2019-04-10T16:57:45.283Z,16.13
2019-04-10T17:00:16.696Z,16.30
2019-04-10T17:02:44.567Z,15.27
2019-04-10T17:05:14.475Z,15.10
2019-04-10T17:07:43.273Z,15.10
2019-04-10T17:10:19.494Z,15.90
2019-04-10T17:12:44.235Z,16.87
2019-04-10T17:15:13.430Z,17.63
2019-04-10T17:17:42.282Z,16.60
2019-04-10T17:20:11.934Z,16.07
2019-04-10T17:22:44.434Z,17.17
2019-04-10T17:25:11.724Z,18.77
2019-04-10T17:27:40.226Z,18.53
2019-04-10T17:30:09.590Z,17.63
2019-04-10T17:32:38.468Z,16.60
2019-04-10T17:35:09.509Z,17.40
2019-04-10T17:37:38.626Z,17.53
2019-04-10T17:40:25.077Z,18.30
2019-04-10T17:42:44.376Z,18.23
2019-04-10T17:45:14.190Z,17.67
2019-04-10T17:47:42.954Z,21.77
2019-04-10T17:50:14.144Z,28.63
2019-04-10T17:52:43.064Z,29.60
2019-04-10T17:55:11.660Z,26.73
2019-04-10T17:57:44.164Z,22.73
2019-04-10T18:00:20.887Z,18.90
2019-04-10T18:02:50.735Z,19.20
2019-04-10T18:05:20.374Z,20.63
2019-04-10T18:07:49.224Z,20.73
2019-04-10T18:10:18.366Z,19.47
2019-04-10T18:12:48.027Z,18.20
2019-04-10T18:15:16.742Z,17.97
2019-04-10T18:17:45.202Z,18.27
2019-04-10T18:20:13.766Z,20.30
2019-04-10T18:22:42.836Z,19.33
2019-04-10T18:25:11.897Z,48.30
2019-04-10T18:27:41.446Z,82.03
2019-04-10T18:30:10.445Z,93.93
2019-04-10T18:32:40.032Z,55.20
2019-04-10T18:35:08.967Z,62.33
2019-04-10T18:37:37.417Z,27.60
2019-04-10T18:40:07.510Z,22.10
2019-04-10T18:42:37.320Z,20.03
2019-04-10T18:45:07.713Z,19.73
2019-04-10T18:47:38.815Z,20.17
2019-04-10T18:50:07.905Z,20.37
2019-04-10T18:52:37.345Z,20.93
2019-04-10T18:55:06.078Z,19.50
2019-04-10T18:57:35.664Z,20.00
2019-04-10T19:00:12.308Z,21.47
2019-04-10T19:02:54.252Z,21.90
2019-04-10T19:05:24.299Z,23.50
2019-04-10T19:07:52.784Z,23.53
2019-04-10T19:10:22.097Z,22.20
2019-04-10T19:12:50.817Z,22.10
2019-04-10T19:15:20.390Z,22.87
2019-04-10T19:17:48.957Z,19.37
2019-04-10T19:20:18.024Z,19.27
2019-04-10T19:22:46.571Z,18.40
2019-04-10T19:25:15.144Z,17.00
2019-04-10T19:27:44.490Z,19.77
2019-04-10T19:30:33.077Z,21.47
2019-04-10T19:33:01.821Z,20.87
2019-04-10T19:35:31.090Z,20.03
2019-04-10T19:37:59.524Z,20.30
2019-04-10T19:40:28.011Z,23.03
2019-04-10T19:42:57.698Z,21.00
2019-04-10T19:45:27.939Z,19.13
2019-04-10T19:47:57.037Z,21.10
2019-04-10T19:50:25.576Z,24.10
2019-04-10T19:52:55.037Z,35.57
2019-04-10T19:55:23.956Z,36.13
2019-04-10T19:57:53.323Z,28.77
2019-04-10T20:03:35.406Z,24.37
2019-04-10T20:06:03.910Z,21.50
2019-04-10T20:08:33.397Z,20.63
2019-04-10T20:11:02.436Z,21.07
2019-04-10T20:13:31.025Z,22.67
2019-04-10T20:16:00.685Z,22.43
2019-04-10T20:18:29.224Z,21.80
2019-04-10T20:20:57.737Z,23.33
2019-04-10T20:23:26.162Z,22.83
2019-04-10T20:25:54.942Z,22.77
2019-04-10T20:28:23.368Z,21.77
2019-04-10T20:30:54.725Z,19.53
2019-04-10T20:33:22.923Z,19.80
2019-04-10T20:35:51.349Z,19.63
2019-04-10T20:38:19.779Z,20.90
2019-04-10T20:40:48.191Z,19.70
2019-04-10T20:43:16.650Z,19.90
2019-04-10T20:45:45.482Z,20.80
2019-04-10T20:48:14.166Z,18.30
2019-04-10T20:50:43.699Z,15.77
2019-04-10T20:53:12.650Z,16.73
2019-04-10T20:55:41.901Z,16.13
2019-04-10T20:58:11.247Z,15.00
2019-04-10T21:00:41.056Z,14.20
2019-04-10T21:03:09.610Z,13.97
2019-04-10T21:05:38.265Z,15.30
2019-04-10T21:08:06.814Z,14.27
2019-04-10T21:10:35.208Z,14.80
2019-04-10T21:13:04.510Z,13.47
2019-04-10T21:15:33.416Z,13.13
2019-04-10T21:18:02.612Z,12.67
2019-04-10T21:20:32.342Z,12.53
2019-04-10T21:23:01.362Z,12.63
2019-04-10T21:25:30.932Z,13.70
2019-04-10T21:28:00.335Z,13.73
2019-04-10T21:30:36.331Z,14.00
2019-04-10T21:33:06.487Z,12.40
2019-04-10T21:35:37.132Z,12.27
2019-04-10T21:38:06.839Z,10.63
2019-04-10T21:40:35.320Z,10.00
2019-04-10T21:43:03.860Z,10.87
2019-04-10T21:45:34.880Z,10.70
2019-04-10T21:48:03.446Z,11.97
2019-04-10T21:50:31.959Z,13.83
2019-04-10T21:53:00.587Z,11.77
2019-04-10T21:55:29.204Z,11.13
2019-04-10T21:57:57.701Z,12.23
2019-04-10T22:00:45.144Z,11.43
2019-04-10T22:03:13.764Z,12.10
2019-04-10T22:05:44.546Z,14.83
2019-04-10T22:08:27.410Z,11.53
2019-04-10T22:10:57.311Z,10.80
2019-04-10T22:13:26.248Z,10.67
2019-04-10T22:15:55.444Z,12.30
2019-04-10T22:18:23.901Z,10.17
2019-04-10T22:20:52.472Z,11.27
2019-04-10T22:23:20.925Z,10.83
2019-04-10T22:25:50.167Z,10.93
2019-04-10T22:28:19.051Z,9.90
2019-04-10T22:30:48.432Z,9.03
2019-04-10T22:33:18.146Z,9.90
2019-04-10T22:35:46.756Z,11.43
2019-04-10T22:38:15.301Z,10.60
2019-04-10T22:40:44.144Z,9.63
2019-04-10T22:43:13.599Z,9.97
2019-04-10T22:45:42.403Z,10.63
2019-04-10T22:48:10.787Z,9.13
2019-04-10T22:50:39.253Z,8.77
2019-04-10T22:53:08.847Z,9.70
2019-04-10T22:55:37.395Z,10.47
2019-04-10T22:58:05.852Z,10.00
2019-04-10T23:00:34.256Z,8.63
2019-04-10T23:03:03.299Z,9.37
2019-04-10T23:05:32.377Z,9.27
2019-04-10T23:08:01.261Z,7.80
2019-04-10T23:10:29.867Z,8.70
2019-04-10T23:13:02.859Z,8.60
2019-04-10T23:15:28.532Z,8.10
2019-04-10T23:17:57.248Z,9.17
2019-04-10T23:20:26.039Z,7.90
2019-04-10T23:22:54.830Z,9.07
2019-04-10T23:25:24.569Z,9.33
2019-04-10T23:27:55.203Z,8.97
2019-04-10T23:30:24.510Z,9.60
2019-04-10T23:32:53.532Z,8.93
2019-04-10T23:35:22.188Z,11.10
2019-04-10T23:37:51.092Z,10.47
2019-04-10T23:40:20.916Z,9.00
2019-04-10T23:43:01.310Z,8.20
2019-04-10T23:45:19.860Z,9.47
2019-04-10T23:47:48.666Z,8.80
2019-04-10T23:50:18.442Z,9.73
2019-04-10T23:52:47.875Z,9.50
2019-04-10T23:55:17.643Z,8.53
2019-04-10T23:57:46.430Z,8.90
