createdAt,value
2019-05-29T05:45:55.794Z,1015.27
2019-05-29T05:46:55.783Z,1015.23
2019-05-29T05:47:57.701Z,1015.22
2019-05-29T05:48:55.753Z,1015.27
2019-05-29T05:49:55.742Z,1015.32
2019-05-29T05:50:55.731Z,1015.26
2019-05-29T05:51:55.726Z,1015.34
2019-05-29T05:52:55.706Z,1015.29
2019-05-29T05:53:55.707Z,1015.25
2019-05-29T05:54:55.694Z,1015.29
2019-05-29T05:55:55.676Z,1015.29
2019-05-29T05:56:55.677Z,1015.24
2019-05-29T05:57:55.662Z,1015.28
2019-05-29T05:58:55.643Z,1015.29
2019-05-29T05:59:55.648Z,1015.28
2019-05-29T06:00:55.619Z,1015.32
2019-05-29T06:01:55.657Z,1015.35
2019-05-29T06:02:55.602Z,1015.35
2019-05-29T06:03:55.589Z,1015.38
2019-05-29T06:04:55.579Z,1015.35
2019-05-29T06:05:55.562Z,1015.40
2019-05-29T06:06:55.563Z,1015.37
2019-05-29T06:07:55.557Z,1015.35
2019-05-29T06:08:55.545Z,1015.32
2019-05-29T06:09:55.522Z,1015.33
2019-05-29T06:10:55.544Z,1015.31
2019-05-29T06:11:55.521Z,1015.41
2019-05-29T06:12:55.490Z,1015.35
2019-05-29T06:13:55.476Z,1015.39
2019-05-29T06:14:55.463Z,1015.41
2019-05-29T06:15:55.455Z,1015.44
2019-05-29T06:16:55.444Z,1015.42
2019-05-29T06:18:16.941Z,1015.38
2019-05-29T06:18:56.430Z,1015.40
2019-05-29T06:19:55.412Z,1015.43
2019-05-29T06:20:55.396Z,1015.47
2019-05-29T06:21:55.386Z,1015.42
2019-05-29T06:22:55.397Z,1015.49
2019-05-29T06:23:55.410Z,1015.48
2019-05-29T06:24:55.364Z,1015.53
2019-05-29T06:25:55.339Z,1015.52
2019-05-29T06:26:55.342Z,1015.49
2019-05-29T06:27:55.331Z,1015.58
2019-05-29T06:28:55.306Z,1015.47
2019-05-29T06:29:55.308Z,1015.50
2019-05-29T06:30:55.284Z,1015.47
2019-05-29T06:31:55.274Z,1015.50
2019-05-29T06:32:55.273Z,1015.57
2019-05-29T06:33:55.272Z,1015.60
2019-05-29T06:34:55.242Z,1015.60
2019-05-29T06:35:55.230Z,1015.60
2019-05-29T06:36:55.259Z,1015.58
2019-05-29T06:37:55.218Z,1015.63
2019-05-29T06:38:55.200Z,1015.57
2019-05-29T06:39:55.223Z,1015.65
2019-05-29T06:40:55.170Z,1015.67
2019-05-29T06:41:55.164Z,1015.64
2019-05-29T06:42:55.172Z,1015.62
2019-05-29T06:43:55.137Z,1015.62
2019-05-29T06:44:55.130Z,1015.64
2019-05-29T06:45:55.122Z,1015.64
2019-05-29T06:46:55.105Z,1015.65
2019-05-29T06:47:55.109Z,1015.62
2019-05-29T06:49:00.177Z,1015.66
2019-05-29T06:49:56.085Z,1015.72
2019-05-29T06:50:57.429Z,1015.69
2019-05-29T06:51:55.054Z,1015.66
2019-05-29T06:52:55.045Z,1015.69
2019-05-29T06:53:55.027Z,1015.68
2019-05-29T06:54:55.014Z,1015.68
2019-05-29T06:55:56.636Z,1015.70
2019-05-29T06:56:54.993Z,1015.68
2019-05-29T06:57:54.995Z,1015.71
2019-05-29T06:58:54.969Z,1015.75
2019-05-29T06:59:54.958Z,1015.76
2019-05-29T07:00:54.948Z,1015.75
2019-05-29T07:01:54.938Z,1015.71
2019-05-29T07:02:54.926Z,1015.77
2019-05-29T07:04:10.441Z,1015.70
2019-05-29T07:04:55.905Z,1015.78
2019-05-29T07:05:54.893Z,1015.76
2019-05-29T07:06:54.881Z,1015.79
2019-05-29T07:07:54.872Z,1015.75
2019-05-29T07:08:54.874Z,1015.79
2019-05-29T07:09:54.850Z,1015.76
2019-05-29T07:10:54.837Z,1015.79
2019-05-29T07:11:54.825Z,1015.77
2019-05-29T07:12:54.814Z,1015.83
2019-05-29T07:13:54.813Z,1015.84
2019-05-29T07:14:54.793Z,1015.85
2019-05-29T07:15:54.803Z,1015.83
2019-05-29T07:16:56.272Z,1015.91
2019-05-29T07:17:54.758Z,1015.84
2019-05-29T07:19:24.023Z,1015.86
2019-05-29T07:20:03.413Z,1015.87
2019-05-29T07:20:55.726Z,1015.85
2019-05-29T07:21:54.713Z,1015.87
2019-05-29T07:22:54.704Z,1015.90
2019-05-29T07:23:54.706Z,1015.89
2019-05-29T07:24:54.678Z,1015.91
2019-05-29T07:25:54.668Z,1015.94
2019-05-29T07:26:54.659Z,1015.91
2019-05-29T07:27:54.646Z,1015.99
2019-05-29T07:29:06.810Z,1015.91
2019-05-29T07:29:55.622Z,1015.93
2019-05-29T07:31:01.599Z,1015.95
2019-05-29T07:31:55.599Z,1016.02
2019-05-29T07:32:58.485Z,1016.00
2019-05-29T07:33:54.588Z,1015.98
2019-05-29T07:35:03.217Z,1015.98
2019-05-29T07:35:55.556Z,1016.02
2019-05-29T07:36:54.545Z,1016.00
2019-05-29T07:37:54.540Z,1016.00
2019-05-29T07:39:03.032Z,1016.03
2019-05-29T07:39:55.545Z,1016.01
2019-05-29T07:40:54.529Z,1016.02
2019-05-29T07:41:54.490Z,1015.93
2019-05-29T07:42:56.650Z,1016.00
2019-05-29T07:43:54.505Z,1016.02
2019-05-29T07:44:54.488Z,1016.05
2019-05-29T07:45:54.447Z,1016.01
2019-05-29T07:46:54.453Z,1016.03
2019-05-29T07:47:54.433Z,1016.05
2019-05-29T07:48:54.449Z,1016.07
2019-05-29T07:49:54.416Z,1016.09
2019-05-29T07:51:06.292Z,1016.04
2019-05-29T07:51:55.579Z,1016.10
2019-05-29T07:52:54.508Z,1016.02
2019-05-29T07:53:54.400Z,1016.05
2019-05-29T07:54:54.347Z,1016.02
2019-05-29T07:55:54.349Z,1016.03
2019-05-29T07:56:54.323Z,1016.01
2019-05-29T07:57:54.321Z,1016.03
2019-05-29T07:59:02.455Z,1016.07
2019-05-29T07:59:55.297Z,1016.03
2019-05-29T08:01:11.811Z,1016.06
2019-05-29T08:01:55.267Z,1015.99
2019-05-29T08:02:54.260Z,1016.06
2019-05-29T08:03:54.255Z,1016.05
2019-05-29T08:04:54.273Z,1016.05
2019-05-29T08:05:54.222Z,1015.99
2019-05-29T08:06:54.714Z,1016.05
2019-05-29T08:07:54.199Z,1016.06
2019-05-29T08:08:54.192Z,1016.02
2019-05-29T08:09:54.197Z,1016.07
2019-05-29T08:10:54.178Z,1016.07
2019-05-29T08:11:54.178Z,1016.10
2019-05-29T08:12:55.679Z,1016.07
2019-05-29T08:13:54.136Z,1016.04
2019-05-29T08:14:54.132Z,1016.03
2019-05-29T08:16:02.747Z,1016.06
2019-05-29T08:16:55.102Z,1016.06
2019-05-29T08:17:54.087Z,1016.09
2019-05-29T08:18:54.083Z,1016.14
2019-05-29T08:20:05.585Z,1016.13
2019-05-29T08:20:55.058Z,1016.12
2019-05-29T08:21:54.054Z,1016.12
2019-05-29T08:22:54.106Z,1016.12
2019-05-29T08:23:54.019Z,1016.09
2019-05-29T08:24:54.026Z,1016.10
2019-05-29T08:25:54.013Z,1016.09
2019-05-29T08:26:54.006Z,1016.14
2019-05-29T08:27:53.976Z,1016.12
2019-05-29T08:28:53.986Z,1016.10
2019-05-29T08:29:53.964Z,1016.12
2019-05-29T08:30:56.327Z,1016.08
2019-05-29T08:31:53.938Z,1016.08
2019-05-29T08:32:53.953Z,1016.08
2019-05-29T08:33:53.908Z,1016.08
2019-05-29T08:34:53.909Z,1016.12
2019-05-29T08:35:59.747Z,1016.11
2019-05-29T08:37:04.790Z,1016.11
2019-05-29T08:37:54.871Z,1016.09
2019-05-29T08:38:53.854Z,1016.16
2019-05-29T08:39:53.858Z,1016.12
2019-05-29T08:40:53.871Z,1016.15
2019-05-29T08:42:17.425Z,1016.16
2019-05-29T08:42:54.809Z,1016.11
2019-05-29T08:43:53.798Z,1016.07
2019-05-29T08:44:53.788Z,1016.17
2019-05-29T08:45:53.788Z,1016.15
2019-05-29T08:47:09.052Z,1016.18
2019-05-29T08:47:54.754Z,1016.15
2019-05-29T08:48:53.744Z,1016.13
2019-05-29T08:49:54.587Z,1016.15
2019-05-29T08:50:53.726Z,1016.18
2019-05-29T08:52:10.187Z,1016.22
2019-05-29T08:52:54.715Z,1016.20
2019-05-29T08:53:54.894Z,1016.16
2019-05-29T08:54:53.678Z,1016.17
2019-05-29T08:55:53.681Z,1016.27
2019-05-29T08:56:53.652Z,1016.23
2019-05-29T08:57:53.641Z,1016.25
2019-05-29T08:58:53.668Z,1016.28
2019-05-29T08:59:53.651Z,1016.32
2019-05-29T09:00:55.307Z,1016.31
2019-05-29T09:01:55.481Z,1016.36
2019-05-29T09:02:53.589Z,1016.35
2019-05-29T09:03:53.800Z,1016.40
2019-05-29T09:04:54.889Z,1016.39
2019-05-29T09:06:07.569Z,1016.45
2019-05-29T09:06:54.541Z,1016.47
2019-05-29T09:07:54.393Z,1016.48
2019-05-29T09:08:54.905Z,1016.47
2019-05-29T09:09:53.530Z,1016.45
2019-05-29T09:10:54.236Z,1016.43
2019-05-29T09:11:53.860Z,1016.49
2019-05-29T09:13:03.945Z,1016.42
2019-05-29T09:13:54.468Z,1016.42
2019-05-29T09:14:53.459Z,1016.39
2019-05-29T09:15:53.466Z,1016.41
2019-05-29T09:16:53.446Z,1016.39
2019-05-29T09:17:53.434Z,1016.38
2019-05-29T09:18:53.430Z,1016.38
2019-05-29T09:19:53.451Z,1016.41
2019-05-29T09:21:02.957Z,1016.38
2019-05-29T09:21:54.386Z,1016.39
2019-05-29T09:22:53.376Z,1016.40
2019-05-29T09:23:53.378Z,1016.44
2019-05-29T09:24:53.349Z,1016.41
2019-05-29T09:25:53.350Z,1016.48
2019-05-29T09:26:53.330Z,1016.47
2019-05-29T09:27:53.320Z,1016.47
2019-05-29T09:28:53.311Z,1016.48
2019-05-29T09:29:53.303Z,1016.53
2019-05-29T09:30:53.296Z,1016.52
2019-05-29T09:31:53.272Z,1016.60
2019-05-29T09:32:53.480Z,1016.59
2019-05-29T09:33:53.274Z,1016.60
2019-05-29T09:34:53.245Z,1016.54
2019-05-29T09:35:53.244Z,1016.59
2019-05-29T09:36:55.715Z,1016.66
2019-05-29T09:37:53.215Z,1016.59
2019-05-29T09:38:53.653Z,1016.64
2019-05-29T09:39:53.187Z,1016.63
2019-05-29T09:40:53.250Z,1016.69
2019-05-29T09:41:53.166Z,1016.68
2019-05-29T09:42:53.161Z,1016.73
2019-05-29T09:43:59.058Z,1016.74
2019-05-29T09:44:54.160Z,1016.74
2019-05-29T09:45:53.137Z,1016.73
2019-05-29T09:46:53.121Z,1016.78
2019-05-29T09:47:53.109Z,1016.71
2019-05-29T09:48:53.094Z,1016.70
2019-05-29T09:49:53.084Z,1016.76
2019-05-29T09:50:53.079Z,1016.80
2019-05-29T09:51:54.139Z,1016.86
2019-05-29T09:52:54.967Z,1016.81
2019-05-29T09:53:54.304Z,1016.88
2019-05-29T09:54:54.600Z,1016.95
2019-05-29T09:55:54.164Z,1016.85
2019-05-29T09:56:54.955Z,1016.86
2019-05-29T09:57:54.161Z,1016.85
2019-05-29T09:58:54.311Z,1016.87
2019-05-29T09:59:54.468Z,1016.90
2019-05-29T10:01:15.453Z,1016.93
2019-05-29T10:01:54.692Z,1016.91
2019-05-29T10:02:53.990Z,1016.93
2019-05-29T10:03:53.437Z,1016.96
2019-05-29T10:04:54.515Z,1016.88
2019-05-29T10:05:54.116Z,1016.96
2019-05-29T10:06:53.124Z,1016.93
2019-05-29T10:07:53.160Z,1016.99
2019-05-29T10:08:54.180Z,1016.97
2019-05-29T10:09:54.831Z,1016.98
2019-05-29T10:11:03.877Z,1017.00
2019-05-29T10:11:58.505Z,1016.99
2019-05-29T10:12:55.348Z,1016.94
2019-05-29T10:13:53.699Z,1016.94
2019-05-29T10:14:53.703Z,1016.99
2019-05-29T10:15:54.041Z,1016.92
2019-05-29T10:16:56.031Z,1016.90
2019-05-29T10:17:52.807Z,1016.99
2019-05-29T10:18:52.788Z,1017.03
2019-05-29T10:19:52.785Z,1017.05
2019-05-29T10:20:52.771Z,1017.04
2019-05-29T10:21:52.781Z,1017.08
2019-05-29T10:22:52.751Z,1017.06
2019-05-29T10:23:52.757Z,1017.06
2019-05-29T10:24:52.728Z,1017.03
2019-05-29T10:25:52.744Z,1017.08
2019-05-29T10:26:52.710Z,1017.08
2019-05-29T10:27:52.901Z,1017.10
2019-05-29T10:29:06.855Z,1017.11
2019-05-29T10:29:54.315Z,1017.12
2019-05-29T10:30:52.934Z,1017.11
2019-05-29T10:31:53.423Z,1017.14
2019-05-29T10:32:53.039Z,1017.10
2019-05-29T10:33:52.645Z,1017.06
2019-05-29T10:34:52.765Z,1017.15
2019-05-29T10:35:55.273Z,1017.17
2019-05-29T10:36:54.589Z,1017.12
2019-05-29T10:37:53.046Z,1017.12
2019-05-29T10:38:52.754Z,1017.07
2019-05-29T10:39:53.011Z,1016.98
2019-05-29T10:41:05.617Z,1016.94
2019-05-29T10:41:53.596Z,1016.97
2019-05-29T10:42:53.543Z,1016.91
2019-05-29T10:43:53.375Z,1016.92
2019-05-29T10:44:53.266Z,1016.80
2019-05-29T10:45:53.895Z,1016.80
2019-05-29T10:46:54.709Z,1016.82
2019-05-29T10:47:53.978Z,1016.70
2019-05-29T10:48:54.700Z,1016.75
2019-05-29T10:49:53.773Z,1016.73
2019-05-29T10:50:53.885Z,1016.72
2019-05-29T10:52:09.356Z,1016.79
2019-05-29T10:52:54.257Z,1016.78
2019-05-29T10:53:55.287Z,1016.83
2019-05-29T10:54:54.443Z,1016.79
2019-05-29T10:55:52.740Z,1016.77
2019-05-29T10:56:52.965Z,1016.90
2019-05-29T10:57:53.169Z,1016.86
2019-05-29T10:58:58.142Z,1016.88
2019-05-29T10:59:53.403Z,1016.93
2019-05-29T11:00:53.403Z,1016.87
2019-05-29T11:01:53.721Z,1016.83
2019-05-29T11:02:54.571Z,1016.87
2019-05-29T11:03:53.823Z,1016.90
2019-05-29T11:04:56.362Z,1016.85
2019-05-29T11:05:53.746Z,1016.86
2019-05-29T11:06:52.684Z,1016.90
2019-05-29T11:07:52.320Z,1016.88
2019-05-29T11:08:52.420Z,1016.86
2019-05-29T11:09:52.292Z,1016.81
2019-05-29T11:10:52.281Z,1016.84
2019-05-29T11:11:53.339Z,1016.80
2019-05-29T11:12:52.677Z,1016.78
2019-05-29T11:13:52.854Z,1016.88
2019-05-29T11:14:52.889Z,1016.80
2019-05-29T11:15:52.820Z,1016.79
2019-05-29T11:16:53.388Z,1016.85
2019-05-29T11:17:53.239Z,1016.90
2019-05-29T11:18:53.385Z,1016.76
2019-05-29T11:19:53.442Z,1016.76
2019-05-29T11:20:53.364Z,1016.80
2019-05-29T11:21:52.189Z,1016.72
2019-05-29T11:22:52.166Z,1016.71
2019-05-29T11:23:52.167Z,1016.68
2019-05-29T11:24:52.405Z,1016.68
2019-05-29T11:25:52.186Z,1016.60
2019-05-29T11:26:52.551Z,1016.53
2019-05-29T11:27:53.211Z,1016.55
2019-05-29T11:28:52.364Z,1016.54
2019-05-29T11:29:53.304Z,1016.48
2019-05-29T11:30:53.588Z,1016.36
2019-05-29T11:31:53.388Z,1016.43
2019-05-29T11:32:53.066Z,1016.52
2019-05-29T11:33:53.031Z,1016.42
2019-05-29T11:34:53.672Z,1016.44
2019-05-29T11:36:04.436Z,1016.40
2019-05-29T11:36:54.152Z,1016.38
2019-05-29T11:37:52.492Z,1016.32
2019-05-29T11:38:52.592Z,1016.24
2019-05-29T11:39:52.590Z,1016.33
2019-05-29T11:41:03.721Z,1016.35
2019-05-29T11:41:52.978Z,1016.29
2019-05-29T11:42:52.774Z,1016.28
2019-05-29T11:43:52.689Z,1016.26
2019-05-29T11:44:53.317Z,1016.30
2019-05-29T11:45:53.114Z,1016.27
2019-05-29T11:46:52.195Z,1016.26
2019-05-29T11:47:53.713Z,1016.18
2019-05-29T11:48:53.105Z,1016.20
2019-05-29T11:49:53.041Z,1016.15
2019-05-29T11:50:52.147Z,1016.21
2019-05-29T11:51:53.634Z,1016.22
2019-05-29T11:52:52.313Z,1016.21
2019-05-29T11:53:51.881Z,1016.22
2019-05-29T11:54:55.955Z,1016.18
2019-05-29T11:55:54.020Z,1016.23
2019-05-29T11:56:53.616Z,1016.18
2019-05-29T11:57:51.912Z,1016.17
2019-05-29T11:58:52.746Z,1016.21
2019-05-29T11:59:51.917Z,1016.10
2019-05-29T12:00:52.859Z,1016.13
2019-05-29T12:01:52.938Z,1016.13
2019-05-29T12:02:53.597Z,1016.13
2019-05-29T12:04:13.598Z,1016.12
2019-05-29T12:04:53.133Z,1016.16
2019-05-29T12:05:52.101Z,1016.21
2019-05-29T12:06:51.736Z,1016.15
2019-05-29T12:07:51.733Z,1016.17
2019-05-29T12:08:51.715Z,1016.14
2019-05-29T12:09:51.693Z,1016.19
2019-05-29T12:10:51.673Z,1016.15
2019-05-29T12:11:51.878Z,1016.10
2019-05-29T12:12:51.653Z,1016.10
2019-05-29T12:13:51.793Z,1016.14
2019-05-29T12:15:00.735Z,1016.16
2019-05-29T12:15:53.698Z,1016.17
2019-05-29T12:16:51.786Z,1016.16
2019-05-29T12:18:00.392Z,1016.11
2019-05-29T12:18:53.635Z,1016.13
2019-05-29T12:19:51.901Z,1016.10
2019-05-29T12:20:52.076Z,1016.11
2019-05-29T12:21:52.261Z,1016.12
2019-05-29T12:23:13.255Z,1016.11
2019-05-29T12:23:52.539Z,1016.11
2019-05-29T12:24:52.536Z,1016.06
2019-05-29T12:26:10.266Z,1016.04
2019-05-29T12:26:52.517Z,1016.02
2019-05-29T12:27:52.708Z,1016.05
2019-05-29T12:28:53.473Z,1016.03
2019-05-29T12:29:52.610Z,1016.08
2019-05-29T12:30:53.260Z,1016.10
2019-05-29T12:31:52.822Z,1016.11
2019-05-29T12:32:52.636Z,1016.09
2019-05-29T12:33:52.809Z,1016.05
2019-05-29T12:34:54.138Z,1016.00
2019-05-29T12:35:52.774Z,1016.03
2019-05-29T12:36:51.393Z,1016.09
2019-05-29T12:37:51.379Z,1016.08
2019-05-29T12:38:51.366Z,1016.00
2019-05-29T12:39:51.362Z,1016.00
2019-05-29T12:40:51.345Z,1015.99
2019-05-29T12:41:51.342Z,1016.01
2019-05-29T12:42:51.416Z,1016.03
2019-05-29T12:43:51.313Z,1015.99
2019-05-29T12:44:51.652Z,1016.00
2019-05-29T12:45:51.370Z,1015.99
2019-05-29T12:46:51.277Z,1016.08
2019-05-29T12:47:51.265Z,1016.02
2019-05-29T12:48:51.259Z,1016.05
2019-05-29T12:49:51.252Z,1016.05
2019-05-29T12:50:51.233Z,1015.97
2019-05-29T12:51:51.221Z,1016.03
2019-05-29T12:52:51.223Z,1016.02
2019-05-29T12:53:51.206Z,1015.96
2019-05-29T12:54:51.199Z,1016.03
2019-05-29T12:55:51.180Z,1015.97
2019-05-29T12:56:51.195Z,1015.91
2019-05-29T12:57:51.206Z,1015.92
2019-05-29T12:58:51.147Z,1015.93
2019-05-29T12:59:51.146Z,1015.94
2019-05-29T13:00:51.207Z,1015.90
2019-05-29T13:01:51.137Z,1015.89
2019-05-29T13:02:51.106Z,1015.95
2019-05-29T13:03:51.094Z,1015.91
2019-05-29T13:05:06.899Z,1015.94
2019-05-29T13:05:52.068Z,1015.86
2019-05-29T13:06:51.059Z,1015.92
2019-05-29T13:07:51.058Z,1015.87
2019-05-29T13:08:51.042Z,1015.89
2019-05-29T13:09:51.027Z,1015.89
2019-05-29T13:10:51.025Z,1015.94
2019-05-29T13:11:51.007Z,1015.83
2019-05-29T13:12:51.675Z,1015.91
2019-05-29T13:13:50.986Z,1015.85
2019-05-29T13:14:50.975Z,1015.88
2019-05-29T13:15:51.091Z,1015.91
2019-05-29T13:16:50.967Z,1015.90
2019-05-29T13:17:55.487Z,1015.92
2019-05-29T13:18:51.931Z,1015.91
2019-05-29T13:19:50.925Z,1015.88
2019-05-29T13:20:50.917Z,1015.98
2019-05-29T13:21:50.899Z,1015.89
2019-05-29T13:22:50.891Z,1015.89
2019-05-29T13:23:50.876Z,1015.88
2019-05-29T13:24:52.827Z,1015.89
2019-05-29T13:25:50.865Z,1015.92
2019-05-29T13:26:50.845Z,1015.97
2019-05-29T13:27:50.833Z,1015.97
2019-05-29T13:28:50.862Z,1015.96
2019-05-29T13:29:50.812Z,1015.87
2019-05-29T13:30:50.812Z,1015.86
2019-05-29T13:31:50.788Z,1015.86
2019-05-29T13:32:50.810Z,1015.82
2019-05-29T13:33:50.766Z,1015.81
2019-05-29T13:34:50.758Z,1015.81
2019-05-29T13:35:50.754Z,1015.81
2019-05-29T13:36:50.781Z,1015.72
2019-05-29T13:37:50.723Z,1015.79
2019-05-29T13:38:50.713Z,1015.81
2019-05-29T13:39:50.701Z,1015.75
2019-05-29T13:40:50.700Z,1015.79
2019-05-29T13:41:50.679Z,1015.81
2019-05-29T13:42:50.669Z,1015.79
2019-05-29T13:43:50.657Z,1015.71
2019-05-29T13:44:50.772Z,1015.78
2019-05-29T13:45:50.645Z,1015.76
2019-05-29T13:46:50.626Z,1015.75
2019-05-29T13:47:50.620Z,1015.67
2019-05-29T13:48:50.611Z,1015.72
2019-05-29T13:49:50.593Z,1015.70
2019-05-29T13:50:50.587Z,1015.75
2019-05-29T13:51:50.601Z,1015.81
2019-05-29T13:52:50.561Z,1015.78
2019-05-29T13:54:02.569Z,1015.74
2019-05-29T13:54:51.535Z,1015.76
2019-05-29T13:55:50.538Z,1015.75
2019-05-29T13:56:50.670Z,1015.76
2019-05-29T13:57:50.503Z,1015.73
2019-05-29T13:58:50.493Z,1015.68
2019-05-29T13:59:50.481Z,1015.65
2019-05-29T14:00:50.470Z,1015.61
2019-05-29T14:01:50.478Z,1015.59
2019-05-29T14:02:50.449Z,1015.58
2019-05-29T14:03:50.783Z,1015.59
2019-05-29T14:04:50.440Z,1015.60
2019-05-29T14:05:50.417Z,1015.63
2019-05-29T14:06:52.953Z,1015.59
2019-05-29T14:07:50.406Z,1015.63
2019-05-29T14:08:50.382Z,1015.63
2019-05-29T14:09:50.374Z,1015.68
2019-05-29T14:10:50.358Z,1015.68
2019-05-29T14:11:50.362Z,1015.64
2019-05-29T14:12:50.338Z,1015.66
2019-05-29T14:13:50.332Z,1015.60
2019-05-29T14:14:50.315Z,1015.56
2019-05-29T14:15:50.304Z,1015.61
2019-05-29T14:16:50.315Z,1015.56
2019-05-29T14:17:50.282Z,1015.52
2019-05-29T14:18:50.336Z,1015.54
2019-05-29T14:19:50.259Z,1015.55
2019-05-29T14:20:50.251Z,1015.57
2019-05-29T14:21:50.246Z,1015.55
2019-05-29T14:22:50.226Z,1015.53
2019-05-29T14:23:50.218Z,1015.51
2019-05-29T14:24:50.201Z,1015.57
2019-05-29T14:25:50.194Z,1015.56
2019-05-29T14:26:50.188Z,1015.58
2019-05-29T14:27:50.169Z,1015.53
2019-05-29T14:28:50.158Z,1015.52
2019-05-29T14:29:50.149Z,1015.46
2019-05-29T14:30:50.137Z,1015.46
2019-05-29T14:31:50.133Z,1015.59
2019-05-29T14:32:50.129Z,1015.55
2019-05-29T14:33:50.105Z,1015.55
2019-05-29T14:34:50.092Z,1015.48
2019-05-29T14:35:50.081Z,1015.56
2019-05-29T14:36:50.080Z,1015.53
2019-05-29T14:37:50.059Z,1015.54
2019-05-29T14:38:50.048Z,1015.52
2019-05-29T14:39:50.041Z,1015.51
2019-05-29T14:40:50.026Z,1015.53
2019-05-29T14:41:50.025Z,1015.49
2019-05-29T14:42:50.003Z,1015.51
2019-05-29T14:43:49.996Z,1015.48
2019-05-29T14:44:49.981Z,1015.50
2019-05-29T14:45:49.974Z,1015.49
2019-05-29T14:46:49.970Z,1015.43
2019-05-29T14:47:49.947Z,1015.48
2019-05-29T14:48:49.939Z,1015.44
2019-05-29T14:49:49.928Z,1015.48
2019-05-29T14:50:49.916Z,1015.49
2019-05-29T14:51:49.913Z,1015.47
2019-05-29T14:52:49.892Z,1015.47
2019-05-29T14:53:49.886Z,1015.48
2019-05-29T14:54:49.869Z,1015.46
2019-05-29T14:55:49.859Z,1015.49
2019-05-29T14:56:49.867Z,1015.50
2019-05-29T14:57:49.840Z,1015.50
2019-05-29T14:58:49.830Z,1015.50
2019-05-29T14:59:49.861Z,1015.47
2019-05-29T15:00:49.804Z,1015.53
2019-05-29T15:01:51.413Z,1015.47
2019-05-29T15:02:49.782Z,1015.43
2019-05-29T15:03:49.774Z,1015.41
2019-05-29T15:04:49.761Z,1015.45
2019-05-29T15:05:49.751Z,1015.52
2019-05-29T15:06:49.753Z,1015.43
2019-05-29T15:07:49.735Z,1015.50
2019-05-29T15:08:49.716Z,1015.47
2019-05-29T15:09:49.706Z,1015.50
2019-05-29T15:10:49.692Z,1015.49
2019-05-29T15:11:49.683Z,1015.54
2019-05-29T15:12:49.702Z,1015.48
2019-05-29T15:13:49.663Z,1015.54
2019-05-29T15:14:49.652Z,1015.52
2019-05-29T15:15:49.637Z,1015.46
2019-05-29T15:16:49.626Z,1015.46
2019-05-29T15:17:49.627Z,1015.43
2019-05-29T15:18:49.606Z,1015.44
2019-05-29T15:19:49.595Z,1015.49
2019-05-29T15:20:49.592Z,1015.57
2019-05-29T15:21:49.594Z,1015.47
2019-05-29T15:22:49.584Z,1015.48
2019-05-29T15:23:49.551Z,1015.43
2019-05-29T15:25:01.369Z,1015.51
2019-05-29T15:25:50.541Z,1015.48
2019-05-29T15:26:49.517Z,1015.55
2019-05-29T15:27:49.509Z,1015.53
2019-05-29T15:28:49.494Z,1015.57
2019-05-29T15:29:49.484Z,1015.55
2019-05-29T15:30:49.489Z,1015.52
2019-05-29T15:31:49.462Z,1015.49
2019-05-29T15:32:49.828Z,1015.50
2019-05-29T15:33:49.440Z,1015.59
2019-05-29T15:34:49.435Z,1015.51
2019-05-29T15:35:49.427Z,1015.53
2019-05-29T15:36:49.428Z,1015.50
2019-05-29T15:37:49.408Z,1015.50
2019-05-29T15:38:49.400Z,1015.60
2019-05-29T15:39:49.409Z,1015.59
2019-05-29T15:40:49.366Z,1015.62
2019-05-29T15:41:49.364Z,1015.51
2019-05-29T15:42:49.341Z,1015.61
2019-05-29T15:43:49.539Z,1015.53
2019-05-29T15:44:49.346Z,1015.62
2019-05-29T15:45:49.342Z,1015.56
2019-05-29T15:46:49.305Z,1015.70
2019-05-29T15:47:49.302Z,1015.60
2019-05-29T15:48:49.275Z,1015.58
2019-05-29T15:49:49.266Z,1015.59
2019-05-29T15:50:49.265Z,1015.58
2019-05-29T15:51:49.256Z,1015.61
2019-05-29T15:52:49.232Z,1015.56
2019-05-29T15:53:49.223Z,1015.61
2019-05-29T15:54:49.311Z,1015.57
2019-05-29T15:55:49.206Z,1015.54
2019-05-29T15:56:49.193Z,1015.57
2019-05-29T15:57:49.176Z,1015.59
2019-05-29T15:58:49.171Z,1015.55
2019-05-29T15:59:49.154Z,1015.57
2019-05-29T16:00:49.144Z,1015.62
2019-05-29T16:01:49.150Z,1015.59
2019-05-29T16:02:49.922Z,1015.56
2019-05-29T16:03:49.110Z,1015.54
2019-05-29T16:04:49.097Z,1015.52
2019-05-29T16:05:49.088Z,1015.51
2019-05-29T16:06:49.103Z,1015.52
2019-05-29T16:07:49.066Z,1015.49
2019-05-29T16:08:49.054Z,1015.49
2019-05-29T16:09:49.042Z,1015.48
2019-05-29T16:10:49.030Z,1015.52
2019-05-29T16:11:49.034Z,1015.50
2019-05-29T16:12:49.017Z,1015.49
2019-05-29T16:13:49.003Z,1015.54
2019-05-29T16:14:48.997Z,1015.49
2019-05-29T16:15:48.982Z,1015.47
2019-05-29T16:16:48.975Z,1015.46
2019-05-29T16:17:48.971Z,1015.43
2019-05-29T16:18:48.949Z,1015.46
2019-05-29T16:19:48.939Z,1015.45
2019-05-29T16:20:48.923Z,1015.42
2019-05-29T16:21:48.918Z,1015.45
2019-05-29T16:22:48.910Z,1015.41
2019-05-29T16:23:48.888Z,1015.44
2019-05-29T16:24:48.879Z,1015.38
2019-05-29T16:25:48.875Z,1015.32
2019-05-29T16:26:48.858Z,1015.39
2019-05-29T16:27:48.858Z,1015.39
2019-05-29T16:28:48.835Z,1015.45
2019-05-29T16:29:48.827Z,1015.40
2019-05-29T16:30:48.816Z,1015.37
2019-05-29T16:31:48.811Z,1015.38
2019-05-29T16:32:48.806Z,1015.37
2019-05-29T16:33:48.794Z,1015.38
2019-05-29T16:34:48.771Z,1015.39
2019-05-29T16:35:48.870Z,1015.39
2019-05-29T16:36:48.745Z,1015.41
2019-05-29T16:37:48.750Z,1015.38
2019-05-29T16:38:48.724Z,1015.39
2019-05-29T16:39:48.742Z,1015.36
2019-05-29T16:40:48.706Z,1015.32
2019-05-29T16:41:48.788Z,1015.38
2019-05-29T16:42:48.785Z,1015.35
2019-05-29T16:43:48.743Z,1015.41
2019-05-29T16:44:48.715Z,1015.43
2019-05-29T16:45:48.721Z,1015.43
2019-05-29T16:46:48.703Z,1015.45
2019-05-29T16:47:48.738Z,1015.45
2019-05-29T16:48:48.682Z,1015.44
2019-05-29T16:49:48.695Z,1015.49
2019-05-29T16:50:48.695Z,1015.45
2019-05-29T16:51:48.683Z,1015.47
2019-05-29T16:52:48.749Z,1015.40
2019-05-29T16:53:49.290Z,1015.38
2019-05-29T16:54:48.725Z,1015.38
2019-05-29T16:55:53.818Z,1015.35
2019-05-29T16:56:49.521Z,1015.45
2019-05-29T16:57:48.527Z,1015.35
2019-05-29T16:58:48.500Z,1015.41
2019-05-29T16:59:48.501Z,1015.40
2019-05-29T17:00:48.491Z,1015.39
2019-05-29T17:01:48.472Z,1015.47
2019-05-29T17:02:48.476Z,1015.41
2019-05-29T17:03:48.463Z,1015.45
2019-05-29T17:04:48.444Z,1015.42
2019-05-29T17:05:48.428Z,1015.39
2019-05-29T17:06:48.414Z,1015.46
2019-05-29T17:07:48.412Z,1015.42
2019-05-29T17:08:48.391Z,1015.39
2019-05-29T17:09:48.385Z,1015.36
2019-05-29T17:10:48.370Z,1015.38
2019-05-29T17:11:48.358Z,1015.39
2019-05-29T17:12:48.494Z,1015.40
2019-05-29T17:13:48.336Z,1015.39
2019-05-29T17:14:48.329Z,1015.35
2019-05-29T17:15:48.317Z,1015.37
2019-05-29T17:16:48.302Z,1015.36
2019-05-29T17:17:48.292Z,1015.38
2019-05-29T17:18:48.502Z,1015.43
2019-05-29T17:19:48.269Z,1015.38
2019-05-29T17:20:48.256Z,1015.40
2019-05-29T17:21:48.249Z,1015.41
2019-05-29T17:22:48.232Z,1015.36
2019-05-29T17:23:48.229Z,1015.41
2019-05-29T17:24:48.211Z,1015.42
2019-05-29T17:25:48.200Z,1015.44
2019-05-29T17:26:48.196Z,1015.47
2019-05-29T17:27:48.177Z,1015.46
2019-05-29T17:28:48.175Z,1015.45
2019-05-29T17:29:48.154Z,1015.46
2019-05-29T17:30:48.145Z,1015.45
2019-05-29T17:31:48.133Z,1015.44
2019-05-29T17:32:48.122Z,1015.45
2019-05-29T17:33:48.125Z,1015.43
2019-05-29T17:34:48.100Z,1015.41
2019-05-29T17:35:48.095Z,1015.40
2019-05-29T17:36:48.202Z,1015.41
2019-05-29T17:37:48.062Z,1015.38
2019-05-29T17:38:48.085Z,1015.35
2019-05-29T17:39:48.040Z,1015.42
2019-05-29T17:40:48.039Z,1015.40
2019-05-29T17:41:48.021Z,1015.41
2019-05-29T17:42:48.011Z,1015.44
2019-05-29T17:43:48.004Z,1015.45
2019-05-29T17:44:47.982Z,1015.48
2019-05-29T17:45:47.972Z,1015.49
2019-05-29T17:46:47.962Z,1015.50
2019-05-29T17:47:47.952Z,1015.50
2019-05-29T17:48:47.962Z,1015.56
2019-05-29T17:49:47.929Z,1015.51
2019-05-29T17:50:47.925Z,1015.57