createdAt,value
2019-03-12T00:02:21.880Z,99.90
2019-03-12T00:04:56.515Z,99.90
2019-03-12T00:07:27.394Z,99.90
2019-03-12T00:09:57.926Z,99.90
2019-03-12T00:12:29.815Z,99.90
2019-03-12T00:15:00.459Z,99.90
2019-03-12T00:17:31.057Z,99.90
2019-03-12T00:20:02.012Z,99.90
2019-03-12T00:22:36.668Z,99.90
2019-03-12T00:25:07.985Z,99.90
2019-03-12T00:27:38.587Z,99.90
2019-03-12T00:30:10.909Z,99.90
2019-03-12T00:32:43.998Z,99.90
2019-03-12T00:35:15.997Z,99.90
2019-03-12T00:37:46.890Z,99.90
2019-03-12T00:40:18.607Z,99.90
2019-03-12T00:42:49.207Z,99.90
2019-03-12T00:45:21.088Z,99.90
2019-03-12T00:47:51.660Z,99.90
2019-03-12T00:50:22.330Z,99.90
2019-03-12T00:52:52.968Z,99.90
2019-03-12T00:55:23.640Z,99.90
2019-03-12T00:57:54.337Z,99.90
2019-03-12T01:00:24.984Z,99.90
2019-03-12T01:02:55.665Z,99.90
2019-03-12T01:05:26.671Z,99.90
2019-03-12T01:07:57.276Z,99.90
2019-03-12T01:10:27.907Z,99.90
2019-03-12T01:12:58.513Z,99.90
2019-03-12T01:15:29.146Z,99.90
2019-03-12T01:18:00.379Z,99.90
2019-03-12T01:20:31.620Z,99.90
2019-03-12T01:23:05.286Z,99.90
2019-03-12T01:25:35.964Z,99.90
2019-03-12T01:28:06.612Z,99.90
2019-03-12T01:30:37.564Z,99.90
2019-03-12T01:33:08.165Z,99.90
2019-03-12T01:35:40.132Z,99.90
2019-03-12T01:38:16.433Z,99.90
2019-03-12T01:40:47.093Z,99.90
2019-03-12T01:43:20.900Z,99.90
2019-03-12T01:45:51.451Z,99.90
2019-03-12T01:48:25.367Z,99.90
2019-03-12T01:50:55.996Z,99.90
2019-03-12T01:53:28.621Z,99.90
2019-03-12T01:56:01.908Z,99.90
2019-03-12T01:58:32.490Z,99.90
2019-03-12T02:01:03.169Z,99.90
2019-03-12T02:03:35.269Z,99.90
2019-03-12T02:06:06.517Z,99.90
2019-03-12T02:08:37.484Z,99.90
2019-03-12T02:11:08.118Z,99.90
2019-03-12T02:13:39.072Z,99.90
2019-03-12T02:16:11.286Z,99.90
2019-03-12T02:18:44.678Z,99.90
2019-03-12T02:21:15.709Z,99.90
2019-03-12T02:23:47.261Z,99.90
2019-03-12T02:26:19.431Z,99.90
2019-03-12T02:28:52.944Z,99.90
2019-03-12T02:31:23.550Z,99.90
2019-03-12T02:33:54.637Z,99.90
2019-03-12T02:36:28.563Z,99.90
2019-03-12T02:39:03.264Z,99.90
2019-03-12T02:41:33.890Z,99.90
2019-03-12T02:44:04.590Z,99.90
2019-03-12T02:46:35.272Z,99.90
2019-03-12T02:49:09.351Z,99.90
2019-03-12T02:51:43.172Z,99.90
2019-03-12T02:54:15.586Z,99.90
2019-03-12T02:56:46.211Z,99.90
2019-03-12T02:59:18.780Z,99.90
2019-03-12T03:01:49.403Z,99.90
2019-03-12T03:04:20.021Z,99.90
2019-03-12T03:06:58.879Z,99.90
2019-03-12T03:09:29.481Z,99.90
2019-03-12T03:12:00.552Z,99.90
2019-03-12T03:14:35.703Z,99.90
2019-03-12T03:17:07.910Z,99.90
2019-03-12T03:19:38.922Z,99.90
2019-03-12T03:22:10.211Z,99.90
2019-03-12T03:24:40.805Z,99.90
2019-03-12T03:27:15.014Z,99.90
2019-03-12T03:29:45.931Z,99.90
2019-03-12T03:32:18.245Z,99.90
2019-03-12T03:34:49.349Z,99.90
2019-03-12T03:37:19.982Z,99.90
2019-03-12T03:39:51.374Z,99.90
2019-03-12T03:42:22.314Z,99.90
2019-03-12T03:44:55.717Z,99.90
2019-03-12T03:47:26.326Z,99.90
2019-03-12T03:49:57.041Z,99.90
2019-03-12T03:52:27.683Z,99.90
2019-03-12T03:54:58.282Z,99.90
2019-03-12T03:57:28.992Z,99.90
2019-03-12T03:59:59.821Z,99.90
2019-03-12T04:02:30.446Z,99.90
2019-03-12T04:05:01.062Z,99.90
2019-03-12T04:07:31.761Z,99.90
2019-03-12T04:10:02.331Z,99.90
2019-03-12T04:12:33.569Z,99.90
2019-03-12T04:15:04.789Z,99.90
2019-03-12T04:17:35.864Z,99.90
2019-03-12T04:20:09.778Z,99.90
2019-03-12T04:22:40.450Z,99.90
2019-03-12T04:25:11.859Z,99.90
2019-03-12T04:27:42.448Z,99.90
2019-03-12T04:30:18.317Z,99.90
2019-03-12T04:32:49.289Z,99.90
2019-03-12T04:35:34.940Z,99.90
2019-03-12T04:38:07.233Z,99.90
2019-03-12T04:40:40.270Z,99.90
2019-03-12T04:43:10.760Z,99.90
2019-03-12T04:45:41.375Z,99.90
2019-03-12T04:48:11.921Z,99.90
2019-03-12T04:50:42.501Z,99.90
2019-03-12T04:56:31.690Z,99.90
2019-03-12T04:59:03.003Z,99.90
2019-03-12T05:01:36.743Z,99.90
2019-03-12T05:04:10.626Z,99.90
2019-03-12T05:06:41.259Z,99.90
2019-03-12T05:09:11.847Z,99.90
2019-03-12T05:11:42.537Z,99.90
2019-03-12T05:14:24.845Z,99.90
2019-03-12T05:16:59.342Z,99.90
2019-03-12T05:19:30.952Z,99.90
2019-03-12T05:22:01.939Z,99.90
2019-03-12T05:24:32.592Z,99.90
2019-03-12T05:27:03.718Z,99.90
2019-03-12T05:29:34.356Z,99.90
2019-03-12T05:32:06.018Z,99.90
2019-03-12T05:34:36.686Z,99.90
2019-03-12T05:37:07.682Z,99.90
2019-03-12T05:39:39.695Z,99.90
2019-03-12T05:42:14.057Z,99.90
2019-03-12T05:44:44.643Z,99.90
2019-03-12T05:47:16.293Z,99.90
2019-03-12T05:49:46.832Z,99.90
2019-03-12T05:52:18.581Z,99.90
2019-03-12T05:54:51.696Z,99.90
2019-03-12T05:57:22.281Z,99.90
2019-03-12T05:59:56.061Z,99.90
2019-03-12T06:02:26.678Z,99.90
2019-03-12T06:04:57.280Z,99.90
2019-03-12T06:07:28.793Z,99.90
2019-03-12T06:09:59.422Z,99.90
2019-03-12T06:12:30.031Z,99.90
2019-03-12T06:15:00.585Z,99.90
2019-03-12T06:17:31.202Z,99.90
2019-03-12T06:20:01.836Z,99.90
2019-03-12T06:22:32.526Z,99.90
2019-03-12T06:25:03.232Z,99.90
2019-03-12T06:27:33.804Z,99.90
2019-03-12T06:30:06.544Z,99.90
2019-03-12T06:32:51.117Z,99.90
2019-03-12T06:35:23.391Z,99.90
2019-03-12T06:37:55.627Z,99.90
2019-03-12T06:40:37.232Z,99.90
2019-03-12T06:43:11.118Z,99.90
2019-03-12T06:45:55.636Z,99.90
2019-03-12T06:48:33.595Z,99.90
2019-03-12T06:51:08.622Z,99.90
2019-03-12T06:53:40.845Z,99.90
2019-03-12T06:56:16.151Z,99.90
2019-03-12T06:59:03.761Z,99.90
2019-03-12T07:01:41.993Z,99.90
2019-03-12T07:04:30.776Z,99.90
2019-03-12T07:07:11.495Z,99.90
2019-03-12T07:09:52.461Z,99.90
2019-03-12T07:12:41.051Z,99.90
2019-03-12T07:15:16.652Z,99.90
2019-03-12T07:17:49.104Z,99.90
2019-03-12T07:20:36.714Z,99.90
2019-03-12T07:23:24.106Z,99.90
2019-03-12T07:25:59.850Z,99.90
2019-03-12T07:28:49.539Z,99.90
2019-03-12T07:31:17.859Z,99.90
2019-03-12T07:33:55.994Z,99.90
2019-03-12T07:36:28.340Z,99.90
2019-03-12T07:39:17.487Z,99.90
2019-03-12T07:41:58.652Z,99.90
2019-03-12T07:44:48.112Z,99.90
2019-03-12T07:47:20.328Z,99.90
2019-03-12T07:49:52.505Z,99.90
2019-03-12T07:52:37.489Z,99.90
2019-03-12T07:55:09.768Z,99.90
2019-03-12T07:57:44.842Z,99.90
2019-03-12T08:00:30.346Z,99.90
2019-03-12T08:03:02.579Z,99.90
2019-03-12T08:05:34.912Z,99.90
2019-03-12T08:08:16.317Z,99.90
2019-03-12T08:10:51.569Z,99.90
2019-03-12T08:13:24.401Z,99.90
2019-03-12T08:16:08.895Z,99.90
2019-03-12T08:18:53.346Z,99.90
2019-03-12T08:21:40.710Z,99.90
2019-03-12T08:24:21.914Z,99.90
2019-03-12T08:26:54.686Z,99.90
2019-03-12T08:29:30.716Z,99.90
2019-03-12T08:32:11.823Z,99.90
2019-03-12T08:34:56.364Z,99.90
2019-03-12T08:37:28.665Z,99.90
2019-03-12T08:40:06.903Z,99.90
2019-03-12T08:42:54.417Z,99.90
2019-03-12T08:45:24.214Z,99.90
2019-03-12T08:48:05.221Z,99.90
2019-03-12T08:50:40.063Z,99.90
2019-03-12T08:53:28.181Z,99.90
2019-03-12T08:56:09.150Z,99.90
2019-03-12T08:59:06.921Z,99.90
2019-03-12T09:01:50.992Z,99.90
2019-03-12T09:04:29.353Z,99.90
2019-03-12T09:07:19.702Z,99.10
2019-03-12T09:09:52.012Z,97.00
2019-03-12T09:12:25.245Z,91.10
2019-03-12T09:14:57.545Z,91.30
2019-03-12T09:17:41.740Z,90.10
2019-03-12T09:20:32.368Z,90.70
2019-03-12T09:23:04.610Z,91.00
2019-03-12T09:25:39.611Z,90.60
2019-03-12T09:28:11.965Z,89.50
2019-03-12T09:31:00.613Z,85.60
2019-03-12T09:33:32.790Z,84.40
2019-03-12T09:36:05.117Z,82.70
2019-03-12T09:38:37.350Z,83.00
2019-03-12T09:41:09.633Z,80.90
2019-03-12T09:43:59.765Z,81.50
2019-03-12T09:46:35.544Z,82.70
2019-03-12T09:49:13.686Z,77.10
2019-03-12T09:51:56.405Z,77.50
2019-03-12T09:54:37.977Z,74.80
2019-03-12T09:57:16.647Z,73.90
2019-03-12T09:59:50.169Z,74.40
2019-03-12T10:02:28.443Z,69.00
2019-03-12T10:05:00.654Z,68.70
2019-03-12T10:07:39.921Z,64.40
2019-03-12T10:10:30.233Z,64.20
2019-03-12T10:13:12.292Z,61.50
2019-03-12T10:15:44.551Z,62.00
2019-03-12T10:18:22.815Z,60.00
2019-03-12T10:20:55.072Z,59.00
2019-03-12T10:23:33.488Z,59.60
2019-03-12T10:26:08.677Z,60.60
2019-03-12T10:28:55.917Z,59.80
2019-03-12T10:31:43.614Z,60.50
2019-03-12T10:34:29.957Z,61.80
2019-03-12T10:37:16.404Z,64.90
2019-03-12T10:40:11.531Z,62.50
2019-03-12T10:43:06.353Z,61.00
2019-03-12T10:45:53.592Z,57.20
2019-03-12T10:48:25.213Z,57.10
2019-03-12T10:50:56.027Z,56.60
2019-03-12T10:53:26.644Z,56.30
2019-03-12T10:55:57.322Z,56.10
2019-03-12T10:58:29.462Z,58.20
2019-03-12T11:01:00.129Z,58.80
2019-03-12T11:03:31.024Z,57.10
2019-03-12T11:06:01.633Z,58.00
2019-03-12T11:08:32.315Z,58.50
2019-03-12T11:11:03.802Z,57.80
2019-03-12T11:13:34.405Z,58.60
2019-03-12T11:16:05.905Z,60.00
2019-03-12T11:18:36.595Z,60.20
2019-03-12T11:21:07.250Z,59.70
2019-03-12T11:23:38.197Z,60.10
2019-03-12T11:26:09.147Z,59.40
2019-03-12T11:28:39.756Z,59.50
2019-03-12T11:31:10.409Z,59.40
2019-03-12T11:33:41.020Z,59.80
2019-03-12T11:36:18.127Z,60.60
2019-03-12T11:38:48.776Z,60.90
2019-03-12T11:41:19.501Z,61.50
2019-03-12T11:43:50.113Z,62.70
2019-03-12T11:46:21.079Z,60.90
2019-03-12T11:48:52.902Z,64.60
2019-03-12T11:51:23.709Z,63.10
2019-03-12T11:53:54.257Z,63.70
2019-03-12T11:56:24.901Z,62.40
2019-03-12T11:58:55.614Z,59.70
2019-03-12T12:01:26.419Z,62.10
2019-03-12T12:03:57.006Z,65.10
2019-03-12T12:06:27.601Z,62.00
2019-03-12T12:08:58.204Z,61.60
2019-03-12T12:11:28.928Z,63.50
2019-03-12T12:13:59.552Z,62.00
2019-03-12T12:16:30.685Z,63.90
2019-03-12T12:19:01.267Z,65.20
2019-03-12T12:21:34.049Z,66.30
2019-03-12T12:24:04.730Z,68.00
2019-03-12T12:26:35.456Z,68.30
2019-03-12T12:29:06.033Z,68.50
2019-03-12T12:31:37.692Z,69.10
2019-03-12T12:34:08.322Z,70.40
2019-03-12T12:36:38.966Z,72.70
2019-03-12T12:39:10.741Z,74.90
2019-03-12T12:41:47.575Z,75.50
2019-03-12T12:44:18.185Z,76.70
2019-03-12T12:46:48.778Z,76.70
2019-03-12T12:49:19.368Z,74.90
2019-03-12T12:51:49.987Z,76.50
2019-03-12T12:54:20.569Z,77.60
2019-03-12T12:56:57.297Z,78.20
2019-03-12T12:59:27.907Z,75.40
2019-03-12T13:01:58.521Z,71.30
2019-03-12T13:04:29.149Z,66.60
2019-03-12T13:07:00.204Z,68.10
2019-03-12T13:09:30.791Z,67.80
2019-03-12T13:12:01.344Z,67.30
2019-03-12T13:14:41.416Z,67.10
2019-03-12T13:17:04.866Z,67.30
2019-03-12T13:19:37.157Z,67.90
2019-03-12T13:22:07.803Z,70.10
2019-03-12T13:24:38.389Z,70.00
2019-03-12T13:27:17.069Z,78.60
2019-03-12T13:29:47.984Z,75.80
2019-03-12T13:32:19.447Z,70.50
2019-03-12T13:34:50.287Z,71.10
2019-03-12T13:37:20.925Z,69.50
2019-03-12T13:39:51.569Z,69.00
2019-03-12T13:42:22.149Z,68.40
2019-03-12T13:44:54.861Z,69.40
2019-03-12T13:47:28.755Z,69.40
2019-03-12T13:49:59.114Z,69.60
2019-03-12T13:52:29.773Z,69.20
2019-03-12T13:55:01.697Z,69.50
2019-03-12T13:57:32.677Z,69.10
2019-03-12T14:00:03.810Z,68.90
2019-03-12T14:02:34.647Z,70.70
2019-03-12T14:05:06.901Z,70.80
2019-03-12T14:07:37.549Z,70.50
2019-03-12T14:10:18.040Z,71.40
2019-03-12T14:12:48.758Z,70.30
2019-03-12T14:15:39.363Z,68.20
2019-03-12T14:18:09.979Z,66.40
2019-03-12T14:20:52.773Z,67.60
2019-03-12T14:23:34.731Z,66.30
2019-03-12T14:26:05.756Z,66.30
2019-03-12T14:28:36.415Z,67.70
2019-03-12T14:31:07.042Z,68.60
2019-03-12T14:33:37.822Z,68.20
2019-03-12T14:36:08.411Z,69.30
2019-03-12T14:38:44.375Z,68.40
2019-03-12T14:41:14.089Z,68.40
2019-03-12T14:43:44.690Z,65.60
2019-03-12T14:46:15.513Z,67.20
2019-03-12T14:48:49.304Z,68.40
2019-03-12T14:51:30.679Z,69.50
2019-03-12T14:54:15.162Z,70.40
2019-03-12T14:56:46.345Z,73.10
2019-03-12T14:59:17.403Z,74.00
2019-03-12T15:01:47.991Z,71.40
2019-03-12T15:04:19.360Z,70.70
2019-03-12T15:06:50.000Z,70.20
2019-03-12T15:09:23.970Z,70.60
2019-03-12T15:11:55.069Z,69.70
2019-03-12T15:14:25.750Z,70.20
2019-03-12T15:16:56.880Z,69.30
2019-03-12T15:19:29.225Z,69.90
2019-03-12T15:21:59.768Z,71.00
2019-03-12T15:24:30.499Z,70.80
2019-03-12T15:27:01.217Z,71.10
2019-03-12T15:29:31.977Z,70.90
2019-03-12T15:32:04.813Z,67.30
2019-03-12T15:34:35.617Z,67.20
2019-03-12T15:37:06.253Z,69.60
2019-03-12T15:39:36.952Z,67.90
2019-03-12T15:42:08.508Z,67.90
2019-03-12T15:44:39.109Z,65.10
2019-03-12T15:47:09.801Z,65.30
2019-03-12T15:49:42.850Z,67.10
2019-03-12T15:52:13.689Z,68.00
2019-03-12T15:54:45.255Z,67.70
2019-03-12T15:57:17.051Z,67.80
2019-03-12T15:59:48.345Z,68.10
2019-03-12T16:02:18.943Z,68.30
2019-03-12T16:04:49.579Z,68.30
2019-03-12T16:07:20.275Z,68.70
2019-03-12T16:09:51.737Z,70.70
2019-03-12T16:12:22.446Z,71.60
2019-03-12T16:14:53.115Z,72.20
2019-03-12T16:17:23.740Z,71.90
2019-03-12T16:19:54.433Z,71.60
2019-03-12T16:22:28.144Z,73.20
2019-03-12T16:24:59.366Z,74.40
2019-03-12T16:27:29.953Z,73.60
2019-03-12T16:30:01.432Z,73.10
2019-03-12T16:32:35.219Z,73.90
2019-03-12T16:35:06.051Z,73.50
2019-03-12T16:37:40.090Z,74.40
2019-03-12T16:40:21.089Z,75.50
2019-03-12T16:42:51.694Z,74.20
2019-03-12T16:45:22.901Z,76.80
2019-03-12T16:47:53.512Z,76.90
2019-03-12T16:50:24.108Z,77.50
2019-03-12T16:52:55.856Z,77.60
2019-03-12T16:55:26.477Z,78.40
2019-03-12T16:57:57.093Z,79.50
2019-03-12T17:00:29.469Z,79.80
2019-03-12T17:03:00.113Z,80.60
2019-03-12T17:05:30.959Z,81.80
2019-03-12T17:08:01.641Z,82.80
2019-03-12T17:10:32.274Z,83.50
2019-03-12T17:13:02.941Z,86.30
2019-03-12T17:15:33.838Z,86.10
2019-03-12T17:18:04.988Z,91.10
2019-03-12T17:20:35.863Z,91.40
2019-03-12T17:23:08.128Z,93.30
2019-03-12T17:25:38.756Z,94.90
2019-03-12T17:28:09.371Z,94.90
2019-03-12T17:30:46.910Z,97.70
2019-03-12T17:33:17.490Z,99.90
2019-03-12T17:35:48.235Z,99.90
2019-03-12T17:38:18.845Z,99.90
2019-03-12T17:40:50.505Z,99.90
2019-03-12T17:43:21.093Z,99.90
2019-03-12T17:45:51.728Z,99.90
2019-03-12T17:48:26.514Z,99.90
2019-03-12T17:50:57.544Z,99.90
2019-03-12T17:53:34.492Z,99.90
2019-03-12T17:56:05.853Z,99.90
2019-03-12T17:58:37.041Z,99.90
2019-03-12T18:01:12.385Z,99.90
2019-03-12T18:03:46.421Z,99.90
2019-03-12T18:06:20.327Z,99.90
2019-03-12T18:08:50.841Z,99.90
2019-03-12T18:11:21.734Z,99.90
2019-03-12T18:13:52.324Z,99.90
2019-03-12T18:16:23.022Z,99.90
2019-03-12T18:18:53.631Z,99.90
2019-03-12T18:21:24.234Z,99.90
2019-03-12T18:23:54.814Z,99.90
2019-03-12T18:26:25.453Z,99.90
2019-03-12T18:28:59.142Z,99.90
2019-03-12T18:31:29.310Z,99.90
2019-03-12T18:33:59.997Z,99.90
2019-03-12T18:36:30.586Z,99.90
2019-03-12T18:39:03.191Z,99.90
2019-03-12T18:41:33.703Z,99.90
2019-03-12T18:44:05.589Z,99.90
2019-03-12T18:46:37.657Z,99.90
2019-03-12T18:49:08.342Z,99.90
2019-03-12T18:51:39.016Z,99.90
2019-03-12T18:54:11.009Z,99.90
2019-03-12T18:56:42.417Z,99.90
2019-03-12T18:59:13.006Z,99.90
2019-03-12T19:01:43.546Z,99.90
2019-03-12T19:04:14.155Z,99.90
2019-03-12T19:06:44.761Z,99.90
2019-03-12T19:09:15.894Z,99.90
2019-03-12T19:14:13.795Z,99.90
2019-03-12T19:16:44.584Z,99.90
2019-03-12T19:19:15.263Z,99.90
2019-03-12T19:21:45.867Z,99.90
2019-03-12T19:24:16.555Z,99.90
2019-03-12T19:26:48.211Z,99.90
2019-03-12T19:29:18.811Z,99.90
2019-03-12T19:31:53.738Z,99.90
2019-03-12T19:34:28.945Z,99.90
2019-03-12T19:36:58.664Z,99.90
2019-03-12T19:39:29.561Z,99.90
2019-03-12T19:42:03.417Z,99.90
2019-03-12T19:44:36.865Z,99.90
2019-03-12T19:47:06.640Z,99.90
2019-03-12T19:49:37.357Z,99.90
2019-03-12T19:52:08.010Z,99.90
2019-03-12T19:54:40.543Z,99.90
2019-03-12T19:57:15.429Z,99.90
2019-03-12T19:59:46.289Z,99.90
2019-03-12T20:02:19.963Z,99.90
2019-03-12T20:04:50.602Z,99.90
2019-03-12T20:07:21.332Z,99.90
2019-03-12T20:09:56.359Z,99.90
2019-03-12T20:13:00.341Z,99.90
2019-03-12T20:15:46.980Z,99.90
2019-03-12T20:18:59.401Z,99.90
2019-03-12T20:21:59.299Z,99.90
2019-03-12T20:25:24.740Z,99.90
2019-03-12T20:28:37.432Z,99.90
2019-03-12T20:31:21.707Z,99.90
2019-03-12T20:34:29.257Z,99.90
2019-03-12T20:37:26.974Z,99.90
2019-03-12T20:40:35.668Z,99.90
2019-03-12T20:43:30.520Z,99.90
2019-03-12T20:46:37.301Z,99.90
2019-03-12T20:49:31.813Z,99.90
2019-03-12T20:53:00.627Z,99.90
2019-03-12T20:55:45.156Z,99.90
2019-03-12T20:59:10.855Z,99.90
2019-03-12T21:02:09.460Z,99.90
2019-03-12T21:05:20.870Z,99.90
2019-03-12T21:08:24.426Z,99.90
2019-03-12T21:11:43.837Z,99.90
2019-03-12T21:14:38.616Z,99.90
2019-03-12T21:17:49.985Z,99.90
2019-03-12T21:20:59.693Z,99.90
2019-03-12T21:23:43.600Z,99.90
2019-03-12T21:26:42.669Z,99.90
2019-03-12T21:29:45.183Z,99.90
2019-03-12T21:32:19.734Z,99.90
2019-03-12T21:34:50.040Z,99.90
2019-03-12T21:37:24.211Z,99.90
2019-03-12T21:39:56.172Z,99.90
2019-03-12T21:42:28.270Z,99.90
2019-03-12T21:45:00.903Z,99.90
2019-03-12T21:47:31.541Z,99.90
2019-03-12T21:50:02.092Z,99.90
2019-03-12T21:52:32.652Z,99.90
2019-03-12T21:55:03.754Z,99.90
2019-03-12T21:57:34.323Z,99.90
2019-03-12T22:00:10.575Z,99.90
2019-03-12T22:02:41.201Z,99.90
2019-03-12T22:05:11.903Z,99.90
2019-03-12T22:07:43.379Z,99.90
2019-03-12T22:10:14.153Z,99.90
2019-03-12T22:12:45.371Z,99.90
2019-03-12T22:15:16.682Z,99.90
2019-03-12T22:17:47.386Z,99.90
2019-03-12T22:20:18.101Z,99.90
2019-03-12T22:22:50.306Z,99.90
2019-03-12T22:25:20.971Z,99.90
2019-03-12T22:27:51.747Z,99.90
2019-03-12T22:30:25.248Z,99.90
2019-03-12T22:32:55.851Z,99.90
2019-03-12T22:35:26.385Z,99.90
2019-03-12T22:37:57.018Z,99.90
2019-03-12T22:40:27.586Z,99.90
2019-03-12T22:42:58.232Z,99.90
2019-03-12T22:45:27.183Z,99.90
2019-03-12T22:47:57.705Z,99.90
2019-03-12T22:50:28.302Z,99.90
2019-03-12T22:52:58.889Z,99.90
2019-03-12T22:55:29.521Z,99.90
2019-03-12T22:58:00.965Z,99.90
2019-03-12T23:00:33.239Z,99.90
2019-03-12T23:03:03.980Z,99.90
2019-03-12T23:05:34.635Z,99.90
2019-03-12T23:08:05.143Z,99.90
2019-03-12T23:10:35.863Z,99.90
2019-03-12T23:13:07.451Z,99.90
2019-03-12T23:15:38.087Z,99.90
2019-03-12T23:18:08.768Z,99.90
2019-03-12T23:20:39.365Z,99.90
2019-03-12T23:23:09.982Z,99.90
2019-03-12T23:25:43.331Z,99.90
2019-03-12T23:28:13.043Z,99.90
2019-03-12T23:30:43.655Z,99.90
2019-03-12T23:33:14.286Z,99.90
2019-03-12T23:35:44.929Z,99.90
2019-03-12T23:38:15.681Z,99.90
2019-03-12T23:40:46.377Z,99.90
2019-03-12T23:43:16.999Z,99.90
2019-03-12T23:45:47.644Z,99.90
2019-03-12T23:48:18.503Z,99.90
2019-03-12T23:50:49.112Z,99.90
2019-03-12T23:53:19.804Z,99.90
2019-03-12T23:55:50.439Z,99.90
2019-03-12T23:58:23.741Z,99.90
