createdAt,value
2023-02-11T00:00:22.296Z,94.70
2023-02-11T00:02:49.210Z,94.56
2023-02-11T00:05:16.081Z,94.92
2023-02-11T00:07:42.824Z,94.91
2023-02-11T00:10:09.794Z,94.46
2023-02-11T00:12:38.206Z,94.50
2023-02-11T00:15:07.911Z,94.69
2023-02-11T00:17:34.708Z,95.00
2023-02-11T00:20:01.496Z,94.76
2023-02-11T00:22:28.371Z,95.16
2023-02-11T00:24:57.218Z,95.18
2023-02-11T00:27:23.988Z,95.16
2023-02-11T00:29:50.744Z,95.46
2023-02-11T00:32:17.545Z,95.52
2023-02-11T00:34:44.316Z,95.11
2023-02-11T00:37:12.139Z,95.18
2023-02-11T00:39:38.966Z,95.26
2023-02-11T00:42:05.775Z,95.28
2023-02-11T00:44:32.651Z,95.32
2023-02-11T00:46:59.387Z,95.47
2023-02-11T00:49:26.131Z,95.53
2023-02-11T00:51:52.864Z,95.43
2023-02-11T00:54:19.699Z,95.49
2023-02-11T00:56:46.520Z,95.23
2023-02-11T00:59:13.240Z,95.20
2023-02-11T01:01:40.150Z,94.81
2023-02-11T01:04:07.114Z,94.77
2023-02-11T01:06:33.895Z,94.95
2023-02-11T01:09:00.648Z,94.64
2023-02-11T01:11:27.399Z,94.40
2023-02-11T01:13:54.184Z,94.38
2023-02-11T01:16:22.092Z,94.37
2023-02-11T01:18:49.344Z,94.46
2023-02-11T01:21:16.267Z,94.16
2023-02-11T01:23:43.110Z,94.36
2023-02-11T01:26:09.850Z,94.21
2023-02-11T01:28:36.833Z,94.27
2023-02-11T01:31:04.441Z,94.21
2023-02-11T01:33:31.755Z,94.20
2023-02-11T01:36:05.904Z,94.05
2023-02-11T01:38:33.887Z,93.92
2023-02-11T01:41:04.955Z,94.18
2023-02-11T01:43:38.384Z,93.93
2023-02-11T01:46:20.296Z,93.85
2023-02-11T01:48:49.559Z,93.14
2023-02-11T01:51:24.305Z,93.68
2023-02-11T01:54:10.832Z,93.13
2023-02-11T01:57:01.178Z,93.22
2023-02-11T01:59:33.471Z,92.62
2023-02-11T02:02:05.780Z,92.28
2023-02-11T02:04:38.956Z,90.90
2023-02-11T02:07:14.465Z,90.09
2023-02-11T02:09:48.671Z,89.35
2023-02-11T02:12:15.430Z,89.00
2023-02-11T02:14:42.880Z,89.10
2023-02-11T02:17:25.180Z,89.24
2023-02-11T02:20:15.069Z,89.25
2023-02-11T02:23:05.934Z,89.34
2023-02-11T02:25:35.322Z,89.27
2023-02-11T02:28:37.276Z,89.91
2023-02-11T02:31:10.116Z,90.25
2023-02-11T02:33:55.824Z,90.52
2023-02-11T02:36:44.882Z,90.36
2023-02-11T02:39:26.416Z,90.67
2023-02-11T02:41:54.498Z,89.87
2023-02-11T02:44:21.819Z,90.33
2023-02-11T02:46:48.909Z,89.00
2023-02-11T02:49:17.071Z,89.15
2023-02-11T02:52:20.950Z,89.43
2023-02-11T02:54:56.493Z,89.39
2023-02-11T02:57:37.995Z,88.90
2023-02-11T03:00:29.769Z,89.07
2023-02-11T03:03:49.969Z,89.05
2023-02-11T03:06:16.655Z,88.29
2023-02-11T03:09:12.925Z,88.25
2023-02-11T03:11:40.737Z,88.47
2023-02-11T03:14:12.954Z,88.25
2023-02-11T03:16:39.970Z,88.36
2023-02-11T03:19:11.217Z,87.82
2023-02-11T03:21:40.579Z,88.21
2023-02-11T03:24:13.306Z,88.13
2023-02-11T03:26:53.613Z,88.14
2023-02-11T03:29:36.882Z,88.45
2023-02-11T03:32:23.202Z,88.82
2023-02-11T03:35:00.984Z,88.87
2023-02-11T03:37:32.897Z,89.21
2023-02-11T03:40:02.479Z,89.09
2023-02-11T03:42:35.239Z,89.46
2023-02-11T03:45:08.636Z,89.41
2023-02-11T03:47:38.767Z,89.45
2023-02-11T03:50:08.596Z,89.54
2023-02-11T03:52:38.074Z,89.93
2023-02-11T03:55:11.271Z,89.88
2023-02-11T03:57:38.588Z,90.14
2023-02-11T04:00:06.816Z,90.00
2023-02-11T04:02:36.667Z,90.39
2023-02-11T04:05:04.749Z,90.42
2023-02-11T04:07:31.584Z,90.68
2023-02-11T04:09:58.540Z,90.49
2023-02-11T04:12:26.128Z,90.32
2023-02-11T04:14:52.872Z,90.54
2023-02-11T04:17:19.641Z,90.50
2023-02-11T04:19:46.470Z,90.55
2023-02-11T04:22:13.252Z,90.81
2023-02-11T04:24:40.224Z,90.84
2023-02-11T04:27:07.010Z,90.66
2023-02-11T04:29:33.841Z,90.31
2023-02-11T04:32:00.613Z,90.38
2023-02-11T04:34:28.029Z,90.63
2023-02-11T04:36:54.865Z,90.75
2023-02-11T04:39:21.585Z,90.93
2023-02-11T04:41:48.411Z,90.80
2023-02-11T04:44:15.289Z,90.90
2023-02-11T04:46:42.061Z,90.68
2023-02-11T04:49:09.874Z,91.08
2023-02-11T04:51:36.598Z,90.79
2023-02-11T04:54:03.415Z,90.84
2023-02-11T04:56:30.289Z,90.69
2023-02-11T04:58:57.062Z,91.01
2023-02-11T05:01:23.816Z,90.93
2023-02-11T05:03:51.156Z,91.18
2023-02-11T05:06:18.292Z,91.00
2023-02-11T05:08:45.074Z,90.96
2023-02-11T05:11:17.595Z,90.87
2023-02-11T05:13:44.589Z,90.86
2023-02-11T05:16:11.986Z,90.48
2023-02-11T05:18:40.393Z,90.74
2023-02-11T05:21:12.630Z,90.91
2023-02-11T05:23:40.100Z,90.86
2023-02-11T05:26:07.017Z,90.94
2023-02-11T05:28:34.264Z,90.83
2023-02-11T05:31:01.354Z,91.02
2023-02-11T05:33:28.390Z,91.03
2023-02-11T05:36:06.632Z,91.28
2023-02-11T05:38:34.109Z,91.23
2023-02-11T05:41:01.418Z,91.61
2023-02-11T05:43:28.356Z,91.88
2023-02-11T05:45:55.216Z,91.61
2023-02-11T05:48:22.016Z,91.67
2023-02-11T05:50:49.262Z,91.66
2023-02-11T05:53:16.042Z,92.34
2023-02-11T05:55:42.915Z,92.04
2023-02-11T05:58:10.190Z,92.22
2023-02-11T06:00:37.078Z,92.60
2023-02-11T06:03:04.596Z,92.29
2023-02-11T06:05:31.756Z,92.52
2023-02-11T06:07:58.698Z,93.02
2023-02-11T06:10:25.513Z,93.27
2023-02-11T06:12:52.250Z,93.58
2023-02-11T06:15:19.092Z,93.73
2023-02-11T06:17:45.858Z,93.93
2023-02-11T06:20:12.694Z,93.80
2023-02-11T06:22:39.467Z,93.56
2023-02-11T06:25:06.514Z,93.92
2023-02-11T06:27:33.314Z,94.05
2023-02-11T06:30:00.208Z,94.07
2023-02-11T06:32:44.058Z,93.96
2023-02-11T06:35:12.875Z,94.01
2023-02-11T06:37:40.705Z,93.77
2023-02-11T06:40:07.817Z,93.80
2023-02-11T06:42:36.188Z,93.23
2023-02-11T06:45:06.101Z,93.13
2023-02-11T06:47:33.086Z,93.86
2023-02-11T06:49:59.976Z,94.04
2023-02-11T06:52:26.709Z,93.87
2023-02-11T06:54:53.474Z,93.84
2023-02-11T06:57:20.250Z,93.52
2023-02-11T06:59:46.973Z,93.49
2023-02-11T07:02:13.827Z,93.68
2023-02-11T07:04:40.699Z,94.08
2023-02-11T07:07:07.481Z,93.25
2023-02-11T07:09:34.333Z,93.47
2023-02-11T07:12:01.067Z,94.21
2023-02-11T07:14:27.815Z,93.51
2023-02-11T07:16:54.610Z,94.17
2023-02-11T07:19:21.396Z,94.12
2023-02-11T07:21:48.833Z,92.18
2023-02-11T07:24:17.243Z,92.90
2023-02-11T07:26:44.856Z,92.60
2023-02-11T07:29:11.776Z,92.09
2023-02-11T07:31:38.812Z,92.08
2023-02-11T07:34:05.629Z,92.55
2023-02-11T07:36:32.758Z,92.73
2023-02-11T07:39:00.352Z,92.53
2023-02-11T07:41:27.677Z,91.41
2023-02-11T07:43:54.747Z,91.31
2023-02-11T07:46:27.090Z,92.05
2023-02-11T07:48:55.013Z,91.03
2023-02-11T07:51:27.356Z,91.07
2023-02-11T07:53:55.622Z,90.49
2023-02-11T07:56:23.714Z,90.19
2023-02-11T07:58:50.941Z,90.06
2023-02-11T08:01:25.018Z,89.21
2023-02-11T08:03:52.064Z,89.65
2023-02-11T08:06:20.537Z,90.05
2023-02-11T08:08:47.925Z,88.44
2023-02-11T08:11:26.369Z,88.52
2023-02-11T08:13:54.506Z,88.23
2023-02-11T08:16:29.900Z,87.97
2023-02-11T08:18:58.880Z,88.70
2023-02-11T08:21:26.416Z,88.49
2023-02-11T08:23:55.133Z,89.30
2023-02-11T08:26:26.177Z,88.73
2023-02-11T08:28:55.606Z,88.33
2023-02-11T08:31:25.715Z,88.22
2023-02-11T08:33:54.678Z,87.42
2023-02-11T08:36:23.459Z,86.89
2023-02-11T08:38:50.510Z,86.15
2023-02-11T08:41:18.087Z,85.88
2023-02-11T08:43:46.019Z,85.54
2023-02-11T08:46:16.556Z,85.40
2023-02-11T08:48:43.782Z,84.84
2023-02-11T08:51:14.760Z,85.96
2023-02-11T08:53:41.661Z,86.25
2023-02-11T08:56:13.326Z,86.73
2023-02-11T08:58:40.352Z,86.86
2023-02-11T09:01:25.908Z,86.75
2023-02-11T09:03:53.294Z,87.09
2023-02-11T09:06:20.799Z,88.31
2023-02-11T09:08:50.308Z,87.75
2023-02-11T09:11:19.433Z,89.02
2023-02-11T09:13:47.094Z,88.10
2023-02-11T09:16:22.977Z,87.39
2023-02-11T09:18:50.604Z,88.27
2023-02-11T09:21:19.274Z,89.03
2023-02-11T09:23:47.966Z,89.07
2023-02-11T09:26:27.654Z,89.92
2023-02-11T09:28:55.268Z,89.81
2023-02-11T09:31:25.290Z,90.08
2023-02-11T09:33:55.342Z,89.71
2023-02-11T09:36:25.615Z,89.69
2023-02-11T09:38:53.467Z,91.47
2023-02-11T09:41:46.485Z,91.00
2023-02-11T09:44:33.300Z,91.51
2023-02-11T09:47:02.897Z,92.39
2023-02-11T09:49:49.078Z,92.84
2023-02-11T09:52:40.277Z,93.40
2023-02-11T09:55:21.308Z,93.12
2023-02-11T09:57:48.702Z,94.28
2023-02-11T10:00:18.329Z,93.08
2023-02-11T10:03:12.300Z,92.94
2023-02-11T10:06:32.536Z,93.39
2023-02-11T10:09:29.717Z,93.01
2023-02-11T10:12:32.082Z,93.11
2023-02-11T10:15:21.195Z,93.11
2023-02-11T10:18:29.851Z,93.06
2023-02-11T10:21:12.640Z,93.50
2023-02-11T10:23:45.103Z,93.42
2023-02-11T10:26:17.432Z,94.31
2023-02-11T10:28:52.249Z,94.37
2023-02-11T10:31:25.790Z,93.52
2023-02-11T10:34:03.743Z,93.49
2023-02-11T10:36:36.408Z,93.79
2023-02-11T10:39:20.141Z,93.76
2023-02-11T10:41:53.251Z,93.10
2023-02-11T10:44:37.840Z,93.53
2023-02-11T10:47:13.695Z,92.86
2023-02-11T10:49:43.359Z,92.21
2023-02-11T10:52:22.306Z,92.31
2023-02-11T10:55:00.012Z,91.86
2023-02-11T10:57:34.478Z,91.92
2023-02-11T11:00:27.445Z,91.83
2023-02-11T11:02:57.382Z,90.63
2023-02-11T11:05:33.106Z,90.85
2023-02-11T11:08:05.925Z,90.38
2023-02-11T11:11:10.228Z,89.76
2023-02-11T11:14:00.634Z,90.33
2023-02-11T11:16:32.324Z,88.54
2023-02-11T11:19:08.024Z,88.80
2023-02-11T11:21:42.038Z,88.71
2023-02-11T11:24:27.927Z,88.27
2023-02-11T11:26:58.196Z,87.62
2023-02-11T11:29:35.377Z,87.20
2023-02-11T11:32:05.919Z,86.63
2023-02-11T11:34:37.277Z,87.00
2023-02-11T11:37:14.056Z,86.99
2023-02-11T11:39:41.327Z,86.26
2023-02-11T11:42:28.571Z,87.34
2023-02-11T11:45:04.703Z,86.92
2023-02-11T11:47:31.399Z,86.94
2023-02-11T11:50:06.920Z,87.19
2023-02-11T11:52:40.625Z,87.48
2023-02-11T11:55:07.960Z,87.55
2023-02-11T11:57:37.934Z,88.70
2023-02-11T12:00:05.616Z,87.99
2023-02-11T12:03:09.977Z,87.28
2023-02-11T12:05:47.031Z,86.87
2023-02-11T12:08:16.740Z,86.86
2023-02-11T12:10:53.935Z,87.20
2023-02-11T12:13:39.508Z,87.21
2023-02-11T12:16:31.355Z,87.26
2023-02-11T12:19:04.070Z,87.05
2023-02-11T12:21:36.570Z,86.26
2023-02-11T12:24:41.971Z,86.82
2023-02-11T12:27:18.807Z,86.78
2023-02-11T12:29:57.745Z,86.77
2023-02-11T12:33:22.814Z,86.84
2023-02-11T12:35:52.379Z,86.56
2023-02-11T12:38:40.867Z,86.07
2023-02-11T12:41:39.566Z,86.92
2023-02-11T12:44:12.584Z,86.38
2023-02-11T12:47:09.393Z,86.13
2023-02-11T12:49:52.247Z,86.60
2023-02-11T12:52:50.780Z,86.94
2023-02-11T12:55:25.704Z,87.48
2023-02-11T12:57:56.653Z,87.49
2023-02-11T13:00:45.274Z,87.64
2023-02-11T13:03:35.098Z,87.87
2023-02-11T13:06:13.199Z,88.65
2023-02-11T13:08:47.670Z,88.46
2023-02-11T13:11:27.768Z,88.74
2023-02-11T13:14:15.372Z,88.96
2023-02-11T13:16:47.285Z,88.63
2023-02-11T13:19:14.100Z,88.58
2023-02-11T13:21:52.107Z,89.01
2023-02-11T13:24:56.180Z,89.12
2023-02-11T13:27:31.977Z,89.27
2023-02-11T13:30:39.409Z,89.85
2023-02-11T13:33:33.048Z,89.92
2023-02-11T13:36:00.328Z,91.00
2023-02-11T13:38:29.874Z,91.83
2023-02-11T13:41:24.897Z,92.44
2023-02-11T13:44:03.943Z,92.97
2023-02-11T13:46:49.969Z,93.62
2023-02-11T13:49:40.715Z,95.11
2023-02-11T13:52:26.879Z,96.17
2023-02-11T13:54:56.674Z,97.18
2023-02-11T13:57:30.767Z,97.29
2023-02-11T14:00:06.189Z,97.87
2023-02-11T14:02:56.410Z,99.34
2023-02-11T14:05:50.894Z,99.54
2023-02-11T14:08:42.745Z,100.00
2023-02-11T14:11:29.598Z,99.83
2023-02-11T14:14:03.875Z,98.88
2023-02-11T14:16:37.818Z,99.14
2023-02-11T14:19:06.366Z,99.35
2023-02-11T14:21:37.695Z,99.54
2023-02-11T14:24:04.999Z,100.00
2023-02-11T14:26:53.647Z,100.00
2023-02-11T14:29:35.273Z,100.00
2023-02-11T14:32:07.390Z,100.00
2023-02-11T14:34:41.262Z,100.00
2023-02-11T14:37:22.576Z,100.00
2023-02-11T14:40:09.356Z,100.00
2023-02-11T14:42:38.400Z,100.00
2023-02-11T14:45:10.898Z,100.00
2023-02-11T14:47:50.656Z,100.00
2023-02-11T14:50:28.185Z,100.00
2023-02-11T14:52:56.412Z,100.00
2023-02-11T14:55:36.918Z,100.00
2023-02-11T14:58:14.540Z,100.00
2023-02-11T15:01:43.370Z,100.00
2023-02-11T15:04:23.917Z,100.00
2023-02-11T15:06:51.499Z,100.00
2023-02-11T15:09:18.525Z,100.00
2023-02-11T15:11:49.563Z,100.00
2023-02-11T15:14:25.052Z,100.00
2023-02-11T15:16:54.875Z,100.00
2023-02-11T15:19:34.482Z,100.00
2023-02-11T15:22:05.913Z,100.00
2023-02-11T15:24:35.362Z,100.00
2023-02-11T15:27:08.173Z,100.00
2023-02-11T15:29:39.853Z,100.00
2023-02-11T15:32:09.465Z,100.00
2023-02-11T15:34:37.371Z,100.00
2023-02-11T15:37:06.447Z,100.00
2023-02-11T15:39:42.143Z,100.00
2023-02-11T15:42:28.343Z,100.00
2023-02-11T15:45:30.766Z,100.00
2023-02-11T15:48:11.588Z,100.00
2023-02-11T15:50:41.318Z,100.00
2023-02-11T15:53:25.634Z,100.00
2023-02-11T15:56:02.828Z,100.00
2023-02-11T15:58:32.917Z,100.00
2023-02-11T16:01:00.087Z,100.00
2023-02-11T16:03:32.516Z,100.00
2023-02-11T16:06:25.017Z,100.00
2023-02-11T16:09:21.453Z,100.00
2023-02-11T16:11:48.214Z,100.00
2023-02-11T16:14:30.095Z,100.00
2023-02-11T16:17:03.852Z,100.00
2023-02-11T16:19:33.149Z,100.00
2023-02-11T16:22:07.815Z,100.00
2023-02-11T16:24:37.551Z,100.00
2023-02-11T16:27:16.576Z,100.00
2023-02-11T16:29:47.954Z,100.00
2023-02-11T16:32:21.735Z,100.00
2023-02-11T16:34:49.118Z,100.00
2023-02-11T16:37:16.114Z,100.00
2023-02-11T16:39:42.968Z,100.00
2023-02-11T16:42:11.493Z,100.00
2023-02-11T16:44:38.793Z,100.00
2023-02-11T16:47:11.044Z,100.00
2023-02-11T16:49:41.673Z,100.00
2023-02-11T16:52:13.524Z,100.00
2023-02-11T16:54:40.181Z,100.00
2023-02-11T16:57:29.554Z,100.00
2023-02-11T16:59:58.235Z,100.00
2023-02-11T17:02:36.238Z,100.00
2023-02-11T17:05:07.953Z,100.00
2023-02-11T17:07:35.399Z,100.00
2023-02-11T17:10:02.324Z,100.00
2023-02-11T17:12:30.719Z,100.00
2023-02-11T17:14:57.594Z,100.00
2023-02-11T17:17:24.456Z,100.00
2023-02-11T17:19:51.427Z,100.00
2023-02-11T17:22:19.217Z,100.00
2023-02-11T17:24:46.225Z,100.00
2023-02-11T17:27:15.304Z,100.00
2023-02-11T17:29:42.078Z,100.00
2023-02-11T17:32:08.897Z,100.00
2023-02-11T17:34:35.757Z,100.00
2023-02-11T17:37:08.882Z,100.00
2023-02-11T17:39:40.208Z,100.00
2023-02-11T17:42:08.569Z,100.00
2023-02-11T17:44:35.704Z,100.00
2023-02-11T17:47:02.556Z,100.00
2023-02-11T17:49:29.459Z,100.00
2023-02-11T17:51:56.796Z,100.00
2023-02-11T17:54:24.792Z,100.00
2023-02-11T17:56:55.215Z,100.00
2023-02-11T17:59:25.276Z,100.00
2023-02-11T18:01:52.051Z,100.00
2023-02-11T18:04:19.934Z,100.00
2023-02-11T18:06:47.346Z,100.00
2023-02-11T18:09:14.240Z,100.00
2023-02-11T18:11:41.740Z,100.00
2023-02-11T18:14:10.086Z,100.00
2023-02-11T18:16:39.445Z,100.00
2023-02-11T18:19:07.737Z,100.00
2023-02-11T18:21:34.833Z,100.00
2023-02-11T18:24:06.520Z,100.00
2023-02-11T18:26:34.506Z,100.00
2023-02-11T18:29:01.373Z,100.00
2023-02-11T18:31:28.461Z,100.00
2023-02-11T18:33:55.598Z,100.00
2023-02-11T18:36:23.242Z,100.00
2023-02-11T18:38:52.660Z,100.00
2023-02-11T18:41:19.517Z,100.00
2023-02-11T18:43:46.659Z,100.00
2023-02-11T18:46:15.814Z,100.00
2023-02-11T18:48:44.771Z,100.00
2023-02-11T18:51:15.076Z,100.00
2023-02-11T18:53:43.212Z,100.00
2023-02-11T18:56:12.555Z,100.00
2023-02-11T18:58:40.056Z,100.00
2023-02-11T19:01:15.242Z,100.00
2023-02-11T19:03:42.723Z,100.00
2023-02-11T19:06:21.499Z,100.00
2023-02-11T19:08:48.405Z,100.00
2023-02-11T19:11:18.712Z,100.00
2023-02-11T19:13:49.722Z,100.00
2023-02-11T19:16:19.815Z,100.00
2023-02-11T19:18:46.854Z,100.00
2023-02-11T19:21:13.912Z,100.00
2023-02-11T19:23:40.884Z,100.00
2023-02-11T19:26:07.799Z,100.00
2023-02-11T19:28:37.070Z,100.00
2023-02-11T19:31:10.039Z,100.00
2023-02-11T19:33:37.012Z,100.00
2023-02-11T19:36:08.425Z,100.00
2023-02-11T19:38:35.920Z,100.00
2023-02-11T19:41:02.791Z,100.00
2023-02-11T19:43:30.295Z,100.00
2023-02-11T19:45:57.682Z,100.00
2023-02-11T19:48:25.616Z,100.00
2023-02-11T19:50:53.031Z,100.00
2023-02-11T19:53:19.922Z,100.00
2023-02-11T19:55:47.505Z,100.00
2023-02-11T19:58:15.515Z,100.00
2023-02-11T20:00:43.336Z,100.00
2023-02-11T20:03:10.291Z,100.00
2023-02-11T20:05:42.440Z,100.00
2023-02-11T20:08:11.884Z,100.00
2023-02-11T20:10:42.195Z,100.00
2023-02-11T20:13:14.768Z,100.00
2023-02-11T20:15:45.260Z,100.00
2023-02-11T20:18:17.918Z,100.00
2023-02-11T20:21:03.085Z,100.00
2023-02-11T20:23:31.054Z,100.00
2023-02-11T20:26:01.449Z,100.00
2023-02-11T20:28:28.284Z,100.00
2023-02-11T20:30:57.087Z,100.00
2023-02-11T20:33:24.415Z,100.00
2023-02-11T20:36:02.152Z,100.00
2023-02-11T20:38:29.129Z,100.00
2023-02-11T20:40:56.573Z,100.00
2023-02-11T20:43:23.273Z,100.00
2023-02-11T20:45:50.516Z,100.00
2023-02-11T20:48:17.423Z,100.00
2023-02-11T20:50:46.582Z,100.00
2023-02-11T20:53:15.350Z,100.00
2023-02-11T20:55:42.389Z,100.00
2023-02-11T20:58:09.278Z,100.00
2023-02-11T21:00:37.172Z,100.00
2023-02-11T21:03:06.039Z,100.00
2023-02-11T21:05:32.922Z,100.00
2023-02-11T21:07:59.819Z,100.00
2023-02-11T21:10:29.840Z,100.00
2023-02-11T21:12:57.100Z,100.00
2023-02-11T21:15:24.164Z,100.00
2023-02-11T21:17:51.406Z,100.00
2023-02-11T21:20:18.407Z,100.00
2023-02-11T21:22:45.182Z,100.00
2023-02-11T21:25:13.008Z,100.00
2023-02-11T21:27:39.791Z,100.00
2023-02-11T21:30:07.467Z,100.00
2023-02-11T21:32:53.533Z,100.00
2023-02-11T21:35:26.685Z,100.00
2023-02-11T21:37:53.516Z,100.00
2023-02-11T21:40:23.252Z,100.00
2023-02-11T21:42:49.959Z,100.00
2023-02-11T21:45:17.377Z,100.00
2023-02-11T21:47:44.105Z,100.00
2023-02-11T21:50:11.347Z,100.00
2023-02-11T21:52:38.083Z,100.00
2023-02-11T21:55:05.230Z,100.00
2023-02-11T21:57:32.151Z,100.00
2023-02-11T21:59:58.971Z,100.00
2023-02-11T22:02:25.863Z,100.00
2023-02-11T22:04:52.734Z,100.00
2023-02-11T22:07:20.625Z,100.00
2023-02-11T22:09:47.443Z,100.00
2023-02-11T22:12:14.547Z,100.00
2023-02-11T22:14:41.342Z,100.00
2023-02-11T22:17:08.647Z,100.00
2023-02-11T22:19:35.474Z,100.00
2023-02-11T22:22:02.205Z,100.00
2023-02-11T22:24:29.569Z,100.00
2023-02-11T22:26:56.336Z,100.00
2023-02-11T22:29:23.032Z,100.00
2023-02-11T22:31:49.893Z,100.00
2023-02-11T22:34:16.646Z,100.00
2023-02-11T22:36:45.397Z,100.00
2023-02-11T22:39:14.438Z,100.00
2023-02-11T22:41:42.148Z,100.00
2023-02-11T22:44:09.797Z,100.00
2023-02-11T22:46:37.119Z,100.00
2023-02-11T22:49:05.375Z,100.00
2023-02-11T22:51:32.785Z,100.00
2023-02-11T22:54:02.892Z,100.00
2023-02-11T22:56:31.354Z,100.00
2023-02-11T22:59:02.940Z,100.00
2023-02-11T23:01:30.825Z,100.00
2023-02-11T23:04:00.342Z,100.00
2023-02-11T23:06:27.227Z,100.00
2023-02-11T23:08:54.679Z,100.00
2023-02-11T23:11:24.354Z,100.00
2023-02-11T23:13:52.945Z,100.00
2023-02-11T23:16:23.626Z,100.00
2023-02-11T23:18:51.282Z,100.00
2023-02-11T23:21:22.786Z,100.00
2023-02-11T23:23:54.149Z,100.00
2023-02-11T23:26:21.259Z,100.00
2023-02-11T23:28:48.160Z,100.00
2023-02-11T23:31:24.252Z,100.00
2023-02-11T23:33:51.934Z,100.00
2023-02-11T23:36:20.576Z,100.00
2023-02-11T23:38:47.934Z,100.00
2023-02-11T23:41:16.181Z,100.00
2023-02-11T23:43:43.750Z,100.00
2023-02-11T23:46:10.863Z,100.00
2023-02-11T23:48:38.637Z,100.00
2023-02-11T23:51:06.400Z,100.00
2023-02-11T23:53:33.173Z,100.00
2023-02-11T23:55:59.993Z,100.00
2023-02-11T23:58:26.764Z,100.00
