createdAt,value
2019-03-03T19:27:06.070Z,56.90
2019-03-03T19:29:54.192Z,56.90
2019-03-03T19:32:43.909Z,57.00
2019-03-03T19:37:41.780Z,56.90
2019-03-03T19:40:10.820Z,57.00
2019-03-03T19:42:59.020Z,56.90
2019-03-03T19:45:47.220Z,56.80
2019-03-03T19:48:36.019Z,56.80
2019-03-03T19:51:26.300Z,56.90
2019-03-03T19:54:16.104Z,56.90
2019-03-03T19:57:05.314Z,56.70
2019-03-03T19:59:53.610Z,60.80
2019-03-03T20:02:42.388Z,62.40
2019-03-03T20:05:30.828Z,62.70
2019-03-03T20:07:59.487Z,62.30
2019-03-03T20:10:47.639Z,61.90
2019-03-03T20:13:16.272Z,62.40
2019-03-03T20:16:04.219Z,61.30
2019-03-03T20:18:52.147Z,61.00
2019-03-03T20:21:40.098Z,58.90
2019-03-03T20:24:28.339Z,60.30
2019-03-03T20:27:16.743Z,61.00
2019-03-03T20:30:05.444Z,62.10
2019-03-03T20:32:53.352Z,61.50
2019-03-03T20:35:41.270Z,61.50
2019-03-03T20:38:29.180Z,61.30
2019-03-03T20:40:57.787Z,61.20
2019-03-03T20:43:26.648Z,61.20
2019-03-03T20:45:55.460Z,60.70
2019-03-03T20:48:24.347Z,61.10
2019-03-03T20:51:12.291Z,61.60
2019-03-03T20:54:00.509Z,61.60
2019-03-03T20:56:48.391Z,61.60
2019-03-03T20:59:17.003Z,61.50
2019-03-03T21:02:04.905Z,60.90
2019-03-03T21:04:33.739Z,61.50
2019-03-03T21:07:02.327Z,61.60
2019-03-03T21:09:50.780Z,61.90
2019-03-03T21:12:38.739Z,62.60
2019-03-03T21:15:26.904Z,62.60
2019-03-03T21:18:14.804Z,62.90
2019-03-03T21:21:02.746Z,63.00
2019-03-03T21:23:50.898Z,62.80
2019-03-03T21:26:39.047Z,62.00
2019-03-03T21:29:26.948Z,62.00
2019-03-03T21:32:15.118Z,62.00
2019-03-03T21:35:03.026Z,61.80
2019-03-03T21:37:50.932Z,62.60
2019-03-03T21:40:39.089Z,63.10
2019-03-03T21:43:27.034Z,63.70
2019-03-03T21:46:14.919Z,64.70
2019-03-03T21:48:55.480Z,66.30
2019-03-03T21:51:36.483Z,63.90
2019-03-03T21:54:17.335Z,62.20
2019-03-03T21:56:57.712Z,61.20
2019-03-03T21:59:38.548Z,60.40
2019-03-03T22:02:19.601Z,60.00
2019-03-03T22:05:00.309Z,59.60
2019-03-03T22:07:40.874Z,59.20
2019-03-03T22:10:29.285Z,58.90
2019-03-03T22:13:10.458Z,58.80
2019-03-03T22:15:50.949Z,58.60
2019-03-03T22:18:31.583Z,58.50
