createdAt,value
2018-10-09T00:16:36.428Z,70.8
2018-10-09T00:33:13.829Z,71.2
2018-10-09T00:49:51.063Z,71.2
2018-10-09T01:06:30.446Z,70.8
2018-10-09T01:23:05.465Z,71.2
2018-10-09T01:39:42.615Z,71.6
2018-10-09T01:56:19.572Z,72.0
2018-10-09T02:12:56.328Z,72.4
2018-10-09T02:29:32.974Z,72.8
2018-10-09T02:46:09.570Z,72.8
2018-10-09T03:02:46.164Z,73.2
2018-10-09T03:19:22.747Z,72.8
2018-10-09T03:35:59.289Z,73.6
2018-10-09T03:52:35.619Z,73.6
2018-10-09T04:09:12.138Z,74.0
2018-10-09T04:25:48.490Z,74.4
2018-10-09T04:42:24.743Z,74.4
2018-10-09T04:59:01.697Z,74.4
2018-10-09T05:15:37.372Z,74.8
2018-10-09T05:32:13.624Z,74.8
2018-10-09T05:48:49.994Z,75.2
2018-10-09T06:05:26.072Z,75.6
2018-10-09T06:22:02.417Z,75.6
2018-10-09T06:38:38.656Z,76.0
2018-10-09T06:55:15.102Z,76.0
2018-10-09T07:11:52.134Z,76.0
2018-10-09T07:28:29.210Z,76.0
2018-10-09T07:40:07.534Z,76.0
2018-10-09T07:53:26.717Z,75.6
2018-10-09T08:03:25.815Z,74.8
2018-10-09T08:20:05.224Z,74.0
2018-10-09T08:36:45.160Z,73.2
2018-10-09T08:53:24.739Z,73.2
2018-10-09T09:10:04.380Z,73.2
2018-10-09T09:16:44.248Z,73.6
2018-10-09T09:23:24.404Z,73.2
2018-10-09T09:36:45.987Z,72.0
2018-10-09T09:43:25.765Z,71.6
2018-10-09T10:00:07.556Z,69.6
2018-10-09T10:13:29.023Z,69.6
2018-10-09T10:20:09.965Z,68.4
2018-10-09T10:26:51.229Z,67.6
2018-10-09T10:36:53.507Z,66.4
2018-10-09T10:50:17.059Z,64.4
2018-10-09T11:07:01.721Z,62.8
2018-10-09T11:23:46.637Z,62.4
2018-10-09T11:37:10.054Z,62.0
2018-10-09T11:53:55.319Z,61.6
2018-10-09T12:10:40.516Z,60.8
2018-10-09T12:27:25.943Z,61.2
2018-10-09T12:44:11.486Z,60.8
2018-10-09T13:00:56.902Z,60.0
2018-10-09T13:14:21.378Z,62.0
2018-10-09T13:21:06.692Z,59.6
2018-10-09T13:37:48.920Z,59.2
2018-10-09T13:54:35.418Z,59.2
2018-10-09T14:11:21.133Z,59.2
2018-10-09T14:28:05.074Z,60.0
2018-10-09T14:44:48.028Z,60.8
2018-10-09T15:01:32.198Z,61.2
2018-10-09T15:18:16.333Z,62.4
2018-10-09T15:34:59.594Z,62.8
2018-10-09T15:51:43.177Z,63.6
2018-10-09T16:08:27.239Z,64.8
2018-10-09T16:25:09.485Z,65.2
2018-10-09T16:41:52.754Z,66.4
2018-10-09T16:58:34.568Z,66.8
2018-10-09T17:15:16.574Z,68.0
2018-10-09T17:31:58.520Z,69.2
2018-10-09T17:48:39.907Z,70.0
2018-10-09T18:05:20.897Z,70.8
2018-10-09T18:22:01.920Z,71.2
2018-10-09T18:38:42.480Z,72.4
2018-10-09T18:55:23.634Z,73.2
2018-10-09T19:12:04.728Z,73.6
2018-10-09T19:28:47.877Z,73.6
2018-10-09T19:45:27.338Z,74.0
2018-10-09T20:02:06.735Z,74.4
2018-10-09T20:18:44.715Z,74.4
2018-10-09T20:35:25.373Z,75.2
2018-10-09T20:52:04.463Z,75.2
2018-10-09T21:08:44.475Z,75.6
2018-10-09T21:25:24.178Z,75.6
2018-10-09T21:42:03.639Z,76.4
2018-10-09T21:58:43.158Z,76.0
2018-10-09T22:15:21.924Z,76.8
2018-10-09T22:32:00.725Z,76.8
2018-10-09T22:48:39.370Z,77.2
2018-10-09T23:05:18.392Z,77.2
2018-10-09T23:21:56.421Z,78.0
2018-10-09T23:38:35.130Z,78.4
2018-10-09T23:55:13.906Z,78.4
