createdAt,value
2018-01-16T00:00:52.044Z,0.00
2018-01-16T00:01:52.062Z,0.00
2018-01-16T00:02:52.082Z,0.00
2018-01-16T00:03:52.096Z,0.00
2018-01-16T00:04:52.120Z,0.00
2018-01-16T00:05:52.134Z,0.00
2018-01-16T00:06:52.158Z,0.00
2018-01-16T00:07:52.172Z,0.00
2018-01-16T00:08:52.196Z,0.00
2018-01-16T00:09:52.209Z,0.00
2018-01-16T00:10:52.235Z,0.00
2018-01-16T00:11:52.249Z,0.00
2018-01-16T00:12:52.276Z,0.00
2018-01-16T00:13:52.286Z,0.00
2018-01-16T00:14:52.306Z,0.00
2018-01-16T00:15:52.331Z,0.00
2018-01-16T00:16:52.344Z,0.00
2018-01-16T00:17:52.364Z,0.00
2018-01-16T00:18:52.383Z,0.00
2018-01-16T00:19:52.403Z,0.00
2018-01-16T00:20:52.423Z,0.00
2018-01-16T00:21:52.452Z,0.00
2018-01-16T00:22:52.461Z,0.00
2018-01-16T00:23:52.486Z,0.00
2018-01-16T00:24:52.498Z,0.00
2018-01-16T00:25:52.524Z,0.00
2018-01-16T00:26:52.537Z,0.00
2018-01-16T00:27:52.562Z,0.00
2018-01-16T00:28:52.581Z,0.00
2018-01-16T00:29:52.600Z,0.00
2018-01-16T00:30:52.620Z,0.00
2018-01-16T00:31:52.633Z,0.00
2018-01-16T00:32:52.659Z,0.00
2018-01-16T00:33:52.682Z,0.00
2018-01-16T00:34:52.696Z,0.00
2018-01-16T00:35:52.716Z,0.00
2018-01-16T00:36:52.736Z,0.00
2018-01-16T00:37:52.750Z,0.00
2018-01-16T00:38:52.769Z,0.00
2018-01-16T00:39:52.793Z,0.00
2018-01-16T00:40:52.812Z,0.00
2018-01-16T00:41:52.825Z,0.00
2018-01-16T00:42:52.844Z,0.00
2018-01-16T00:43:52.869Z,0.00
2018-01-16T00:44:52.882Z,0.00
2018-01-16T00:45:52.907Z,0.00
2018-01-16T00:46:52.921Z,0.00
2018-01-16T00:47:52.940Z,0.00
2018-01-16T00:48:52.964Z,0.00
2018-01-16T00:49:52.984Z,0.00
2018-01-16T00:50:53.004Z,0.00
2018-01-16T00:51:53.017Z,0.00
2018-01-16T00:52:53.035Z,0.00
2018-01-16T00:53:53.064Z,0.00
2018-01-16T00:54:53.083Z,0.00
2018-01-16T00:55:53.094Z,0.00
2018-01-16T00:56:53.111Z,0.00
2018-01-16T00:57:53.137Z,0.00
2018-01-16T00:58:53.156Z,0.00
2018-01-16T00:59:53.170Z,0.00
2018-01-16T01:00:53.193Z,0.00
2018-01-16T01:01:53.208Z,0.00
2018-01-16T01:02:53.227Z,0.00
2018-01-16T01:03:53.246Z,0.00
2018-01-16T01:04:53.265Z,0.00
2018-01-16T01:05:53.290Z,0.00
2018-01-16T01:06:53.313Z,0.00
2018-01-16T01:07:53.324Z,0.00
2018-01-16T01:08:53.347Z,0.00
2018-01-16T01:09:53.362Z,0.00
2018-01-16T01:10:53.388Z,0.00
2018-01-16T01:11:53.400Z,0.00
2018-01-16T01:12:53.423Z,0.00
2018-01-16T01:13:53.437Z,0.00
2018-01-16T01:14:53.463Z,0.00
2018-01-16T01:15:53.476Z,0.00
2018-01-16T01:16:53.496Z,0.00
2018-01-16T01:17:53.518Z,0.00
2018-01-16T01:18:53.540Z,0.00
2018-01-16T01:19:53.558Z,0.00
2018-01-16T01:20:53.577Z,0.00
2018-01-16T01:21:53.596Z,0.00
2018-01-16T01:22:53.610Z,0.00
2018-01-16T01:23:53.634Z,0.00
2018-01-16T01:24:53.648Z,0.00
2018-01-16T01:25:53.671Z,0.00
2018-01-16T01:26:53.686Z,0.00
2018-01-16T01:27:53.710Z,0.00
2018-01-16T01:28:53.723Z,0.00
2018-01-16T01:29:53.748Z,0.00
2018-01-16T01:30:53.762Z,0.00
2018-01-16T01:31:53.786Z,0.00
2018-01-16T01:32:53.798Z,0.00
2018-01-16T01:33:53.823Z,0.00
2018-01-16T01:34:53.838Z,0.00
2018-01-16T01:35:53.862Z,0.00
2018-01-16T01:36:53.880Z,0.00
2018-01-16T01:37:53.898Z,0.00
2018-01-16T01:38:53.913Z,0.00
2018-01-16T01:39:53.931Z,0.00
2018-01-16T01:40:53.951Z,0.00
2018-01-16T01:41:53.976Z,0.00
2018-01-16T01:42:53.993Z,0.00
2018-01-16T01:43:54.007Z,0.00
2018-01-16T01:44:54.025Z,0.00
2018-01-16T01:45:54.050Z,0.00
2018-01-16T01:46:54.070Z,0.00
2018-01-16T01:47:54.082Z,0.00
2018-01-16T01:48:54.111Z,0.00
2018-01-16T01:49:54.119Z,0.00
2018-01-16T01:50:54.140Z,0.00
2018-01-16T01:51:54.163Z,0.00
2018-01-16T01:52:54.182Z,0.00
2018-01-16T01:53:54.195Z,0.00
2018-01-16T01:54:54.215Z,0.00
2018-01-16T01:55:54.239Z,0.00
2018-01-16T01:56:54.257Z,0.00
2018-01-16T01:57:54.272Z,0.00
2018-01-16T01:58:54.291Z,0.00
2018-01-16T01:59:54.316Z,0.00
2018-01-16T02:00:54.333Z,0.00
2018-01-16T02:01:54.347Z,0.00
2018-01-16T02:02:54.366Z,0.00
2018-01-16T02:03:54.391Z,0.00
2018-01-16T02:04:54.409Z,0.00
2018-01-16T02:05:54.423Z,0.00
2018-01-16T02:06:54.447Z,0.00
2018-01-16T02:07:54.462Z,0.00
2018-01-16T02:08:54.485Z,0.00
2018-01-16T02:09:54.499Z,0.00
2018-01-16T02:10:54.524Z,0.00
2018-01-16T02:11:54.537Z,0.00
2018-01-16T02:12:54.561Z,0.00
2018-01-16T02:13:54.574Z,0.00
2018-01-16T02:14:54.599Z,0.00
2018-01-16T02:15:54.614Z,0.00
2018-01-16T02:16:54.637Z,0.00
2018-01-16T02:17:54.650Z,0.00
2018-01-16T02:18:54.675Z,0.00
2018-01-16T02:19:54.688Z,0.00
2018-01-16T02:20:54.758Z,0.00
2018-01-16T02:21:54.732Z,0.00
2018-01-16T02:22:54.746Z,0.00
2018-01-16T02:23:54.770Z,0.00
2018-01-16T02:24:54.782Z,0.00
2018-01-16T02:25:54.807Z,0.00
2018-01-16T02:26:54.820Z,0.00
2018-01-16T02:27:54.846Z,0.00
2018-01-16T02:28:54.865Z,0.00
2018-01-16T02:29:54.883Z,0.00
2018-01-16T02:30:54.898Z,0.00
2018-01-16T02:31:54.921Z,0.00
2018-01-16T02:32:54.934Z,0.00
2018-01-16T02:33:54.958Z,0.00
2018-01-16T02:34:54.973Z,0.00
2018-01-16T02:35:54.997Z,0.00
2018-01-16T02:36:55.015Z,0.00
2018-01-16T02:37:55.029Z,0.00
2018-01-16T02:38:55.047Z,0.00
2018-01-16T02:39:55.072Z,0.00
2018-01-16T02:40:55.090Z,0.00
2018-01-16T02:41:55.103Z,0.00
2018-01-16T02:42:55.123Z,0.00
2018-01-16T02:43:55.148Z,0.00
2018-01-16T02:44:55.165Z,0.00
2018-01-16T02:45:55.179Z,0.00
2018-01-16T02:46:55.199Z,0.00
2018-01-16T02:47:55.223Z,0.00
2018-01-16T02:48:55.240Z,0.00
2018-01-16T02:49:55.255Z,0.00
2018-01-16T02:50:55.273Z,0.00
2018-01-16T02:51:55.298Z,0.00
2018-01-16T02:52:55.316Z,0.00
2018-01-16T02:53:55.329Z,0.00
2018-01-16T02:54:55.348Z,0.00
2018-01-16T02:55:55.373Z,0.00
2018-01-16T02:56:55.391Z,0.00
2018-01-16T02:57:55.404Z,0.00
2018-01-16T02:58:55.423Z,0.00
2018-01-16T02:59:55.449Z,0.00
2018-01-16T03:00:55.467Z,0.00
2018-01-16T03:01:55.480Z,0.00
2018-01-16T03:02:55.505Z,0.00
2018-01-16T03:03:55.516Z,0.00
2018-01-16T03:04:55.541Z,0.00
2018-01-16T03:05:55.553Z,0.00
2018-01-16T03:06:55.578Z,0.00
2018-01-16T03:07:55.591Z,0.00
2018-01-16T03:08:55.617Z,0.00
2018-01-16T03:09:55.628Z,0.00
2018-01-16T03:10:55.653Z,0.00
2018-01-16T03:11:55.667Z,0.00
2018-01-16T03:12:55.690Z,0.00
2018-01-16T03:13:55.703Z,0.00
2018-01-16T03:14:55.728Z,0.00
2018-01-16T03:15:55.741Z,0.00
2018-01-16T03:16:55.760Z,0.00
2018-01-16T03:17:55.784Z,0.00
2018-01-16T03:18:55.796Z,0.00
2018-01-16T03:19:55.822Z,0.00
2018-01-16T03:20:55.834Z,0.00
2018-01-16T03:21:55.859Z,0.00
2018-01-16T03:22:55.872Z,0.00
2018-01-16T03:23:55.896Z,0.00
2018-01-16T03:24:55.908Z,0.00
2018-01-16T03:25:55.932Z,0.00
2018-01-16T03:26:55.946Z,0.00
2018-01-16T03:27:55.971Z,0.00
2018-01-16T03:28:55.984Z,0.00
2018-01-16T03:29:56.008Z,0.00
2018-01-16T03:30:56.022Z,0.00
2018-01-16T03:31:56.047Z,0.00
2018-01-16T03:32:56.063Z,0.00
2018-01-16T03:33:56.076Z,0.00
2018-01-16T03:34:56.095Z,0.00
2018-01-16T03:35:56.118Z,0.00
2018-01-16T03:36:56.138Z,0.00
2018-01-16T03:37:56.151Z,0.00
2018-01-16T03:38:56.174Z,0.00
2018-01-16T03:39:56.195Z,0.00
2018-01-16T03:40:56.211Z,0.00
2018-01-16T03:41:56.225Z,0.00
2018-01-16T03:42:56.244Z,0.00
2018-01-16T03:43:56.269Z,0.00
2018-01-16T03:44:56.288Z,0.00
2018-01-16T03:45:56.300Z,0.00
2018-01-16T03:46:56.318Z,0.00
2018-01-16T03:47:56.342Z,0.00
2018-01-16T03:48:56.354Z,0.00
2018-01-16T03:49:56.379Z,0.00
2018-01-16T03:50:56.401Z,0.00
2018-01-16T03:51:56.412Z,0.00
2018-01-16T03:52:56.429Z,0.00
2018-01-16T03:53:56.453Z,0.00
2018-01-16T03:54:56.472Z,0.00
2018-01-16T03:55:56.535Z,0.00
2018-01-16T03:56:56.504Z,0.00
2018-01-16T03:57:56.522Z,0.00
2018-01-16T03:58:56.546Z,0.00
2018-01-16T03:59:56.560Z,0.00
2018-01-16T04:00:56.576Z,0.00
2018-01-16T04:01:56.601Z,0.00
2018-01-16T04:02:56.621Z,0.00
2018-01-16T04:03:56.639Z,0.00
2018-01-16T04:04:56.656Z,0.00
2018-01-16T04:05:56.669Z,0.00
2018-01-16T04:06:56.688Z,0.00
2018-01-16T04:07:56.713Z,0.00
2018-01-16T04:08:56.731Z,0.00
2018-01-16T04:09:56.745Z,0.00
2018-01-16T04:10:56.764Z,0.00
2018-01-16T04:11:56.786Z,0.00
2018-01-16T04:12:56.805Z,0.00
2018-01-16T04:13:56.824Z,0.00
2018-01-16T04:14:56.843Z,0.00
2018-01-16T04:15:56.856Z,0.00
2018-01-16T04:16:56.879Z,0.00
2018-01-16T04:17:56.922Z,0.00
2018-01-16T04:18:56.916Z,0.00
2018-01-16T04:19:56.935Z,0.00
2018-01-16T04:20:56.947Z,0.00
2018-01-16T04:21:56.972Z,0.00
2018-01-16T04:22:56.985Z,0.00
2018-01-16T04:23:57.009Z,0.00
2018-01-16T04:24:57.020Z,0.00
2018-01-16T04:25:57.046Z,0.00
2018-01-16T04:26:57.058Z,0.00
2018-01-16T04:27:57.086Z,0.00
2018-01-16T04:28:57.101Z,0.00
2018-01-16T04:29:57.119Z,0.00
2018-01-16T04:30:57.132Z,0.00
2018-01-16T04:31:57.157Z,0.00
2018-01-16T04:32:57.169Z,0.00
2018-01-16T04:33:57.187Z,0.00
2018-01-16T04:34:57.206Z,0.00
2018-01-16T04:35:57.225Z,0.00
2018-01-16T04:36:57.249Z,0.00
2018-01-16T04:37:57.262Z,0.00
2018-01-16T04:38:57.287Z,0.00
2018-01-16T04:39:57.300Z,0.00
2018-01-16T04:40:57.348Z,0.00
2018-01-16T04:41:57.335Z,0.00
2018-01-16T04:42:57.362Z,0.00
2018-01-16T04:43:57.373Z,0.00
2018-01-16T04:44:57.391Z,0.00
2018-01-16T04:45:57.411Z,0.00
2018-01-16T04:46:57.434Z,0.00
2018-01-16T04:47:57.451Z,0.00
2018-01-16T04:48:57.466Z,0.00
2018-01-16T04:49:57.490Z,0.00
2018-01-16T04:50:57.509Z,0.00
2018-01-16T04:51:57.528Z,0.00
2018-01-16T04:52:57.548Z,0.00
2018-01-16T04:53:57.558Z,0.00
2018-01-16T04:54:57.578Z,0.00
2018-01-16T04:55:57.600Z,0.00
2018-01-16T04:56:57.632Z,0.00
2018-01-16T04:57:57.632Z,0.00
2018-01-16T04:58:57.652Z,0.00
2018-01-16T04:59:57.676Z,0.00
2018-01-16T05:00:57.688Z,0.00
2018-01-16T05:01:57.707Z,0.00
2018-01-16T05:02:57.731Z,0.00
2018-01-16T05:03:57.747Z,0.00
2018-01-16T05:04:57.761Z,0.00
2018-01-16T05:05:57.786Z,0.00
2018-01-16T05:06:57.805Z,0.00
2018-01-16T05:07:57.823Z,0.00
2018-01-16T05:08:57.835Z,0.00
2018-01-16T05:09:57.859Z,0.00
2018-01-16T05:10:57.873Z,0.00
2018-01-16T05:11:57.901Z,0.00
2018-01-16T05:12:57.909Z,0.00
2018-01-16T05:13:57.933Z,0.00
2018-01-16T05:14:57.947Z,0.00
2018-01-16T05:15:57.970Z,0.00
2018-01-16T05:16:57.990Z,0.00
2018-01-16T05:17:58.007Z,0.00
2018-01-16T05:18:58.026Z,0.00
2018-01-16T05:19:58.039Z,0.00
2018-01-16T05:20:58.112Z,0.00
2018-01-16T05:21:58.075Z,0.00
2018-01-16T05:22:58.099Z,0.00
2018-01-16T05:23:58.118Z,0.00
2018-01-16T05:24:58.136Z,0.00
2018-01-16T05:25:58.152Z,0.00
2018-01-16T05:26:58.173Z,0.00
2018-01-16T05:27:58.185Z,0.00
2018-01-16T05:28:58.209Z,0.00
2018-01-16T05:29:58.222Z,0.00
2018-01-16T05:30:58.246Z,0.00
2018-01-16T05:31:58.258Z,0.00
2018-01-16T05:32:58.284Z,0.00
2018-01-16T05:33:58.295Z,0.00
2018-01-16T05:34:58.314Z,0.00
2018-01-16T05:35:58.332Z,0.00
2018-01-16T05:36:58.350Z,0.00
2018-01-16T05:37:58.368Z,0.00
2018-01-16T05:38:58.393Z,0.00
2018-01-16T05:39:58.412Z,0.00
2018-01-16T05:40:58.429Z,0.00
2018-01-16T05:41:58.442Z,0.00
2018-01-16T05:42:58.461Z,0.00
2018-01-16T05:43:58.486Z,0.00
2018-01-16T05:44:58.503Z,0.00
2018-01-16T05:45:58.515Z,0.00
2018-01-16T05:46:58.535Z,0.00
2018-01-16T05:47:58.558Z,0.00
2018-01-16T05:48:58.576Z,0.00
2018-01-16T05:49:58.590Z,0.00
2018-01-16T05:50:58.614Z,0.00
2018-01-16T05:51:58.626Z,0.00
2018-01-16T05:52:58.644Z,0.00
2018-01-16T05:53:58.665Z,0.00
2018-01-16T05:54:58.687Z,0.00
2018-01-16T05:55:58.707Z,0.00
2018-01-16T05:56:58.717Z,0.00
2018-01-16T05:57:58.742Z,0.00
2018-01-16T05:58:58.755Z,0.00
2018-01-16T05:59:58.778Z,0.00
2018-01-16T06:00:58.796Z,0.00
2018-01-16T06:01:58.815Z,0.00
2018-01-16T06:02:58.828Z,0.00
2018-01-16T06:03:58.847Z,0.00
2018-01-16T06:04:58.863Z,0.00
2018-01-16T06:05:58.889Z,0.00
2018-01-16T06:06:58.907Z,0.00
2018-01-16T06:07:58.919Z,0.00
2018-01-16T06:08:58.937Z,0.00
2018-01-16T06:09:58.962Z,0.00
2018-01-16T06:10:58.981Z,0.00
2018-01-16T06:11:58.994Z,0.00
2018-01-16T06:12:59.016Z,0.00
2018-01-16T06:13:59.029Z,0.00
2018-01-16T06:14:59.054Z,0.00
2018-01-16T06:15:59.067Z,0.00
2018-01-16T06:16:59.084Z,0.00
2018-01-16T06:17:59.103Z,0.00
2018-01-16T06:18:59.128Z,0.00
2018-01-16T06:19:59.147Z,0.00
2018-01-16T06:20:59.163Z,0.00
2018-01-16T06:21:59.181Z,0.00
2018-01-16T06:22:59.195Z,0.00
2018-01-16T06:23:59.220Z,0.00
2018-01-16T06:24:59.238Z,0.00
2018-01-16T06:25:59.251Z,0.00
2018-01-16T06:26:59.270Z,0.00
2018-01-16T06:27:59.293Z,0.00
2018-01-16T06:28:59.306Z,0.00
2018-01-16T06:29:59.330Z,0.00
2018-01-16T06:30:59.349Z,0.00
2018-01-16T06:31:59.368Z,0.00
2018-01-16T06:32:59.385Z,0.00
2018-01-16T06:33:59.437Z,0.00
2018-01-16T06:34:59.427Z,0.00
2018-01-16T06:35:59.445Z,0.00
2018-01-16T06:36:59.453Z,0.00
2018-01-16T06:37:59.478Z,0.00
2018-01-16T06:38:59.491Z,0.00
2018-01-16T06:39:59.515Z,0.00
2018-01-16T06:40:59.527Z,0.00
2018-01-16T06:41:59.553Z,0.00
2018-01-16T06:42:59.566Z,0.00
2018-01-16T06:43:59.590Z,0.00
2018-01-16T06:44:59.608Z,0.00
2018-01-16T06:45:59.622Z,0.00
2018-01-16T06:46:59.639Z,0.00
2018-01-16T06:47:59.661Z,0.00
2018-01-16T06:48:59.677Z,0.00
2018-01-16T06:49:59.695Z,0.00
2018-01-16T06:50:59.720Z,0.00
2018-01-16T06:51:59.734Z,0.00
2018-01-16T06:52:59.756Z,0.00
2018-01-16T06:53:59.769Z,0.00
2018-01-16T06:54:59.794Z,0.00
2018-01-16T06:55:59.807Z,0.00
2018-01-16T06:56:59.829Z,4.00
2018-01-16T06:57:59.844Z,4.00
2018-01-16T06:58:59.877Z,0.00
2018-01-16T06:59:59.881Z,4.00
2018-01-16T07:00:59.900Z,0.00
2018-01-16T07:01:59.924Z,0.00
2018-01-16T07:02:59.936Z,4.00
2018-01-16T07:03:59.964Z,4.00
2018-01-16T07:05:00.183Z,8.00
2018-01-16T07:05:59.998Z,8.00
2018-01-16T07:07:00.013Z,8.00
2018-01-16T07:08:00.036Z,8.00
2018-01-16T07:09:00.055Z,12.00
2018-01-16T07:10:00.072Z,12.00
2018-01-16T07:11:00.088Z,16.00
2018-01-16T07:12:00.111Z,16.00
2018-01-16T07:13:00.130Z,24.00
2018-01-16T07:14:00.141Z,28.00
2018-01-16T07:15:00.161Z,28.00
2018-01-16T07:16:00.186Z,24.00
2018-01-16T07:17:00.198Z,32.00
2018-01-16T07:18:00.217Z,48.00
2018-01-16T07:19:00.244Z,60.00
2018-01-16T07:20:00.254Z,64.00
2018-01-16T07:21:00.273Z,56.00
2018-01-16T07:22:00.297Z,52.00
2018-01-16T07:23:00.316Z,76.00
2018-01-16T07:24:00.335Z,92.00
2018-01-16T07:25:00.348Z,104.00
2018-01-16T07:26:00.372Z,108.00
2018-01-16T07:27:00.385Z,96.00
2018-01-16T07:28:00.409Z,84.00
2018-01-16T07:29:00.422Z,92.00
2018-01-16T07:30:00.446Z,76.00
2018-01-16T07:31:00.460Z,100.00
2018-01-16T07:32:00.484Z,148.00
2018-01-16T07:33:00.504Z,136.00
2018-01-16T07:34:00.522Z,100.00
2018-01-16T07:35:00.540Z,120.00
2018-01-16T07:36:00.558Z,148.00
2018-01-16T07:37:00.582Z,240.00
2018-01-16T07:38:01.060Z,296.00
2018-01-16T07:39:00.613Z,288.00
2018-01-16T07:40:00.634Z,336.00
2018-01-16T07:41:00.652Z,448.00
2018-01-16T07:42:00.668Z,496.00
2018-01-16T07:43:00.691Z,572.00
2018-01-16T07:44:00.704Z,480.00
2018-01-16T07:45:00.729Z,520.00
2018-01-16T07:46:00.746Z,612.00
2018-01-16T07:47:00.776Z,752.00
2018-01-16T07:48:00.779Z,1008.00
2018-01-16T07:49:00.818Z,1092.00
2018-01-16T07:50:00.818Z,1288.00
2018-01-16T07:51:00.838Z,1356.00
2018-01-16T07:52:00.855Z,1404.00
2018-01-16T07:53:00.876Z,1396.00
2018-01-16T07:54:00.898Z,1412.00
2018-01-16T07:55:00.915Z,1400.00
2018-01-16T07:56:00.938Z,1352.00
2018-01-16T07:57:00.957Z,1244.00
2018-01-16T07:58:00.974Z,1324.00
2018-01-16T07:59:01.007Z,1252.00
2018-01-16T08:00:01.044Z,1468.00
2018-01-16T08:01:01.035Z,1732.00
2018-01-16T08:02:01.041Z,1888.00
2018-01-16T08:03:01.079Z,2028.00
2018-01-16T08:04:01.084Z,2272.00
2018-01-16T08:05:01.103Z,2508.00
2018-01-16T08:06:01.118Z,2664.00
2018-01-16T08:07:01.137Z,2620.00
2018-01-16T08:08:01.160Z,2716.00
2018-01-16T08:09:01.177Z,2508.00
2018-01-16T08:10:01.191Z,2316.00
2018-01-16T08:11:01.214Z,2380.00
2018-01-16T08:12:01.241Z,2296.00
2018-01-16T08:13:01.259Z,1956.00
2018-01-16T08:14:01.273Z,1708.00
2018-01-16T08:15:01.284Z,1408.00
2018-01-16T08:16:01.309Z,1008.00
2018-01-16T08:17:01.329Z,704.00
2018-01-16T08:18:01.341Z,436.00
2018-01-16T08:19:01.361Z,320.00
2018-01-16T08:20:01.386Z,280.00
2018-01-16T08:21:01.397Z,288.00
2018-01-16T08:22:01.423Z,228.00
2018-01-16T08:23:01.440Z,168.00
2018-01-16T08:24:01.456Z,144.00
2018-01-16T08:25:01.473Z,124.00
2018-01-16T08:26:01.498Z,112.00
2018-01-16T08:27:01.519Z,120.00
2018-01-16T08:28:01.532Z,128.00
2018-01-16T08:29:01.549Z,116.00
2018-01-16T08:30:01.574Z,116.00
2018-01-16T08:31:01.591Z,112.00
2018-01-16T08:32:01.606Z,120.00
2018-01-16T08:33:01.625Z,124.00
2018-01-16T08:34:01.649Z,148.00
2018-01-16T08:35:01.669Z,172.00
2018-01-16T08:36:01.681Z,188.00
2018-01-16T08:37:01.700Z,192.00
2018-01-16T08:38:01.723Z,176.00
2018-01-16T08:39:01.737Z,148.00
2018-01-16T08:40:01.760Z,140.00
2018-01-16T08:41:01.775Z,128.00
2018-01-16T08:42:01.797Z,128.00
2018-01-16T08:43:01.811Z,108.00
2018-01-16T08:44:01.835Z,108.00
2018-01-16T08:45:01.847Z,112.00
2018-01-16T08:46:01.872Z,116.00
2018-01-16T08:47:01.884Z,136.00
2018-01-16T08:48:01.917Z,172.00
2018-01-16T08:49:01.920Z,192.00
2018-01-16T08:50:01.945Z,220.00
2018-01-16T08:51:01.958Z,256.00
2018-01-16T08:52:01.982Z,248.00
2018-01-16T08:53:01.999Z,260.00
2018-01-16T08:54:02.013Z,396.00
2018-01-16T08:55:02.036Z,724.00
2018-01-16T08:56:02.049Z,1052.00
2018-01-16T08:57:02.071Z,1292.00
2018-01-16T08:58:02.084Z,1392.00
2018-01-16T08:59:02.109Z,1324.00
2018-01-16T09:00:02.122Z,1060.00
2018-01-16T09:01:02.144Z,780.00
2018-01-16T09:02:02.157Z,592.00
2018-01-16T09:03:02.180Z,476.00
2018-01-16T09:04:02.192Z,484.00
2018-01-16T09:05:02.216Z,644.00
2018-01-16T09:06:02.228Z,788.00
2018-01-16T09:07:02.252Z,916.00
2018-01-16T09:08:02.266Z,936.00
2018-01-16T09:09:02.287Z,988.00
2018-01-16T09:10:02.300Z,928.00
2018-01-16T09:11:02.319Z,772.00
2018-01-16T09:12:02.341Z,700.00
2018-01-16T09:13:02.361Z,644.00
2018-01-16T09:14:02.371Z,556.00
2018-01-16T09:15:02.395Z,488.00
2018-01-16T09:16:02.414Z,440.00
2018-01-16T09:17:02.425Z,404.00
2018-01-16T09:18:02.448Z,372.00
2018-01-16T09:19:02.466Z,352.00
2018-01-16T09:20:02.478Z,340.00
2018-01-16T09:21:02.495Z,320.00
2018-01-16T09:22:02.518Z,304.00
2018-01-16T09:23:02.536Z,268.00
2018-01-16T09:24:02.596Z,236.00
2018-01-16T09:25:02.626Z,212.00
2018-01-16T09:26:02.740Z,192.00
2018-01-16T09:27:02.607Z,168.00
2018-01-16T09:28:02.620Z,152.00
2018-01-16T09:29:02.636Z,136.00
2018-01-16T09:30:02.660Z,116.00
2018-01-16T09:31:02.677Z,104.00
2018-01-16T09:32:02.689Z,104.00
2018-01-16T09:33:02.709Z,108.00
2018-01-16T09:34:02.730Z,124.00
2018-01-16T09:35:02.744Z,164.00
2018-01-16T09:36:02.765Z,196.00
2018-01-16T09:37:02.836Z,204.00
2018-01-16T09:38:02.800Z,244.00
2018-01-16T09:39:02.823Z,304.00
2018-01-16T09:40:02.840Z,324.00
2018-01-16T09:41:02.849Z,392.00
2018-01-16T09:42:02.874Z,388.00
2018-01-16T09:43:02.886Z,376.00
2018-01-16T09:44:02.909Z,376.00
2018-01-16T09:45:02.922Z,380.00
2018-01-16T09:46:02.944Z,424.00
2018-01-16T09:47:02.957Z,528.00
2018-01-16T09:48:02.980Z,548.00
2018-01-16T09:49:02.998Z,580.00
2018-01-16T09:50:03.008Z,596.00
2018-01-16T09:51:03.035Z,496.00
2018-01-16T09:52:03.044Z,460.00
2018-01-16T09:53:03.066Z,472.00
2018-01-16T09:54:03.075Z,500.00
2018-01-16T09:55:03.100Z,540.00
2018-01-16T09:56:03.115Z,612.00
2018-01-16T09:57:03.134Z,560.00
2018-01-16T09:58:03.146Z,684.00
2018-01-16T09:59:03.169Z,688.00
2018-01-16T10:00:03.184Z,676.00
2018-01-16T10:01:03.205Z,752.00
2018-01-16T10:02:03.216Z,896.00
2018-01-16T10:03:03.239Z,1052.00
2018-01-16T10:04:03.252Z,952.00
2018-01-16T10:05:03.268Z,856.00
2018-01-16T10:06:03.291Z,836.00
2018-01-16T10:07:03.308Z,840.00
2018-01-16T10:08:03.320Z,1004.00
2018-01-16T10:09:03.337Z,1168.00
2018-01-16T10:10:03.361Z,1244.00
2018-01-16T10:11:03.378Z,1316.00
2018-01-16T10:12:03.393Z,1384.00
2018-01-16T10:13:03.406Z,1456.00
2018-01-16T10:14:03.430Z,1524.00
2018-01-16T10:15:03.481Z,1588.00
2018-01-16T10:16:03.459Z,1656.00
2018-01-16T10:17:03.487Z,1740.00
2018-01-16T10:18:03.498Z,1872.00
2018-01-16T10:19:03.516Z,2048.00
2018-01-16T10:20:03.533Z,2236.00
2018-01-16T10:21:03.550Z,2420.00
2018-01-16T10:22:03.568Z,2532.00
2018-01-16T10:23:03.584Z,2596.00
2018-01-16T10:24:03.597Z,2620.00
2018-01-16T10:25:03.618Z,2632.00
2018-01-16T10:26:03.631Z,2668.00
2018-01-16T10:27:03.653Z,2776.00
2018-01-16T10:28:03.665Z,2936.00
2018-01-16T10:29:03.725Z,3248.00
2018-01-16T10:30:03.700Z,3952.00
2018-01-16T10:31:03.726Z,5620.00
2018-01-16T10:32:03.739Z,9348.00
2018-01-16T10:33:03.750Z,12600.00
2018-01-16T10:34:03.775Z,14028.00
2018-01-16T10:35:03.785Z,15176.00
2018-01-16T10:36:03.803Z,13124.00
2018-01-16T10:37:03.825Z,10572.00
2018-01-16T10:38:03.838Z,7688.00
2018-01-16T10:39:03.855Z,7512.00
2018-01-16T10:40:03.878Z,8076.00
2018-01-16T10:41:03.894Z,6352.00
2018-01-16T10:42:03.907Z,4296.00
2018-01-16T10:43:03.925Z,2924.00
2018-01-16T10:44:03.947Z,2032.00
2018-01-16T10:45:03.960Z,1728.00
2018-01-16T10:46:03.983Z,2104.00
2018-01-16T10:47:03.995Z,2676.00
2018-01-16T10:48:04.012Z,2716.00
2018-01-16T10:49:04.035Z,2788.00
2018-01-16T10:50:04.052Z,2904.00
2018-01-16T10:51:04.071Z,2956.00
2018-01-16T10:52:04.083Z,3200.00
2018-01-16T10:53:04.105Z,3792.00
2018-01-16T10:54:04.117Z,4336.00
2018-01-16T10:55:04.134Z,4144.00
2018-01-16T10:56:04.159Z,3916.00
2018-01-16T10:57:04.175Z,3032.00
2018-01-16T10:58:04.188Z,2608.00
2018-01-16T10:59:04.206Z,2312.00
2018-01-16T11:00:04.228Z,2340.00
2018-01-16T11:01:04.246Z,2688.00
2018-01-16T11:02:04.257Z,2828.00
2018-01-16T11:03:04.287Z,2796.00
2018-01-16T11:04:04.299Z,5220.00
2018-01-16T11:05:04.310Z,7928.00
2018-01-16T11:06:04.327Z,12156.00
2018-01-16T11:07:04.345Z,7632.00
2018-01-16T11:08:04.369Z,6764.00
2018-01-16T11:09:04.380Z,4448.00
2018-01-16T11:10:04.406Z,4160.00
2018-01-16T11:11:04.417Z,5656.00
2018-01-16T11:12:04.441Z,5348.00
2018-01-16T11:13:04.453Z,5036.00
2018-01-16T11:14:04.476Z,5508.00
2018-01-16T11:15:04.569Z,5020.00
2018-01-16T11:16:04.564Z,4828.00
2018-01-16T11:17:04.523Z,5824.00
2018-01-16T11:18:04.549Z,5260.00
2018-01-16T11:19:04.566Z,4324.00
2018-01-16T11:20:04.594Z,3808.00
2018-01-16T11:21:04.606Z,3228.00
2018-01-16T11:22:04.620Z,3388.00
2018-01-16T11:23:04.638Z,2864.00
2018-01-16T11:24:04.660Z,2660.00
2018-01-16T11:25:04.669Z,3616.00
2018-01-16T11:26:04.692Z,3620.00
2018-01-16T11:27:04.706Z,2980.00
2018-01-16T11:28:04.778Z,3296.00
2018-01-16T11:29:04.741Z,3500.00
2018-01-16T11:30:04.764Z,4244.00
2018-01-16T11:31:04.776Z,2904.00
2018-01-16T11:32:04.801Z,2136.00
2018-01-16T11:33:04.819Z,2100.00
2018-01-16T11:34:04.832Z,3044.00
2018-01-16T11:35:04.850Z,4340.00
2018-01-16T11:36:04.874Z,6464.00
2018-01-16T11:37:04.887Z,8580.00
2018-01-16T11:38:04.905Z,7596.00
2018-01-16T11:39:04.928Z,7044.00
2018-01-16T11:40:04.942Z,6420.00
2018-01-16T11:41:04.964Z,4888.00
2018-01-16T11:42:04.976Z,4288.00
2018-01-16T11:43:05.001Z,3408.00
2018-01-16T11:44:05.014Z,4100.00
2018-01-16T11:45:05.036Z,4208.00
2018-01-16T11:46:05.050Z,4588.00
2018-01-16T11:47:05.073Z,6168.00
2018-01-16T11:48:05.089Z,6552.00
2018-01-16T11:49:05.104Z,8132.00
2018-01-16T11:50:05.129Z,8568.00
2018-01-16T11:51:05.142Z,9044.00
2018-01-16T11:52:05.191Z,10576.00
2018-01-16T11:53:05.183Z,10792.00
2018-01-16T11:54:05.201Z,7984.00
2018-01-16T11:55:05.222Z,7408.00
2018-01-16T11:56:05.232Z,6132.00
2018-01-16T11:57:05.250Z,9720.00
2018-01-16T11:58:05.274Z,9812.00
2018-01-16T11:59:05.294Z,10380.00
2018-01-16T12:00:05.306Z,6532.00
2018-01-16T12:01:05.324Z,7024.00
2018-01-16T12:02:05.348Z,8272.00
2018-01-16T12:03:05.367Z,7480.00
2018-01-16T12:04:05.398Z,10076.00
2018-01-16T12:05:05.407Z,7996.00
2018-01-16T12:06:05.416Z,4716.00
2018-01-16T12:07:05.442Z,4684.00
2018-01-16T12:08:05.460Z,4580.00
2018-01-16T12:09:05.471Z,3364.00
2018-01-16T12:10:05.492Z,3268.00
2018-01-16T12:11:05.510Z,3516.00
2018-01-16T12:12:05.540Z,2868.00
2018-01-16T12:13:05.552Z,18208.00
2018-01-16T12:14:05.565Z,7948.00
2018-01-16T12:15:05.585Z,7392.00
2018-01-16T12:16:05.703Z,13952.00
2018-01-16T12:17:05.627Z,20288.00
2018-01-16T12:18:05.640Z,15808.00
2018-01-16T12:19:05.660Z,14496.00
2018-01-16T12:20:05.744Z,13696.00
2018-01-16T12:21:05.698Z,9248.00
2018-01-16T12:22:05.740Z,5788.00
2018-01-16T12:23:05.758Z,4164.00
2018-01-16T12:24:05.766Z,3824.00
2018-01-16T12:25:05.772Z,4340.00
2018-01-16T12:26:05.798Z,10780.00
2018-01-16T12:27:05.810Z,27040.00
2018-01-16T12:28:05.834Z,17024.00
2018-01-16T12:29:05.853Z,14412.00
2018-01-16T12:30:05.868Z,13384.00
2018-01-16T12:31:05.893Z,59104.00
2018-01-16T12:32:05.905Z,59392.00
2018-01-16T12:33:05.967Z,43840.00
2018-01-16T12:34:05.943Z,12764.00
2018-01-16T12:35:05.969Z,11040.00
2018-01-16T12:36:05.983Z,11532.00
2018-01-16T12:37:06.007Z,10724.00
2018-01-16T12:38:06.058Z,18016.00
2018-01-16T12:39:06.049Z,7872.00
2018-01-16T12:40:06.063Z,7884.00
2018-01-16T12:41:06.087Z,41408.00
2018-01-16T12:42:06.103Z,7756.00
2018-01-16T12:43:06.135Z,7316.00
2018-01-16T12:44:06.145Z,6624.00
2018-01-16T12:45:06.163Z,8064.00
2018-01-16T12:46:06.190Z,11228.00
2018-01-16T12:47:06.211Z,14400.00
2018-01-16T12:48:06.225Z,17056.00
2018-01-16T12:49:06.245Z,14684.00