createdAt,value
2023-01-02T00:01:21.935Z,101492.03
2023-01-02T00:03:49.168Z,101473.00
2023-01-02T00:06:18.124Z,101478.06
2023-01-02T00:08:45.507Z,101467.53
2023-01-02T00:11:12.783Z,101464.78
2023-01-02T00:13:40.071Z,101457.75
2023-01-02T00:16:08.965Z,101460.38
2023-01-02T00:18:36.210Z,101464.78
2023-01-02T00:21:06.020Z,101449.41
2023-01-02T00:23:33.875Z,101453.22
2023-01-02T00:26:01.136Z,101460.09
2023-01-02T00:28:29.244Z,101461.44
2023-01-02T00:30:57.379Z,101458.94
2023-01-02T00:33:24.686Z,101458.03
2023-01-02T00:35:51.956Z,101454.88
2023-01-02T00:38:19.387Z,101449.19
2023-01-02T00:40:46.557Z,101453.59
2023-01-02T00:43:13.807Z,101452.69
2023-01-02T00:45:40.975Z,101450.59
2023-01-02T00:48:08.123Z,101451.25
2023-01-02T00:50:36.682Z,101451.25
2023-01-02T00:53:03.810Z,101452.03
2023-01-02T00:55:32.224Z,101445.00
2023-01-02T00:57:59.403Z,101445.78
2023-01-02T01:00:26.652Z,101454.38
2023-01-02T01:03:00.844Z,101455.16
2023-01-02T01:05:29.456Z,101445.41
2023-01-02T01:07:58.102Z,101448.75
2023-01-02T01:10:26.672Z,101446.41
2023-01-02T01:12:53.937Z,101439.13
2023-01-02T01:15:21.272Z,101435.59
2023-01-02T01:17:48.848Z,101441.88
2023-01-02T01:20:16.170Z,101446.56
2023-01-02T01:22:43.446Z,101445.00
2023-01-02T01:25:10.678Z,101443.06
2023-01-02T01:27:38.361Z,101444.88
2023-01-02T01:30:07.313Z,101451.00
2023-01-02T01:32:35.039Z,101441.34
2023-01-02T01:35:02.498Z,101442.41
2023-01-02T01:37:29.720Z,101445.41
2023-01-02T01:39:57.210Z,101452.28
2023-01-02T01:42:24.504Z,101445.53
2023-01-02T01:44:54.898Z,101445.00
2023-01-02T01:47:42.404Z,101439.00
2023-01-02T01:50:18.969Z,101443.44
2023-01-02T01:53:08.586Z,101447.75
2023-01-02T01:55:43.783Z,101442.66
2023-01-02T01:58:29.213Z,101440.84
2023-01-02T02:00:56.869Z,101439.78
2023-01-02T02:03:29.304Z,101435.38
2023-01-02T02:05:59.669Z,101436.13
2023-01-02T02:08:49.071Z,101432.38
2023-01-02T02:11:17.479Z,101437.31
2023-01-02T02:13:45.112Z,101438.22
2023-01-02T02:16:18.488Z,101433.00
2023-01-02T02:19:35.057Z,101434.84
2023-01-02T02:22:49.271Z,101433.25
2023-01-02T02:25:50.826Z,101432.25
2023-01-02T02:29:05.805Z,101429.91
2023-01-02T02:31:48.961Z,101426.13
2023-01-02T02:34:29.543Z,101425.84
2023-01-02T02:37:18.083Z,101433.00
2023-01-02T02:40:03.520Z,101426.25
2023-01-02T02:43:11.465Z,101433.00
2023-01-02T02:46:12.771Z,101430.94
2023-01-02T02:49:36.700Z,101423.50
2023-01-02T02:52:27.762Z,101419.19
2023-01-02T02:55:32.388Z,101417.91
2023-01-02T02:58:01.493Z,101408.66
2023-01-02T03:00:28.687Z,101405.16
2023-01-02T03:02:56.788Z,101399.94
2023-01-02T03:06:09.439Z,101408.81
2023-01-02T03:09:33.924Z,101404.47
2023-01-02T03:12:43.527Z,101407.88
2023-01-02T03:15:32.581Z,101404.34
2023-01-02T03:18:17.909Z,101401.75
2023-01-02T03:21:03.000Z,101410.34
2023-01-02T03:23:37.191Z,101406.97
2023-01-02T03:26:05.345Z,101402.16
2023-01-02T03:28:34.947Z,101407.34
2023-01-02T03:31:04.929Z,101400.47
2023-01-02T03:33:39.955Z,101397.06
2023-01-02T03:36:17.323Z,101396.41
2023-01-02T03:38:57.427Z,101396.16
2023-01-02T03:41:33.920Z,101391.88
2023-01-02T03:44:03.286Z,101389.25
2023-01-02T03:47:05.627Z,101392.00
2023-01-02T03:49:42.243Z,101377.91
2023-01-02T03:52:09.610Z,101387.44
2023-01-02T03:54:38.918Z,101387.19
2023-01-02T03:57:59.619Z,101388.59
2023-01-02T04:00:52.873Z,101397.97
2023-01-02T04:04:18.019Z,101399.44
2023-01-02T04:07:13.332Z,101392.91
2023-01-02T04:09:45.629Z,101390.53
2023-01-02T04:12:20.424Z,101387.69
2023-01-02T04:15:01.317Z,101390.28
2023-01-02T04:17:58.418Z,101387.19
2023-01-02T04:20:40.832Z,101394.22
2023-01-02T04:23:20.833Z,101396.69
2023-01-02T04:26:31.813Z,101394.06
2023-01-02T04:29:03.259Z,101400.22
2023-01-02T04:32:08.494Z,101394.88
2023-01-02T04:34:40.782Z,101387.41
2023-01-02T04:37:12.223Z,101396.28
2023-01-02T04:39:39.744Z,101393.81
2023-01-02T04:42:07.278Z,101394.59
2023-01-02T04:44:37.501Z,101392.63
2023-01-02T04:47:05.155Z,101405.38
2023-01-02T04:49:32.927Z,101410.59
2023-01-02T04:52:03.618Z,101406.03
2023-01-02T04:54:34.531Z,101408.53
2023-01-02T04:57:19.898Z,101409.31
2023-01-02T04:59:47.033Z,101407.88
2023-01-02T05:02:14.356Z,101399.91
2023-01-02T05:04:41.558Z,101407.09
2023-01-02T05:07:08.819Z,101409.72
2023-01-02T05:09:35.980Z,101416.34
2023-01-02T05:12:03.273Z,101406.97
2023-01-02T05:14:31.187Z,101415.19
2023-01-02T05:16:58.416Z,101421.41
2023-01-02T05:19:25.618Z,101413.97
2023-01-02T05:22:11.571Z,101421.03
2023-01-02T05:24:38.715Z,101423.66
2023-01-02T05:27:05.876Z,101424.53
2023-01-02T05:29:33.092Z,101426.13
2023-01-02T05:32:00.310Z,101421.19
2023-01-02T05:34:27.595Z,101425.47
2023-01-02T05:36:54.760Z,101423.13
2023-01-02T05:39:22.001Z,101428.06
2023-01-02T05:41:49.195Z,101425.34
2023-01-02T05:44:16.483Z,101429.63
2023-01-02T05:46:44.646Z,101424.94
2023-01-02T05:49:12.242Z,101427.94
2023-01-02T05:51:39.605Z,101432.47
2023-01-02T05:54:07.666Z,101428.06
2023-01-02T05:56:34.918Z,101426.88
2023-01-02T05:59:02.147Z,101427.94
2023-01-02T06:01:30.434Z,101436.94
2023-01-02T06:04:00.729Z,101442.13
2023-01-02T06:06:41.037Z,101436.13
2023-01-02T06:09:13.169Z,101430.00
2023-01-02T06:11:40.658Z,101435.88
2023-01-02T06:14:11.712Z,101431.31
2023-01-02T06:16:40.122Z,101429.47
2023-01-02T06:19:07.663Z,101433.13
2023-01-02T06:21:34.954Z,101435.88
2023-01-02T06:24:02.296Z,101442.91
2023-01-02T06:26:34.898Z,101446.56
2023-01-02T06:29:03.692Z,101442.13
2023-01-02T06:31:33.334Z,101436.94
2023-01-02T06:34:03.268Z,101448.38
2023-01-02T06:36:33.947Z,101448.63
2023-01-02T06:39:01.797Z,101443.44
2023-01-02T06:41:29.191Z,101447.75
2023-01-02T06:43:56.476Z,101450.22
2023-01-02T06:46:24.500Z,101452.81
2023-01-02T06:48:52.330Z,101450.22
2023-01-02T06:51:23.503Z,101452.03
2023-01-02T06:53:51.199Z,101455.69
2023-01-02T06:56:20.332Z,101457.50
2023-01-02T06:58:47.913Z,101453.09
2023-01-02T07:01:19.895Z,101453.97
2023-01-02T07:03:47.100Z,101453.84
2023-01-02T07:06:19.751Z,101453.84
2023-01-02T07:08:47.479Z,101458.16
2023-01-02T07:11:24.603Z,101460.91
2023-01-02T07:13:54.720Z,101463.38
2023-01-02T07:16:24.234Z,101466.09
2023-01-02T07:18:54.874Z,101460.25
2023-01-02T07:21:22.336Z,101468.19
2023-01-02T07:23:49.859Z,101465.72
2023-01-02T07:26:17.192Z,101469.25
2023-01-02T07:28:45.688Z,101475.47
2023-01-02T07:31:17.630Z,101477.31
2023-01-02T07:33:45.454Z,101469.38
2023-01-02T07:36:17.791Z,101479.00
2023-01-02T07:38:45.233Z,101470.25
2023-01-02T07:41:19.275Z,101473.66
2023-01-02T07:43:47.656Z,101467.53
2023-01-02T07:46:19.319Z,101479.91
2023-01-02T07:48:47.555Z,101481.72
2023-01-02T07:51:17.394Z,101475.72
2023-01-02T07:53:48.346Z,101480.94
2023-01-02T07:56:15.578Z,101487.06
2023-01-02T07:58:42.825Z,101481.06
2023-01-02T08:01:13.199Z,101483.06
2023-01-02T08:03:41.074Z,101486.41
2023-01-02T08:06:16.152Z,101491.75
2023-01-02T08:08:44.306Z,101493.88
2023-01-02T08:11:17.661Z,101490.34
2023-01-02T08:13:45.072Z,101495.41
2023-01-02T08:16:19.230Z,101496.22
2023-01-02T08:18:47.418Z,101501.16
2023-01-02T08:21:15.107Z,101496.84
2023-01-02T08:23:42.336Z,101496.47
2023-01-02T08:26:11.319Z,101492.16
2023-01-02T08:28:40.827Z,101500.09
2023-01-02T08:31:20.330Z,101500.09
2023-01-02T08:33:48.909Z,101500.91
2023-01-02T08:36:16.376Z,101505.44
2023-01-02T08:38:43.926Z,101503.75
2023-01-02T08:41:11.128Z,101502.22
2023-01-02T08:43:38.644Z,101509.75
2023-01-02T08:46:08.971Z,101508.06
2023-01-02T08:48:36.693Z,101510.91
2023-01-02T08:51:04.958Z,101505.69
2023-01-02T08:53:32.513Z,101512.75
2023-01-02T08:56:28.638Z,101506.75
2023-01-02T08:59:01.280Z,101507.69
2023-01-02T09:01:30.822Z,101511.31
2023-01-02T09:03:59.749Z,101517.56
2023-01-02T09:06:30.797Z,101515.09
2023-01-02T09:09:01.417Z,101516.78
2023-01-02T09:11:36.427Z,101524.72
2023-01-02T09:14:05.419Z,101526.84
2023-01-02T09:16:33.729Z,101525.25
2023-01-02T09:19:02.440Z,101534.13
2023-01-02T09:21:30.384Z,101538.56
2023-01-02T09:23:57.727Z,101522.16
2023-01-02T09:26:25.303Z,101526.03
2023-01-02T09:28:52.819Z,101534.00
2023-01-02T09:31:20.867Z,101537.66
2023-01-02T09:33:48.830Z,101544.69
2023-01-02T09:36:19.337Z,101546.13
2023-01-02T09:38:55.648Z,101541.19
2023-01-02T09:41:58.996Z,101544.81
2023-01-02T09:44:47.034Z,101541.94
2023-01-02T09:47:24.033Z,101549.00
2023-01-02T09:50:11.327Z,101540.38
2023-01-02T09:52:48.963Z,101543.00
2023-01-02T09:55:35.745Z,101543.00
2023-01-02T09:58:28.576Z,101542.47
2023-01-02T10:00:56.624Z,101527.88
2023-01-02T10:04:33.217Z,101529.31
2023-01-02T10:07:10.825Z,101531.13
2023-01-02T10:09:56.694Z,101524.97
2023-01-02T10:12:41.080Z,101532.00
2023-01-02T10:15:27.610Z,101516.25
2023-01-02T10:18:10.299Z,101514.69
2023-01-02T10:20:43.282Z,101517.16
2023-01-02T10:23:22.614Z,101517.16
2023-01-02T10:26:01.581Z,101507.50
2023-01-02T10:29:16.906Z,101512.44
2023-01-02T10:32:02.705Z,101513.50
2023-01-02T10:35:06.205Z,101504.63
2023-01-02T10:37:35.611Z,101496.25
2023-01-02T10:40:04.659Z,101500.19
2023-01-02T10:42:33.932Z,101497.06
2023-01-02T10:45:01.445Z,101491.72
2023-01-02T10:47:40.945Z,101480.22
2023-01-02T10:50:39.010Z,101475.00
2023-01-02T10:53:31.044Z,101478.25
2023-01-02T10:56:19.729Z,101471.47
2023-01-02T10:58:50.589Z,101461.31
2023-01-02T11:01:22.138Z,101464.13
2023-01-02T11:04:12.896Z,101455.53
2023-01-02T11:06:59.229Z,101451.78
2023-01-02T11:09:36.427Z,101447.97
2023-01-02T11:12:14.079Z,101442.59
2023-01-02T11:14:41.427Z,101439.31
2023-01-02T11:17:20.695Z,101436.72
2023-01-02T11:19:56.833Z,101430.19
2023-01-02T11:22:36.330Z,101439.69
2023-01-02T11:25:20.794Z,101427.06
2023-01-02T11:27:48.355Z,101419.75
2023-01-02T11:30:47.185Z,101417.38
2023-01-02T11:33:14.308Z,101415.66
2023-01-02T11:36:12.719Z,101412.16
2023-01-02T11:38:56.738Z,101414.22
2023-01-02T11:42:13.444Z,101417.06
2023-01-02T11:45:09.764Z,101414.66
2023-01-02T11:47:44.412Z,101411.38
2023-01-02T11:50:31.781Z,101403.91
2023-01-02T11:53:11.802Z,101409.13
2023-01-02T11:55:51.928Z,101396.47
2023-01-02T11:58:33.611Z,101400.38
2023-01-02T12:01:39.397Z,101398.75
2023-01-02T12:04:06.920Z,101392.53
2023-01-02T12:07:02.945Z,101396.47
2023-01-02T12:10:16.835Z,101392.53
2023-01-02T12:13:25.026Z,101396.50
2023-01-02T12:16:34.337Z,101390.91
2023-01-02T12:20:17.704Z,101389.44
2023-01-02T12:22:59.130Z,101381.72
2023-01-02T12:25:47.129Z,101390.22
2023-01-02T12:29:45.967Z,101386.41
2023-01-02T12:32:45.231Z,101383.84
2023-01-02T12:35:41.230Z,101381.72
2023-01-02T12:38:11.161Z,101375.63
2023-01-02T12:41:28.914Z,101376.28
2023-01-02T12:44:35.229Z,101375.31
2023-01-02T12:47:31.906Z,101370.41
2023-01-02T12:50:33.223Z,101370.00
2023-01-02T12:53:25.686Z,101368.16
2023-01-02T12:55:58.413Z,101369.09
2023-01-02T12:59:04.136Z,101361.38
2023-01-02T13:01:54.862Z,101366.84
2023-01-02T13:04:43.550Z,101368.66
2023-01-02T13:07:27.238Z,101375.88
2023-01-02T13:09:57.796Z,101365.88
2023-01-02T13:12:29.472Z,101360.53
2023-01-02T13:15:03.899Z,101360.16
2023-01-02T13:18:30.367Z,101352.81
2023-01-02T13:21:39.789Z,101355.22
2023-01-02T13:24:11.916Z,101337.31
2023-01-02T13:26:39.885Z,101340.28
2023-01-02T13:29:09.971Z,101338.59
2023-01-02T13:31:49.177Z,101336.22
2023-01-02T13:34:26.724Z,101338.84
2023-01-02T13:37:05.545Z,101340.75
2023-01-02T13:39:43.572Z,101335.31
2023-01-02T13:42:51.381Z,101335.41
2023-01-02T13:45:37.524Z,101324.75
2023-01-02T13:48:38.486Z,101333.94
2023-01-02T13:51:23.468Z,101326.88
2023-01-02T13:53:53.227Z,101333.69
2023-01-02T13:56:25.887Z,101329.13
2023-01-02T13:59:41.902Z,101326.16
2023-01-02T14:02:20.995Z,101323.78
2023-01-02T14:04:48.462Z,101328.88
2023-01-02T14:07:29.442Z,101326.72
2023-01-02T14:10:19.697Z,101329.78
2023-01-02T14:13:07.658Z,101322.19
2023-01-02T14:16:12.576Z,101319.56
2023-01-02T14:18:46.075Z,101314.00
2023-01-02T14:21:17.921Z,101321.25
2023-01-02T14:24:17.277Z,101315.00
2023-01-02T14:26:39.923Z,101315.91
2023-01-02T14:29:16.523Z,101315.81
2023-01-02T14:31:44.140Z,101316.84
2023-01-02T14:34:22.652Z,101310.47
2023-01-02T14:36:51.502Z,101316.38
2023-01-02T14:39:33.560Z,101309.59
2023-01-02T14:42:41.283Z,101300.84
2023-01-02T14:45:18.017Z,101305.16
2023-01-02T14:48:00.491Z,101304.94
2023-01-02T14:50:33.615Z,101306.50
2023-01-02T14:53:37.315Z,101302.31
2023-01-02T14:56:18.994Z,101311.16
2023-01-02T14:58:49.211Z,101312.75
2023-01-02T15:01:43.096Z,101314.31
2023-01-02T15:04:38.806Z,101308.06
2023-01-02T15:07:33.560Z,101311.47
2023-01-02T15:10:26.899Z,101315.25
2023-01-02T15:13:04.184Z,101318.75
2023-01-02T15:15:49.917Z,101313.75
2023-01-02T15:18:32.748Z,101321.59
2023-01-02T15:21:26.265Z,101321.72
2023-01-02T15:23:54.632Z,101312.19
2023-01-02T15:26:34.791Z,101315.47
2023-01-02T15:29:21.188Z,101318.88
2023-01-02T15:32:00.440Z,101322.16
2023-01-02T15:34:32.903Z,101316.50
2023-01-02T15:37:07.500Z,101313.53
2023-01-02T15:39:40.333Z,101311.72
2023-01-02T15:42:49.763Z,101321.34
2023-01-02T15:45:17.806Z,101319.53
2023-01-02T15:47:50.239Z,101320.34
2023-01-02T15:50:28.269Z,101322.03
2023-01-02T15:53:02.909Z,101325.56
2023-01-02T15:55:41.493Z,101324.88
2023-01-02T15:58:17.598Z,101325.56
2023-01-02T16:00:46.377Z,101325.31
2023-01-02T16:04:02.152Z,101332.09
2023-01-02T16:06:42.631Z,101328.44
2023-01-02T16:09:28.258Z,101337.88
2023-01-02T16:12:03.205Z,101342.97
2023-01-02T16:14:39.653Z,101335.91
2023-01-02T16:17:28.867Z,101335.03
2023-01-02T16:20:07.723Z,101338.41
2023-01-02T16:23:07.775Z,101335.91
2023-01-02T16:25:43.951Z,101333.31
2023-01-02T16:28:34.782Z,101335.25
2023-01-02T16:31:18.235Z,101339.44
2023-01-02T16:33:46.553Z,101346.34
2023-01-02T16:36:28.896Z,101332.41
2023-01-02T16:39:02.471Z,101337.75
2023-01-02T16:41:38.132Z,101342.16
2023-01-02T16:44:20.676Z,101344.78
2023-01-02T16:46:50.351Z,101342.03
2023-01-02T16:49:22.370Z,101344.09
2023-01-02T16:51:53.537Z,101338.00
2023-01-02T16:54:20.980Z,101327.31
2023-01-02T16:56:49.991Z,101336.72
2023-01-02T16:59:17.260Z,101335.66
2023-01-02T17:01:44.683Z,101333.84
2023-01-02T17:04:13.995Z,101337.50
2023-01-02T17:06:41.257Z,101338.41
2023-01-02T17:09:08.390Z,101331.63
2023-01-02T17:11:37.318Z,101336.03
2023-01-02T17:14:08.007Z,101336.03
2023-01-02T17:16:37.609Z,101330.81
2023-01-02T17:19:04.967Z,101329.81
2023-01-02T17:21:33.071Z,101332.41
2023-01-02T17:24:26.389Z,101334.22
2023-01-02T17:26:53.915Z,101333.31
2023-01-02T17:29:23.029Z,101338.63
2023-01-02T17:31:52.883Z,101336.84
2023-01-02T17:34:28.664Z,101339.19
2023-01-02T17:36:57.068Z,101340.00
2023-01-02T17:39:25.634Z,101342.59
2023-01-02T17:41:52.890Z,101339.19
2023-01-02T17:44:20.417Z,101339.19
2023-01-02T17:47:38.863Z,101340.88
2023-01-02T17:49:41.316Z,101343.63
2023-01-02T17:52:09.948Z,101348.06
2023-01-02T17:54:37.209Z,101345.47
2023-01-02T17:57:04.804Z,101355.88
2023-01-02T17:59:34.120Z,101344.41
2023-01-02T18:02:02.009Z,101355.66
2023-01-02T18:04:29.848Z,101347.69
2023-01-02T18:06:57.133Z,101350.69
2023-01-02T18:09:32.729Z,101352.34
2023-01-02T18:12:00.155Z,101348.84
2023-01-02T18:14:28.334Z,101350.91
2023-01-02T18:16:59.765Z,101346.47
2023-01-02T18:19:36.604Z,101345.69
2023-01-02T18:22:15.686Z,101340.47
2023-01-02T18:24:49.888Z,101337.75
2023-01-02T18:27:34.989Z,101340.38
2023-01-02T18:30:18.540Z,101340.25
2023-01-02T18:33:13.709Z,101337.75
2023-01-02T18:35:58.536Z,101323.78
2023-01-02T18:38:39.545Z,101341.00
2023-01-02T18:41:24.641Z,101342.03
2023-01-02T18:44:37.497Z,101335.66
2023-01-02T18:47:32.418Z,101340.00
2023-01-02T18:53:27.362Z,101336.47
2023-01-02T18:56:02.423Z,101333.72
2023-01-02T18:58:43.917Z,101342.47
2023-01-02T19:01:30.495Z,101343.13
2023-01-02T19:04:16.585Z,101339.75
2023-01-02T19:06:54.608Z,101343.13
2023-01-02T19:09:35.280Z,101351.88
2023-01-02T19:13:07.329Z,101341.56
2023-01-02T19:15:56.550Z,101346.78
2023-01-02T19:18:49.439Z,101351.06
2023-01-02T19:21:31.678Z,101351.19
2023-01-02T19:24:04.950Z,101348.47
2023-01-02T19:26:44.934Z,101351.06
2023-01-02T19:29:23.900Z,101350.19
2023-01-02T19:32:29.183Z,101350.94
2023-01-02T19:35:09.002Z,101357.88
2023-01-02T19:37:40.784Z,101360.63
2023-01-02T19:40:23.013Z,101352.00
2023-01-02T19:42:53.171Z,101352.91
2023-01-02T19:45:28.057Z,101359.69
2023-01-02T19:47:55.389Z,101363.22
2023-01-02T19:50:26.907Z,101359.03
2023-01-02T19:52:54.425Z,101363.22
2023-01-02T19:55:21.794Z,101369.22
2023-01-02T19:57:49.050Z,101363.09
2023-01-02T20:00:19.437Z,101366.59
2023-01-02T20:02:49.709Z,101367.53
2023-01-02T20:05:21.771Z,101367.66
2023-01-02T20:07:52.661Z,101372.84
2023-01-02T20:10:21.583Z,101365.16
2023-01-02T20:12:48.975Z,101359.03
2023-01-02T20:15:21.039Z,101363.34
2023-01-02T20:17:48.377Z,101367.66
2023-01-02T20:20:20.328Z,101357.88
2023-01-02T20:22:51.149Z,101357.88
2023-01-02T20:25:23.751Z,101357.75
2023-01-02T20:27:55.869Z,101347.97
2023-01-02T20:30:25.434Z,101356.72
2023-01-02T20:32:55.902Z,101347.84
2023-01-02T20:35:23.657Z,101345.25
2023-01-02T20:37:51.025Z,101353.06
2023-01-02T20:40:18.328Z,101344.47
2023-01-02T20:42:45.547Z,101346.28
2023-01-02T20:45:13.139Z,101349.69
2023-01-02T20:47:40.488Z,101358.28
2023-01-02T20:50:08.609Z,101344.47
2023-01-02T20:52:35.896Z,101348.91
2023-01-02T20:55:03.357Z,101345.38
2023-01-02T20:57:30.749Z,101353.31
2023-01-02T20:59:57.975Z,101354.91
2023-01-02T21:02:26.361Z,101361.94
2023-01-02T21:04:53.850Z,101364.66
2023-01-02T21:07:21.709Z,101366.34
2023-01-02T21:09:48.902Z,101365.59
2023-01-02T21:12:51.354Z,101361.25
2023-01-02T21:15:37.202Z,101356.97
2023-01-02T21:18:04.699Z,101359.69
2023-01-02T21:20:31.870Z,101365.84
2023-01-02T21:22:59.525Z,101357.75
2023-01-02T21:25:30.468Z,101359.56
2023-01-02T21:28:06.723Z,101355.28
2023-01-02T21:30:34.813Z,101358.78
2023-01-02T21:33:02.101Z,101356.97
2023-01-02T21:35:29.803Z,101356.16
2023-01-02T21:37:57.103Z,101360.38
2023-01-02T21:40:24.977Z,101360.50
2023-01-02T21:42:52.217Z,101363.88
2023-01-02T21:45:20.796Z,101358.78
2023-01-02T21:47:49.053Z,101351.50
2023-01-02T21:50:16.497Z,101352.19
2023-01-02T21:52:43.962Z,101353.97
2023-01-02T21:55:17.783Z,101352.19
2023-01-02T21:58:13.017Z,101345.25
2023-01-02T22:00:45.978Z,101354.09
2023-01-02T22:03:13.647Z,101353.06
2023-01-02T22:05:41.576Z,101353.06
2023-01-02T22:08:09.045Z,101364.16
2023-01-02T22:10:37.388Z,101355.56
2023-01-02T22:13:04.812Z,101352.19
2023-01-02T22:15:32.219Z,101354.41
2023-01-02T22:18:00.105Z,101357.53
2023-01-02T22:20:27.585Z,101359.81
2023-01-02T22:23:03.609Z,101365.91
2023-01-02T22:25:31.928Z,101366.03
2023-01-02T22:28:00.207Z,101364.34
2023-01-02T22:30:35.173Z,101369.56
2023-01-02T22:33:03.437Z,101373.97
2023-01-02T22:35:32.749Z,101368.88
2023-01-02T22:38:01.615Z,101371.75
2023-01-02T22:40:33.132Z,101375.53
2023-01-02T22:43:05.224Z,101375.53
2023-01-02T22:45:53.634Z,101375.53
2023-01-02T22:48:49.842Z,101358.97
2023-01-02T22:51:22.851Z,101367.69
2023-01-02T22:53:58.828Z,101365.97
2023-01-02T22:56:35.351Z,101359.88
2023-01-02T22:59:05.412Z,101364.16
2023-01-02T23:01:38.902Z,101354.66
2023-01-02T23:04:28.196Z,101363.25
2023-01-02T23:07:23.321Z,101363.00
2023-01-02T23:09:49.323Z,101354.16
2023-01-02T23:12:17.044Z,101347.34
2023-01-02T23:14:45.346Z,101354.16
2023-01-02T23:17:38.111Z,101351.44
2023-01-02T23:20:06.453Z,101355.97
2023-01-02T23:22:37.318Z,101349.97
2023-01-02T23:25:07.418Z,101356.22
2023-01-02T23:27:34.939Z,101358.03
2023-01-02T23:30:02.873Z,101352.81
2023-01-02T23:32:30.518Z,101356.47
2023-01-02T23:35:00.428Z,101358.16
2023-01-02T23:37:33.145Z,101360.75
2023-01-02T23:40:06.083Z,101359.88
2023-01-02T23:42:45.638Z,101355.56
2023-01-02T23:45:12.970Z,101355.66
2023-01-02T23:47:44.124Z,101358.53
2023-01-02T23:50:11.745Z,101341.88
2023-01-02T23:52:39.071Z,101342.38
2023-01-02T23:55:11.151Z,101346.72
2023-01-02T23:57:38.558Z,101334.44
