createdAt,value
2023-05-04T00:01:28.968Z,2.73
2023-05-04T00:04:14.557Z,2.72
2023-05-04T00:07:00.566Z,2.70
2023-05-04T00:09:45.889Z,2.67
2023-05-04T00:12:31.163Z,2.60
2023-05-04T00:15:16.586Z,2.55
2023-05-04T00:18:02.288Z,2.48
2023-05-04T00:20:47.748Z,2.45
2023-05-04T00:23:33.038Z,2.43
2023-05-04T00:26:18.543Z,2.41
2023-05-04T00:29:05.044Z,2.36
2023-05-04T00:31:51.338Z,2.34
2023-05-04T00:34:37.388Z,2.31
2023-05-04T00:37:24.270Z,2.27
2023-05-04T00:40:10.431Z,2.23
2023-05-04T00:42:55.953Z,2.22
2023-05-04T00:45:41.918Z,2.14
2023-05-04T00:48:27.584Z,2.07
2023-05-04T00:51:16.378Z,2.05
2023-05-04T00:54:02.065Z,2.01
2023-05-04T00:56:47.985Z,1.96
2023-05-04T00:59:33.588Z,1.92
2023-05-04T01:02:20.300Z,1.86
2023-05-04T01:05:07.793Z,1.78
2023-05-04T01:08:02.110Z,1.73
2023-05-04T01:10:56.552Z,1.68
2023-05-04T01:13:44.017Z,1.65
2023-05-04T01:16:29.956Z,1.62
2023-05-04T01:19:15.447Z,1.60
2023-05-04T01:22:00.983Z,1.58
2023-05-04T01:24:46.617Z,1.56
2023-05-04T01:27:38.319Z,1.58
2023-05-04T01:30:29.984Z,1.58
2023-05-04T01:33:17.253Z,1.54
2023-05-04T01:36:03.491Z,1.47
2023-05-04T01:38:49.598Z,1.42
2023-05-04T01:41:36.510Z,1.39
2023-05-04T01:44:22.286Z,1.39
2023-05-04T01:47:09.607Z,1.37
2023-05-04T01:49:55.561Z,1.34
2023-05-04T01:52:41.708Z,1.32
2023-05-04T01:55:26.966Z,1.31
2023-05-04T01:58:12.562Z,1.29
2023-05-04T02:00:59.382Z,1.28
2023-05-04T02:03:46.368Z,1.25
2023-05-04T02:06:31.992Z,1.23
2023-05-04T02:09:17.402Z,1.24
2023-05-04T02:12:03.611Z,1.23
2023-05-04T02:14:49.274Z,1.21
2023-05-04T02:17:34.608Z,1.20
2023-05-04T02:20:20.843Z,1.21
2023-05-04T02:23:07.243Z,1.18
2023-05-04T02:25:54.476Z,1.11
2023-05-04T02:28:40.061Z,1.06
2023-05-04T02:31:27.515Z,1.02
2023-05-04T02:34:12.799Z,0.95
2023-05-04T02:37:07.394Z,0.92
2023-05-04T02:39:54.134Z,0.88
2023-05-04T02:42:41.136Z,0.84
2023-05-04T02:45:26.482Z,0.81
2023-05-04T02:48:12.808Z,0.79
2023-05-04T02:50:58.436Z,0.79
2023-05-04T02:53:44.384Z,0.81
2023-05-04T02:56:29.789Z,0.78
2023-05-04T02:59:15.148Z,0.77
2023-05-04T03:02:01.048Z,0.74
2023-05-04T03:04:46.304Z,0.72
2023-05-04T03:07:31.589Z,0.72
2023-05-04T03:10:17.205Z,0.71
2023-05-04T03:13:06.240Z,0.70
2023-05-04T03:15:51.585Z,0.71
2023-05-04T03:18:37.081Z,0.68
2023-05-04T03:21:23.571Z,0.68
2023-05-04T03:24:09.113Z,0.67
2023-05-04T03:26:54.853Z,0.67
2023-05-04T03:29:40.748Z,0.66
2023-05-04T03:32:26.866Z,0.63
2023-05-04T03:35:14.277Z,0.61
2023-05-04T03:38:00.644Z,0.61
2023-05-04T03:40:47.068Z,0.60
2023-05-04T03:43:32.826Z,0.59
2023-05-04T03:46:18.917Z,0.59
2023-05-04T03:49:04.714Z,0.57
2023-05-04T03:51:50.056Z,0.54
2023-05-04T03:54:35.686Z,0.54
2023-05-04T03:57:22.384Z,0.55
2023-05-04T04:00:09.099Z,0.56
2023-05-04T04:03:00.354Z,0.54
2023-05-04T04:05:47.450Z,0.53
2023-05-04T04:08:32.977Z,0.51
2023-05-04T04:11:18.308Z,0.51
2023-05-04T04:14:03.744Z,0.55
2023-05-04T04:16:48.958Z,0.59
2023-05-04T04:19:34.312Z,0.64
2023-05-04T04:22:19.456Z,0.70
2023-05-04T04:25:05.204Z,0.78
2023-05-04T04:27:51.325Z,0.88
2023-05-04T04:30:36.895Z,0.97
2023-05-04T04:33:22.617Z,1.06
2023-05-04T04:36:09.158Z,1.16
2023-05-04T04:38:55.033Z,1.27
2023-05-04T04:41:41.112Z,1.39
2023-05-04T04:44:26.501Z,1.52
2023-05-04T04:47:12.133Z,1.64
2023-05-04T04:49:57.550Z,1.76
2023-05-04T04:52:42.848Z,1.85
2023-05-04T04:55:28.499Z,1.98
2023-05-04T04:58:13.968Z,2.12
2023-05-04T05:00:59.839Z,2.27
2023-05-04T05:03:45.875Z,2.39
2023-05-04T05:06:31.440Z,2.54
2023-05-04T05:09:17.344Z,2.69
2023-05-04T05:12:03.274Z,2.83
2023-05-04T05:14:50.873Z,2.94
2023-05-04T05:17:37.753Z,3.02
2023-05-04T05:20:23.653Z,3.09
2023-05-04T05:23:09.189Z,3.16
2023-05-04T05:25:55.886Z,3.24
2023-05-04T05:28:42.091Z,3.36
2023-05-04T05:31:27.755Z,3.51
2023-05-04T05:34:13.267Z,3.64
2023-05-04T05:36:58.719Z,3.81
2023-05-04T05:39:44.355Z,3.97
2023-05-04T05:42:30.653Z,4.14
2023-05-04T05:45:16.064Z,4.34
2023-05-04T05:48:01.507Z,4.57
2023-05-04T05:50:46.796Z,4.81
2023-05-04T05:53:32.422Z,4.99
2023-05-04T05:56:17.878Z,5.27
2023-05-04T05:59:03.371Z,5.51
2023-05-04T06:01:48.765Z,5.76
2023-05-04T06:04:34.475Z,5.98
2023-05-04T06:07:21.703Z,6.18
2023-05-04T06:10:08.859Z,6.37
2023-05-04T06:12:54.546Z,6.57
2023-05-04T06:15:40.209Z,6.77
2023-05-04T06:18:25.979Z,7.00
2023-05-04T06:21:11.660Z,7.20
2023-05-04T06:23:57.196Z,7.43
2023-05-04T06:26:42.992Z,7.64
2023-05-04T06:29:28.969Z,7.85
2023-05-04T06:32:14.627Z,8.05
2023-05-04T06:35:02.467Z,8.22
2023-05-04T06:37:48.268Z,8.42
2023-05-04T06:40:33.642Z,8.55
2023-05-04T06:43:19.082Z,8.66
2023-05-04T06:46:04.731Z,8.80
2023-05-04T06:48:50.365Z,8.91
2023-05-04T06:51:37.701Z,9.01
2023-05-04T06:54:23.159Z,9.08
2023-05-04T06:57:08.591Z,9.17
2023-05-04T06:59:53.859Z,9.27
2023-05-04T07:02:39.468Z,9.40
2023-05-04T07:05:25.936Z,9.49
2023-05-04T07:08:12.527Z,9.62
2023-05-04T07:10:58.371Z,9.72
2023-05-04T07:13:44.728Z,9.81
2023-05-04T07:16:31.162Z,9.92
2023-05-04T07:19:17.028Z,9.98
2023-05-04T07:22:02.892Z,10.10
2023-05-04T07:24:48.962Z,10.22
2023-05-04T07:27:38.046Z,10.35
2023-05-04T07:30:25.113Z,10.52
2023-05-04T07:33:11.248Z,10.67
2023-05-04T07:36:00.367Z,10.79
2023-05-04T07:38:46.387Z,10.94
2023-05-04T07:41:33.067Z,11.08
2023-05-04T07:44:18.427Z,11.21
2023-05-04T07:47:04.169Z,11.38
2023-05-04T07:49:49.415Z,11.53
2023-05-04T07:52:34.924Z,11.68
2023-05-04T07:55:20.453Z,11.80
2023-05-04T07:58:06.642Z,11.93
2023-05-04T08:00:52.304Z,12.06
2023-05-04T08:03:37.701Z,12.18
2023-05-04T08:06:23.332Z,12.31
2023-05-04T08:09:09.129Z,12.47
2023-05-04T08:11:54.790Z,12.63
2023-05-04T08:14:40.622Z,12.78
2023-05-04T08:17:26.225Z,12.88
2023-05-04T08:20:12.318Z,12.99
2023-05-04T08:22:58.037Z,13.14
2023-05-04T08:25:43.780Z,13.29
2023-05-04T08:28:31.179Z,13.45
2023-05-04T08:31:18.561Z,13.59
2023-05-04T08:34:04.426Z,13.78
2023-05-04T08:36:50.800Z,13.95
2023-05-04T08:39:36.376Z,14.09
2023-05-04T08:42:32.281Z,14.21
2023-05-04T08:45:18.119Z,14.31
2023-05-04T08:48:04.761Z,14.41
2023-05-04T08:50:51.084Z,14.53
2023-05-04T08:53:40.368Z,14.65
2023-05-04T08:56:26.029Z,14.78
2023-05-04T08:59:19.054Z,14.87
2023-05-04T09:02:05.136Z,14.97
2023-05-04T09:04:51.815Z,15.06
2023-05-04T09:07:37.531Z,15.13
2023-05-04T09:10:23.053Z,15.20
2023-05-04T09:13:08.515Z,15.24
2023-05-04T09:15:55.934Z,15.29
2023-05-04T09:18:43.750Z,15.38
2023-05-04T09:21:30.743Z,15.48
2023-05-04T09:24:26.888Z,15.52
2023-05-04T09:27:14.237Z,15.64
2023-05-04T09:29:59.703Z,15.63
2023-05-04T09:32:49.610Z,15.54
2023-05-04T09:35:35.698Z,15.56
2023-05-04T09:38:28.553Z,15.66
2023-05-04T09:41:14.298Z,15.79
2023-05-04T09:44:00.044Z,15.82
2023-05-04T09:46:55.901Z,15.85
2023-05-04T09:49:41.447Z,15.85
2023-05-04T09:52:32.649Z,15.95
2023-05-04T09:55:19.794Z,16.04
2023-05-04T09:58:05.613Z,16.12
2023-05-04T10:00:51.035Z,16.17
2023-05-04T10:03:36.637Z,16.23
2023-05-04T10:06:23.509Z,16.33
2023-05-04T10:09:10.073Z,16.33
2023-05-04T10:12:00.529Z,16.38
2023-05-04T10:14:47.289Z,16.46
2023-05-04T10:17:42.011Z,16.52
2023-05-04T10:20:33.655Z,16.58
2023-05-04T10:23:25.194Z,16.69
2023-05-04T10:26:29.954Z,16.69
2023-05-04T10:29:19.405Z,16.71
2023-05-04T10:32:16.733Z,16.77
2023-05-04T10:35:10.106Z,16.80
2023-05-04T10:37:56.771Z,16.84
2023-05-04T10:40:42.199Z,16.91
2023-05-04T10:43:32.522Z,16.96
2023-05-04T10:46:22.738Z,17.03
2023-05-04T10:49:17.817Z,17.08
2023-05-04T10:52:09.732Z,17.15
2023-05-04T10:55:00.855Z,17.21
2023-05-04T10:58:06.927Z,17.34
2023-05-04T11:00:52.324Z,17.50
2023-05-04T11:03:41.029Z,17.65
2023-05-04T11:06:26.390Z,17.78
2023-05-04T11:09:13.667Z,17.84
2023-05-04T11:11:59.235Z,17.90
2023-05-04T11:14:44.978Z,17.91
2023-05-04T11:17:30.411Z,17.90
2023-05-04T11:20:26.633Z,18.03
2023-05-04T11:23:16.391Z,18.12
2023-05-04T11:26:07.881Z,18.17
2023-05-04T11:28:55.061Z,18.15
2023-05-04T11:31:41.310Z,18.15
2023-05-04T11:34:26.806Z,18.08
2023-05-04T11:37:13.353Z,18.10
2023-05-04T11:39:59.695Z,18.14
2023-05-04T11:42:46.421Z,18.20
2023-05-04T11:45:34.769Z,18.34
2023-05-04T11:48:20.198Z,18.44
2023-05-04T11:51:06.594Z,18.58
2023-05-04T11:53:53.563Z,18.77
2023-05-04T11:56:42.822Z,19.04
2023-05-04T11:59:28.322Z,19.24
2023-05-04T12:02:17.937Z,19.38
2023-05-04T12:05:03.562Z,19.56
2023-05-04T12:07:49.166Z,19.73
2023-05-04T12:10:35.233Z,19.77
2023-05-04T12:13:20.773Z,19.81
2023-05-04T12:16:20.518Z,19.68
2023-05-04T12:19:11.162Z,19.56
2023-05-04T12:21:58.844Z,19.64
2023-05-04T12:24:44.159Z,19.71
2023-05-04T12:27:29.802Z,19.78
2023-05-04T12:30:15.553Z,19.77
2023-05-04T12:33:00.933Z,19.78
2023-05-04T12:35:47.600Z,19.75
2023-05-04T12:38:34.494Z,19.83
2023-05-04T12:41:20.116Z,19.88
2023-05-04T12:44:05.748Z,19.97
2023-05-04T12:46:51.622Z,20.07
2023-05-04T12:49:37.200Z,20.25
2023-05-04T12:52:22.912Z,20.32
2023-05-04T12:55:08.766Z,20.22
2023-05-04T12:57:54.366Z,20.30
2023-05-04T13:00:40.415Z,20.45
2023-05-04T13:03:26.106Z,20.56
2023-05-04T13:06:11.730Z,20.65
2023-05-04T13:08:57.533Z,20.67
2023-05-04T13:11:43.081Z,20.64
2023-05-04T13:14:28.802Z,20.68
2023-05-04T13:17:15.139Z,20.74
2023-05-04T13:20:01.729Z,20.89
2023-05-04T13:22:50.867Z,21.09
2023-05-04T13:25:36.246Z,21.13
2023-05-04T13:28:21.791Z,21.27
2023-05-04T13:31:08.686Z,21.34
2023-05-04T13:33:54.520Z,21.21
2023-05-04T13:36:39.895Z,21.10
2023-05-04T13:39:25.904Z,21.05
2023-05-04T13:42:12.637Z,20.95
2023-05-04T13:46:31.235Z,21.08
2023-05-04T13:49:16.672Z,21.16
2023-05-04T13:52:02.109Z,21.27
2023-05-04T13:54:47.926Z,21.42
2023-05-04T13:57:33.333Z,21.73
2023-05-04T14:00:19.077Z,22.06
2023-05-04T14:03:05.032Z,22.46
2023-05-04T14:05:51.703Z,22.85
2023-05-04T14:08:37.461Z,23.16
2023-05-04T14:11:22.791Z,23.45
2023-05-04T14:14:08.873Z,23.53
2023-05-04T14:16:54.527Z,23.59
2023-05-04T14:19:40.428Z,23.76
2023-05-04T14:22:26.087Z,23.74
2023-05-04T14:25:11.472Z,23.75
2023-05-04T14:27:57.076Z,23.67
2023-05-04T14:30:42.603Z,23.69
2023-05-04T14:33:28.372Z,23.84
2023-05-04T14:36:14.077Z,23.87
2023-05-04T14:39:01.557Z,23.79
2023-05-04T14:41:47.144Z,24.16
2023-05-04T14:44:32.497Z,24.60
2023-05-04T14:47:19.256Z,25.00
2023-05-04T14:50:06.435Z,25.33
2023-05-04T14:52:52.082Z,25.41
2023-05-04T14:55:41.774Z,25.29
2023-05-04T14:58:28.772Z,25.02
2023-05-04T15:01:14.277Z,24.84
2023-05-04T15:03:59.955Z,24.75
2023-05-04T15:06:45.298Z,24.61
2023-05-04T15:09:30.787Z,24.19
2023-05-04T15:12:17.554Z,23.86
2023-05-04T15:15:03.973Z,23.78
2023-05-04T15:17:50.370Z,23.63
2023-05-04T15:20:39.056Z,23.38
2023-05-04T15:23:24.519Z,23.07
2023-05-04T15:26:09.822Z,22.82
2023-05-04T15:28:56.035Z,22.67
2023-05-04T15:31:41.615Z,22.43
2023-05-04T15:34:27.714Z,22.22
2023-05-04T15:37:13.392Z,22.00
2023-05-04T15:40:01.122Z,21.71
2023-05-04T15:42:47.715Z,21.46
2023-05-04T15:45:33.127Z,21.33
2023-05-04T15:48:22.491Z,21.22
2023-05-04T15:51:14.355Z,21.08
2023-05-04T15:54:00.331Z,20.93
2023-05-04T15:56:46.179Z,20.75
2023-05-04T15:59:31.810Z,20.49
2023-05-04T16:02:17.384Z,20.33
2023-05-04T16:05:02.877Z,20.17
2023-05-04T16:07:48.617Z,20.00
2023-05-04T16:10:34.443Z,19.95
2023-05-04T16:13:20.951Z,19.84
2023-05-04T16:16:07.438Z,19.77
2023-05-04T16:18:53.402Z,19.63
2023-05-04T16:21:38.764Z,19.53
2023-05-04T16:24:24.797Z,19.40
2023-05-04T16:27:10.281Z,19.30
2023-05-04T16:29:55.971Z,19.22
2023-05-04T16:32:41.881Z,19.18
2023-05-04T16:35:27.884Z,19.09
2023-05-04T16:38:13.483Z,18.98
2023-05-04T16:40:59.098Z,18.82
2023-05-04T16:43:44.626Z,18.71
2023-05-04T16:46:30.461Z,18.64
2023-05-04T16:49:16.198Z,18.57
2023-05-04T16:52:02.154Z,18.44
2023-05-04T16:54:47.600Z,18.32
2023-05-04T16:57:32.979Z,18.25
2023-05-04T17:00:18.621Z,18.18
2023-05-04T17:03:04.034Z,18.12
2023-05-04T17:05:49.724Z,18.03
2023-05-04T17:08:35.329Z,17.91
2023-05-04T17:11:23.793Z,17.81
2023-05-04T17:14:09.353Z,17.74
2023-05-04T17:16:55.020Z,17.68
2023-05-04T17:19:41.297Z,17.62
2023-05-04T17:22:27.305Z,17.54
2023-05-04T17:25:13.552Z,17.48
2023-05-04T17:27:59.488Z,17.42
2023-05-04T17:30:45.169Z,17.36
2023-05-04T17:33:30.866Z,17.27
2023-05-04T17:36:16.607Z,17.19
2023-05-04T17:39:02.011Z,17.12
2023-05-04T17:41:50.999Z,17.05
2023-05-04T17:44:36.591Z,16.97
2023-05-04T17:47:21.954Z,16.87
2023-05-04T17:50:07.990Z,16.81
2023-05-04T17:52:55.393Z,16.73
2023-05-04T17:55:40.777Z,16.65
2023-05-04T17:58:26.625Z,16.49
2023-05-04T18:01:12.764Z,16.42
2023-05-04T18:03:58.639Z,16.36
2023-05-04T18:06:43.849Z,16.34
2023-05-04T18:09:29.375Z,16.19
2023-05-04T18:12:14.809Z,15.81
2023-05-04T18:15:00.413Z,15.52
2023-05-04T18:17:46.079Z,15.35
2023-05-04T18:20:31.328Z,15.17
2023-05-04T18:23:16.713Z,14.98
2023-05-04T18:26:02.143Z,14.84
2023-05-04T18:28:47.627Z,14.68
2023-05-04T18:31:33.531Z,14.52
2023-05-04T18:34:19.022Z,14.35
2023-05-04T18:37:05.093Z,14.18
2023-05-04T18:39:51.236Z,14.00
2023-05-04T18:42:36.617Z,13.78
2023-05-04T18:45:22.070Z,13.57
2023-05-04T18:48:07.388Z,13.38
2023-05-04T18:50:59.552Z,13.09
2023-05-04T18:53:45.092Z,12.84
2023-05-04T18:56:30.707Z,12.57
2023-05-04T18:59:16.225Z,12.30
2023-05-04T19:02:02.248Z,12.10
2023-05-04T19:04:47.671Z,11.95
2023-05-04T19:07:33.056Z,11.81
2023-05-04T19:10:18.532Z,11.66
2023-05-04T19:13:03.857Z,11.55
2023-05-04T19:15:49.339Z,11.30
2023-05-04T19:18:35.214Z,11.10
2023-05-04T19:21:20.532Z,10.94
2023-05-04T19:24:07.163Z,10.85
2023-05-04T19:26:53.158Z,10.74
2023-05-04T19:29:38.926Z,10.52
2023-05-04T19:32:25.242Z,10.31
2023-05-04T19:35:11.252Z,10.19
2023-05-04T19:37:57.519Z,10.15
2023-05-04T19:40:43.248Z,10.11
2023-05-04T19:43:28.547Z,10.03
2023-05-04T19:46:14.455Z,9.96
2023-05-04T19:48:59.834Z,9.82
2023-05-04T19:51:45.167Z,9.64
2023-05-04T19:54:30.975Z,9.52
2023-05-04T19:57:16.267Z,9.41
2023-05-04T20:00:02.608Z,9.25
2023-05-04T20:02:57.291Z,9.08
2023-05-04T20:05:43.231Z,8.96
2023-05-04T20:08:29.121Z,8.84
2023-05-04T20:11:14.703Z,8.77
2023-05-04T20:14:00.153Z,8.65
2023-05-04T20:16:45.763Z,8.57
2023-05-04T20:19:31.479Z,8.54
2023-05-04T20:22:16.770Z,8.45
2023-05-04T20:25:02.524Z,8.41
2023-05-04T20:27:49.041Z,8.31
2023-05-04T20:30:34.940Z,8.14
2023-05-04T20:33:20.419Z,8.09
2023-05-04T20:36:07.153Z,8.00
2023-05-04T20:38:53.920Z,7.98
2023-05-04T20:41:39.445Z,7.96
2023-05-04T20:44:25.224Z,7.95
2023-05-04T20:47:13.574Z,7.89
2023-05-04T20:49:58.930Z,7.81
2023-05-04T20:52:44.765Z,7.76
2023-05-04T20:55:30.196Z,7.71
2023-05-04T20:58:15.882Z,7.61
2023-05-04T21:01:05.529Z,7.60
2023-05-04T21:03:51.136Z,7.60
2023-05-04T21:06:36.404Z,7.60
2023-05-04T21:09:21.824Z,7.54
2023-05-04T21:12:07.156Z,7.47
2023-05-04T21:14:52.631Z,7.37
2023-05-04T21:17:38.614Z,7.31
2023-05-04T21:20:24.167Z,7.30
2023-05-04T21:23:09.646Z,7.27
2023-05-04T21:26:04.922Z,7.18
2023-05-04T21:28:51.440Z,7.14
2023-05-04T21:31:37.521Z,7.11
2023-05-04T21:34:22.660Z,7.09
2023-05-04T21:37:08.206Z,7.08
2023-05-04T21:39:55.058Z,7.11
2023-05-04T21:42:40.577Z,7.05
2023-05-04T21:45:26.038Z,6.99
2023-05-04T21:48:11.838Z,6.88
2023-05-04T21:50:57.520Z,6.83
2023-05-04T21:53:43.739Z,6.82
2023-05-04T21:56:29.426Z,6.80
2023-05-04T21:59:15.347Z,6.80
2023-05-04T22:02:01.570Z,6.75
2023-05-04T22:04:47.301Z,6.72
2023-05-04T22:07:33.410Z,6.65
2023-05-04T22:10:19.588Z,6.56
2023-05-04T22:13:05.147Z,6.47
2023-05-04T22:15:51.130Z,6.39
2023-05-04T22:18:37.119Z,6.30
2023-05-04T22:21:22.895Z,6.26
2023-05-04T22:24:08.355Z,6.24
2023-05-04T22:26:53.895Z,6.22
2023-05-04T22:29:39.535Z,6.19
2023-05-04T22:32:25.399Z,6.16
2023-05-04T22:35:11.235Z,6.18
2023-05-04T22:37:57.268Z,6.19
2023-05-04T22:40:45.497Z,6.21
2023-05-04T22:43:31.246Z,6.17
2023-05-04T22:46:18.018Z,6.10
2023-05-04T22:49:04.618Z,6.04
2023-05-04T22:51:50.033Z,6.00
2023-05-04T22:54:35.332Z,5.98
2023-05-04T22:57:20.802Z,5.91
2023-05-04T23:00:08.369Z,5.87
2023-05-04T23:02:54.052Z,5.82
2023-05-04T23:05:39.789Z,5.73
2023-05-04T23:08:26.340Z,5.67
2023-05-04T23:11:12.239Z,5.71
2023-05-04T23:13:57.763Z,5.75
2023-05-04T23:16:43.387Z,5.77
2023-05-04T23:19:30.061Z,5.72
2023-05-04T23:22:15.526Z,5.61
2023-05-04T23:25:00.901Z,5.62
2023-05-04T23:27:46.723Z,5.61
2023-05-04T23:30:31.974Z,5.57
2023-05-04T23:33:17.451Z,5.52
2023-05-04T23:36:02.795Z,5.46
2023-05-04T23:38:48.617Z,5.44
2023-05-04T23:41:34.210Z,5.46
2023-05-04T23:44:21.271Z,5.48
2023-05-04T23:47:06.807Z,5.47
2023-05-04T23:49:52.608Z,5.41
2023-05-04T23:52:38.120Z,5.39
2023-05-04T23:55:23.854Z,5.29
2023-05-04T23:58:09.246Z,5.28
