createdAt,value
2018-09-20T00:03:35.774Z,99.90
2018-09-20T00:07:39.993Z,99.90
2018-09-20T00:11:44.232Z,99.90
2018-09-20T00:15:48.481Z,99.90
2018-09-20T00:19:52.786Z,99.90
2018-09-20T00:23:57.041Z,99.90
2018-09-20T00:28:01.309Z,99.90
2018-09-20T00:32:05.648Z,99.90
2018-09-20T00:36:09.889Z,99.90
2018-09-20T00:40:14.268Z,99.90
2018-09-20T00:44:18.560Z,99.90
2018-09-20T00:48:22.966Z,99.90
2018-09-20T00:52:27.195Z,99.90
2018-09-20T00:56:31.494Z,99.90
2018-09-20T01:00:35.824Z,99.90
2018-09-20T01:04:40.153Z,99.90
2018-09-20T01:08:44.332Z,99.90
2018-09-20T01:12:48.656Z,99.90
2018-09-20T01:16:52.969Z,99.90
2018-09-20T01:20:57.174Z,99.90
2018-09-20T01:25:01.401Z,99.90
2018-09-20T01:29:05.648Z,99.90
2018-09-20T01:33:09.856Z,99.90
2018-09-20T01:37:14.137Z,99.90
2018-09-20T01:41:18.330Z,99.90
2018-09-20T01:45:22.566Z,99.90
2018-09-20T01:49:26.852Z,99.90
2018-09-20T01:53:31.093Z,99.90
2018-09-20T01:57:35.344Z,99.90
2018-09-20T02:01:39.739Z,99.90
2018-09-20T02:05:44.069Z,99.90
2018-09-20T02:09:48.276Z,99.90
2018-09-20T02:13:52.562Z,99.90
2018-09-20T02:17:56.785Z,99.90
2018-09-20T02:22:00.996Z,99.90
2018-09-20T02:26:05.278Z,99.90
2018-09-20T02:30:09.530Z,99.90
2018-09-20T02:34:13.931Z,99.90
2018-09-20T02:38:18.117Z,99.90
2018-09-20T02:42:22.373Z,99.90
2018-09-20T02:46:26.555Z,99.90
2018-09-20T02:50:30.919Z,99.90
2018-09-20T02:54:35.132Z,99.90
2018-09-20T02:58:39.329Z,99.90
2018-09-20T03:02:43.538Z,99.90
2018-09-20T03:06:47.784Z,99.90
2018-09-20T03:10:52.317Z,99.90
2018-09-20T03:14:56.544Z,99.90
2018-09-20T03:19:00.796Z,99.90
2018-09-20T03:23:05.066Z,99.90
2018-09-20T03:27:09.511Z,99.90
2018-09-20T03:31:13.938Z,99.90
2018-09-20T03:35:18.213Z,99.90
2018-09-20T03:39:22.409Z,99.90
2018-09-20T03:43:26.623Z,99.90
2018-09-20T03:47:30.864Z,99.90
2018-09-20T03:51:35.187Z,99.90
2018-09-20T03:55:39.500Z,99.90
2018-09-20T03:59:43.712Z,99.90
2018-09-20T04:03:48.238Z,99.90
2018-09-20T04:07:52.955Z,99.90
2018-09-20T04:11:57.220Z,99.90
2018-09-20T04:16:01.599Z,99.90
2018-09-20T04:20:06.633Z,99.90
2018-09-20T04:24:10.889Z,99.90
2018-09-20T04:28:15.082Z,99.90
2018-09-20T04:32:19.442Z,99.90
2018-09-20T04:36:23.729Z,99.90
2018-09-20T04:40:28.197Z,99.90
2018-09-20T04:44:32.429Z,99.90
2018-09-20T04:48:36.654Z,99.90
2018-09-20T04:52:40.886Z,99.90
2018-09-20T04:56:45.115Z,99.90
2018-09-20T05:00:49.337Z,99.90
2018-09-20T05:04:53.680Z,99.90
2018-09-20T05:08:57.911Z,99.90
2018-09-20T05:13:02.553Z,99.90
2018-09-20T05:17:06.924Z,99.90
2018-09-20T05:21:11.266Z,99.90
2018-09-20T05:25:15.508Z,99.90
2018-09-20T05:29:19.765Z,99.90
2018-09-20T05:33:24.164Z,99.90
2018-09-20T05:37:28.545Z,99.90
2018-09-20T05:41:32.792Z,99.90
2018-09-20T05:45:37.108Z,99.90
2018-09-20T05:49:41.514Z,99.90
2018-09-20T05:53:45.743Z,99.90
2018-09-20T05:57:50.166Z,99.90
2018-09-20T06:01:54.499Z,99.90
2018-09-20T06:05:59.023Z,99.90
2018-09-20T06:10:03.265Z,99.90
2018-09-20T06:14:07.700Z,99.90
2018-09-20T06:18:11.995Z,99.90
2018-09-20T06:22:16.454Z,99.90
2018-09-20T06:26:20.900Z,99.90
2018-09-20T06:30:25.187Z,99.90
2018-09-20T06:35:07.929Z,99.90
2018-09-20T06:39:13.174Z,99.90
2018-09-20T06:43:17.407Z,99.90
2018-09-20T06:47:21.745Z,99.90
2018-09-20T06:51:26.002Z,99.90
2018-09-20T06:55:30.197Z,99.90
2018-09-20T06:59:34.530Z,99.90
2018-09-20T07:03:38.752Z,99.90
2018-09-20T07:07:43.040Z,99.90
2018-09-20T07:11:47.252Z,99.90
2018-09-20T07:15:51.531Z,99.90
2018-09-20T07:19:55.740Z,99.90
2018-09-20T07:23:59.969Z,99.90
2018-09-20T07:28:04.192Z,99.90
2018-09-20T07:32:08.538Z,99.90
2018-09-20T07:36:12.776Z,99.90
2018-09-20T07:40:18.185Z,99.90
2018-09-20T07:44:22.445Z,97.90
2018-09-20T07:48:26.749Z,98.20
2018-09-20T07:52:30.967Z,96.20
2018-09-20T07:56:35.306Z,92.70
2018-09-20T08:00:39.609Z,87.50
2018-09-20T08:04:43.873Z,91.30
2018-09-20T08:08:48.323Z,90.00
2018-09-20T08:12:52.592Z,86.30
2018-09-20T08:16:56.898Z,85.60
2018-09-20T08:21:12.610Z,85.40
2018-09-20T08:25:16.898Z,79.90
2018-09-20T08:29:21.155Z,78.90
2018-09-20T08:33:25.520Z,76.70
2018-09-20T08:37:29.785Z,78.30
2018-09-20T08:41:34.148Z,76.50
2018-09-20T08:45:38.463Z,74.00
2018-09-20T08:49:42.706Z,74.30
2018-09-20T08:53:47.068Z,72.00
2018-09-20T08:57:55.626Z,71.50
2018-09-20T09:01:59.871Z,65.40
2018-09-20T09:06:04.096Z,61.30
2018-09-20T09:10:08.469Z,60.90
2018-09-20T09:14:12.695Z,59.00
2018-09-20T09:18:17.074Z,57.50
2018-09-20T09:22:21.277Z,52.00
2018-09-20T09:26:25.647Z,51.70
2018-09-20T09:30:29.868Z,49.60
2018-09-20T09:34:34.232Z,55.30
2018-09-20T09:38:38.498Z,51.30
2018-09-20T09:42:42.789Z,52.30
2018-09-20T09:46:47.000Z,54.00
2018-09-20T09:50:51.343Z,52.60
2018-09-20T09:54:55.786Z,53.80
2018-09-20T09:59:00.015Z,49.40
2018-09-20T10:03:04.339Z,48.60
2018-09-20T10:07:08.700Z,49.70
2018-09-20T10:11:12.924Z,50.60
2018-09-20T10:15:17.507Z,50.00
2018-09-20T10:19:21.866Z,49.10
2018-09-20T10:23:26.051Z,46.40
2018-09-20T10:27:30.501Z,46.90
2018-09-20T10:31:34.709Z,47.80
2018-09-20T10:35:39.072Z,43.70
2018-09-20T10:39:43.267Z,39.80
2018-09-20T10:43:47.593Z,41.50
2018-09-20T10:47:51.772Z,41.00
2018-09-20T10:51:56.005Z,40.80
2018-09-20T10:56:00.376Z,37.50
2018-09-20T11:00:04.766Z,36.20
2018-09-20T11:04:09.141Z,34.50
2018-09-20T11:08:13.408Z,34.70
2018-09-20T11:12:17.713Z,32.90
2018-09-20T11:16:21.943Z,36.80
2018-09-20T11:20:26.298Z,35.00
2018-09-20T11:24:30.629Z,33.80
2018-09-20T11:28:35.017Z,33.20
2018-09-20T11:32:39.248Z,33.30
2018-09-20T11:36:43.792Z,30.50
2018-09-20T11:40:48.296Z,32.30
2018-09-20T11:44:52.701Z,30.70
2018-09-20T11:48:57.049Z,32.50
2018-09-20T11:53:01.309Z,36.60
2018-09-20T11:57:05.538Z,39.80
2018-09-20T12:01:09.735Z,38.30
2018-09-20T12:05:14.097Z,37.40
2018-09-20T12:09:18.353Z,32.40
2018-09-20T12:13:22.581Z,30.30
2018-09-20T12:17:26.905Z,30.40
2018-09-20T12:21:31.128Z,31.00
2018-09-20T12:25:35.657Z,31.50
2018-09-20T12:29:39.921Z,29.90
2018-09-20T12:33:44.178Z,29.80
2018-09-20T12:37:48.621Z,29.90
2018-09-20T12:41:52.809Z,30.70
2018-09-20T12:45:57.184Z,26.80
2018-09-20T12:50:01.438Z,24.90
2018-09-20T12:54:05.865Z,27.30
2018-09-20T12:58:10.166Z,26.90
2018-09-20T13:02:15.793Z,28.00
2018-09-20T13:06:20.298Z,31.40
2018-09-20T13:10:25.167Z,36.90
2018-09-20T13:14:29.549Z,43.40
2018-09-20T13:18:33.755Z,40.30
2018-09-20T13:22:38.080Z,36.30
2018-09-20T13:26:42.320Z,29.20
2018-09-20T13:30:46.674Z,28.70
2018-09-20T13:34:52.404Z,32.40
2018-09-20T13:38:56.918Z,30.50
2018-09-20T13:43:01.160Z,30.70
2018-09-20T13:47:05.701Z,26.90
2018-09-20T13:51:09.957Z,27.10
2018-09-20T13:55:14.165Z,24.30
2018-09-20T13:59:18.410Z,29.00
2018-09-20T14:03:22.639Z,34.10
2018-09-20T14:07:26.853Z,37.70
2018-09-20T14:11:31.174Z,33.30
2018-09-20T14:15:35.624Z,36.90
2018-09-20T14:19:39.779Z,36.20
2018-09-20T14:23:44.233Z,39.60
2018-09-20T14:27:48.525Z,39.50
2018-09-20T14:31:52.912Z,34.30
2018-09-20T14:35:57.320Z,32.80
2018-09-20T14:40:01.588Z,31.30
2018-09-20T14:44:06.089Z,31.10
2018-09-20T14:48:10.318Z,40.40
2018-09-20T14:52:14.625Z,41.20
2018-09-20T14:56:19.177Z,43.40
2018-09-20T15:00:24.225Z,47.90
2018-09-20T15:04:31.112Z,50.70
2018-09-20T15:08:35.409Z,56.50
2018-09-20T15:12:39.624Z,56.40
2018-09-20T15:16:44.009Z,55.80
2018-09-20T15:20:48.612Z,56.10
2018-09-20T15:24:52.799Z,57.60
2018-09-20T15:28:58.065Z,57.70
2018-09-20T15:33:02.656Z,62.60
2018-09-20T15:37:06.940Z,61.80
2018-09-20T15:41:13.224Z,63.50
2018-09-20T15:45:18.434Z,66.00
2018-09-20T15:49:22.807Z,65.80
2018-09-20T15:53:32.518Z,69.30
2018-09-20T15:57:45.021Z,69.50
2018-09-20T16:01:54.809Z,71.60
2018-09-20T16:05:59.300Z,73.10
2018-09-20T16:10:03.624Z,75.30
2018-09-20T16:14:08.270Z,76.60
2018-09-20T16:18:13.493Z,77.80
2018-09-20T16:22:17.913Z,78.20
2018-09-20T16:26:22.123Z,79.40
2018-09-20T16:30:37.694Z,82.10
2018-09-20T16:35:19.221Z,83.70
2018-09-20T16:39:24.470Z,83.90
2018-09-20T16:43:28.792Z,84.30
2018-09-20T16:47:33.223Z,87.80
2018-09-20T16:51:37.641Z,87.50
2018-09-20T16:55:41.978Z,89.30
2018-09-20T16:59:46.715Z,90.70
2018-09-20T17:03:51.311Z,90.60
2018-09-20T17:07:55.895Z,90.90
2018-09-20T17:12:00.421Z,91.60
2018-09-20T17:16:04.835Z,92.00
2018-09-20T17:20:09.071Z,92.60
2018-09-20T17:24:13.547Z,93.50
2018-09-20T17:28:17.881Z,94.20
2018-09-20T17:32:22.231Z,94.60
2018-09-20T17:36:26.747Z,95.10
2018-09-20T17:40:32.951Z,95.50
2018-09-20T17:44:37.157Z,96.50
2018-09-20T17:48:41.494Z,97.40
2018-09-20T17:52:46.402Z,97.60
2018-09-20T17:56:51.367Z,98.20
2018-09-20T18:00:55.655Z,98.70
2018-09-20T18:05:00.181Z,99.00
2018-09-20T18:09:05.002Z,99.60
2018-09-20T18:13:09.512Z,99.90
2018-09-20T18:17:13.744Z,99.90
2018-09-20T18:21:18.061Z,99.90
2018-09-20T18:25:22.523Z,99.90
2018-09-20T18:29:27.213Z,99.90
2018-09-20T18:33:35.828Z,99.90
2018-09-20T18:37:45.839Z,99.90
2018-09-20T18:46:51.919Z,99.90
2018-09-20T18:50:56.630Z,99.90
2018-09-20T18:55:01.581Z,99.90
2018-09-20T18:59:08.423Z,99.90
2018-09-20T19:03:13.546Z,99.90
2018-09-20T19:07:27.328Z,99.90
2018-09-20T19:11:32.064Z,99.90
2018-09-20T19:15:37.084Z,99.90
2018-09-20T19:19:41.762Z,99.90
2018-09-20T19:23:47.104Z,99.90
2018-09-20T19:27:51.809Z,99.90
2018-09-20T19:31:57.129Z,99.90
2018-09-20T19:36:02.072Z,99.90
2018-09-20T19:40:06.843Z,99.90
2018-09-20T19:52:49.099Z,99.90
2018-09-20T19:56:53.537Z,99.90
2018-09-20T20:00:59.025Z,99.90
2018-09-20T20:05:03.835Z,99.90
2018-09-20T20:09:13.135Z,99.90
2018-09-20T20:13:17.591Z,99.90
2018-09-20T20:17:22.307Z,99.90
2018-09-20T20:21:26.517Z,99.90
2018-09-20T20:25:30.809Z,99.90
2018-09-20T20:29:35.019Z,99.90
2018-09-20T20:33:39.482Z,99.90
2018-09-20T20:37:43.752Z,99.90
2018-09-20T20:41:48.241Z,99.90
2018-09-20T20:45:52.841Z,99.90
2018-09-20T20:49:57.136Z,99.90
2018-09-20T20:54:01.426Z,99.90
2018-09-20T20:58:05.739Z,99.90
2018-09-20T21:02:09.938Z,99.90
2018-09-20T21:06:14.340Z,99.90
2018-09-20T21:10:18.668Z,99.90
2018-09-20T21:14:22.992Z,99.90
2018-09-20T21:18:27.213Z,99.90
2018-09-20T21:22:31.561Z,99.90
2018-09-20T21:26:35.785Z,99.90
2018-09-20T21:30:40.091Z,99.90
2018-09-20T21:34:44.412Z,99.90
2018-09-20T21:38:48.885Z,99.90
2018-09-20T21:42:53.075Z,99.90
2018-09-20T21:46:57.395Z,99.90
2018-09-20T21:51:01.672Z,99.90
2018-09-20T21:55:06.325Z,99.90
2018-09-20T21:59:10.662Z,99.90
2018-09-20T22:03:14.957Z,99.90
2018-09-20T22:07:19.260Z,99.90
2018-09-20T22:11:23.753Z,99.90
2018-09-20T22:15:29.518Z,99.90
2018-09-20T22:19:33.965Z,99.90
2018-09-20T22:23:38.625Z,99.90
2018-09-20T22:27:43.264Z,99.90
2018-09-20T22:31:47.936Z,99.90
2018-09-20T22:35:52.612Z,99.90
2018-09-20T22:39:57.337Z,99.90
2018-09-20T22:44:01.888Z,99.90
2018-09-20T22:48:06.691Z,99.90
2018-09-20T22:52:11.366Z,99.90
2018-09-20T22:56:15.939Z,99.90
2018-09-20T23:00:23.285Z,99.90
2018-09-20T23:04:27.724Z,99.90
2018-09-20T23:08:32.516Z,99.90
2018-09-20T23:12:37.069Z,99.90
2018-09-20T23:16:41.920Z,99.90
2018-09-20T23:20:46.153Z,99.90
2018-09-20T23:24:50.387Z,99.90
2018-09-20T23:28:54.659Z,99.90
2018-09-20T23:32:59.124Z,99.90
2018-09-20T23:37:03.348Z,99.90
2018-09-20T23:41:07.619Z,99.90
2018-09-20T23:45:11.912Z,99.90
2018-09-20T23:49:16.161Z,99.90
2018-09-20T23:53:20.402Z,99.90
2018-09-20T23:57:24.725Z,99.90
