createdAt,value
2023-04-25T00:00:37.704Z,92975.09
2023-04-25T00:01:36.513Z,92973.59
2023-04-25T00:02:33.702Z,92971.63
2023-04-25T00:03:30.864Z,92962.53
2023-04-25T00:04:28.907Z,92963.97
2023-04-25T00:05:25.997Z,92956.25
2023-04-25T00:06:22.809Z,92955.22
2023-04-25T00:07:19.454Z,92941.53
2023-04-25T00:08:16.141Z,92952.50
2023-04-25T00:09:12.766Z,92910.81
2023-04-25T00:10:12.056Z,92954.03
2023-04-25T00:11:08.693Z,92934.44
2023-04-25T00:12:05.584Z,92945.69
2023-04-25T00:13:03.608Z,92942.06
2023-04-25T00:14:03.169Z,92949.44
2023-04-25T00:15:01.081Z,92936.66
2023-04-25T00:15:58.988Z,92934.72
2023-04-25T00:16:55.887Z,92914.84
2023-04-25T00:17:54.099Z,92935.22
2023-04-25T00:18:54.764Z,92934.91
2023-04-25T00:19:51.826Z,92931.22
2023-04-25T00:20:49.187Z,92937.63
2023-04-25T00:21:47.366Z,92930.03
2023-04-25T00:22:44.172Z,92898.81
2023-04-25T00:23:40.963Z,92926.91
2023-04-25T00:24:37.630Z,92921.38
2023-04-25T00:25:34.566Z,92917.75
2023-04-25T00:26:31.195Z,92912.75
2023-04-25T00:27:28.308Z,92928.56
2023-04-25T00:28:24.901Z,92915.00
2023-04-25T00:29:21.556Z,92923.13
2023-04-25T00:30:18.131Z,92922.56
2023-04-25T00:31:15.199Z,92923.59
2023-04-25T00:32:11.902Z,92919.13
2023-04-25T00:33:09.044Z,92920.78
2023-04-25T00:34:06.799Z,92922.72
2023-04-25T00:35:03.557Z,92923.63
2023-04-25T00:36:00.305Z,92903.31
2023-04-25T00:36:57.932Z,92888.09
2023-04-25T00:37:55.979Z,92870.16
2023-04-25T00:38:54.866Z,92911.59
2023-04-25T00:39:52.393Z,92908.50
2023-04-25T00:40:49.236Z,92926.22
2023-04-25T00:41:46.420Z,92928.88
2023-04-25T00:42:43.373Z,92930.63
2023-04-25T00:43:41.137Z,92928.16
2023-04-25T00:44:38.288Z,92927.69
2023-04-25T00:45:38.881Z,92931.09
2023-04-25T00:46:36.676Z,92934.03
2023-04-25T00:47:34.108Z,92938.69
2023-04-25T00:48:30.728Z,92930.25
2023-04-25T00:49:27.569Z,92915.97
2023-04-25T00:50:25.620Z,92914.84
2023-04-25T00:51:22.916Z,92929.91
2023-04-25T00:52:19.849Z,92907.16
2023-04-25T00:53:16.410Z,92931.63
2023-04-25T00:54:13.508Z,92937.09
2023-04-25T00:55:11.733Z,92931.78
2023-04-25T00:56:08.624Z,92928.44
2023-04-25T00:57:05.298Z,92929.56
2023-04-25T00:58:01.993Z,92928.38
2023-04-25T00:58:58.672Z,92922.59
2023-04-25T00:59:55.629Z,92921.88
2023-04-25T01:00:53.380Z,92919.44
2023-04-25T01:01:50.716Z,92924.28
2023-04-25T01:02:47.775Z,92929.44
2023-04-25T01:03:47.963Z,92918.66
2023-04-25T01:04:45.748Z,92916.34
2023-04-25T01:05:43.454Z,92913.94
2023-04-25T01:06:40.979Z,92911.00
2023-04-25T01:07:37.744Z,92908.91
2023-04-25T01:08:35.274Z,92911.94
2023-04-25T01:09:33.154Z,92906.09
2023-04-25T01:10:29.822Z,92902.31
2023-04-25T01:11:26.397Z,92902.81
2023-04-25T01:12:23.323Z,92901.25
2023-04-25T01:13:20.014Z,92902.72
2023-04-25T01:14:17.317Z,92861.50
2023-04-25T01:15:13.978Z,92880.16
2023-04-25T01:16:10.777Z,92915.38
2023-04-25T01:17:08.807Z,92917.63
2023-04-25T01:18:06.550Z,92890.56
2023-04-25T01:19:09.713Z,92914.31
2023-04-25T01:20:08.509Z,92915.72
2023-04-25T01:21:13.599Z,92900.63
2023-04-25T01:22:11.588Z,92899.22
2023-04-25T01:23:08.242Z,92900.34
2023-04-25T01:24:05.393Z,92904.13
2023-04-25T01:25:02.710Z,92903.06
2023-04-25T01:25:59.426Z,92910.56
2023-04-25T01:26:57.420Z,92905.59
2023-04-25T01:27:54.351Z,92911.25
2023-04-25T01:28:51.604Z,92853.69
2023-04-25T01:29:48.901Z,92903.94
2023-04-25T01:30:46.152Z,92885.47
2023-04-25T01:31:43.827Z,92895.31
2023-04-25T01:32:42.491Z,92889.03
2023-04-25T01:33:39.241Z,92878.59
2023-04-25T01:34:35.965Z,92883.38
2023-04-25T01:35:32.823Z,92877.13
2023-04-25T01:36:30.015Z,92877.56
2023-04-25T01:37:26.722Z,92872.69
2023-04-25T01:38:23.583Z,92876.50
2023-04-25T01:39:21.047Z,92847.38
2023-04-25T01:40:19.776Z,92875.47
2023-04-25T01:41:18.079Z,92884.91
2023-04-25T01:42:14.750Z,92875.97
2023-04-25T01:43:13.044Z,92872.59
2023-04-25T01:44:09.987Z,92872.53
2023-04-25T01:45:07.923Z,92855.41
2023-04-25T01:46:05.190Z,92879.78
2023-04-25T01:47:01.893Z,92869.00
2023-04-25T01:48:00.520Z,92873.56
2023-04-25T01:48:57.275Z,92859.94
2023-04-25T01:49:53.874Z,92875.88
2023-04-25T01:50:50.482Z,92869.72
2023-04-25T01:51:47.153Z,92873.44
2023-04-25T01:52:43.984Z,92860.28
2023-04-25T01:53:41.023Z,92880.47
2023-04-25T01:54:37.737Z,92879.69
2023-04-25T01:55:34.546Z,92877.41
2023-04-25T01:56:37.475Z,92875.88
2023-04-25T01:57:34.218Z,92880.34
2023-04-25T01:58:30.925Z,92884.00
2023-04-25T01:59:27.598Z,92874.78
2023-04-25T02:00:24.254Z,92875.41
2023-04-25T02:01:20.903Z,92879.16
2023-04-25T02:02:17.639Z,92880.78
2023-04-25T02:03:14.398Z,92885.13
2023-04-25T02:04:11.251Z,92887.09
2023-04-25T02:05:08.609Z,92889.91
2023-04-25T02:06:05.358Z,92874.38
2023-04-25T02:07:01.954Z,92879.50
2023-04-25T02:07:58.563Z,92829.66
2023-04-25T02:08:55.224Z,92877.84
2023-04-25T02:09:51.844Z,92870.66
2023-04-25T02:10:48.436Z,92866.78
2023-04-25T02:11:45.544Z,92840.59
2023-04-25T02:12:42.299Z,92865.81
2023-04-25T02:13:38.944Z,92868.72
2023-04-25T02:14:35.601Z,92723.72
2023-04-25T02:15:32.550Z,92869.63
2023-04-25T02:16:29.278Z,92868.44
2023-04-25T02:17:26.208Z,92870.47
2023-04-25T02:18:22.845Z,92866.78
2023-04-25T02:19:19.516Z,92870.34
2023-04-25T02:20:17.067Z,92871.06
2023-04-25T02:21:13.757Z,92829.34
2023-04-25T02:22:11.464Z,92864.69
2023-04-25T02:23:08.235Z,92856.75
2023-04-25T02:24:05.658Z,92868.16
2023-04-25T02:25:02.714Z,92869.31
2023-04-25T02:25:59.494Z,92859.91
2023-04-25T02:26:57.064Z,92852.97
2023-04-25T02:27:53.661Z,92847.94
2023-04-25T02:28:51.473Z,92839.97
2023-04-25T02:29:48.111Z,92852.97
2023-04-25T02:30:44.724Z,92804.25
2023-04-25T02:31:41.354Z,92850.56
2023-04-25T02:32:38.095Z,92853.94
2023-04-25T02:33:35.518Z,92829.34
2023-04-25T02:34:32.344Z,92847.22
2023-04-25T02:35:28.955Z,92851.13
2023-04-25T02:36:25.614Z,92742.56
2023-04-25T02:37:22.202Z,92841.81
2023-04-25T02:38:18.773Z,92848.22
2023-04-25T02:39:15.373Z,92845.84
2023-04-25T02:40:12.315Z,92841.16
2023-04-25T02:41:08.934Z,92837.31
2023-04-25T02:42:05.698Z,92842.38
2023-04-25T02:43:02.374Z,92804.94
2023-04-25T02:43:58.988Z,92841.78
2023-04-25T02:44:55.623Z,92840.66
2023-04-25T02:45:52.385Z,92845.72
2023-04-25T02:46:48.999Z,92845.22
2023-04-25T02:47:45.767Z,92851.22
2023-04-25T02:48:42.482Z,92844.72
2023-04-25T02:49:39.063Z,92846.69
2023-04-25T02:50:35.767Z,92803.69
2023-04-25T02:51:32.409Z,92842.78
2023-04-25T02:52:29.020Z,92846.44
2023-04-25T02:53:25.680Z,92845.00
2023-04-25T02:54:22.246Z,92843.72
2023-04-25T02:55:18.908Z,92836.44
2023-04-25T02:56:15.495Z,92838.06
2023-04-25T02:57:12.107Z,92837.81
2023-04-25T02:58:08.799Z,92836.84
2023-04-25T02:59:05.521Z,92830.69
2023-04-25T03:00:02.140Z,92828.91
2023-04-25T03:00:58.728Z,92776.88
2023-04-25T03:01:55.914Z,92710.72
2023-04-25T03:02:52.716Z,92821.66
2023-04-25T03:03:49.760Z,92828.94
2023-04-25T03:04:47.238Z,92825.59
2023-04-25T03:05:44.371Z,92829.06
2023-04-25T03:06:40.990Z,92828.53
2023-04-25T03:07:37.564Z,92833.16
2023-04-25T03:08:35.456Z,92830.50
2023-04-25T03:09:32.119Z,92838.50
2023-04-25T03:10:28.723Z,92838.78
2023-04-25T03:11:27.003Z,92838.78
2023-04-25T03:12:23.683Z,92810.28
2023-04-25T03:13:20.542Z,92838.75
2023-04-25T03:14:17.080Z,92828.31
2023-04-25T03:15:13.705Z,92827.69
2023-04-25T03:16:10.961Z,92839.22
2023-04-25T03:17:07.983Z,92810.88
2023-04-25T03:18:05.066Z,92836.94
2023-04-25T03:19:01.659Z,92831.28
2023-04-25T03:19:58.851Z,92833.97
2023-04-25T03:20:55.489Z,92829.16
2023-04-25T03:21:52.142Z,92829.75
2023-04-25T03:22:48.816Z,92826.78
2023-04-25T03:23:45.578Z,92825.66
2023-04-25T03:24:42.216Z,92827.66
2023-04-25T03:25:38.849Z,92831.13
2023-04-25T03:26:35.465Z,92827.59
2023-04-25T03:27:32.081Z,92835.06
2023-04-25T03:28:28.976Z,92831.91
2023-04-25T03:29:27.552Z,92835.47
2023-04-25T03:30:24.220Z,92825.91
2023-04-25T03:31:21.160Z,92823.44
2023-04-25T03:32:17.819Z,92823.59
2023-04-25T03:33:14.502Z,92826.66
2023-04-25T03:34:11.138Z,92825.91
2023-04-25T03:35:08.212Z,92821.34
2023-04-25T03:36:05.175Z,92819.31
2023-04-25T03:37:01.843Z,92791.28
2023-04-25T03:37:58.386Z,92780.97
2023-04-25T03:38:55.130Z,92825.13
2023-04-25T03:39:52.011Z,92820.94
2023-04-25T03:40:48.609Z,92820.41
2023-04-25T03:41:45.247Z,92830.94
2023-04-25T03:42:43.484Z,92802.13
2023-04-25T03:43:41.619Z,92829.81
2023-04-25T03:44:38.270Z,92829.13
2023-04-25T03:45:34.958Z,92824.09
2023-04-25T03:46:31.593Z,92828.28
2023-04-25T03:47:28.301Z,92830.94
2023-04-25T03:48:27.010Z,92829.25
2023-04-25T03:49:23.658Z,92828.38
2023-04-25T03:50:21.453Z,92827.94
2023-04-25T03:51:18.088Z,92822.63
2023-04-25T03:52:14.796Z,92823.94
2023-04-25T03:53:11.360Z,92823.59
2023-04-25T03:54:08.721Z,92828.28
2023-04-25T03:55:06.078Z,92827.16
2023-04-25T03:56:02.791Z,92820.25
2023-04-25T03:56:59.558Z,92833.25
2023-04-25T03:57:56.204Z,92827.66
2023-04-25T03:58:52.888Z,92813.50
2023-04-25T03:59:49.482Z,92832.50
2023-04-25T04:00:46.119Z,92829.13
2023-04-25T04:01:42.742Z,92830.25
2023-04-25T04:02:40.610Z,92828.56
2023-04-25T04:03:38.997Z,92828.56
2023-04-25T04:04:36.904Z,92822.66
2023-04-25T04:05:34.413Z,92836.47
2023-04-25T04:06:31.127Z,92828.72
2023-04-25T04:07:27.819Z,92795.34
2023-04-25T04:08:24.502Z,92809.25
2023-04-25T04:09:21.573Z,92843.84
2023-04-25T04:10:18.208Z,92843.16
2023-04-25T04:11:14.837Z,92840.06
2023-04-25T04:12:11.425Z,92834.75
2023-04-25T04:13:08.024Z,92841.59
2023-04-25T04:14:04.838Z,92841.75
2023-04-25T04:15:02.301Z,92621.56
2023-04-25T04:15:59.156Z,92845.06
2023-04-25T04:16:55.815Z,92832.25
2023-04-25T04:17:52.428Z,92840.75
2023-04-25T04:18:49.058Z,92832.78
2023-04-25T04:19:45.651Z,92829.53
2023-04-25T04:20:42.311Z,92834.34
2023-04-25T04:21:38.975Z,92834.03
2023-04-25T04:22:35.917Z,92792.38
2023-04-25T04:23:32.582Z,92832.00
2023-04-25T04:24:29.262Z,92834.06
2023-04-25T04:25:25.998Z,92833.78
2023-04-25T04:26:27.122Z,92835.91
2023-04-25T04:27:24.477Z,92836.72
2023-04-25T04:28:21.614Z,92834.91
2023-04-25T04:29:21.959Z,92826.75
2023-04-25T04:30:18.658Z,92827.81
2023-04-25T04:31:17.931Z,92809.16
2023-04-25T04:32:15.845Z,92805.47
2023-04-25T04:33:13.212Z,92829.72
2023-04-25T04:34:10.608Z,92824.16
2023-04-25T04:35:07.800Z,92811.44
2023-04-25T04:36:05.222Z,92835.41
2023-04-25T04:37:02.089Z,92824.75
2023-04-25T04:37:58.762Z,92825.47
2023-04-25T04:38:55.337Z,92831.78
2023-04-25T04:39:52.950Z,92829.88
2023-04-25T04:40:49.497Z,92797.84
2023-04-25T04:41:46.474Z,92839.22
2023-04-25T04:42:43.816Z,92826.53
2023-04-25T04:43:40.655Z,92838.41
2023-04-25T04:44:37.749Z,92840.88
2023-04-25T04:45:34.512Z,92838.06
2023-04-25T04:46:32.346Z,92840.06
2023-04-25T04:47:32.205Z,92829.97
2023-04-25T04:48:29.302Z,92832.09
2023-04-25T04:49:25.954Z,92841.75
2023-04-25T04:50:22.659Z,92848.13
2023-04-25T04:51:19.269Z,92843.84
2023-04-25T04:52:15.958Z,92843.59
2023-04-25T04:53:12.941Z,92842.41
2023-04-25T04:54:09.523Z,92845.44
2023-04-25T04:55:07.012Z,92850.34
2023-04-25T04:56:03.909Z,92842.34
2023-04-25T04:57:00.581Z,92816.91
2023-04-25T04:57:57.276Z,92848.13
2023-04-25T04:58:53.949Z,92853.63
2023-04-25T04:59:51.483Z,92852.88
2023-04-25T05:00:48.637Z,92834.47
2023-04-25T05:01:45.366Z,92850.50
2023-04-25T05:02:42.105Z,92853.78
2023-04-25T05:03:38.976Z,92854.50
2023-04-25T05:04:35.727Z,92837.53
2023-04-25T05:05:32.432Z,92843.13
2023-04-25T05:06:30.264Z,92851.31
2023-04-25T05:07:26.821Z,92856.41
2023-04-25T05:08:23.459Z,92843.19
2023-04-25T05:09:20.371Z,92859.13
2023-04-25T05:10:18.578Z,92852.97
2023-04-25T05:11:15.297Z,92856.75
2023-04-25T05:12:12.048Z,92855.00
2023-04-25T05:13:08.653Z,92861.09
2023-04-25T05:14:05.293Z,92855.75
2023-04-25T05:15:01.952Z,92815.47
2023-04-25T05:15:58.574Z,92850.94
2023-04-25T05:16:55.384Z,92857.25
2023-04-25T05:17:52.183Z,92830.75
2023-04-25T05:18:49.133Z,92853.72
2023-04-25T05:19:45.854Z,92853.28
2023-04-25T05:20:42.391Z,92860.97
2023-04-25T05:21:38.952Z,92847.25
2023-04-25T05:22:35.661Z,92860.28
2023-04-25T05:23:33.534Z,92845.91
2023-04-25T05:24:30.478Z,92864.69
2023-04-25T05:25:28.713Z,92865.03
2023-04-25T05:26:25.328Z,92852.00
2023-04-25T05:27:22.085Z,92849.59
2023-04-25T05:28:18.679Z,92855.22
2023-04-25T05:29:15.372Z,92858.28
2023-04-25T05:30:12.217Z,92857.03
2023-04-25T05:31:10.965Z,92859.06
2023-04-25T05:32:08.667Z,92847.53
2023-04-25T05:33:05.360Z,92861.03
2023-04-25T05:34:02.183Z,92854.84
2023-04-25T05:34:58.836Z,92857.59
2023-04-25T05:35:55.455Z,92857.44
2023-04-25T05:36:52.085Z,92857.31
2023-04-25T05:37:48.731Z,92857.59
2023-04-25T05:38:45.437Z,92829.78
2023-04-25T05:39:42.000Z,92853.41
2023-04-25T05:40:38.601Z,92859.25
2023-04-25T05:41:35.273Z,92855.34
2023-04-25T05:42:31.865Z,92860.00
2023-04-25T05:43:28.503Z,92864.91
2023-04-25T05:44:25.157Z,92863.88
2023-04-25T05:45:21.912Z,92862.97
2023-04-25T05:46:18.606Z,92854.31
2023-04-25T05:47:15.289Z,92864.00
2023-04-25T05:48:11.930Z,92859.81
2023-04-25T05:49:08.587Z,92858.22
2023-04-25T05:50:05.886Z,92861.28
2023-04-25T05:51:02.549Z,92860.19
2023-04-25T05:51:59.236Z,92860.47
2023-04-25T05:52:55.852Z,92860.78
2023-04-25T05:53:52.955Z,92854.50
2023-04-25T05:54:49.856Z,92853.44
2023-04-25T05:55:46.527Z,92855.63
2023-04-25T05:56:43.105Z,92843.38
2023-04-25T05:57:42.400Z,92851.06
2023-04-25T05:58:39.112Z,92859.19
2023-04-25T05:59:35.967Z,92855.84
2023-04-25T06:00:32.540Z,92858.19
2023-04-25T06:01:29.244Z,92856.06
2023-04-25T06:02:25.902Z,92837.06
2023-04-25T06:03:22.806Z,92774.59
2023-04-25T06:04:19.738Z,92861.50
2023-04-25T06:05:16.796Z,92860.63
2023-04-25T06:06:13.598Z,92860.22
2023-04-25T06:07:10.348Z,92856.72
2023-04-25T06:08:06.929Z,92866.72
2023-04-25T06:09:03.902Z,92865.47
2023-04-25T06:10:01.903Z,92859.59
2023-04-25T06:10:58.603Z,92858.91
2023-04-25T06:11:55.442Z,92854.34
2023-04-25T06:12:52.094Z,92852.44
2023-04-25T06:13:48.869Z,92862.66
2023-04-25T06:14:45.894Z,92855.59
2023-04-25T06:15:42.514Z,92771.19
2023-04-25T06:16:39.139Z,92856.47
2023-04-25T06:17:36.452Z,92861.09
2023-04-25T06:18:33.051Z,92861.16
2023-04-25T06:19:29.668Z,92852.22
2023-04-25T06:20:29.069Z,92858.56
2023-04-25T06:21:25.782Z,92853.69
2023-04-25T06:22:22.440Z,92863.66
2023-04-25T06:23:19.206Z,92858.91
2023-04-25T06:24:15.794Z,92862.16
2023-04-25T06:25:12.427Z,92864.72
2023-04-25T06:26:09.053Z,92864.00
2023-04-25T06:27:06.165Z,92862.59
2023-04-25T06:28:02.836Z,92855.94
2023-04-25T06:28:59.448Z,92876.47
2023-04-25T06:29:56.111Z,92860.47
2023-04-25T06:30:52.807Z,92867.69
2023-04-25T06:31:49.469Z,92862.13
2023-04-25T06:32:46.136Z,92864.13
2023-04-25T06:33:42.717Z,92863.22
2023-04-25T06:34:39.383Z,92860.53
2023-04-25T06:35:36.254Z,92832.34
2023-04-25T06:36:32.910Z,92861.19
2023-04-25T06:37:29.554Z,92860.56
2023-04-25T06:38:26.254Z,92866.63
2023-04-25T06:39:24.405Z,92856.03
2023-04-25T06:40:21.167Z,92860.13
2023-04-25T06:41:17.738Z,92864.59
2023-04-25T06:42:14.324Z,92861.59
2023-04-25T06:43:11.636Z,92837.53
2023-04-25T06:44:08.370Z,92866.91
2023-04-25T06:45:05.281Z,92864.69
2023-04-25T06:46:02.087Z,92870.97
2023-04-25T06:46:58.799Z,92871.78
2023-04-25T06:47:55.911Z,92819.75
2023-04-25T06:48:52.778Z,92872.00
2023-04-25T06:49:49.786Z,92872.88
2023-04-25T06:50:46.556Z,92876.66
2023-04-25T06:51:43.117Z,92869.66
2023-04-25T06:52:39.684Z,92902.44
2023-04-25T06:53:36.290Z,92872.00
2023-04-25T06:54:32.955Z,92874.00
2023-04-25T06:55:29.554Z,92838.75
2023-04-25T06:56:26.130Z,92874.72
2023-04-25T06:57:22.711Z,92869.69
2023-04-25T06:58:19.875Z,92881.72
2023-04-25T06:59:16.527Z,92875.81
2023-04-25T07:00:13.909Z,92878.84
2023-04-25T07:01:10.517Z,92877.44
2023-04-25T07:02:07.335Z,92875.59
2023-04-25T07:03:04.294Z,92877.13
2023-04-25T07:04:01.320Z,92876.75
2023-04-25T07:05:00.882Z,92878.69
2023-04-25T07:05:57.581Z,92869.53
2023-04-25T07:06:54.468Z,92850.78
2023-04-25T07:07:51.113Z,92854.97
2023-04-25T07:08:47.735Z,92876.78
2023-04-25T07:09:44.316Z,92879.09
2023-04-25T07:10:41.281Z,92871.03
2023-04-25T07:11:38.136Z,92861.88
2023-04-25T07:12:34.827Z,92871.78
2023-04-25T07:13:31.510Z,92882.09
2023-04-25T07:14:28.763Z,92870.63
2023-04-25T07:15:25.903Z,92875.22
2023-04-25T07:16:22.576Z,92874.66
2023-04-25T07:17:19.218Z,92868.31
2023-04-25T07:18:16.429Z,92875.66
2023-04-25T07:19:13.365Z,92872.97
2023-04-25T07:20:11.105Z,92876.00
2023-04-25T07:21:07.833Z,92873.72
2023-04-25T07:22:04.437Z,92867.22
2023-04-25T07:23:01.268Z,92869.50
2023-04-25T07:23:58.574Z,92867.19
2023-04-25T07:24:55.353Z,92869.88
2023-04-25T07:25:52.036Z,92859.56
2023-04-25T07:26:48.708Z,92865.28
2023-04-25T07:27:45.552Z,92869.50
2023-04-25T07:28:42.200Z,92862.97
2023-04-25T07:29:39.136Z,92820.13
2023-04-25T07:30:36.087Z,92862.22
2023-04-25T07:31:32.716Z,92818.63
2023-04-25T07:32:29.375Z,92859.56
2023-04-25T07:33:26.095Z,92861.44
2023-04-25T07:34:22.880Z,92844.25
2023-04-25T07:35:19.553Z,92857.66
2023-04-25T07:36:16.672Z,92857.28
2023-04-25T07:37:13.420Z,92858.41
2023-04-25T07:38:11.366Z,92854.59
2023-04-25T07:39:09.456Z,92867.22
2023-04-25T07:40:08.928Z,92870.69
2023-04-25T07:41:05.958Z,92868.75
2023-04-25T07:42:03.397Z,92867.59
2023-04-25T07:43:00.022Z,92876.41
2023-04-25T07:43:56.581Z,92864.91
2023-04-25T07:44:53.268Z,92861.72
2023-04-25T07:45:49.893Z,92866.66
2023-04-25T07:46:46.635Z,92855.94
2023-04-25T07:47:43.260Z,92864.34
2023-04-25T07:48:39.908Z,92870.09
2023-04-25T07:49:37.734Z,92809.31
2023-04-25T07:50:34.392Z,92861.56
2023-04-25T07:51:31.126Z,92860.47
2023-04-25T07:52:29.146Z,92866.31
2023-04-25T07:53:27.923Z,92868.19
2023-04-25T07:54:24.609Z,92860.19
2023-04-25T07:55:21.250Z,92872.78
2023-04-25T07:56:18.025Z,92867.97
2023-04-25T07:57:15.129Z,92863.75
2023-04-25T07:58:12.707Z,92866.03
2023-04-25T07:59:09.310Z,92866.44
2023-04-25T08:00:10.485Z,92836.59
2023-04-25T08:01:07.105Z,92861.06
2023-04-25T08:02:03.725Z,92872.19
2023-04-25T08:03:00.680Z,92860.34
2023-04-25T08:03:57.663Z,92848.81
2023-04-25T08:04:54.546Z,92859.19
2023-04-25T08:05:51.579Z,92871.81
2023-04-25T08:06:48.882Z,92875.25
2023-04-25T08:07:45.545Z,92866.47
2023-04-25T08:08:42.204Z,92866.47
2023-04-25T08:09:39.034Z,92871.03
2023-04-25T08:10:35.725Z,92861.09
2023-04-25T08:11:32.426Z,92869.91
2023-04-25T08:12:29.018Z,92845.38
2023-04-25T08:13:25.591Z,92870.66
2023-04-25T08:14:22.165Z,92866.06
2023-04-25T08:15:18.867Z,92870.66
2023-04-25T08:16:15.875Z,92868.00
2023-04-25T08:17:12.693Z,92870.66
2023-04-25T08:18:09.482Z,92871.38
2023-04-25T08:19:06.120Z,92874.09
2023-04-25T08:20:06.438Z,92869.50
2023-04-25T08:21:03.127Z,92865.28
2023-04-25T08:21:59.746Z,92853.03
2023-04-25T08:22:56.605Z,92871.38
2023-04-25T08:23:53.997Z,92867.56
2023-04-25T08:24:50.613Z,92840.34
2023-04-25T08:25:47.498Z,92865.22
2023-04-25T08:26:46.603Z,92865.19
2023-04-25T08:27:44.036Z,92870.50
2023-04-25T08:28:40.696Z,92863.63
2023-04-25T08:29:37.276Z,92857.59
2023-04-25T08:30:33.946Z,92856.09
2023-04-25T08:31:30.913Z,92848.47
2023-04-25T08:32:29.065Z,92811.34
2023-04-25T08:33:27.486Z,92849.22
2023-04-25T08:34:24.157Z,92841.13
2023-04-25T08:35:21.587Z,92852.16
2023-04-25T08:36:31.541Z,92849.94
2023-04-25T08:37:35.289Z,92828.94
2023-04-25T08:38:32.567Z,92859.19
2023-04-25T08:39:29.231Z,92855.34
2023-04-25T08:40:31.104Z,92855.34
2023-04-25T08:41:29.063Z,92860.34
2023-04-25T08:42:27.963Z,92855.34
2023-04-25T08:43:24.668Z,92859.94
2023-04-25T08:44:22.160Z,92856.84
2023-04-25T08:45:18.970Z,92861.09
2023-04-25T08:46:19.225Z,92854.59
2023-04-25T08:47:16.055Z,92862.63
2023-04-25T08:48:17.562Z,92846.16
2023-04-25T08:49:14.165Z,92857.28
2023-04-25T08:50:11.024Z,92853.78
2023-04-25T08:52:11.994Z,92864.75
2023-04-25T08:53:11.391Z,92862.94
2023-04-25T08:54:27.980Z,92862.59
2023-04-25T08:55:29.132Z,92851.00
2023-04-25T08:56:27.779Z,92855.94
2023-04-25T08:57:26.743Z,92850.69
2023-04-25T08:58:23.941Z,92852.25
2023-04-25T08:59:20.893Z,92863.16
2023-04-25T09:00:17.977Z,92856.53
2023-04-25T09:01:14.612Z,92862.81
2023-04-25T09:02:15.952Z,92861.38
2023-04-25T09:03:12.941Z,92860.03
2023-04-25T09:04:09.951Z,92866.25
2023-04-25T09:05:10.844Z,92841.19
2023-04-25T09:06:08.484Z,92813.38
2023-04-25T09:07:05.142Z,92835.25
2023-04-25T09:08:02.034Z,92867.84
2023-04-25T09:09:06.625Z,92859.91
2023-04-25T09:10:04.513Z,92864.13
2023-04-25T09:11:01.158Z,92861.88
2023-04-25T09:11:59.111Z,92863.06
2023-04-25T09:13:06.080Z,92852.63
2023-04-25T09:14:17.304Z,92851.47
2023-04-25T09:15:20.554Z,92835.94
2023-04-25T09:16:20.063Z,92845.66
2023-04-25T09:17:18.943Z,92847.59
2023-04-25T09:18:29.820Z,92847.19
2023-04-25T09:19:40.507Z,92852.38
2023-04-25T09:21:00.934Z,92839.41
2023-04-25T09:22:02.201Z,92843.09
2023-04-25T09:23:07.722Z,92849.44
2023-04-25T09:24:04.792Z,92843.63
2023-04-25T09:25:13.374Z,92844.09
2023-04-25T09:26:10.892Z,92744.63
2023-04-25T09:27:09.794Z,92850.94
2023-04-25T09:28:07.682Z,92839.78
2023-04-25T09:29:08.493Z,92846.25
2023-04-25T09:30:06.284Z,92851.41
2023-04-25T09:31:03.027Z,92847.19
2023-04-25T09:32:21.052Z,92846.31
2023-04-25T09:33:18.081Z,92813.59
2023-04-25T09:34:16.728Z,92852.25
2023-04-25T09:35:25.382Z,92833.16
2023-04-25T09:36:27.814Z,92791.84
2023-04-25T09:37:27.036Z,92834.94
2023-04-25T09:38:23.590Z,92834.50
2023-04-25T09:39:22.479Z,92829.81
2023-04-25T09:40:19.577Z,92812.50
2023-04-25T09:41:24.676Z,92836.81
2023-04-25T09:42:26.367Z,92825.75
2023-04-25T09:43:25.557Z,92832.72
2023-04-25T09:44:26.171Z,92826.28
2023-04-25T09:45:23.575Z,92831.31
2023-04-25T09:46:22.132Z,92829.97
2023-04-25T09:47:19.429Z,92777.25
2023-04-25T09:48:21.031Z,92800.44
2023-04-25T09:49:17.725Z,92826.72
2023-04-25T09:50:20.098Z,92820.84
2023-04-25T09:51:16.858Z,92829.97
2023-04-25T09:52:25.912Z,92816.38
2023-04-25T09:53:22.888Z,92824.69
2023-04-25T09:54:19.536Z,92827.78
2023-04-25T09:55:16.981Z,92816.44
2023-04-25T09:56:14.454Z,92824.22
2023-04-25T09:57:16.924Z,92813.31
2023-04-25T09:58:14.827Z,92819.38
2023-04-25T09:59:13.221Z,92840.25
2023-04-25T10:00:13.256Z,92827.44
2023-04-25T10:01:11.940Z,92816.66
2023-04-25T10:02:10.541Z,92791.81
2023-04-25T10:03:07.466Z,92813.31
2023-04-25T10:04:07.818Z,92823.84
2023-04-25T10:05:08.946Z,92830.22
2023-04-25T10:06:09.712Z,92811.84
2023-04-25T10:07:07.897Z,92813.81
2023-04-25T10:08:05.693Z,92784.47
2023-04-25T10:09:04.921Z,92819.84
2023-04-25T10:10:05.833Z,92810.16
2023-04-25T10:11:04.807Z,92815.13
2023-04-25T10:12:01.655Z,92807.84
2023-04-25T10:12:58.473Z,92726.44
2023-04-25T10:13:55.407Z,92806.34
2023-04-25T10:14:53.297Z,92802.63
2023-04-25T10:15:50.221Z,92803.84
2023-04-25T10:16:48.086Z,92802.66
2023-04-25T10:17:44.960Z,92800.22
2023-04-25T10:18:41.785Z,92797.97
2023-04-25T10:19:38.653Z,92764.72
2023-04-25T10:20:35.375Z,92792.28
2023-04-25T10:21:34.119Z,92794.97
2023-04-25T10:22:35.892Z,92790.22
2023-04-25T10:23:33.275Z,92795.41
2023-04-25T10:24:29.875Z,92773.41
2023-04-25T10:25:29.583Z,92804.91
2023-04-25T10:26:27.402Z,92817.34
2023-04-25T10:27:29.139Z,92803.59
2023-04-25T10:28:26.158Z,92792.53
2023-04-25T10:29:25.191Z,92748.03
2023-04-25T10:30:21.801Z,92798.59
2023-04-25T10:31:18.555Z,92800.19
2023-04-25T10:32:15.839Z,92789.53
2023-04-25T10:33:19.700Z,92793.38
2023-04-25T10:34:18.135Z,92806.75
2023-04-25T10:35:34.403Z,92806.38
2023-04-25T10:36:33.369Z,92817.84
2023-04-25T10:37:31.496Z,92812.06
2023-04-25T10:38:28.153Z,92626.00
2023-04-25T10:39:28.325Z,92828.34
2023-04-25T10:40:25.358Z,92807.59
2023-04-25T10:41:24.043Z,92836.28
2023-04-25T10:42:20.754Z,92839.13
2023-04-25T10:43:32.888Z,92844.50
2023-04-25T10:44:31.264Z,92790.25
2023-04-25T10:45:27.970Z,92843.28
2023-04-25T10:46:26.955Z,92842.47
2023-04-25T10:47:36.440Z,92848.03
2023-04-25T10:48:33.169Z,92843.69
2023-04-25T10:49:35.093Z,92840.84
2023-04-25T10:50:40.236Z,92831.59
2023-04-25T10:51:54.391Z,92836.63
2023-04-25T10:52:52.209Z,92804.28
2023-04-25T10:54:03.832Z,92788.47
2023-04-25T10:55:01.594Z,92798.22
2023-04-25T10:55:58.243Z,92703.03
2023-04-25T10:56:54.854Z,92805.81
2023-04-25T10:57:52.535Z,92817.47
2023-04-25T10:58:52.110Z,92814.88
2023-04-25T10:59:49.970Z,92812.09
2023-04-25T11:00:56.710Z,92774.06
2023-04-25T11:01:56.202Z,92802.00
2023-04-25T11:03:00.057Z,92803.38
2023-04-25T11:03:59.793Z,92808.84
2023-04-25T11:04:56.845Z,92804.00
2023-04-25T11:07:11.332Z,92797.47
2023-04-25T11:08:17.371Z,92798.97
2023-04-25T11:09:14.622Z,92752.31
2023-04-25T11:10:11.288Z,92813.97
2023-04-25T11:11:09.449Z,92803.31
2023-04-25T11:12:08.286Z,92792.56
2023-04-25T11:13:05.930Z,92793.69
2023-04-25T11:14:02.695Z,92794.13
2023-04-25T11:15:07.578Z,92750.47
2023-04-25T11:16:12.438Z,92787.63
2023-04-25T11:17:11.574Z,92753.50
2023-04-25T11:18:09.162Z,92794.59
2023-04-25T11:19:05.870Z,92796.16
2023-04-25T11:20:07.551Z,92800.72
2023-04-25T11:21:04.294Z,92787.63