createdAt,value
2023-02-22T00:02:45.295Z,101619.13
2023-02-22T00:05:53.877Z,101614.44
2023-02-22T00:09:00.166Z,101618.31
2023-02-22T00:12:05.447Z,101618.31
2023-02-22T00:15:13.542Z,101622.63
2023-02-22T00:18:19.887Z,101617.50
2023-02-22T00:21:25.619Z,101616.88
2023-02-22T00:24:33.054Z,101618.50
2023-02-22T00:27:38.587Z,101617.06
2023-02-22T00:30:44.188Z,101612.56
2023-02-22T00:33:50.139Z,101611.56
2023-02-22T00:36:55.755Z,101607.84
2023-02-22T00:40:00.922Z,101610.09
2023-02-22T00:43:08.013Z,101605.41
2023-02-22T00:46:14.209Z,101602.75
2023-02-22T00:49:19.900Z,101603.38
2023-02-22T00:52:28.553Z,101608.47
2023-02-22T00:55:36.608Z,101595.56
2023-02-22T00:58:41.941Z,101601.31
2023-02-22T01:01:47.844Z,101604.78
2023-02-22T01:04:53.079Z,101601.91
2023-02-22T01:08:00.585Z,101600.09
2023-02-22T01:11:06.121Z,101600.72
2023-02-22T01:14:11.921Z,101607.66
2023-02-22T01:17:17.061Z,101608.47
2023-02-22T01:20:23.693Z,101600.06
2023-02-22T01:23:28.969Z,101599.25
2023-02-22T01:26:36.307Z,101602.75
2023-02-22T01:29:41.576Z,101594.97
2023-02-22T01:32:47.273Z,101591.88
2023-02-22T01:35:53.196Z,101582.06
2023-02-22T01:38:58.471Z,101583.69
2023-02-22T01:42:05.762Z,101583.09
2023-02-22T01:45:53.406Z,101577.75
2023-02-22T01:49:10.643Z,101572.00
2023-02-22T01:52:21.231Z,101569.56
2023-02-22T01:55:27.167Z,101570.16
2023-02-22T01:58:36.134Z,101555.81
2023-02-22T02:01:46.138Z,101559.31
2023-02-22T02:04:54.536Z,101557.44
2023-02-22T02:08:05.948Z,101547.44
2023-02-22T02:11:11.416Z,101543.53
2023-02-22T02:14:16.957Z,101542.31
2023-02-22T02:17:23.914Z,101536.97
2023-02-22T02:20:49.580Z,101533.28
2023-02-22T02:24:05.111Z,101531.84
2023-02-22T02:27:12.180Z,101531.66
2023-02-22T02:30:32.866Z,101525.28
2023-02-22T02:33:49.959Z,101529.41
2023-02-22T02:37:21.185Z,101523.66
2023-02-22T02:40:52.367Z,101518.94
2023-02-22T02:44:11.728Z,101515.84
2023-02-22T02:47:35.961Z,101509.13
2023-02-22T02:50:47.175Z,101510.53
2023-02-22T02:53:53.579Z,101509.31
2023-02-22T02:56:58.866Z,101510.13
2023-02-22T03:00:22.918Z,101501.56
2023-02-22T03:03:56.046Z,101495.38
2023-02-22T03:07:03.617Z,101498.47
2023-02-22T03:10:33.468Z,101492.91
2023-02-22T03:13:51.080Z,101493.75
2023-02-22T03:17:12.620Z,101490.91
2023-02-22T03:21:00.806Z,101494.97
2023-02-22T03:24:36.496Z,101494.97
2023-02-22T03:27:47.765Z,101487.59
2023-02-22T03:31:06.019Z,101493.34
2023-02-22T03:34:19.576Z,101495.56
2023-02-22T03:37:34.257Z,101491.69
2023-02-22T03:40:48.999Z,101500.31
2023-02-22T03:44:17.730Z,101496.81
2023-02-22T03:47:33.955Z,101503.97
2023-02-22T03:50:39.439Z,101499.44
2023-02-22T03:53:48.246Z,101503.56
2023-02-22T03:57:01.015Z,101501.31
2023-02-22T04:00:12.314Z,101497.03
2023-02-22T04:03:24.192Z,101504.78
2023-02-22T04:06:31.392Z,101501.94
2023-02-22T04:09:38.877Z,101503.97
2023-02-22T04:12:44.585Z,101502.75
2023-02-22T04:15:50.130Z,101502.34
2023-02-22T04:18:57.062Z,101502.94
2023-02-22T04:22:03.009Z,101504.41
2023-02-22T04:25:13.141Z,101505.19
2023-02-22T04:28:19.456Z,101500.09
2023-02-22T04:31:34.039Z,101507.25
2023-02-22T04:34:39.587Z,101509.31
2023-02-22T04:37:45.107Z,101513.78
2023-02-22T04:40:50.559Z,101509.28
2023-02-22T04:43:55.879Z,101503.97
2023-02-22T04:47:03.945Z,101506.38
2023-02-22T04:50:11.371Z,101509.47
2023-02-22T04:53:17.431Z,101505.59
2023-02-22T04:56:23.643Z,101509.66
2023-02-22T04:59:29.741Z,101512.56
2023-02-22T05:02:40.260Z,101506.00
2023-02-22T05:05:45.740Z,101504.97
2023-02-22T05:08:51.223Z,101505.00
2023-02-22T05:11:56.392Z,101506.22
2023-02-22T05:15:01.690Z,101502.75
2023-02-22T05:18:06.733Z,101501.75
2023-02-22T05:21:12.970Z,101501.13
2023-02-22T05:24:18.390Z,101504.22
2023-02-22T05:27:23.638Z,101507.94
2023-02-22T05:30:33.226Z,101510.34
2023-02-22T05:33:40.004Z,101507.28
2023-02-22T05:36:47.372Z,101508.47
2023-02-22T05:39:53.532Z,101507.25
2023-02-22T05:43:02.460Z,101510.34
2023-02-22T05:46:08.375Z,101505.63
2023-02-22T05:49:14.108Z,101508.09
2023-02-22T05:52:19.109Z,101508.72
2023-02-22T05:55:24.883Z,101502.94
2023-02-22T05:58:30.096Z,101516.69
2023-02-22T06:01:35.251Z,101509.13
2023-02-22T06:04:40.609Z,101509.13
2023-02-22T06:07:46.498Z,101514.66
2023-02-22T06:10:51.868Z,101512.81
2023-02-22T06:13:57.108Z,101522.84
2023-02-22T06:17:03.159Z,101515.25
2023-02-22T06:20:14.437Z,101516.88
2023-02-22T06:23:19.954Z,101517.53
2023-02-22T06:26:25.162Z,101521.41
2023-02-22T06:29:30.612Z,101519.19
2023-02-22T06:32:35.903Z,101532.50
2023-02-22T06:35:41.687Z,101528.97
2023-02-22T06:38:47.346Z,101537.59
2023-02-22T06:41:55.432Z,101536.56
2023-02-22T06:45:01.257Z,101542.91
2023-02-22T06:48:06.571Z,101544.97
2023-02-22T06:51:12.036Z,101557.66
2023-02-22T06:54:17.250Z,101554.63
2023-02-22T06:57:22.736Z,101553.56
2023-02-22T07:00:30.236Z,101560.16
2023-02-22T07:03:36.197Z,101567.28
2023-02-22T07:06:47.185Z,101567.53
2023-02-22T07:09:52.463Z,101553.97
2023-02-22T07:12:58.410Z,101560.53
2023-02-22T07:16:03.959Z,101561.13
2023-02-22T07:19:09.404Z,101560.53
2023-02-22T07:22:15.377Z,101557.47
2023-02-22T07:25:21.474Z,101555.00
2023-02-22T07:28:27.185Z,101552.53
2023-02-22T07:31:39.603Z,101553.75
2023-02-22T07:34:45.483Z,101555.16
2023-02-22T07:37:51.088Z,101560.88
2023-02-22T07:40:58.322Z,101553.91
2023-02-22T07:44:04.181Z,101551.69
2023-02-22T07:47:12.894Z,101555.97
2023-02-22T07:50:20.199Z,101553.53
2023-02-22T07:53:30.793Z,101557.81
2023-02-22T07:56:36.192Z,101551.06
2023-02-22T07:59:41.568Z,101550.63
2023-02-22T08:02:47.343Z,101554.72
2023-02-22T08:05:56.935Z,101548.72
2023-02-22T08:09:02.756Z,101549.75
2023-02-22T08:12:08.692Z,101552.81
2023-02-22T08:15:26.266Z,101544.44
2023-02-22T08:18:31.672Z,101545.38
2023-02-22T08:21:37.234Z,101539.81
2023-02-22T08:24:43.079Z,101536.09
2023-02-22T08:27:48.993Z,101538.88
2023-02-22T08:30:54.327Z,101533.78
2023-02-22T08:34:01.385Z,101539.22
2023-02-22T08:37:06.770Z,101532.47
2023-02-22T08:40:15.048Z,101536.16
2023-02-22T08:43:21.751Z,101536.13
2023-02-22T08:46:27.054Z,101539.91
2023-02-22T08:49:32.528Z,101533.69
2023-02-22T08:52:37.979Z,101540.97
2023-02-22T08:55:44.108Z,101518.16
2023-02-22T08:58:49.637Z,101535.50
2023-02-22T09:01:55.743Z,101529.56
2023-02-22T09:05:01.167Z,101528.38
2023-02-22T09:08:06.749Z,101527.00
2023-02-22T09:11:12.654Z,101526.94
2023-02-22T09:14:18.282Z,101527.63
2023-02-22T09:17:23.660Z,101529.66
2023-02-22T09:20:29.647Z,101521.28
2023-02-22T09:23:35.457Z,101516.78
2023-02-22T09:26:47.487Z,101521.44
2023-02-22T09:29:53.312Z,101516.25
2023-02-22T09:33:02.008Z,101518.38
2023-02-22T09:36:07.973Z,101513.34
2023-02-22T09:39:15.631Z,101515.88
2023-02-22T09:42:33.866Z,101511.78
2023-02-22T09:46:06.069Z,101514.16
2023-02-22T09:49:20.649Z,101514.72
2023-02-22T09:52:31.720Z,101515.75
2023-02-22T09:55:42.595Z,101515.28
2023-02-22T09:58:55.569Z,101507.34
2023-02-22T10:02:20.310Z,101507.66
2023-02-22T10:05:38.040Z,101495.13
2023-02-22T10:08:45.280Z,101497.22
2023-02-22T10:11:56.094Z,101490.56
2023-02-22T10:15:38.737Z,101490.66
2023-02-22T10:18:49.651Z,101487.78
2023-02-22T10:22:16.322Z,101492.63
2023-02-22T10:25:26.181Z,101491.13
2023-02-22T10:28:53.173Z,101485.13
2023-02-22T10:32:02.949Z,101485.66
2023-02-22T10:35:28.508Z,101487.91
2023-02-22T10:38:35.224Z,101486.63
2023-02-22T10:41:54.737Z,101493.63
2023-02-22T10:45:01.095Z,101480.97
2023-02-22T10:48:27.055Z,101476.06
2023-02-22T10:51:33.116Z,101474.97
2023-02-22T10:54:42.689Z,101465.09
2023-02-22T10:57:52.039Z,101459.53
2023-02-22T11:00:58.257Z,101457.31
2023-02-22T11:04:14.964Z,101457.56
2023-02-22T11:07:34.261Z,101455.44
2023-02-22T11:10:39.832Z,101446.63
2023-02-22T11:13:55.396Z,101440.78
2023-02-22T11:17:06.886Z,101437.88
2023-02-22T11:20:27.031Z,101428.44
2023-02-22T11:23:33.248Z,101431.34
2023-02-22T11:26:56.584Z,101418.66
2023-02-22T11:30:25.677Z,101415.81
2023-02-22T11:33:31.868Z,101412.81
2023-02-22T11:36:43.082Z,101410.50
2023-02-22T11:40:04.216Z,101409.06
2023-02-22T11:43:20.740Z,101406.94
2023-02-22T11:46:32.877Z,101409.84
2023-02-22T11:49:45.982Z,101401.19
2023-02-22T11:53:14.915Z,101395.69
2023-02-22T11:56:40.604Z,101392.16
2023-02-22T12:00:12.585Z,101395.00
2023-02-22T12:03:55.332Z,101390.19
2023-02-22T12:07:30.413Z,101377.31
2023-02-22T12:10:55.543Z,101377.72
2023-02-22T12:14:13.262Z,101378.09
2023-02-22T12:17:43.583Z,101377.47
2023-02-22T12:20:56.855Z,101365.63
2023-02-22T12:24:14.621Z,101365.50
2023-02-22T12:27:34.424Z,101375.22
2023-02-22T12:30:44.516Z,101367.53
2023-02-22T12:33:54.485Z,101360.69
2023-02-22T12:37:21.809Z,101363.38
2023-02-22T12:40:58.590Z,101356.94
2023-02-22T12:44:09.690Z,101358.56
2023-02-22T12:47:21.911Z,101355.19
2023-02-22T12:50:34.699Z,101361.44
2023-02-22T12:53:45.392Z,101355.38
2023-02-22T12:56:59.931Z,101351.44
2023-02-22T13:00:47.422Z,101346.75
2023-02-22T13:03:56.111Z,101342.94
2023-02-22T13:07:23.210Z,101342.78
2023-02-22T13:10:53.162Z,101344.25
2023-02-22T13:14:14.975Z,101339.63
2023-02-22T13:17:36.208Z,101339.72
2023-02-22T13:20:54.122Z,101330.66
2023-02-22T13:24:14.011Z,101331.09
2023-02-22T13:27:38.937Z,101329.88
2023-02-22T13:30:57.615Z,101321.53
2023-02-22T13:34:20.556Z,101330.03
2023-02-22T13:37:50.932Z,101321.69
2023-02-22T13:41:35.484Z,101322.06
2023-02-22T13:45:08.159Z,101322.06
2023-02-22T13:48:20.303Z,101317.81
2023-02-22T13:51:46.791Z,101317.03
2023-02-22T13:55:03.099Z,101318.16
2023-02-22T13:58:12.014Z,101319.81
2023-02-22T14:01:55.225Z,101308.13
2023-02-22T14:05:00.688Z,101315.84
2023-02-22T14:08:08.312Z,101306.78
2023-02-22T14:11:19.200Z,101306.16
2023-02-22T14:14:25.056Z,101301.50
2023-02-22T14:17:31.030Z,101294.50
2023-02-22T14:20:40.437Z,101290.53
2023-02-22T14:23:51.908Z,101294.53
2023-02-22T14:27:03.704Z,101288.25
2023-02-22T14:30:26.461Z,101289.94
2023-02-22T14:33:57.627Z,101293.53
2023-02-22T14:37:20.064Z,101299.53
2023-02-22T14:40:29.449Z,101297.78
2023-02-22T14:43:38.453Z,101293.19
2023-02-22T14:46:50.356Z,101298.78
2023-02-22T14:50:05.676Z,101294.72
2023-02-22T14:53:32.582Z,101292.84
2023-02-22T14:57:15.056Z,101296.34
2023-02-22T15:00:32.666Z,101292.72
2023-02-22T15:03:38.290Z,101278.53
2023-02-22T15:06:44.568Z,101284.28
2023-02-22T15:09:50.197Z,101278.28
2023-02-22T15:13:10.850Z,101276.06
2023-02-22T15:16:16.468Z,101284.50
2023-02-22T15:19:32.127Z,101276.94
2023-02-22T15:22:37.824Z,101282.25
2023-02-22T15:25:49.548Z,101272.16
2023-02-22T15:28:56.937Z,101273.34
2023-02-22T15:32:02.470Z,101270.59
2023-02-22T15:35:23.724Z,101276.84
2023-02-22T15:38:30.531Z,101268.13
2023-02-22T15:41:36.388Z,101270.44
2023-02-22T15:44:43.780Z,101261.94
2023-02-22T15:47:50.202Z,101259.50
2023-02-22T15:51:07.451Z,101254.75
2023-02-22T15:54:26.570Z,101257.47
2023-02-22T15:57:35.853Z,101262.25
2023-02-22T16:00:58.113Z,101264.00
2023-02-22T16:04:03.957Z,101257.38
2023-02-22T16:07:17.395Z,101260.84
2023-02-22T16:10:33.840Z,101261.34
2023-02-22T16:13:41.654Z,101252.13
2023-02-22T16:16:47.008Z,101249.22
2023-02-22T16:19:53.438Z,101249.91
2023-02-22T16:22:58.794Z,101255.50
2023-02-22T16:26:26.804Z,101251.06
2023-02-22T16:29:32.411Z,101244.88
2023-02-22T16:32:37.414Z,101255.56
2023-02-22T16:35:52.119Z,101249.53
2023-02-22T16:38:57.538Z,101244.09
2023-02-22T16:42:05.470Z,101247.44
2023-02-22T16:45:16.717Z,101247.31
2023-02-22T16:48:25.475Z,101248.69
2023-02-22T16:51:40.904Z,101248.56
2023-02-22T16:54:46.634Z,101253.63
2023-02-22T16:57:57.044Z,101250.25
2023-02-22T17:01:02.562Z,101257.09
2023-02-22T17:04:22.389Z,101253.09
2023-02-22T17:07:31.248Z,101257.66
2023-02-22T17:10:37.048Z,101260.44
2023-02-22T17:13:42.296Z,101263.03
2023-02-22T17:16:47.820Z,101264.97
2023-02-22T17:19:55.267Z,101272.84
2023-02-22T17:23:08.428Z,101277.16
2023-02-22T17:26:16.093Z,101280.72
2023-02-22T17:29:21.821Z,101290.53
2023-02-22T17:32:27.223Z,101290.38
2023-02-22T17:35:37.280Z,101290.38
2023-02-22T17:38:43.360Z,101296.59
2023-02-22T17:41:55.402Z,101293.50
2023-02-22T17:45:00.674Z,101295.78
2023-02-22T17:48:06.143Z,101297.22
2023-02-22T17:51:12.706Z,101297.81
2023-02-22T17:54:18.099Z,101301.59
2023-02-22T17:57:23.472Z,101301.94
2023-02-22T18:00:33.529Z,101304.34
2023-02-22T18:03:40.624Z,101302.13
2023-02-22T18:06:47.023Z,101299.06
2023-02-22T18:09:52.539Z,101296.03
2023-02-22T18:13:02.290Z,101299.59
2023-02-22T18:16:10.280Z,101286.13
2023-02-22T18:19:21.023Z,101285.34
2023-02-22T18:22:28.300Z,101277.00
2023-02-22T18:25:35.865Z,101286.63
2023-02-22T18:28:41.559Z,101286.88
2023-02-22T18:31:47.217Z,101283.38
2023-02-22T18:34:52.576Z,101281.25
2023-02-22T18:37:58.050Z,101277.56
2023-02-22T18:41:07.152Z,101280.63
2023-02-22T18:44:12.775Z,101285.75
2023-02-22T18:47:20.155Z,101283.09
2023-02-22T18:50:26.409Z,101283.94
2023-02-22T18:53:33.292Z,101280.44
2023-02-22T18:56:40.539Z,101282.06
2023-02-22T18:59:46.204Z,101278.31
2023-02-22T19:02:53.989Z,101279.31
2023-02-22T19:06:03.898Z,101277.38
2023-02-22T19:09:09.209Z,101285.31
2023-02-22T19:12:17.300Z,101284.59
2023-02-22T19:15:23.768Z,101280.63
2023-02-22T19:18:29.116Z,101292.59
2023-02-22T19:21:34.594Z,101287.25
2023-02-22T19:24:40.152Z,101287.47
2023-02-22T19:27:45.620Z,101288.16
2023-02-22T19:30:51.055Z,101289.56
2023-02-22T19:34:00.808Z,101290.69
2023-02-22T19:37:06.754Z,101288.75
2023-02-22T19:40:17.224Z,101293.97
2023-02-22T19:43:22.626Z,101293.31
2023-02-22T19:46:28.925Z,101284.47
2023-02-22T19:49:37.226Z,101293.41
2023-02-22T19:52:43.009Z,101291.66
2023-02-22T19:55:48.743Z,101294.53
2023-02-22T19:58:56.358Z,101295.06
2023-02-22T20:02:02.121Z,101290.50
2023-02-22T20:05:12.553Z,101293.41
2023-02-22T20:08:18.413Z,101294.66
2023-02-22T20:11:25.637Z,101304.72
2023-02-22T20:14:31.196Z,101301.66
2023-02-22T20:17:36.343Z,101308.50
2023-02-22T20:20:43.162Z,101309.94
2023-02-22T20:23:49.017Z,101304.59
2023-02-22T20:26:56.854Z,101308.50
2023-02-22T20:30:05.685Z,101306.03
2023-02-22T20:33:14.642Z,101305.78
2023-02-22T20:36:23.292Z,101304.47
2023-02-22T20:39:29.258Z,101314.97
2023-02-22T20:42:35.612Z,101311.50
2023-02-22T20:45:43.272Z,101317.25
2023-02-22T20:48:50.133Z,101311.66
2023-02-22T20:51:57.018Z,101313.13
2023-02-22T20:55:05.483Z,101313.84
2023-02-22T20:58:11.060Z,101309.91
2023-02-22T21:01:20.786Z,101309.81
2023-02-22T21:04:31.478Z,101307.00
2023-02-22T21:07:40.368Z,101298.13
2023-02-22T21:10:48.819Z,101303.56
2023-02-22T21:13:54.914Z,101301.28
2023-02-22T21:17:03.801Z,101297.22
2023-02-22T21:20:13.097Z,101300.34
2023-02-22T21:23:18.807Z,101294.44
2023-02-22T21:26:30.469Z,101299.31
2023-02-22T21:29:36.196Z,101296.34
2023-02-22T21:32:42.190Z,101285.03
2023-02-22T21:35:48.164Z,101284.53
2023-02-22T21:39:00.212Z,101285.75
2023-02-22T21:42:07.455Z,101290.56
2023-02-22T21:45:13.299Z,101290.13
2023-02-22T21:48:19.768Z,101288.97
2023-02-22T21:51:31.773Z,101289.97
2023-02-22T21:54:37.450Z,101277.28
2023-02-22T21:57:43.038Z,101281.72
2023-02-22T22:00:48.930Z,101273.03
2023-02-22T22:03:55.051Z,101274.47
2023-02-22T22:07:04.236Z,101273.44
2023-02-22T22:10:14.925Z,101265.97
2023-02-22T22:13:23.554Z,101260.31
2023-02-22T22:16:30.205Z,101267.97
2023-02-22T22:19:42.039Z,101262.84
2023-02-22T22:22:47.433Z,101264.69
2023-02-22T22:26:02.618Z,101259.19
2023-02-22T22:29:10.810Z,101253.38
2023-02-22T22:32:16.487Z,101269.75
2023-02-22T22:35:22.952Z,101259.03
2023-02-22T22:38:29.740Z,101263.00
2023-02-22T22:41:35.086Z,101258.94
2023-02-22T22:44:43.528Z,101260.97
2023-02-22T22:47:48.992Z,101261.50
2023-02-22T22:51:06.867Z,101262.25
2023-02-22T22:54:12.762Z,101250.41
2023-02-22T22:57:18.281Z,101252.47
2023-02-22T23:00:29.822Z,101253.75
2023-02-22T23:03:38.347Z,101255.38
2023-02-22T23:06:52.627Z,101259.47
2023-02-22T23:09:58.224Z,101256.88
2023-02-22T23:13:04.272Z,101251.41
2023-02-22T23:16:12.392Z,101250.59
2023-02-22T23:19:19.527Z,101253.91
2023-02-22T23:22:24.879Z,101253.00
2023-02-22T23:25:30.658Z,101257.22
2023-02-22T23:28:38.788Z,101253.63
2023-02-22T23:31:44.580Z,101253.66
2023-02-22T23:34:50.125Z,101254.47
2023-02-22T23:37:58.554Z,101247.44
2023-02-22T23:41:06.328Z,101239.22
2023-02-22T23:44:17.943Z,101240.03
2023-02-22T23:47:23.497Z,101233.47
2023-02-22T23:50:31.306Z,101235.91
2023-02-22T23:53:38.746Z,101232.97
2023-02-22T23:56:47.503Z,101223.50
2023-02-22T23:59:52.779Z,101222.00
