createdAt,value
2022-12-23T00:00:39.117Z,7.53
2022-12-23T00:03:06.163Z,7.79
2022-12-23T00:05:38.079Z,7.64
2022-12-23T00:08:06.260Z,7.69
2022-12-23T00:10:33.335Z,6.99
2022-12-23T00:13:18.867Z,7.30
2022-12-23T00:15:45.716Z,7.72
2022-12-23T00:18:12.608Z,7.53
2022-12-23T00:20:39.530Z,7.68
2022-12-23T00:23:06.789Z,7.24
2022-12-23T00:25:41.179Z,7.47
2022-12-23T00:28:11.892Z,6.93
2022-12-23T00:30:52.195Z,7.17
2022-12-23T00:33:22.714Z,7.63
2022-12-23T00:35:50.582Z,7.15
2022-12-23T00:38:41.924Z,7.51
2022-12-23T00:41:37.761Z,7.54
2022-12-23T00:44:05.408Z,7.66
2022-12-23T00:46:33.052Z,7.51
2022-12-23T00:49:18.849Z,7.77
2022-12-23T00:51:45.904Z,7.83
2022-12-23T00:54:12.835Z,7.78
2022-12-23T00:56:39.855Z,7.66
2022-12-23T00:59:07.094Z,7.63
2022-12-23T01:01:52.495Z,7.64
2022-12-23T01:04:38.815Z,7.29
2022-12-23T01:07:06.659Z,7.50
2022-12-23T01:09:34.668Z,7.69
2022-12-23T01:12:02.205Z,7.74
2022-12-23T01:14:29.376Z,7.77
2022-12-23T01:16:56.314Z,7.87
2022-12-23T01:19:23.474Z,7.88
2022-12-23T01:21:50.417Z,7.86
2022-12-23T01:24:17.335Z,7.84
2022-12-23T01:26:44.207Z,7.94
2022-12-23T01:29:12.077Z,7.99
2022-12-23T01:31:39.066Z,8.02
2022-12-23T01:34:06.058Z,7.88
2022-12-23T01:36:32.990Z,6.38
2022-12-23T01:38:59.895Z,7.21
2022-12-23T01:41:48.967Z,6.09
2022-12-23T01:45:13.097Z,6.33
2022-12-23T01:48:03.658Z,6.55
2022-12-23T01:50:38.395Z,6.41
2022-12-23T01:53:30.448Z,6.66
2022-12-23T01:56:07.949Z,6.79
2022-12-23T01:58:37.723Z,6.81
2022-12-23T02:01:24.208Z,6.87
2022-12-23T02:03:54.816Z,6.83
2022-12-23T02:06:47.387Z,6.64
2022-12-23T02:09:19.897Z,7.05
2022-12-23T02:12:21.662Z,6.78
2022-12-23T02:15:16.052Z,6.67
2022-12-23T02:18:21.335Z,6.34
2022-12-23T02:21:13.014Z,6.54
2022-12-23T02:24:17.386Z,6.83
2022-12-23T02:26:59.483Z,7.04
2022-12-23T02:29:51.120Z,7.15
2022-12-23T02:32:21.144Z,7.16
2022-12-23T02:34:56.778Z,6.90
2022-12-23T02:37:34.848Z,7.04
2022-12-23T02:40:01.708Z,7.29
2022-12-23T02:42:37.028Z,7.12
2022-12-23T02:45:12.763Z,7.28
2022-12-23T02:47:55.837Z,7.28
2022-12-23T02:50:30.066Z,6.86
2022-12-23T02:53:04.169Z,6.48
2022-12-23T02:55:36.086Z,5.98
2022-12-23T02:58:08.579Z,6.25
2022-12-23T03:00:38.632Z,6.25
2022-12-23T03:03:05.813Z,6.35
2022-12-23T03:05:43.009Z,6.40
2022-12-23T03:08:34.855Z,6.53
2022-12-23T03:11:17.497Z,6.85
2022-12-23T03:14:15.817Z,6.73
2022-12-23T03:17:14.064Z,6.92
2022-12-23T03:19:54.045Z,6.75
2022-12-23T03:22:37.191Z,7.01
2022-12-23T03:25:24.591Z,6.73
2022-12-23T03:28:23.001Z,6.74
2022-12-23T03:30:55.204Z,6.85
2022-12-23T03:33:27.961Z,6.79
2022-12-23T03:36:03.625Z,6.86
2022-12-23T03:38:33.791Z,6.77
2022-12-23T03:41:08.085Z,6.78
2022-12-23T03:43:51.413Z,6.50
2022-12-23T03:46:22.566Z,7.00
2022-12-23T03:48:54.540Z,6.13
2022-12-23T03:51:26.427Z,6.47
2022-12-23T03:54:01.927Z,6.54
2022-12-23T03:56:33.357Z,6.24
2022-12-23T03:59:06.306Z,6.31
2022-12-23T04:02:01.309Z,5.88
2022-12-23T04:04:39.830Z,5.01
2022-12-23T04:07:22.256Z,6.09
2022-12-23T04:09:51.530Z,5.49
2022-12-23T04:12:19.296Z,6.16
2022-12-23T04:14:51.345Z,6.47
2022-12-23T04:17:20.794Z,6.35
2022-12-23T04:19:53.603Z,6.69
2022-12-23T04:22:20.721Z,6.75
2022-12-23T04:24:47.688Z,5.91
2022-12-23T04:27:16.086Z,5.31
2022-12-23T04:29:44.228Z,5.65
2022-12-23T04:32:11.401Z,5.01
2022-12-23T04:34:38.357Z,4.65
2022-12-23T04:37:05.245Z,4.58
2022-12-23T04:39:32.145Z,4.66
2022-12-23T04:41:59.076Z,4.78
2022-12-23T04:44:25.969Z,4.69
2022-12-23T04:46:53.083Z,4.12
2022-12-23T04:49:20.078Z,4.51
2022-12-23T04:51:47.098Z,4.24
2022-12-23T04:54:14.135Z,4.06
2022-12-23T04:56:41.102Z,4.38
2022-12-23T04:59:07.940Z,4.75
2022-12-23T05:01:34.911Z,4.39
2022-12-23T05:04:01.997Z,4.95
2022-12-23T05:06:28.827Z,5.37
2022-12-23T05:08:55.777Z,5.41
2022-12-23T05:11:22.743Z,5.75
2022-12-23T05:13:49.597Z,5.58
2022-12-23T05:16:16.544Z,5.86
2022-12-23T05:18:43.574Z,5.66
2022-12-23T05:21:10.497Z,6.17
2022-12-23T05:23:37.697Z,6.32
2022-12-23T05:26:04.869Z,5.97
2022-12-23T05:28:32.004Z,5.40
2022-12-23T05:31:01.100Z,5.58
2022-12-23T05:33:28.680Z,5.43
2022-12-23T05:35:56.126Z,5.17
2022-12-23T05:38:23.515Z,4.24
2022-12-23T05:40:50.754Z,4.04
2022-12-23T05:43:18.526Z,4.32
2022-12-23T05:45:46.027Z,4.00
2022-12-23T05:48:13.688Z,3.97
2022-12-23T05:50:41.977Z,3.95
2022-12-23T05:53:14.018Z,3.60
2022-12-23T05:55:41.032Z,3.56
2022-12-23T05:58:08.125Z,3.32
2022-12-23T06:00:35.099Z,3.66
2022-12-23T06:03:02.256Z,3.89
2022-12-23T06:05:29.516Z,3.42
2022-12-23T06:07:56.436Z,3.39
2022-12-23T06:10:23.409Z,3.27
2022-12-23T06:12:50.389Z,3.34
2022-12-23T06:15:17.271Z,3.61
2022-12-23T06:17:44.154Z,3.23
2022-12-23T06:20:19.642Z,3.74
2022-12-23T06:22:50.252Z,3.32
2022-12-23T06:25:17.487Z,3.51
2022-12-23T06:27:44.835Z,3.70
2022-12-23T06:30:16.242Z,3.55
2022-12-23T06:32:43.142Z,3.45
2022-12-23T06:35:10.347Z,3.93
2022-12-23T06:37:37.307Z,3.77
2022-12-23T06:40:04.615Z,3.80
2022-12-23T06:42:32.597Z,4.02
2022-12-23T06:44:59.843Z,3.77
2022-12-23T06:47:27.177Z,3.92
2022-12-23T06:49:55.049Z,3.84
2022-12-23T06:52:23.259Z,4.15
2022-12-23T06:54:50.178Z,3.93
2022-12-23T06:57:17.143Z,4.02
2022-12-23T06:59:44.136Z,3.90
2022-12-23T07:02:12.037Z,4.36
2022-12-23T07:04:39.429Z,4.11
2022-12-23T07:07:06.345Z,3.94
2022-12-23T07:09:33.166Z,3.70
2022-12-23T07:12:00.004Z,3.80
2022-12-23T07:14:26.952Z,4.14
2022-12-23T07:16:54.388Z,3.50
2022-12-23T07:19:21.372Z,3.55
2022-12-23T07:21:48.282Z,3.63
2022-12-23T07:24:15.158Z,3.80
2022-12-23T07:26:42.030Z,3.35
2022-12-23T07:29:08.985Z,3.73
2022-12-23T07:31:40.609Z,3.78
2022-12-23T07:34:07.999Z,4.49
2022-12-23T07:36:34.986Z,4.23
2022-12-23T07:39:01.935Z,4.56
2022-12-23T07:41:31.180Z,4.80
2022-12-23T07:43:58.548Z,4.31
2022-12-23T07:46:25.492Z,4.12
2022-12-23T07:48:52.443Z,4.15
2022-12-23T07:51:19.433Z,3.54
2022-12-23T07:53:50.929Z,4.36
2022-12-23T07:56:18.934Z,4.83
2022-12-23T07:58:52.721Z,3.56
2022-12-23T08:01:20.780Z,3.70
2022-12-23T08:03:48.083Z,3.63
2022-12-23T08:06:16.288Z,3.82
2022-12-23T08:08:45.094Z,4.25
2022-12-23T08:11:13.259Z,4.62
2022-12-23T08:13:42.185Z,4.11
2022-12-23T08:16:10.260Z,4.28
2022-12-23T08:18:38.944Z,4.68
2022-12-23T08:21:13.344Z,5.04
2022-12-23T08:23:40.583Z,5.01
2022-12-23T08:26:16.859Z,5.11
2022-12-23T08:28:44.926Z,5.02
2022-12-23T08:31:34.128Z,4.64
2022-12-23T08:34:01.802Z,5.30
2022-12-23T08:36:31.752Z,5.35
2022-12-23T08:39:01.416Z,5.31
2022-12-23T08:41:31.611Z,5.09
2022-12-23T08:43:58.819Z,5.56
2022-12-23T08:46:26.757Z,6.04
2022-12-23T08:48:54.255Z,6.33
2022-12-23T08:51:23.456Z,6.00
2022-12-23T08:53:56.185Z,6.17
2022-12-23T08:56:29.727Z,6.72
2022-12-23T08:58:57.233Z,6.70
2022-12-23T09:01:27.293Z,6.93
2022-12-23T09:03:55.191Z,7.31
2022-12-23T09:06:29.985Z,7.64
2022-12-23T09:08:58.126Z,7.35
2022-12-23T09:11:28.465Z,7.69
2022-12-23T09:13:56.781Z,7.01
2022-12-23T09:16:23.932Z,6.76
2022-12-23T09:18:50.882Z,6.51
2022-12-23T09:21:20.661Z,6.88
2022-12-23T09:23:48.607Z,6.66
2022-12-23T09:26:26.592Z,7.23
2022-12-23T09:28:53.825Z,7.07
2022-12-23T09:31:21.865Z,7.75
2022-12-23T09:33:51.337Z,7.94
2022-12-23T09:36:18.697Z,8.11
2022-12-23T09:38:45.567Z,8.33
2022-12-23T09:41:19.755Z,9.05
2022-12-23T09:43:58.631Z,9.61
2022-12-23T09:46:29.959Z,10.32
2022-12-23T09:49:09.457Z,10.58
2022-12-23T09:51:36.409Z,10.95
2022-12-23T09:54:03.218Z,11.33
2022-12-23T09:56:48.813Z,11.75
2022-12-23T09:59:28.375Z,12.30
2022-12-23T10:01:55.238Z,12.39
2022-12-23T10:05:05.890Z,12.52
2022-12-23T10:07:35.779Z,12.67
2022-12-23T10:10:22.651Z,13.01
2022-12-23T10:12:53.196Z,13.19
2022-12-23T10:15:31.446Z,13.44
2022-12-23T10:18:04.094Z,13.62
2022-12-23T10:20:41.937Z,13.24
2022-12-23T10:23:17.879Z,13.80
2022-12-23T10:25:51.273Z,13.97
2022-12-23T10:28:18.605Z,14.08
2022-12-23T10:31:23.973Z,14.28
2022-12-23T10:34:00.623Z,14.19
2022-12-23T10:36:50.170Z,14.42
2022-12-23T10:39:38.498Z,14.54
2022-12-23T10:42:29.137Z,14.71
2022-12-23T10:45:29.089Z,14.19
2022-12-23T10:48:08.624Z,14.01
2022-12-23T10:50:48.806Z,14.26
2022-12-23T10:53:29.124Z,14.61
2022-12-23T10:55:57.526Z,14.78
2022-12-23T10:58:25.769Z,14.66
2022-12-23T11:00:57.080Z,14.39
2022-12-23T11:03:34.580Z,14.63
2022-12-23T11:06:02.389Z,14.92
2022-12-23T11:08:31.594Z,15.32
2022-12-23T11:11:00.930Z,15.21
2022-12-23T11:13:40.146Z,15.40
2022-12-23T11:16:26.868Z,15.67
2022-12-23T11:19:01.655Z,15.22
2022-12-23T11:21:30.021Z,15.42
2022-12-23T11:24:10.279Z,15.43
2022-12-23T11:26:37.357Z,15.35
2022-12-23T11:29:12.071Z,15.32
2022-12-23T11:31:39.786Z,15.25
2022-12-23T11:34:14.868Z,15.30
2022-12-23T11:36:42.136Z,15.07
2022-12-23T11:39:24.543Z,14.20
2022-12-23T11:41:55.413Z,13.99
2022-12-23T11:44:31.109Z,14.01
2022-12-23T11:46:58.736Z,14.67
2022-12-23T11:49:33.965Z,15.00
2022-12-23T11:52:02.715Z,15.65
2022-12-23T11:54:30.370Z,15.92
2022-12-23T11:56:59.355Z,15.88
2022-12-23T11:59:35.302Z,16.17
2022-12-23T12:02:26.696Z,16.07
2022-12-23T12:05:02.548Z,15.44
2022-12-23T12:07:31.076Z,15.62
2022-12-23T12:10:00.453Z,16.37
2022-12-23T12:12:29.435Z,16.29
2022-12-23T12:14:59.396Z,15.87
2022-12-23T12:17:45.414Z,16.17
2022-12-23T12:20:14.716Z,16.20
2022-12-23T12:22:56.702Z,16.21
2022-12-23T12:25:41.435Z,16.34
2022-12-23T12:28:15.248Z,16.68
2022-12-23T12:30:49.435Z,16.86
2022-12-23T12:33:22.417Z,17.08
2022-12-23T12:36:05.110Z,17.43
2022-12-23T12:38:33.687Z,17.30
2022-12-23T12:41:19.096Z,17.60
2022-12-23T12:43:55.928Z,17.76
2022-12-23T12:46:31.820Z,17.32
2022-12-23T12:49:24.866Z,17.87
2022-12-23T12:52:03.025Z,17.86
2022-12-23T12:54:40.038Z,17.87
2022-12-23T12:57:14.819Z,18.04
2022-12-23T12:59:42.985Z,18.09
2022-12-23T13:02:50.391Z,18.23
2022-12-23T13:05:38.465Z,18.23
2022-12-23T13:08:28.615Z,18.48
2022-12-23T13:11:24.937Z,18.49
2022-12-23T13:14:01.066Z,18.50
2022-12-23T13:16:46.399Z,18.40
2022-12-23T13:19:30.808Z,18.31
2022-12-23T13:22:06.847Z,18.16
2022-12-23T13:25:05.767Z,17.94
2022-12-23T13:27:44.493Z,17.80
2022-12-23T13:30:20.474Z,17.65
2022-12-23T13:33:20.512Z,17.36
2022-12-23T13:36:08.127Z,17.19
2022-12-23T13:38:57.315Z,17.15
2022-12-23T13:41:39.422Z,16.99
2022-12-23T13:44:10.023Z,16.45
2022-12-23T13:47:21.812Z,16.58
2022-12-23T13:50:24.020Z,16.27
2022-12-23T13:53:06.643Z,15.67
2022-12-23T13:55:54.841Z,15.55
2022-12-23T13:58:27.314Z,14.52
2022-12-23T14:01:09.377Z,14.60
2022-12-23T14:03:40.415Z,14.47
2022-12-23T14:06:25.504Z,14.11
2022-12-23T14:08:55.324Z,13.74
2022-12-23T14:11:28.058Z,13.89
2022-12-23T14:13:59.456Z,14.44
2022-12-23T14:16:47.723Z,14.51
2022-12-23T14:19:42.935Z,13.21
2022-12-23T14:22:34.636Z,13.08
2022-12-23T14:25:33.531Z,13.63
2022-12-23T14:28:26.415Z,13.94
2022-12-23T14:30:53.523Z,13.45
2022-12-23T14:33:23.329Z,13.88
2022-12-23T14:35:51.676Z,13.35
2022-12-23T14:38:31.548Z,13.58
2022-12-23T14:41:25.454Z,13.24
2022-12-23T14:43:56.282Z,13.07
2022-12-23T14:46:35.285Z,13.47
2022-12-23T14:49:36.790Z,12.80
2022-12-23T14:51:51.197Z,13.19
2022-12-23T14:54:37.668Z,12.51
2022-12-23T14:57:17.798Z,12.60
2022-12-23T14:59:51.670Z,12.42
2022-12-23T15:02:39.450Z,13.04
2022-12-23T15:05:07.873Z,12.30
2022-12-23T15:07:44.516Z,12.31
2022-12-23T15:10:18.922Z,12.85
2022-12-23T15:12:56.616Z,13.17
2022-12-23T15:15:27.031Z,12.54
2022-12-23T15:18:05.207Z,13.10
2022-12-23T15:20:35.440Z,13.01
2022-12-23T15:23:08.609Z,12.60
2022-12-23T15:25:40.894Z,12.01
2022-12-23T15:28:18.351Z,12.87
2022-12-23T15:30:50.069Z,12.19
2022-12-23T15:34:00.646Z,12.61
2022-12-23T15:36:10.699Z,12.47
2022-12-23T15:38:39.332Z,12.81
2022-12-23T15:41:15.156Z,12.80
2022-12-23T15:43:43.178Z,12.85
2022-12-23T15:46:16.734Z,12.79
2022-12-23T15:48:43.848Z,12.95
2022-12-23T15:51:49.475Z,11.91
2022-12-23T15:54:08.908Z,12.37
2022-12-23T15:56:40.231Z,12.42
2022-12-23T15:59:24.128Z,12.49
2022-12-23T16:01:51.261Z,12.63
2022-12-23T16:04:22.436Z,12.40
2022-12-23T16:06:50.790Z,12.19
2022-12-23T16:09:19.439Z,11.76
2022-12-23T16:11:56.606Z,11.98
2022-12-23T16:14:40.369Z,12.05
2022-12-23T16:17:10.209Z,12.23
2022-12-23T16:19:42.992Z,12.25
2022-12-23T16:22:25.598Z,12.22
2022-12-23T16:25:17.238Z,11.86
2022-12-23T16:27:48.816Z,11.49
2022-12-23T16:30:21.816Z,11.25
2022-12-23T16:32:54.618Z,11.27
2022-12-23T16:35:30.455Z,10.57
2022-12-23T16:38:26.701Z,10.42
2022-12-23T16:40:57.505Z,9.95
2022-12-23T16:43:25.682Z,10.60
2022-12-23T16:45:57.132Z,11.09
2022-12-23T16:48:29.838Z,11.11
2022-12-23T16:50:57.972Z,11.47
2022-12-23T16:53:24.857Z,11.38
2022-12-23T16:55:56.785Z,11.40
2022-12-23T16:58:26.987Z,11.25
2022-12-23T17:00:54.050Z,11.62
2022-12-23T17:03:21.323Z,11.76
2022-12-23T17:05:48.925Z,11.92
2022-12-23T17:08:16.000Z,12.00
2022-12-23T17:10:47.227Z,12.13
2022-12-23T17:13:18.076Z,12.18
2022-12-23T17:15:45.665Z,12.30
2022-12-23T17:18:14.593Z,12.31
2022-12-23T17:20:43.436Z,12.42
2022-12-23T17:23:29.481Z,11.44
2022-12-23T17:25:56.481Z,12.11
2022-12-23T17:28:25.737Z,12.15
2022-12-23T17:30:55.405Z,12.22
2022-12-23T17:33:26.715Z,12.30
2022-12-23T17:35:53.728Z,12.35
2022-12-23T17:38:20.587Z,12.39
2022-12-23T17:40:49.121Z,12.50
2022-12-23T17:43:18.396Z,12.05
2022-12-23T17:45:46.095Z,12.33
2022-12-23T17:48:20.576Z,12.00
2022-12-23T17:50:49.412Z,12.07
2022-12-23T17:53:18.612Z,12.09
2022-12-23T17:55:46.472Z,12.04
2022-12-23T17:58:14.472Z,11.98
2022-12-23T18:00:41.816Z,11.96
2022-12-23T18:03:23.424Z,11.99
2022-12-23T18:05:55.663Z,11.71
2022-12-23T18:08:27.900Z,12.00
2022-12-23T18:10:54.921Z,11.53
2022-12-23T18:13:21.933Z,11.71
2022-12-23T18:15:50.174Z,11.50
2022-12-23T18:18:28.983Z,11.19
2022-12-23T18:21:01.059Z,11.05
2022-12-23T18:23:31.542Z,11.42
2022-12-23T18:26:00.898Z,11.40
2022-12-23T18:28:32.148Z,11.58
2022-12-23T18:30:59.306Z,11.52
2022-12-23T18:33:28.995Z,11.67
2022-12-23T18:35:56.458Z,10.75
2022-12-23T18:38:23.414Z,11.26
2022-12-23T18:40:54.050Z,11.44
2022-12-23T18:43:24.264Z,11.47
2022-12-23T18:45:53.571Z,11.46
2022-12-23T18:48:20.617Z,11.55
2022-12-23T18:50:47.452Z,11.60
2022-12-23T18:53:23.346Z,11.66
2022-12-23T18:55:51.663Z,11.60
2022-12-23T18:58:18.994Z,11.78
2022-12-23T19:00:47.895Z,11.73
2022-12-23T19:03:23.301Z,11.74
2022-12-23T19:05:52.156Z,11.59
2022-12-23T19:08:26.261Z,11.63
2022-12-23T19:10:55.944Z,11.53
2022-12-23T19:13:23.481Z,11.48
2022-12-23T19:15:50.680Z,11.46
2022-12-23T19:18:20.427Z,11.65
2022-12-23T19:20:49.012Z,11.55
2022-12-23T19:23:16.499Z,11.50
2022-12-23T19:25:52.500Z,11.44
2022-12-23T19:28:22.519Z,11.73
2022-12-23T19:30:49.696Z,11.56
2022-12-23T19:33:17.133Z,10.72
2022-12-23T19:35:44.588Z,9.96
2022-12-23T19:38:12.648Z,10.43
2022-12-23T19:40:40.262Z,10.95
2022-12-23T19:43:07.604Z,10.62
2022-12-23T19:45:34.620Z,10.06
2022-12-23T19:48:01.554Z,10.56
2022-12-23T19:50:28.538Z,10.85
2022-12-23T19:52:56.632Z,10.97
2022-12-23T19:55:23.820Z,10.73
2022-12-23T19:57:51.874Z,9.61
2022-12-23T20:00:18.964Z,10.37
2022-12-23T20:02:45.873Z,10.17
2022-12-23T20:05:12.840Z,10.52
2022-12-23T20:07:39.764Z,10.41
2022-12-23T20:10:08.485Z,10.47
2022-12-23T20:12:35.356Z,10.62
2022-12-23T20:15:02.313Z,10.74
2022-12-23T20:17:29.224Z,10.67
2022-12-23T20:19:56.147Z,10.73
2022-12-23T20:22:23.076Z,10.74
2022-12-23T20:24:50.086Z,10.83
2022-12-23T20:27:20.137Z,10.99
2022-12-23T20:29:49.693Z,10.84
2022-12-23T20:32:16.585Z,9.31
2022-12-23T20:34:43.473Z,9.62
2022-12-23T20:37:11.926Z,9.92
2022-12-23T20:39:38.877Z,10.23
2022-12-23T20:42:05.792Z,10.33
2022-12-23T20:44:35.108Z,10.45
2022-12-23T20:47:03.409Z,10.50
2022-12-23T20:49:30.438Z,10.64
2022-12-23T20:51:57.464Z,10.58
2022-12-23T20:54:31.675Z,10.50
2022-12-23T20:57:00.265Z,10.10
2022-12-23T20:59:27.173Z,10.24
2022-12-23T21:01:54.111Z,9.32
2022-12-23T21:04:22.845Z,9.72
2022-12-23T21:06:50.264Z,9.23
2022-12-23T21:09:17.810Z,9.36
2022-12-23T21:11:46.997Z,9.61
2022-12-23T21:14:15.607Z,10.12
2022-12-23T21:16:43.021Z,10.29
2022-12-23T21:19:18.419Z,10.20
2022-12-23T21:21:46.047Z,10.15
2022-12-23T21:24:13.869Z,10.39
2022-12-23T21:26:41.095Z,10.36
2022-12-23T21:29:10.573Z,10.53
2022-12-23T21:31:39.806Z,10.33
2022-12-23T21:34:07.979Z,10.87
2022-12-23T21:36:38.051Z,10.37
2022-12-23T21:39:06.499Z,10.28
2022-12-23T21:41:39.286Z,10.71
2022-12-23T21:44:06.554Z,10.65
2022-12-23T21:46:33.859Z,10.73
2022-12-23T21:49:00.936Z,10.54
2022-12-23T21:51:38.528Z,10.47
2022-12-23T21:54:07.076Z,10.00
2022-12-23T21:56:34.260Z,10.15
2022-12-23T21:59:04.101Z,9.93
2022-12-23T22:01:30.997Z,10.24
2022-12-23T22:03:58.484Z,10.36
2022-12-23T22:06:37.631Z,10.50
2022-12-23T22:09:08.298Z,10.58
2022-12-23T22:11:36.844Z,10.82
2022-12-23T22:14:05.787Z,10.77
2022-12-23T22:16:34.251Z,10.95
2022-12-23T22:19:02.064Z,11.20
2022-12-23T22:21:31.132Z,10.46
2022-12-23T22:23:59.057Z,10.37
2022-12-23T22:26:28.934Z,10.78
2022-12-23T22:28:56.419Z,10.79
2022-12-23T22:31:46.231Z,10.38
2022-12-23T22:34:14.628Z,10.35
2022-12-23T22:36:41.778Z,10.90
