createdAt,value
2023-12-23T00:01:06.216Z,2.33
2023-12-23T00:04:08.890Z,0.93
2023-12-23T00:07:15.490Z,9.05
2023-12-23T00:10:18.244Z,0.13
2023-12-23T00:13:21.190Z,3.20
2023-12-23T00:16:25.361Z,2.08
2023-12-23T00:19:27.811Z,1.65
2023-12-23T00:22:30.608Z,0.90
2023-12-23T00:25:33.132Z,0.30
2023-12-23T00:28:35.885Z,1.37
2023-12-23T00:31:39.914Z,1.45
2023-12-23T00:34:42.625Z,1.40
2023-12-23T00:37:45.055Z,0.70
2023-12-23T00:40:47.856Z,0.52
2023-12-23T00:43:51.265Z,1.52
2023-12-23T00:46:54.072Z,0.77
2023-12-23T00:49:56.733Z,0.95
2023-12-23T00:53:01.843Z,0.43
2023-12-23T00:56:04.496Z,0.43
2023-12-23T00:59:07.244Z,0.15
2023-12-23T01:02:09.987Z,0.15
2023-12-23T01:05:12.751Z,0.45
2023-12-23T01:08:15.112Z,0.13
2023-12-23T01:11:17.784Z,0.80
2023-12-23T01:14:20.255Z,1.05
2023-12-23T01:17:22.997Z,1.10
2023-12-23T01:20:25.491Z,1.92
2023-12-23T01:23:28.061Z,0.85
2023-12-23T01:26:30.286Z,0.90
2023-12-23T01:29:32.894Z,0.60
2023-12-23T01:32:35.583Z,0.60
2023-12-23T01:35:40.464Z,0.60
2023-12-23T01:38:42.861Z,0.90
2023-12-23T01:41:45.509Z,0.50
2023-12-23T01:44:47.952Z,0.47
2023-12-23T01:47:53.656Z,4.78
2023-12-23T01:50:58.050Z,0.57
2023-12-23T01:54:05.660Z,0.40
2023-12-23T01:57:08.102Z,0.45
2023-12-23T02:00:11.549Z,0.20
2023-12-23T02:03:14.939Z,0.40
2023-12-23T02:06:17.686Z,0.60
2023-12-23T02:09:20.091Z,0.70
2023-12-23T02:12:30.739Z,1.10
2023-12-23T02:15:38.179Z,0.62
2023-12-23T02:18:41.805Z,2.15
2023-12-23T02:21:44.841Z,0.13
2023-12-23T02:24:47.971Z,0.35
2023-12-23T02:28:05.477Z,0.20
2023-12-23T02:31:09.056Z,0.22
2023-12-23T02:34:13.419Z,0.08
2023-12-23T02:37:16.030Z,1.10
2023-12-23T02:40:19.569Z,1.85
2023-12-23T02:43:21.912Z,0.52
2023-12-23T02:46:24.828Z,1.75
2023-12-23T02:49:27.061Z,0.40
2023-12-23T02:52:31.476Z,0.10
2023-12-23T02:55:34.957Z,0.32
2023-12-23T02:58:37.585Z,0.43
2023-12-23T03:01:39.958Z,0.35
2023-12-23T03:04:42.720Z,0.52
2023-12-23T03:07:45.429Z,0.77
2023-12-23T03:10:48.179Z,0.37
2023-12-23T03:13:51.332Z,0.10
2023-12-23T03:16:54.717Z,0.20
2023-12-23T03:19:57.504Z,0.10
2023-12-23T03:23:01.072Z,0.88
2023-12-23T03:26:03.580Z,1.30
2023-12-23T03:29:09.567Z,0.50
2023-12-23T03:32:12.098Z,1.60
2023-12-23T03:35:14.856Z,0.20
2023-12-23T03:38:17.212Z,0.20
2023-12-23T03:41:20.213Z,0.30
2023-12-23T03:44:22.915Z,0.40
2023-12-23T03:47:25.506Z,0.10
2023-12-23T03:50:30.873Z,0.00
2023-12-23T03:53:33.915Z,0.00
2023-12-23T03:56:36.581Z,0.10
2023-12-23T03:59:40.652Z,0.62
2023-12-23T04:02:43.040Z,0.13
2023-12-23T04:05:45.721Z,0.00
2023-12-23T04:08:48.377Z,0.37
2023-12-23T04:11:51.481Z,0.00
2023-12-23T04:14:54.106Z,0.10
2023-12-23T04:17:57.375Z,0.95
2023-12-23T04:20:59.861Z,0.00
2023-12-23T04:24:02.555Z,0.00
2023-12-23T04:27:05.481Z,0.30
2023-12-23T04:30:09.068Z,0.15
2023-12-23T04:33:11.754Z,2.45
2023-12-23T04:36:14.612Z,0.20
2023-12-23T04:39:16.972Z,0.22
2023-12-23T04:42:19.732Z,0.75
2023-12-23T04:45:22.288Z,1.58
2023-12-23T04:48:26.656Z,0.20
2023-12-23T04:51:29.019Z,2.28
2023-12-23T04:54:33.413Z,0.30
2023-12-23T04:57:35.829Z,0.55
2023-12-23T05:00:38.511Z,0.22
2023-12-23T05:03:42.100Z,0.85
2023-12-23T05:06:45.256Z,0.20
2023-12-23T05:09:50.728Z,0.30
2023-12-23T05:12:53.639Z,0.30
2023-12-23T05:15:56.952Z,0.28
2023-12-23T05:18:59.871Z,2.62
2023-12-23T05:22:02.162Z,0.75
2023-12-23T05:25:05.571Z,0.20
2023-12-23T05:28:07.919Z,0.52
2023-12-23T05:31:10.591Z,0.10
2023-12-23T05:34:12.902Z,0.43
2023-12-23T05:37:15.983Z,1.95
2023-12-23T05:40:18.374Z,2.60
2023-12-23T05:43:21.067Z,0.20
2023-12-23T05:46:23.334Z,0.20
2023-12-23T05:49:25.941Z,4.25
2023-12-23T05:52:28.583Z,8.80
2023-12-23T05:55:31.303Z,0.13
2023-12-23T05:58:34.214Z,1.10
2023-12-23T06:01:36.782Z,1.85
2023-12-23T06:04:39.373Z,0.75
2023-12-23T06:07:41.767Z,0.17
2023-12-23T06:10:50.943Z,0.10
2023-12-23T06:14:00.326Z,0.37
2023-12-23T06:17:03.026Z,0.50
2023-12-23T06:20:05.913Z,1.08
2023-12-23T06:23:08.694Z,0.57
2023-12-23T06:26:12.573Z,0.40
2023-12-23T06:29:15.634Z,0.20
2023-12-23T06:32:18.053Z,2.15
2023-12-23T06:35:21.673Z,1.85
2023-12-23T06:38:24.330Z,0.10
2023-12-23T06:41:27.188Z,0.62
2023-12-23T06:44:29.537Z,0.43
2023-12-23T06:47:32.382Z,0.57
2023-12-23T06:50:34.748Z,2.20
2023-12-23T06:53:37.458Z,0.57
2023-12-23T06:56:39.812Z,1.30
2023-12-23T06:59:46.988Z,1.90
2023-12-23T07:02:50.542Z,0.50
2023-12-23T07:05:53.612Z,0.70
2023-12-23T07:08:56.094Z,1.00
2023-12-23T07:11:58.725Z,0.57
2023-12-23T07:15:01.013Z,2.10
2023-12-23T07:18:03.664Z,2.00
2023-12-23T07:21:05.937Z,1.12
2023-12-23T07:24:08.681Z,0.82
2023-12-23T07:27:11.011Z,1.33
2023-12-23T07:30:15.614Z,0.57
2023-12-23T07:33:18.288Z,0.62
2023-12-23T07:36:21.004Z,0.95
2023-12-23T07:39:23.309Z,0.55
2023-12-23T07:42:26.222Z,0.52
2023-12-23T07:45:28.428Z,0.75
2023-12-23T07:48:30.973Z,1.20
2023-12-23T07:51:33.208Z,0.70
2023-12-23T07:54:36.392Z,0.82
2023-12-23T07:57:38.763Z,0.75
2023-12-23T08:00:41.637Z,1.17
2023-12-23T08:03:44.486Z,0.88
2023-12-23T08:06:47.059Z,1.55
2023-12-23T08:09:50.024Z,4.95
2023-12-23T08:12:52.549Z,0.90
2023-12-23T08:15:55.648Z,2.95
2023-12-23T08:18:57.981Z,0.93
2023-12-23T08:22:00.848Z,1.90
2023-12-23T08:25:03.250Z,1.15
2023-12-23T08:28:08.096Z,1.45
2023-12-23T08:31:10.525Z,1.12
2023-12-23T08:34:13.420Z,1.00
2023-12-23T08:37:15.806Z,1.65
2023-12-23T08:40:18.433Z,4.07
2023-12-23T08:43:20.788Z,4.37
2023-12-23T08:46:23.323Z,3.87
2023-12-23T08:49:26.062Z,2.45
2023-12-23T08:52:29.009Z,1.98
2023-12-23T08:55:31.379Z,2.40
2023-12-23T08:58:34.037Z,6.00
2023-12-23T09:01:36.800Z,2.00
2023-12-23T09:04:39.719Z,3.28
2023-12-23T09:07:42.041Z,1.70
2023-12-23T09:10:44.808Z,4.25
2023-12-23T09:13:47.152Z,3.05
2023-12-23T09:16:49.809Z,1.83
2023-12-23T09:19:52.269Z,3.28
2023-12-23T09:22:54.892Z,1.25
2023-12-23T09:25:57.288Z,9.98
2023-12-23T09:28:59.894Z,3.22
2023-12-23T09:32:02.183Z,3.12
2023-12-23T09:35:06.356Z,2.42
2023-12-23T09:38:10.215Z,1.33
2023-12-23T09:41:13.017Z,2.80
2023-12-23T09:44:15.529Z,3.90
2023-12-23T09:47:18.804Z,3.08
2023-12-23T09:50:21.235Z,3.33
2023-12-23T09:53:27.763Z,3.25
2023-12-23T09:56:30.970Z,2.80
2023-12-23T09:59:33.749Z,4.65
2023-12-23T10:02:36.091Z,3.15
2023-12-23T10:05:45.050Z,7.18
2023-12-23T10:08:47.431Z,4.95
2023-12-23T10:11:50.039Z,2.90
2023-12-23T10:14:53.890Z,4.97
2023-12-23T10:17:57.273Z,2.17
2023-12-23T10:20:59.683Z,2.60
2023-12-23T10:24:03.159Z,3.00
2023-12-23T10:27:05.684Z,5.68
2023-12-23T10:30:13.195Z,8.60
2023-12-23T10:33:18.252Z,5.87
2023-12-23T10:36:21.031Z,3.08
2023-12-23T10:39:29.132Z,3.47
2023-12-23T10:42:33.419Z,3.58
2023-12-23T10:45:37.421Z,2.80
2023-12-23T10:48:41.453Z,1.77
2023-12-23T10:51:45.225Z,4.10
2023-12-23T10:54:48.909Z,2.60
2023-12-23T10:57:52.839Z,5.37
2023-12-23T11:00:57.074Z,3.97
2023-12-23T11:04:02.471Z,4.22
2023-12-23T11:07:06.231Z,2.35
2023-12-23T11:10:09.732Z,8.10
2023-12-23T11:13:13.981Z,4.95
2023-12-23T11:16:18.473Z,2.60
2023-12-23T11:19:21.382Z,6.75
2023-12-23T11:22:25.279Z,2.28
2023-12-23T11:25:43.581Z,2.85
2023-12-23T11:28:50.093Z,2.70
2023-12-23T11:32:09.773Z,3.85
2023-12-23T11:35:13.630Z,0.77
2023-12-23T11:38:17.138Z,1.35
2023-12-23T11:41:20.483Z,6.43
2023-12-23T11:44:24.340Z,2.28
2023-12-23T11:47:28.153Z,1.20
2023-12-23T11:50:30.930Z,6.97
2023-12-23T11:53:33.577Z,0.93
2023-12-23T11:56:36.628Z,1.48
2023-12-23T11:59:39.070Z,1.27
2023-12-23T12:02:41.743Z,2.15
2023-12-23T12:05:44.624Z,0.82
2023-12-23T12:08:47.011Z,3.17
2023-12-23T12:11:50.162Z,3.90
2023-12-23T12:14:52.463Z,2.15
2023-12-23T12:17:55.597Z,3.72
2023-12-23T12:20:59.143Z,1.77
2023-12-23T12:24:02.990Z,1.45
2023-12-23T12:27:05.870Z,2.17
2023-12-23T12:30:12.969Z,2.00
2023-12-23T12:33:16.764Z,1.92
2023-12-23T12:36:21.648Z,4.50
2023-12-23T12:39:24.506Z,7.32
2023-12-23T12:42:27.109Z,2.25
2023-12-23T12:45:29.462Z,2.20
2023-12-23T12:48:32.577Z,3.55
2023-12-23T12:51:36.712Z,1.62
2023-12-23T12:54:39.650Z,1.60
2023-12-23T12:57:42.404Z,2.80
2023-12-23T13:00:45.030Z,3.92
2023-12-23T13:03:50.499Z,5.15
2023-12-23T13:06:53.195Z,3.97
2023-12-23T13:09:55.737Z,3.65
2023-12-23T13:12:58.441Z,4.35
2023-12-23T13:16:00.811Z,5.28
2023-12-23T13:19:03.924Z,2.65
2023-12-23T13:22:06.618Z,3.15
2023-12-23T13:25:12.052Z,4.70
2023-12-23T13:28:14.443Z,2.80
2023-12-23T13:31:17.631Z,5.32
2023-12-23T13:34:19.961Z,2.90
2023-12-23T13:37:22.647Z,3.60
2023-12-23T13:40:25.438Z,5.37
2023-12-23T13:43:28.035Z,6.25
2023-12-23T13:46:30.390Z,6.28
2023-12-23T13:49:33.333Z,4.57
2023-12-23T13:52:35.924Z,4.32
2023-12-23T13:55:38.731Z,5.32
2023-12-23T13:58:40.918Z,5.80
2023-12-23T14:01:43.515Z,5.00
2023-12-23T14:04:47.130Z,4.37
2023-12-23T14:07:49.727Z,4.97
2023-12-23T14:10:52.463Z,4.60
2023-12-23T14:13:55.102Z,5.07
2023-12-23T14:16:57.742Z,5.72
2023-12-23T14:20:00.071Z,4.50
2023-12-23T14:23:04.773Z,4.53
2023-12-23T14:26:07.225Z,6.93
2023-12-23T14:29:09.953Z,6.68
2023-12-23T14:32:12.331Z,7.72
2023-12-23T14:35:15.009Z,7.30
2023-12-23T14:38:17.367Z,7.37
2023-12-23T14:41:20.310Z,6.90
2023-12-23T14:44:22.737Z,4.97
2023-12-23T14:47:25.565Z,5.07
2023-12-23T14:50:28.393Z,7.50
2023-12-23T14:53:31.135Z,6.72
2023-12-23T14:56:33.559Z,6.57
2023-12-23T14:59:36.249Z,5.15
2023-12-23T15:02:39.266Z,6.28
2023-12-23T15:05:41.943Z,6.97
2023-12-23T15:08:44.240Z,7.90
2023-12-23T15:11:47.248Z,6.82
2023-12-23T15:14:51.674Z,9.32
2023-12-23T15:17:54.336Z,8.45
2023-12-23T15:20:56.671Z,8.88
2023-12-23T15:23:59.874Z,8.75
2023-12-23T15:27:02.226Z,8.23
2023-12-23T15:30:06.719Z,6.35
2023-12-23T15:33:09.132Z,7.65
2023-12-23T15:36:12.657Z,9.82
2023-12-23T15:39:15.236Z,8.23
2023-12-23T15:42:17.784Z,8.65
2023-12-23T15:45:20.338Z,11.38
2023-12-23T15:48:23.114Z,8.18
2023-12-23T15:51:25.443Z,9.68
2023-12-23T15:54:28.296Z,6.40
2023-12-23T15:57:30.808Z,6.50
2023-12-23T16:00:33.467Z,6.00
2023-12-23T16:03:36.161Z,5.32
2023-12-23T16:06:38.610Z,6.35
2023-12-23T16:09:41.371Z,5.53
2023-12-23T16:12:43.796Z,4.53
2023-12-23T16:15:46.504Z,10.13
2023-12-23T16:18:48.870Z,3.47
2023-12-23T16:21:52.913Z,4.40
2023-12-23T16:24:55.444Z,5.12
2023-12-23T16:27:58.399Z,8.57
2023-12-23T16:31:00.705Z,8.35
2023-12-23T16:34:03.290Z,7.37
2023-12-23T16:37:05.694Z,7.90
2023-12-23T16:40:09.695Z,8.93
2023-12-23T16:43:11.907Z,6.80
2023-12-23T16:46:14.596Z,10.00
2023-12-23T16:49:17.079Z,7.10
2023-12-23T16:52:19.670Z,7.53
2023-12-23T16:55:22.070Z,5.18
2023-12-23T16:58:24.634Z,6.10
2023-12-23T17:01:27.329Z,5.95
2023-12-23T17:04:29.998Z,7.65
2023-12-23T17:07:34.335Z,8.77
2023-12-23T17:10:36.933Z,6.40
2023-12-23T17:13:39.230Z,6.35
2023-12-23T17:16:41.816Z,5.40
2023-12-23T17:19:44.021Z,7.18
2023-12-23T17:22:46.607Z,10.00
2023-12-23T17:25:48.816Z,6.12
2023-12-23T17:28:51.345Z,7.53
2023-12-23T17:31:53.778Z,10.38
2023-12-23T17:34:56.357Z,8.32
2023-12-23T17:38:00.582Z,10.98
2023-12-23T17:41:03.620Z,9.85
2023-12-23T17:44:06.116Z,9.73
2023-12-23T17:47:08.675Z,13.15
2023-12-23T17:50:13.394Z,7.90
2023-12-23T17:53:16.869Z,5.35
2023-12-23T17:56:22.225Z,8.50
2023-12-23T17:59:26.049Z,6.70
2023-12-23T18:02:31.740Z,9.48
2023-12-23T18:05:34.462Z,5.95
2023-12-23T18:08:39.578Z,8.38
2023-12-23T18:11:42.416Z,7.53
2023-12-23T18:14:44.771Z,7.18
2023-12-23T18:17:47.436Z,6.18
2023-12-23T18:20:49.863Z,6.70
2023-12-23T18:23:52.794Z,10.02
2023-12-23T18:26:55.070Z,5.45
2023-12-23T18:29:57.829Z,7.65
2023-12-23T18:33:00.558Z,9.02
2023-12-23T18:36:03.454Z,13.73
2023-12-23T18:39:05.846Z,13.02
2023-12-23T18:42:08.424Z,11.73
2023-12-23T18:45:11.455Z,14.15
2023-12-23T18:48:16.143Z,9.32
2023-12-23T18:51:18.567Z,8.27
2023-12-23T18:54:21.139Z,12.37
2023-12-23T18:57:23.380Z,10.55
2023-12-23T19:00:25.933Z,11.88
2023-12-23T19:03:28.351Z,9.48
2023-12-23T19:06:31.252Z,7.68
2023-12-23T19:09:33.722Z,10.13
2023-12-23T19:12:36.242Z,9.55
2023-12-23T19:15:38.944Z,8.20
2023-12-23T19:18:41.606Z,9.70
2023-12-23T19:21:44.504Z,7.40
2023-12-23T19:24:47.071Z,9.52
2023-12-23T19:27:49.333Z,8.02
2023-12-23T19:30:57.975Z,10.63
2023-12-23T19:34:00.701Z,8.47
2023-12-23T19:37:03.574Z,8.85
2023-12-23T19:40:10.204Z,8.27
2023-12-23T19:43:14.013Z,14.82
2023-12-23T19:46:16.456Z,10.10
2023-12-23T19:49:19.070Z,12.07
2023-12-23T19:52:21.478Z,8.77
2023-12-23T19:55:24.042Z,8.40
2023-12-23T19:58:26.354Z,11.07
2023-12-23T20:01:28.871Z,8.73
2023-12-23T20:04:31.933Z,8.50
2023-12-23T20:07:34.260Z,8.82
2023-12-23T20:10:37.456Z,8.05
2023-12-23T20:13:39.845Z,7.53
2023-12-23T20:16:42.432Z,7.75
2023-12-23T20:19:44.714Z,8.35
2023-12-23T20:22:47.242Z,6.72
2023-12-23T20:25:49.458Z,6.60
2023-12-23T20:28:52.194Z,6.37
2023-12-23T20:31:54.495Z,6.15
2023-12-23T20:34:57.239Z,7.65
2023-12-23T20:37:59.503Z,5.00
2023-12-23T20:41:02.217Z,7.00
2023-12-23T20:44:04.584Z,4.07
2023-12-23T20:47:07.228Z,3.95
2023-12-23T20:50:09.954Z,3.10
2023-12-23T20:53:12.670Z,3.25
2023-12-23T20:56:27.623Z,2.90
2023-12-23T20:59:30.399Z,3.92
2023-12-23T21:02:32.884Z,3.05
2023-12-23T21:05:35.804Z,3.50
2023-12-23T21:08:38.256Z,2.30
2023-12-23T21:11:41.257Z,1.17
2023-12-23T21:14:43.700Z,1.55
2023-12-23T21:17:46.652Z,2.95
2023-12-23T21:20:49.004Z,1.70
2023-12-23T21:23:51.658Z,2.55
2023-12-23T21:26:53.898Z,1.85
2023-12-23T21:29:56.585Z,4.18
2023-12-23T21:32:59.504Z,1.50
2023-12-23T21:36:02.195Z,0.52
2023-12-23T21:39:04.660Z,1.27
2023-12-23T21:42:07.284Z,2.47
2023-12-23T21:45:09.978Z,3.78
2023-12-23T21:48:12.592Z,0.95
2023-12-23T21:51:15.188Z,1.23
2023-12-23T21:54:17.742Z,1.05
2023-12-23T21:57:20.813Z,1.02
2023-12-23T22:00:23.772Z,1.98
2023-12-23T22:03:27.304Z,1.10
2023-12-23T22:06:29.687Z,2.37
2023-12-23T22:09:32.251Z,0.77
2023-12-23T22:12:34.654Z,0.70
2023-12-23T22:15:37.324Z,1.70
2023-12-23T22:18:39.679Z,0.73
2023-12-23T22:21:42.388Z,1.10
2023-12-23T22:24:45.185Z,0.70
2023-12-23T22:27:47.798Z,1.48
2023-12-23T22:30:50.909Z,0.85
2023-12-23T22:33:53.664Z,1.25
2023-12-23T22:36:57.031Z,0.88
2023-12-23T22:40:01.092Z,0.68
2023-12-23T22:43:03.567Z,2.35
2023-12-23T22:46:06.209Z,2.90
2023-12-23T22:49:08.588Z,1.20
2023-12-23T22:52:11.511Z,1.50
2023-12-23T22:55:13.839Z,2.05
2023-12-23T22:58:16.482Z,1.20
2023-12-23T23:01:18.883Z,3.83
2023-12-23T23:04:21.755Z,1.75
2023-12-23T23:07:24.252Z,1.67
2023-12-23T23:10:26.899Z,1.85
2023-12-23T23:13:29.170Z,1.00
2023-12-23T23:16:31.669Z,2.33
2023-12-23T23:19:35.057Z,3.50
2023-12-23T23:22:40.624Z,2.50
2023-12-23T23:25:42.950Z,1.10
2023-12-23T23:28:45.480Z,1.62
2023-12-23T23:31:47.753Z,1.33
2023-12-23T23:34:58.460Z,2.75
2023-12-23T23:38:07.241Z,2.45
2023-12-23T23:41:11.317Z,1.20
2023-12-23T23:44:13.721Z,2.62
2023-12-23T23:47:16.253Z,3.28
2023-12-23T23:50:18.917Z,2.05
2023-12-23T23:53:22.494Z,2.72
2023-12-23T23:56:25.118Z,2.33
2023-12-23T23:59:27.785Z,4.15
