createdAt,value
2018-11-01T00:00:23.261Z,16.80
2018-11-01T00:02:51.713Z,16.90
2018-11-01T00:05:20.139Z,17.00
2018-11-01T00:07:48.651Z,17.10
2018-11-01T00:10:17.076Z,17.20
2018-11-01T00:12:45.601Z,17.50
2018-11-01T00:15:15.093Z,17.80
2018-11-01T00:17:43.555Z,18.10
2018-11-01T00:20:13.156Z,18.40
2018-11-01T00:22:42.193Z,18.60
2018-11-01T00:25:12.082Z,18.70
2018-11-01T00:27:41.299Z,18.70
2018-11-01T00:30:10.276Z,18.50
2018-11-01T00:32:38.762Z,18.40
2018-11-01T00:35:07.545Z,18.30
2018-11-01T00:37:36.000Z,18.30
2018-11-01T00:40:04.848Z,18.30
2018-11-01T00:42:33.317Z,18.30
2018-11-01T00:45:01.732Z,18.30
2018-11-01T00:47:30.168Z,18.30
2018-11-01T00:49:58.623Z,18.20
2018-11-01T00:52:27.062Z,18.10
2018-11-01T00:54:55.542Z,18.00
2018-11-01T00:57:23.966Z,17.90
2018-11-01T00:59:52.447Z,17.80
2018-11-01T01:02:20.944Z,17.80
2018-11-01T01:04:49.452Z,17.70
2018-11-01T01:07:17.852Z,17.80
2018-11-01T01:09:46.309Z,17.70
2018-11-01T01:12:14.733Z,17.80
2018-11-01T01:14:43.229Z,17.70
2018-11-01T01:17:11.701Z,17.80
2018-11-01T01:19:40.147Z,17.70
2018-11-01T01:22:08.614Z,17.80
2018-11-01T01:24:37.113Z,17.80
2018-11-01T01:27:05.559Z,17.80
2018-11-01T01:29:34.046Z,17.90
2018-11-01T01:32:02.484Z,17.80
2018-11-01T01:34:30.950Z,17.90
2018-11-01T01:36:59.385Z,17.90
2018-11-01T01:39:27.870Z,17.80
2018-11-01T01:41:56.301Z,17.80
2018-11-01T01:44:24.791Z,17.80
2018-11-01T01:46:53.244Z,17.80
2018-11-01T01:49:21.720Z,17.70
2018-11-01T01:51:50.151Z,17.70
2018-11-01T01:54:18.655Z,17.70
2018-11-01T01:56:47.094Z,17.70
2018-11-01T01:59:15.512Z,17.70
2018-11-01T02:01:43.937Z,17.70
2018-11-01T02:04:12.406Z,17.70
2018-11-01T02:06:40.829Z,17.70
2018-11-01T02:09:13.433Z,17.70
2018-11-01T02:11:43.377Z,17.70
2018-11-01T02:14:12.064Z,17.70
2018-11-01T02:16:40.796Z,17.90
2018-11-01T02:19:09.552Z,18.10
2018-11-01T02:21:38.046Z,18.20
2018-11-01T02:24:06.511Z,18.10
2018-11-01T02:26:34.947Z,17.90
2018-11-01T02:29:03.402Z,17.80
2018-11-01T02:31:31.906Z,17.80
2018-11-01T02:34:00.371Z,17.70
2018-11-01T02:36:28.879Z,17.70
2018-11-01T02:38:57.334Z,17.70
2018-11-01T02:41:25.781Z,17.60
2018-11-01T02:43:54.246Z,17.60
2018-11-01T02:46:22.712Z,17.60
2018-11-01T02:48:51.209Z,17.60
2018-11-01T02:51:19.657Z,17.50
2018-11-01T02:53:48.121Z,17.50
2018-11-01T02:56:16.612Z,17.50
2018-11-01T02:58:45.090Z,17.50
2018-11-01T03:01:17.588Z,17.20
2018-11-01T03:03:47.092Z,17.10
2018-11-01T03:06:15.748Z,17.10
2018-11-01T03:08:44.356Z,17.00
2018-11-01T03:11:12.872Z,17.00
2018-11-01T03:13:41.328Z,16.90
2018-11-01T03:16:09.870Z,16.90
2018-11-01T03:18:38.324Z,16.90
2018-11-01T03:21:06.810Z,16.90
2018-11-01T03:23:35.299Z,17.00
2018-11-01T03:26:03.781Z,17.00
2018-11-01T03:28:32.244Z,17.00
2018-11-01T03:31:00.709Z,17.00
2018-11-01T03:33:29.152Z,17.10
2018-11-01T03:35:57.699Z,17.10
2018-11-01T03:38:26.276Z,17.10
2018-11-01T03:40:54.675Z,17.20
2018-11-01T03:43:23.094Z,17.20
2018-11-01T03:45:51.635Z,17.20
2018-11-01T03:48:19.988Z,17.20
2018-11-01T03:50:48.564Z,17.20
2018-11-01T03:53:17.051Z,17.20
2018-11-01T03:55:45.513Z,17.20
2018-11-01T03:58:13.949Z,17.20
2018-11-01T04:00:42.429Z,17.20
2018-11-01T04:03:10.869Z,17.30
2018-11-01T04:05:39.340Z,17.30
2018-11-01T04:08:07.826Z,17.40
2018-11-01T04:10:36.329Z,17.70
2018-11-01T04:13:04.810Z,18.00
2018-11-01T04:15:33.281Z,18.10
2018-11-01T04:18:01.728Z,18.10
2018-11-01T04:20:30.231Z,17.80
2018-11-01T04:22:58.726Z,17.50
2018-11-01T04:25:27.258Z,17.30
2018-11-01T04:27:55.734Z,17.30
2018-11-01T04:30:24.181Z,17.30
2018-11-01T04:32:52.658Z,17.40
2018-11-01T04:35:21.159Z,17.30
2018-11-01T04:37:49.611Z,17.40
2018-11-01T04:40:18.109Z,17.50
2018-11-01T04:42:46.552Z,17.50
2018-11-01T04:45:15.070Z,17.60
2018-11-01T04:47:43.577Z,17.70
2018-11-01T04:50:12.727Z,17.80
2018-11-01T04:52:41.894Z,17.90
2018-11-01T04:55:10.635Z,18.00
2018-11-01T04:57:39.795Z,18.10
2018-11-01T05:00:12.494Z,18.10
2018-11-01T05:02:41.391Z,18.20
2018-11-01T05:05:09.868Z,18.20
2018-11-01T05:07:38.754Z,18.30
2018-11-01T05:10:08.048Z,18.30
2018-11-01T05:12:36.741Z,18.30
2018-11-01T05:15:05.347Z,18.30
2018-11-01T05:17:33.813Z,18.40
2018-11-01T05:20:02.324Z,18.40
2018-11-01T05:22:30.711Z,18.40
2018-11-01T05:24:59.166Z,18.30
2018-11-01T05:27:27.634Z,18.10
2018-11-01T05:29:56.108Z,18.10
2018-11-01T05:32:24.661Z,18.00
2018-11-01T05:34:53.103Z,17.90
2018-11-01T05:37:21.590Z,17.80
2018-11-01T05:39:50.128Z,17.80
2018-11-01T05:42:18.621Z,17.80
2018-11-01T05:44:47.063Z,17.80
2018-11-01T05:47:15.535Z,17.80
2018-11-01T05:49:43.966Z,17.80
2018-11-01T05:52:12.527Z,17.70
2018-11-01T05:54:40.953Z,17.70
2018-11-01T05:57:09.439Z,17.80
2018-11-01T05:59:37.884Z,17.70
2018-11-01T06:02:18.159Z,17.60
2018-11-01T06:04:47.014Z,17.60
2018-11-01T06:07:16.963Z,17.70
2018-11-01T06:09:45.436Z,17.80
2018-11-01T06:12:13.967Z,17.80
2018-11-01T06:14:42.391Z,17.90
2018-11-01T06:17:10.879Z,17.80
2018-11-01T06:19:39.729Z,17.80
2018-11-01T06:22:08.013Z,17.80
2018-11-01T06:24:38.362Z,17.80
2018-11-01T06:27:09.209Z,17.90
2018-11-01T06:29:38.393Z,17.90
2018-11-01T06:32:06.890Z,17.90
2018-11-01T06:34:41.213Z,18.00
2018-11-01T06:37:09.692Z,18.10
2018-11-01T06:39:38.166Z,18.20
2018-11-01T06:42:06.649Z,18.30
2018-11-01T06:44:35.206Z,18.40
2018-11-01T06:47:03.609Z,18.50
2018-11-01T06:49:34.509Z,18.50
2018-11-01T06:52:02.922Z,18.50
2018-11-01T06:54:31.461Z,18.50
2018-11-01T06:56:59.943Z,18.40
2018-11-01T06:59:28.431Z,18.40
2018-11-01T07:01:56.852Z,18.40
2018-11-01T07:04:25.305Z,18.40
2018-11-01T07:06:53.775Z,18.40
2018-11-01T07:09:22.222Z,18.50
2018-11-01T07:11:50.723Z,18.50
2018-11-01T07:14:19.202Z,18.50
2018-11-01T07:16:47.681Z,18.50
2018-11-01T07:19:16.085Z,18.40
2018-11-01T07:21:44.586Z,18.40
2018-11-01T07:24:13.432Z,18.50
2018-11-01T07:26:41.915Z,18.50
2018-11-01T07:29:10.452Z,18.50
2018-11-01T07:31:38.887Z,18.30
2018-11-01T07:34:07.393Z,18.30
2018-11-01T07:36:35.814Z,18.50
2018-11-01T07:39:05.214Z,18.50
2018-11-01T07:41:33.700Z,18.60
2018-11-01T07:44:02.131Z,18.60
2018-11-01T07:46:30.558Z,18.60
2018-11-01T07:48:59.019Z,18.50
2018-11-01T07:51:27.438Z,18.40
2018-11-01T07:53:55.941Z,18.30
2018-11-01T07:56:24.391Z,18.20
2018-11-01T07:58:52.908Z,18.10
2018-11-01T08:01:21.370Z,18.30
2018-11-01T08:03:49.818Z,18.60
2018-11-01T08:06:18.245Z,18.70
2018-11-01T08:08:46.684Z,18.70
2018-11-01T08:11:15.142Z,18.50
2018-11-01T08:13:43.608Z,18.30
2018-11-01T08:16:12.085Z,17.80
2018-11-01T08:18:40.543Z,17.60
2018-11-01T08:21:09.164Z,17.40
2018-11-01T08:23:37.436Z,17.40
2018-11-01T08:26:05.900Z,17.50
2018-11-01T08:28:34.365Z,17.50
2018-11-01T08:31:02.849Z,17.60
2018-11-01T08:33:31.349Z,17.80
2018-11-01T08:35:59.742Z,17.90
2018-11-01T08:38:28.203Z,17.90
2018-11-01T08:40:56.642Z,17.90
2018-11-01T08:43:25.127Z,17.90
2018-11-01T08:45:53.546Z,17.90
2018-11-01T08:48:22.001Z,18.00
2018-11-01T08:50:50.496Z,18.00
2018-11-01T08:53:18.921Z,18.10
2018-11-01T08:55:47.351Z,18.10
2018-11-01T08:58:15.819Z,18.10
2018-11-01T09:00:44.283Z,18.20
2018-11-01T09:03:12.748Z,18.20
2018-11-01T09:05:41.192Z,18.30
2018-11-01T09:08:09.827Z,18.30
2018-11-01T09:10:38.245Z,18.40
2018-11-01T09:13:06.672Z,18.50
2018-11-01T09:15:35.073Z,18.60
2018-11-01T09:18:03.578Z,18.60
2018-11-01T09:20:32.001Z,18.70
2018-11-01T09:23:00.556Z,18.80
2018-11-01T09:25:29.042Z,18.80
2018-11-01T09:27:57.478Z,18.70
2018-11-01T09:30:25.981Z,18.80
2018-11-01T09:32:54.434Z,18.70
2018-11-01T09:35:22.926Z,18.70
2018-11-01T09:37:51.372Z,18.60
2018-11-01T09:40:19.950Z,18.50
2018-11-01T09:42:48.361Z,18.50
2018-11-01T09:45:16.840Z,18.50
2018-11-01T09:47:45.570Z,18.50
2018-11-01T09:50:13.844Z,18.50
2018-11-01T09:52:42.277Z,18.50
2018-11-01T09:55:10.735Z,18.50
2018-11-01T09:57:39.192Z,18.50
2018-11-01T10:00:08.827Z,18.60
2018-11-01T10:02:37.274Z,18.70
2018-11-01T10:05:06.670Z,18.70
2018-11-01T10:07:35.113Z,18.70
2018-11-01T10:10:03.593Z,18.70
2018-11-01T10:12:32.019Z,18.60
2018-11-01T10:15:00.514Z,18.50
2018-11-01T10:17:29.460Z,18.30
2018-11-01T10:19:57.461Z,18.20
2018-11-01T10:22:26.002Z,18.10
2018-11-01T10:24:54.454Z,18.10
2018-11-01T10:27:22.934Z,18.00
2018-11-01T10:29:51.390Z,17.90
2018-11-01T10:32:19.876Z,17.90
2018-11-01T10:34:48.366Z,17.90
2018-11-01T10:37:16.851Z,17.90
2018-11-01T10:39:45.349Z,17.80
2018-11-01T10:42:13.802Z,17.80
2018-11-01T10:44:42.356Z,17.70
2018-11-01T10:47:10.793Z,17.60
2018-11-01T10:49:39.281Z,17.60
2018-11-01T10:52:07.713Z,17.60
2018-11-01T10:54:36.204Z,17.70
2018-11-01T10:57:04.673Z,17.70
2018-11-01T10:59:33.151Z,17.70
2018-11-01T11:02:19.053Z,17.80
2018-11-01T11:04:47.561Z,17.80
2018-11-01T11:07:16.020Z,17.90
2018-11-01T11:09:44.565Z,18.00
2018-11-01T11:12:12.980Z,18.00
2018-11-01T11:14:41.614Z,18.10
2018-11-01T11:17:09.940Z,18.10
2018-11-01T11:19:38.428Z,18.20
2018-11-01T11:22:06.855Z,18.10
2018-11-01T11:24:35.567Z,18.10
2018-11-01T11:27:04.077Z,18.30
2018-11-01T11:29:32.489Z,18.50
2018-11-01T11:32:00.967Z,18.60
2018-11-01T11:34:29.418Z,18.70
2018-11-01T11:36:57.876Z,18.70
2018-11-01T11:39:26.326Z,18.60
2018-11-01T11:41:54.742Z,18.50
2018-11-01T11:44:23.205Z,18.30
2018-11-01T11:46:51.625Z,18.00
2018-11-01T11:49:20.060Z,17.90
2018-11-01T11:51:48.518Z,17.90
2018-11-01T11:54:16.971Z,18.00
2018-11-01T11:56:45.443Z,18.00
2018-11-01T11:59:13.891Z,18.00
2018-11-01T12:01:42.348Z,17.90
2018-11-01T12:04:10.823Z,17.90
2018-11-01T12:06:39.279Z,17.90
2018-11-01T12:09:07.987Z,17.90
2018-11-01T12:11:36.409Z,17.80
2018-11-01T12:14:04.937Z,17.70
2018-11-01T12:16:33.306Z,17.50
2018-11-01T12:19:01.738Z,17.30
2018-11-01T12:21:30.188Z,17.10
2018-11-01T12:23:58.640Z,17.10
2018-11-01T12:26:27.147Z,17.10
2018-11-01T12:28:55.564Z,17.20
2018-11-01T12:31:24.022Z,17.40
2018-11-01T12:33:52.461Z,17.60
2018-11-01T12:36:20.939Z,17.80
2018-11-01T12:38:49.365Z,17.90
2018-11-01T12:41:17.816Z,18.00
2018-11-01T12:43:46.236Z,18.10
2018-11-01T12:46:14.689Z,18.20
2018-11-01T12:48:43.113Z,18.30
2018-11-01T12:51:11.607Z,18.30
2018-11-01T12:53:40.056Z,18.20
2018-11-01T12:56:08.609Z,18.10
2018-11-01T12:58:36.994Z,17.90
2018-11-01T13:01:05.591Z,17.90
2018-11-01T13:03:34.019Z,17.80
2018-11-01T13:06:02.648Z,17.80
2018-11-01T13:08:31.036Z,17.80
2018-11-01T13:10:59.495Z,17.80
2018-11-01T13:13:27.921Z,17.70
2018-11-01T13:15:56.379Z,17.80
2018-11-01T13:18:24.809Z,17.80
2018-11-01T13:20:53.269Z,17.80
2018-11-01T13:23:21.694Z,17.80
2018-11-01T13:25:50.168Z,17.90
2018-11-01T13:28:18.647Z,18.00
2018-11-01T13:30:47.103Z,18.00
2018-11-01T13:33:15.547Z,18.10
2018-11-01T13:35:44.040Z,18.20
2018-11-01T13:38:12.457Z,18.20
2018-11-01T13:40:41.269Z,18.40
2018-11-01T13:43:09.381Z,18.60
2018-11-01T13:45:37.846Z,18.80
2018-11-01T13:48:06.634Z,19.00
2018-11-01T13:50:34.883Z,19.20
2018-11-01T13:53:03.356Z,19.40
2018-11-01T13:55:31.831Z,19.60
2018-11-01T13:58:00.286Z,19.70
2018-11-01T14:00:28.715Z,19.90
2018-11-01T14:02:57.177Z,20.10
2018-11-01T14:05:25.641Z,20.20
2018-11-01T14:07:54.068Z,20.30
2018-11-01T14:10:22.503Z,20.20
2018-11-01T14:12:51.004Z,20.20
2018-11-01T14:15:19.760Z,20.10
2018-11-01T14:17:47.914Z,19.70
2018-11-01T14:20:16.346Z,19.20
2018-11-01T14:22:44.811Z,19.00
2018-11-01T14:25:13.795Z,19.00
2018-11-01T14:27:42.612Z,18.90
2018-11-01T14:30:13.091Z,18.70
2018-11-01T14:32:41.710Z,18.60
2018-11-01T14:35:10.762Z,18.40
2018-11-01T14:37:39.280Z,18.30
2018-11-01T14:40:08.852Z,18.20
2018-11-01T14:42:37.362Z,18.20
2018-11-01T14:45:05.917Z,18.20
2018-11-01T14:47:34.385Z,18.20
2018-11-01T14:50:02.983Z,18.20
2018-11-01T14:52:31.850Z,18.20
2018-11-01T14:55:00.823Z,18.20
2018-11-01T14:57:29.480Z,18.30
2018-11-01T14:59:56.955Z,18.30
2018-11-01T15:02:25.300Z,18.30
2018-11-01T15:04:53.741Z,18.20
2018-11-01T15:07:22.430Z,18.30
2018-11-01T15:09:50.876Z,18.20
2018-11-01T15:12:19.295Z,18.30
2018-11-01T15:14:47.755Z,18.30
2018-11-01T15:17:16.258Z,18.40
2018-11-01T15:19:44.700Z,18.40
2018-11-01T15:22:13.112Z,18.40
2018-11-01T15:24:41.552Z,18.40
2018-11-01T15:27:10.022Z,18.50
2018-11-01T15:29:38.475Z,18.70
2018-11-01T15:32:06.945Z,18.90
2018-11-01T15:34:35.436Z,19.00
2018-11-01T15:37:03.856Z,19.10
2018-11-01T15:39:32.296Z,19.20
2018-11-01T15:42:00.759Z,19.30
2018-11-01T15:44:29.190Z,19.10
2018-11-01T15:46:57.639Z,19.00
2018-11-01T15:49:26.103Z,18.70
2018-11-01T15:51:54.561Z,18.40
2018-11-01T15:54:23.021Z,18.10
2018-11-01T15:56:51.441Z,17.90
2018-11-01T15:59:19.933Z,17.90
2018-11-01T16:01:48.327Z,17.90
2018-11-01T16:04:16.823Z,17.80
2018-11-01T16:06:45.247Z,17.70
2018-11-01T16:09:14.425Z,17.60
2018-11-01T16:11:43.184Z,17.50
2018-11-01T16:14:11.907Z,17.50
2018-11-01T16:16:40.931Z,17.50
2018-11-01T16:19:10.230Z,17.50
2018-11-01T16:21:38.660Z,17.40
2018-11-01T16:24:07.081Z,17.40
2018-11-01T16:26:35.512Z,17.40
2018-11-01T16:29:03.969Z,17.30
2018-11-01T16:31:32.415Z,17.30
2018-11-01T16:34:00.915Z,17.10
2018-11-01T16:36:29.420Z,17.10
2018-11-01T16:38:57.838Z,17.10
2018-11-01T16:41:26.315Z,17.20
2018-11-01T16:43:54.812Z,17.30
2018-11-01T16:46:23.244Z,17.50
2018-11-01T16:48:51.744Z,17.60
2018-11-01T16:51:20.173Z,17.70
2018-11-01T16:53:48.644Z,17.90
2018-11-01T16:56:17.086Z,18.00
2018-11-01T16:58:45.589Z,18.10
2018-11-01T17:01:14.026Z,18.20
2018-11-01T17:03:42.607Z,18.30
2018-11-01T17:06:11.219Z,18.30
2018-11-01T17:08:39.734Z,18.40
2018-11-01T17:11:08.141Z,18.40
2018-11-01T17:13:36.617Z,18.30
2018-11-01T17:16:05.089Z,18.30
2018-11-01T17:18:33.607Z,18.30
2018-11-01T17:21:02.031Z,18.30
2018-11-01T17:23:30.507Z,18.20
2018-11-01T17:25:58.978Z,18.10
2018-11-01T17:28:27.404Z,18.10
2018-11-01T17:30:55.844Z,18.10
2018-11-01T17:33:24.299Z,18.00
2018-11-01T17:35:52.739Z,18.00
2018-11-01T17:38:21.453Z,18.00
2018-11-01T17:40:49.875Z,17.90
2018-11-01T17:43:18.631Z,17.90
2018-11-01T17:45:47.090Z,17.90
2018-11-01T17:48:15.507Z,17.80
2018-11-01T17:50:43.968Z,17.80
2018-11-01T17:53:12.407Z,17.80
2018-11-01T17:55:40.884Z,17.90
2018-11-01T17:58:09.303Z,17.90
2018-11-01T18:00:37.760Z,17.90
2018-11-01T18:03:06.227Z,17.80
2018-11-01T18:05:34.712Z,17.80
2018-11-01T18:08:03.162Z,17.80
2018-11-01T18:10:31.620Z,17.80
2018-11-01T18:13:00.041Z,17.80
2018-11-01T18:15:28.546Z,17.80
2018-11-01T18:17:56.937Z,17.70
2018-11-01T18:20:25.414Z,17.70
2018-11-01T18:22:53.845Z,17.70
2018-11-01T18:25:22.382Z,17.70
2018-11-01T18:27:50.798Z,18.00
2018-11-01T18:30:19.280Z,18.20
2018-11-01T18:32:47.923Z,18.30
2018-11-01T18:35:16.152Z,18.20
2018-11-01T18:37:44.601Z,18.10
2018-11-01T18:40:17.245Z,18.00
2018-11-01T18:42:45.709Z,17.90
2018-11-01T18:45:15.135Z,18.00
2018-11-01T18:47:44.191Z,18.00
2018-11-01T18:50:13.949Z,18.10
2018-11-01T18:52:42.719Z,18.00
2018-11-01T18:55:12.183Z,17.70
2018-11-01T18:57:40.771Z,17.90
2018-11-01T19:00:10.416Z,18.20
2018-11-01T19:02:38.936Z,18.40
2018-11-01T19:05:07.999Z,18.50
2018-11-01T19:07:36.459Z,18.40
2018-11-01T19:10:04.955Z,18.40
2018-11-01T19:12:33.615Z,18.30
2018-11-01T19:15:02.108Z,17.70
2018-11-01T19:17:30.703Z,18.00
2018-11-01T19:19:59.200Z,21.30
2018-11-01T19:22:27.619Z,25.70
2018-11-01T19:24:56.093Z,27.80
2018-11-01T19:27:24.774Z,27.90
2018-11-01T19:29:53.013Z,27.70
2018-11-01T19:32:21.495Z,27.70
2018-11-01T19:34:50.000Z,27.80
2018-11-01T19:37:18.391Z,28.20
2018-11-01T19:39:46.888Z,28.70
2018-11-01T19:42:15.317Z,29.40
2018-11-01T19:44:43.860Z,30.40
2018-11-01T19:47:12.283Z,31.40
2018-11-01T19:49:40.780Z,31.50
2018-11-01T19:52:09.229Z,30.10
2018-11-01T19:54:38.018Z,30.30
2018-11-01T19:57:06.705Z,31.70
2018-11-01T19:59:35.142Z,31.30
2018-11-01T20:02:03.690Z,31.10
2018-11-01T20:04:32.140Z,31.10
2018-11-01T20:07:00.604Z,30.60
2018-11-01T20:09:29.039Z,30.60
2018-11-01T20:11:57.566Z,31.20
2018-11-01T20:14:25.950Z,31.80
2018-11-01T20:16:54.431Z,31.30
2018-11-01T20:19:23.033Z,30.30
2018-11-01T20:21:51.368Z,29.30
2018-11-01T20:24:19.755Z,28.50
2018-11-01T20:26:48.301Z,28.80
2018-11-01T20:29:16.762Z,30.10
2018-11-01T20:31:45.301Z,30.30
2018-11-01T20:34:13.726Z,29.70
2018-11-01T20:36:42.214Z,28.70
2018-11-01T20:39:12.894Z,28.20
2018-11-01T20:41:41.695Z,28.10
2018-11-01T20:44:10.613Z,28.30
2018-11-01T20:46:39.115Z,27.80
2018-11-01T20:49:07.582Z,27.00
2018-11-01T20:51:36.395Z,26.30
2018-11-01T20:54:05.189Z,26.20
2018-11-01T20:56:33.820Z,26.80
2018-11-01T20:59:02.341Z,27.20
2018-11-01T21:01:30.815Z,27.20
2018-11-01T21:03:59.254Z,27.20
2018-11-01T21:06:27.789Z,27.50
2018-11-01T21:08:56.192Z,26.20
2018-11-01T21:11:24.786Z,23.50
2018-11-01T21:13:53.135Z,21.10
2018-11-01T21:16:21.604Z,19.90
2018-11-01T21:18:50.033Z,19.20
2018-11-01T21:21:18.529Z,18.90
2018-11-01T21:23:47.000Z,18.80
2018-11-01T21:26:15.485Z,18.70
2018-11-01T21:28:43.909Z,18.90
2018-11-01T21:31:12.376Z,19.30
2018-11-01T21:33:40.884Z,19.00
2018-11-01T21:36:09.406Z,18.60
2018-11-01T21:38:37.832Z,18.40
2018-11-01T21:41:06.340Z,18.30
2018-11-01T21:43:34.805Z,18.40
2018-11-01T21:46:03.299Z,18.40
2018-11-01T21:48:31.708Z,18.50
2018-11-01T21:51:00.191Z,18.50
2018-11-01T21:53:28.744Z,18.60
2018-11-01T21:55:57.127Z,18.60
2018-11-01T21:58:25.611Z,18.70
2018-11-01T22:00:54.098Z,18.70
2018-11-01T22:03:22.562Z,18.70
2018-11-01T22:05:51.003Z,18.70
2018-11-01T22:08:19.487Z,18.70
2018-11-01T22:10:47.940Z,18.80
2018-11-01T22:13:16.429Z,18.70
2018-11-01T22:15:44.918Z,18.70
2018-11-01T22:18:13.378Z,18.80
2018-11-01T22:20:42.154Z,19.60
2018-11-01T22:23:10.639Z,20.90
2018-11-01T22:25:39.035Z,21.60
2018-11-01T22:28:07.746Z,22.00
2018-11-01T22:30:36.042Z,21.60
2018-11-01T22:33:04.493Z,20.10
2018-11-01T22:35:32.972Z,18.80
2018-11-01T22:38:01.426Z,18.10
2018-11-01T22:40:29.864Z,17.70
2018-11-01T22:42:58.358Z,17.60
2018-11-01T22:45:26.792Z,17.60
2018-11-01T22:47:55.289Z,17.70
2018-11-01T22:50:23.734Z,17.70
2018-11-01T22:52:52.271Z,17.90
2018-11-01T22:55:20.692Z,18.00
2018-11-01T22:57:49.191Z,18.10
2018-11-01T23:00:17.584Z,18.20
2018-11-01T23:02:46.232Z,18.40
2018-11-01T23:05:14.978Z,18.40
2018-11-01T23:07:43.443Z,18.50
2018-11-01T23:10:15.717Z,18.70
2018-11-01T23:12:44.460Z,18.80
2018-11-01T23:15:13.413Z,18.90
2018-11-01T23:17:42.591Z,19.00
2018-11-01T23:20:11.692Z,19.00
2018-11-01T23:22:40.158Z,19.20
2018-11-01T23:25:08.782Z,19.30
2018-11-01T23:27:37.276Z,19.40
2018-11-01T23:30:05.994Z,19.50
2018-11-01T23:32:34.455Z,19.50
2018-11-01T23:35:02.930Z,19.50
2018-11-01T23:37:48.721Z,19.50
2018-11-01T23:40:34.581Z,19.50
2018-11-01T23:43:20.580Z,19.50
2018-11-01T23:46:06.477Z,19.50
2018-11-01T23:48:33.924Z,19.50
2018-11-01T23:51:13.077Z,19.50
2018-11-01T23:53:46.462Z,19.50
2018-11-01T23:56:14.917Z,19.50
2018-11-01T23:58:43.495Z,19.50
