createdAt,value
2017-02-24T00:00:12.628Z,939.58
2017-02-24T00:01:13.236Z,939.63
2017-02-24T00:02:12.256Z,939.63
2017-02-24T00:03:12.957Z,939.64
2017-02-24T00:04:14.673Z,939.63
2017-02-24T00:05:12.748Z,939.56
2017-02-24T00:06:14.706Z,939.59
2017-02-24T00:07:12.710Z,939.59
2017-02-24T00:08:11.447Z,939.59
2017-02-24T00:09:13.439Z,939.67
2017-02-24T00:10:12.507Z,939.69
2017-02-24T00:11:12.756Z,939.62
2017-02-24T00:12:11.941Z,939.73
2017-02-24T00:13:13.368Z,939.74
2017-02-24T00:14:12.608Z,939.69
2017-02-24T00:15:14.280Z,939.84
2017-02-24T00:16:12.423Z,939.70
2017-02-24T00:17:13.243Z,939.72
2017-02-24T00:18:12.185Z,939.82
2017-02-24T00:19:12.829Z,939.73
2017-02-24T00:20:12.390Z,939.85
2017-02-24T00:21:12.643Z,939.91
2017-02-24T00:22:12.799Z,939.84
2017-02-24T00:23:12.561Z,939.72
2017-02-24T00:24:12.820Z,939.81
2017-02-24T00:25:12.150Z,939.85
2017-02-24T00:26:12.682Z,939.77
2017-02-24T00:27:13.224Z,939.80
2017-02-24T00:28:13.294Z,939.77
2017-02-24T00:29:12.337Z,939.90
2017-02-24T00:30:13.984Z,939.82
2017-02-24T00:31:12.128Z,939.96
2017-02-24T00:32:12.150Z,939.81
2017-02-24T00:33:12.206Z,940.00
2017-02-24T00:34:14.099Z,939.86
2017-02-24T00:35:12.748Z,939.94
2017-02-24T00:36:12.205Z,940.02
2017-02-24T00:37:12.340Z,939.99
2017-02-24T00:38:12.438Z,940.01
2017-02-24T00:39:12.539Z,940.05
2017-02-24T00:40:12.414Z,940.06
2017-02-24T00:41:12.910Z,940.06
2017-02-24T00:42:13.799Z,939.86
2017-02-24T00:43:13.318Z,940.03
2017-02-24T00:44:10.595Z,940.05
2017-02-24T00:45:13.244Z,940.11
2017-02-24T00:46:12.298Z,939.99
2017-02-24T00:47:12.487Z,940.10
2017-02-24T00:48:13.087Z,940.21
2017-02-24T00:49:11.028Z,940.06
2017-02-24T00:50:13.378Z,940.16
2017-02-24T00:51:12.425Z,940.24
2017-02-24T00:52:11.633Z,940.24
2017-02-24T00:53:12.254Z,940.04
2017-02-24T00:54:13.296Z,940.18
2017-02-24T00:55:13.203Z,940.27
2017-02-24T00:56:12.884Z,940.13
2017-02-24T00:57:12.190Z,940.16
2017-02-24T00:58:13.627Z,940.26
2017-02-24T00:59:12.746Z,940.13
2017-02-24T01:00:13.420Z,940.24
2017-02-24T01:01:12.927Z,940.25
2017-02-24T01:02:15.074Z,940.35
2017-02-24T01:03:12.511Z,940.24
2017-02-24T01:04:14.023Z,940.37
2017-02-24T01:05:14.946Z,940.31
2017-02-24T01:06:15.682Z,940.43
2017-02-24T01:07:14.496Z,940.46
2017-02-24T01:08:14.178Z,940.52
2017-02-24T01:09:14.969Z,940.41
2017-02-24T01:10:13.727Z,940.55
2017-02-24T01:11:14.800Z,940.52
2017-02-24T01:12:13.332Z,940.51
2017-02-24T01:13:14.228Z,940.64
2017-02-24T01:14:12.609Z,940.74
2017-02-24T01:15:12.793Z,940.79
2017-02-24T01:16:14.736Z,940.81
2017-02-24T01:17:12.270Z,940.81
2017-02-24T01:18:14.274Z,940.96
2017-02-24T01:19:14.598Z,940.93
2017-02-24T01:20:14.478Z,940.82
2017-02-24T01:21:13.936Z,940.84
2017-02-24T01:22:14.686Z,940.96
2017-02-24T01:23:10.816Z,941.11
2017-02-24T01:24:15.713Z,940.99
2017-02-24T01:25:12.289Z,941.00
2017-02-24T01:26:14.031Z,941.13
2017-02-24T01:27:13.245Z,941.23
2017-02-24T01:28:16.953Z,941.23
2017-02-24T01:29:13.798Z,941.19
2017-02-24T01:30:12.849Z,940.95
2017-02-24T01:31:13.489Z,941.14
2017-02-24T01:32:13.044Z,941.01
2017-02-24T01:33:12.635Z,941.13
2017-02-24T01:34:13.236Z,941.30
2017-02-24T01:35:14.104Z,941.48
2017-02-24T01:36:13.894Z,941.48
2017-02-24T01:37:13.072Z,941.54
2017-02-24T01:38:14.039Z,941.39
2017-02-24T01:39:13.039Z,941.18
2017-02-24T01:40:12.091Z,941.38
2017-02-24T01:41:13.305Z,941.42
2017-02-24T01:42:12.851Z,941.33
2017-02-24T01:43:13.393Z,941.31
2017-02-24T01:44:13.270Z,941.43
2017-02-24T01:45:13.148Z,941.50
2017-02-24T01:46:12.730Z,941.48
2017-02-24T01:47:11.880Z,941.46
2017-02-24T01:48:12.717Z,941.71
2017-02-24T01:49:12.988Z,941.68
2017-02-24T01:50:14.721Z,941.72
2017-02-24T01:51:16.209Z,941.69
2017-02-24T01:52:13.026Z,941.77
2017-02-24T01:53:12.844Z,941.73
2017-02-24T01:54:12.754Z,941.77
2017-02-24T01:55:11.949Z,941.70
2017-02-24T01:56:10.892Z,941.69
2017-02-24T01:57:13.052Z,941.83
2017-02-24T01:58:12.147Z,941.88
2017-02-24T01:59:13.374Z,941.92
2017-02-24T02:00:10.041Z,941.91
2017-02-24T02:01:12.206Z,942.06
2017-02-24T02:02:13.368Z,941.99
2017-02-24T02:03:10.998Z,941.92
2017-02-24T02:04:13.066Z,942.17
2017-02-24T02:05:12.172Z,942.08
2017-02-24T02:06:14.152Z,942.11
2017-02-24T02:07:12.214Z,942.03
2017-02-24T02:08:12.419Z,942.26
2017-02-24T02:09:12.594Z,942.21
2017-02-24T02:10:12.759Z,941.94
2017-02-24T02:11:10.905Z,942.04
2017-02-24T02:12:12.166Z,942.01
2017-02-24T02:13:13.850Z,942.05
2017-02-24T02:14:11.627Z,942.24
2017-02-24T02:15:12.505Z,942.16
2017-02-24T02:16:12.998Z,942.19
2017-02-24T02:17:12.859Z,942.08
2017-02-24T02:18:12.742Z,942.11
2017-02-24T02:19:13.418Z,942.24
2017-02-24T02:20:12.525Z,942.12
2017-02-24T02:21:13.065Z,942.08
2017-02-24T02:22:12.936Z,942.26
2017-02-24T02:23:12.891Z,942.27
2017-02-24T02:24:14.928Z,942.26
2017-02-24T02:25:12.502Z,942.28
2017-02-24T02:26:14.194Z,942.25
2017-02-24T02:27:12.815Z,942.20
2017-02-24T02:28:14.658Z,942.27
2017-02-24T02:29:13.302Z,942.14
2017-02-24T02:30:12.400Z,942.20
2017-02-24T02:31:12.548Z,942.26
2017-02-24T02:32:13.779Z,942.35
2017-02-24T02:33:11.975Z,942.44
2017-02-24T02:34:09.229Z,942.42
2017-02-24T02:35:14.676Z,942.36
2017-02-24T02:36:13.365Z,942.36
2017-02-24T02:37:13.054Z,942.33
2017-02-24T02:38:12.740Z,942.34
2017-02-24T02:39:12.491Z,942.41
2017-02-24T02:40:12.748Z,942.34
2017-02-24T02:41:13.293Z,942.31
2017-02-24T02:42:13.749Z,942.32
2017-02-24T02:43:13.789Z,942.41
2017-02-24T02:44:10.306Z,942.31
2017-02-24T02:45:12.955Z,942.42
2017-02-24T02:46:11.012Z,942.48
2017-02-24T02:47:12.683Z,942.48
2017-02-24T02:48:14.036Z,942.45
2017-02-24T02:49:14.238Z,942.47
2017-02-24T02:50:15.289Z,942.45
2017-02-24T02:51:12.611Z,942.41
2017-02-24T02:52:14.109Z,942.38
2017-02-24T02:53:12.935Z,942.38
2017-02-24T02:54:12.754Z,942.40
2017-02-24T02:55:12.597Z,942.29
2017-02-24T02:56:12.784Z,942.37
2017-02-24T02:57:11.949Z,942.40
2017-02-24T02:58:13.622Z,942.46
2017-02-24T02:59:13.267Z,942.49
2017-02-24T03:00:12.915Z,942.39
2017-02-24T03:01:13.891Z,942.39
2017-02-24T03:02:13.184Z,942.37
2017-02-24T03:03:12.947Z,942.37
2017-02-24T03:04:12.725Z,942.51
2017-02-24T03:05:13.761Z,942.41
2017-02-24T03:06:11.091Z,942.50
2017-02-24T03:07:13.337Z,942.47
2017-02-24T03:08:13.555Z,942.55
2017-02-24T03:09:13.577Z,942.63
2017-02-24T03:10:15.266Z,942.63
2017-02-24T03:11:12.378Z,942.65
2017-02-24T03:12:13.072Z,942.65
2017-02-24T03:13:12.055Z,942.66
2017-02-24T03:14:13.162Z,942.68
2017-02-24T03:15:13.496Z,942.63
2017-02-24T03:16:13.385Z,942.67
2017-02-24T03:17:11.292Z,942.77
2017-02-24T03:18:13.422Z,942.69
2017-02-24T03:19:13.534Z,942.74
2017-02-24T03:20:11.365Z,942.63
2017-02-24T03:21:12.487Z,942.66
2017-02-24T03:22:12.952Z,942.79
2017-02-24T03:23:13.772Z,942.80
2017-02-24T03:24:12.605Z,942.85
2017-02-24T03:25:12.704Z,942.84
2017-02-24T03:26:14.028Z,942.80
2017-02-24T03:27:12.144Z,942.90
2017-02-24T03:28:13.844Z,942.81
2017-02-24T03:29:13.309Z,942.93
2017-02-24T03:30:12.323Z,942.98
2017-02-24T03:31:12.924Z,942.93
2017-02-24T03:32:12.716Z,942.98
2017-02-24T03:33:13.371Z,943.01
2017-02-24T03:34:13.531Z,943.05
2017-02-24T03:35:10.746Z,943.11
2017-02-24T03:36:12.775Z,943.12
2017-02-24T03:37:12.826Z,943.13
2017-02-24T03:38:12.973Z,943.18
2017-02-24T03:39:12.362Z,943.16
2017-02-24T03:40:12.255Z,943.24
2017-02-24T03:41:12.204Z,943.25
2017-02-24T03:42:12.236Z,943.24
2017-02-24T03:43:13.945Z,943.23
2017-02-24T03:44:12.897Z,943.28
2017-02-24T03:45:12.573Z,943.26
2017-02-24T03:46:13.382Z,943.27
2017-02-24T03:47:13.041Z,943.34
2017-02-24T03:48:13.366Z,943.29
2017-02-24T03:49:13.902Z,943.30
2017-02-24T03:50:12.542Z,943.33
2017-02-24T03:51:12.614Z,943.33
2017-02-24T03:52:11.523Z,943.39
2017-02-24T03:53:14.211Z,943.35
2017-02-24T03:54:13.295Z,943.52
2017-02-24T03:55:10.190Z,943.48
2017-02-24T03:56:10.792Z,943.45
2017-02-24T03:57:12.382Z,943.34
2017-02-24T03:58:14.341Z,943.48
2017-02-24T03:59:12.591Z,943.46
2017-02-24T04:00:13.281Z,943.53
2017-02-24T04:01:13.171Z,943.53
2017-02-24T04:02:13.709Z,943.52
2017-02-24T04:03:13.863Z,943.56
2017-02-24T04:04:12.808Z,943.69
2017-02-24T04:05:12.559Z,943.72
2017-02-24T04:06:12.672Z,943.75
2017-02-24T04:07:13.399Z,943.73
2017-02-24T04:08:13.522Z,943.66
2017-02-24T04:09:11.707Z,943.83
2017-02-24T04:10:12.828Z,943.75
2017-02-24T04:11:12.698Z,943.78
2017-02-24T04:12:12.825Z,943.83
2017-02-24T04:13:14.818Z,943.76
2017-02-24T04:14:11.801Z,943.92
2017-02-24T04:15:12.695Z,943.83
2017-02-24T04:16:12.411Z,943.97
2017-02-24T04:17:14.386Z,943.78
2017-02-24T04:18:13.739Z,943.86
2017-02-24T04:19:12.808Z,943.90
2017-02-24T04:20:13.425Z,943.87
2017-02-24T04:21:13.430Z,943.90
2017-02-24T04:22:13.269Z,943.96
2017-02-24T04:23:11.129Z,944.12
2017-02-24T04:24:14.246Z,944.16
2017-02-24T04:25:12.154Z,944.13
2017-02-24T04:26:12.455Z,944.18
2017-02-24T04:27:13.129Z,944.22
2017-02-24T04:28:14.214Z,944.24
2017-02-24T04:29:12.218Z,944.33
2017-02-24T04:30:12.271Z,944.29
2017-02-24T04:31:13.959Z,944.28
2017-02-24T04:32:12.681Z,944.35
2017-02-24T04:33:14.306Z,944.30
2017-02-24T04:34:13.127Z,944.40
2017-02-24T04:35:12.838Z,944.38
2017-02-24T04:36:10.662Z,944.40
2017-02-24T04:37:10.937Z,944.48
2017-02-24T04:38:12.791Z,944.45
2017-02-24T04:39:11.883Z,944.48
2017-02-24T04:40:11.940Z,944.67
2017-02-24T04:41:12.774Z,944.60
2017-02-24T04:42:12.416Z,944.66
2017-02-24T04:43:11.569Z,944.66
2017-02-24T04:44:11.986Z,944.69
2017-02-24T04:45:13.918Z,944.68
2017-02-24T04:46:11.951Z,944.68
2017-02-24T04:47:13.069Z,944.64
2017-02-24T04:48:12.205Z,944.67
2017-02-24T04:49:13.980Z,944.82
2017-02-24T04:50:12.694Z,944.83
2017-02-24T04:51:13.167Z,944.79
2017-02-24T04:52:12.830Z,944.77
2017-02-24T04:53:12.568Z,944.82
2017-02-24T04:54:12.911Z,944.91
2017-02-24T04:55:12.813Z,944.91
2017-02-24T04:56:10.493Z,944.91
2017-02-24T04:57:12.602Z,944.97
2017-02-24T04:58:13.631Z,944.94
2017-02-24T04:59:12.750Z,944.93
2017-02-24T05:00:13.128Z,944.97
2017-02-24T05:01:11.405Z,945.07
2017-02-24T05:02:12.369Z,945.03
2017-02-24T05:03:12.430Z,945.01
2017-02-24T05:04:13.785Z,945.07
2017-02-24T05:05:11.987Z,945.06
2017-02-24T05:06:11.919Z,945.16
2017-02-24T05:07:10.774Z,945.17
2017-02-24T05:08:12.519Z,945.18
2017-02-24T05:09:12.728Z,945.26
2017-02-24T05:10:11.717Z,945.23
2017-02-24T05:11:13.704Z,945.32
2017-02-24T05:12:13.509Z,945.22
2017-02-24T05:13:13.659Z,945.33
2017-02-24T05:14:12.778Z,945.39
2017-02-24T05:15:12.563Z,945.34
2017-02-24T05:16:14.162Z,945.38
2017-02-24T05:17:12.207Z,945.36
2017-02-24T05:18:12.666Z,945.35
2017-02-24T05:19:13.330Z,945.26
2017-02-24T05:20:12.897Z,945.29
2017-02-24T05:21:12.189Z,945.29
2017-02-24T05:22:12.524Z,945.31
2017-02-24T05:23:10.027Z,945.33
2017-02-24T05:24:12.657Z,945.37
2017-02-24T05:25:15.268Z,945.44
2017-02-24T05:26:13.342Z,945.38
2017-02-24T05:27:12.674Z,945.44
2017-02-24T05:28:13.734Z,945.43
2017-02-24T05:29:10.841Z,945.46
2017-02-24T05:30:12.777Z,945.62
2017-02-24T05:31:12.727Z,945.46
2017-02-24T05:32:11.963Z,945.51
2017-02-24T05:33:12.048Z,945.60
2017-02-24T05:34:12.178Z,945.62
2017-02-24T05:35:12.760Z,945.65
2017-02-24T05:36:14.454Z,945.62
2017-02-24T05:37:13.238Z,945.60
2017-02-24T05:38:12.187Z,945.67
2017-02-24T05:39:12.212Z,945.64
2017-02-24T05:40:12.962Z,945.67
2017-02-24T05:41:12.209Z,945.71
2017-02-24T05:42:13.979Z,945.69
2017-02-24T05:43:13.771Z,945.72
2017-02-24T05:44:11.919Z,945.77
2017-02-24T05:45:14.596Z,945.75
2017-02-24T05:46:13.339Z,945.84
2017-02-24T05:47:13.310Z,945.94
2017-02-24T05:48:14.149Z,945.97
2017-02-24T05:49:12.937Z,946.00
2017-02-24T05:50:11.832Z,946.00
2017-02-24T05:51:13.810Z,946.02
2017-02-24T05:52:12.302Z,946.04
2017-02-24T05:53:13.424Z,946.03
2017-02-24T05:54:12.869Z,946.07
2017-02-24T05:55:12.262Z,946.08
2017-02-24T05:56:13.180Z,946.15
2017-02-24T05:57:12.371Z,946.14
2017-02-24T05:58:14.021Z,946.13
2017-02-24T05:59:13.789Z,946.12
2017-02-24T06:00:11.852Z,946.16
2017-02-24T06:01:13.436Z,946.18
2017-02-24T06:02:13.182Z,946.18
2017-02-24T06:03:13.933Z,946.11
2017-02-24T06:04:12.211Z,946.16
2017-02-24T06:05:12.735Z,946.20
2017-02-24T06:06:13.501Z,946.26
2017-02-24T06:07:13.365Z,946.27
2017-02-24T06:08:14.918Z,946.30
2017-02-24T06:09:12.772Z,946.31
2017-02-24T06:10:13.798Z,946.37
2017-02-24T06:11:11.836Z,946.42
2017-02-24T06:12:11.870Z,946.46
2017-02-24T06:13:13.881Z,946.49
2017-02-24T06:14:12.672Z,946.50
2017-02-24T06:15:13.424Z,946.49
2017-02-24T06:16:13.966Z,946.56
2017-02-24T06:17:10.903Z,946.64
2017-02-24T06:18:13.161Z,946.74
2017-02-24T06:19:12.492Z,946.77
2017-02-24T06:20:12.477Z,946.75
2017-02-24T06:21:13.216Z,946.74
2017-02-24T06:22:12.822Z,946.71
2017-02-24T06:23:12.329Z,946.79
2017-02-24T06:24:13.033Z,946.77
2017-02-24T06:25:12.209Z,946.74
2017-02-24T06:26:12.394Z,946.73
2017-02-24T06:27:13.372Z,946.79
2017-02-24T06:28:13.786Z,946.83
2017-02-24T06:29:11.966Z,946.82
2017-02-24T06:30:13.064Z,946.90
2017-02-24T06:31:12.975Z,946.92
2017-02-24T06:32:14.106Z,946.96
2017-02-24T06:33:12.307Z,947.05
2017-02-24T06:34:13.953Z,947.03
2017-02-24T06:35:11.934Z,947.13
2017-02-24T06:36:12.043Z,947.12
2017-02-24T06:37:12.802Z,947.02
2017-02-24T06:38:12.023Z,947.01
2017-02-24T06:39:13.534Z,947.07
2017-02-24T06:40:15.594Z,947.07
2017-02-24T06:41:11.854Z,947.11
2017-02-24T06:42:11.954Z,947.17
2017-02-24T06:43:11.958Z,947.14
2017-02-24T06:44:12.392Z,947.07
2017-02-24T06:45:12.655Z,947.18
2017-02-24T06:46:12.528Z,947.23
2017-02-24T06:47:12.573Z,947.22
2017-02-24T06:50:36.979Z,947.24
2017-02-24T06:51:31.931Z,947.28
2017-02-24T06:52:32.275Z,947.27
2017-02-24T06:53:38.102Z,947.30
2017-02-24T06:54:36.918Z,947.32
2017-02-24T06:55:35.784Z,947.26
2017-02-24T06:56:28.541Z,947.35
2017-02-24T06:57:37.721Z,947.39
2017-02-24T06:58:32.315Z,947.46
2017-02-24T06:59:27.711Z,947.54
2017-02-24T07:00:48.044Z,947.52
2017-02-24T07:01:37.712Z,947.54
2017-02-24T07:02:41.491Z,947.54
2017-02-24T07:03:32.621Z,947.60
2017-02-24T07:04:35.849Z,947.61
2017-02-24T07:05:42.882Z,947.62
2017-02-24T07:06:43.421Z,947.71
2017-02-24T07:07:38.940Z,947.69
2017-02-24T07:08:32.401Z,947.68
2017-02-24T07:09:43.690Z,947.63
2017-02-24T07:10:26.793Z,947.62
2017-02-24T07:11:32.129Z,947.68
2017-02-24T07:12:31.206Z,947.68
2017-02-24T07:13:37.829Z,947.67
2017-02-24T07:14:26.399Z,947.67
2017-02-24T07:15:26.903Z,947.77
2017-02-24T07:16:32.727Z,947.65
2017-02-24T07:17:35.221Z,947.74
2017-02-24T07:18:36.200Z,947.76
2017-02-24T07:19:44.890Z,947.72
2017-02-24T07:20:42.930Z,947.81
2017-02-24T07:21:39.372Z,947.71
2017-02-24T07:22:50.173Z,947.66
2017-02-24T07:23:44.433Z,947.56
2017-02-24T07:24:34.252Z,947.60
2017-02-24T07:25:39.245Z,947.61
2017-02-24T07:26:57.457Z,947.58
2017-02-24T07:27:42.912Z,947.65
2017-02-24T07:28:43.423Z,947.66
2017-02-24T07:29:43.422Z,947.75
2017-02-24T07:30:42.641Z,947.71
2017-02-24T07:31:38.206Z,947.76
2017-02-24T07:32:43.682Z,947.80
2017-02-24T07:33:39.752Z,947.79
2017-02-24T07:34:42.413Z,947.82
2017-02-24T07:35:38.174Z,947.82
2017-02-24T07:36:49.279Z,947.87
2017-02-24T07:37:48.380Z,947.91
2017-02-24T07:38:39.344Z,947.96
2017-02-24T07:39:43.981Z,947.90
2017-02-24T07:40:49.679Z,947.93
2017-02-24T07:41:38.985Z,947.87
2017-02-24T07:42:52.157Z,948.00
2017-02-24T07:43:42.711Z,947.97
2017-02-24T07:44:43.502Z,947.98
2017-02-24T07:45:43.757Z,948.01
2017-02-24T07:46:43.106Z,947.99
2017-02-24T07:47:39.831Z,948.02
2017-02-24T07:48:43.596Z,948.00
2017-02-24T07:49:47.836Z,948.03
2017-02-24T07:50:43.820Z,948.02
2017-02-24T07:51:52.697Z,948.03
2017-02-24T07:52:56.436Z,948.02
2017-02-24T07:53:57.528Z,948.06
2017-02-24T07:54:46.330Z,948.12
2017-02-24T07:55:41.147Z,948.13
2017-02-24T07:56:38.725Z,948.14
2017-02-24T07:57:43.267Z,948.07
2017-02-24T07:58:43.807Z,948.27
2017-02-24T07:59:38.493Z,948.21
2017-02-24T08:00:39.440Z,948.23
2017-02-24T08:01:45.708Z,948.21
2017-02-24T08:02:45.468Z,948.13
2017-02-24T08:03:40.328Z,948.06
2017-02-24T08:04:44.680Z,948.10
2017-02-24T08:05:39.811Z,948.08
2017-02-24T08:06:43.473Z,948.06
2017-02-24T08:07:43.432Z,948.08
2017-02-24T08:08:46.617Z,948.07
2017-02-24T08:09:39.797Z,948.09
2017-02-24T08:10:41.833Z,948.06
2017-02-24T08:11:44.184Z,948.14
2017-02-24T08:12:44.620Z,948.15
2017-02-24T08:13:54.088Z,948.16
2017-02-24T08:14:43.596Z,948.17
2017-02-24T08:15:48.793Z,948.20
2017-02-24T08:16:39.195Z,948.19
2017-02-24T08:18:06.279Z,948.14
2017-02-24T08:18:44.528Z,948.19
2017-02-24T08:19:47.912Z,948.15
2017-02-24T08:20:43.166Z,948.21
2017-02-24T08:21:48.404Z,948.29
2017-02-24T08:22:46.523Z,948.28
2017-02-24T08:23:44.876Z,948.32
2017-02-24T08:24:43.795Z,948.28
2017-02-24T08:25:45.053Z,948.38
2017-02-24T08:26:40.156Z,948.26
2017-02-24T08:27:42.726Z,948.19
2017-02-24T08:29:02.887Z,948.31
2017-02-24T08:29:41.911Z,948.34
2017-02-24T08:30:42.784Z,948.36
2017-02-24T08:31:43.509Z,948.33
2017-02-24T08:32:43.885Z,948.32
2017-02-24T08:33:43.857Z,948.28
2017-02-24T08:34:47.378Z,948.33
2017-02-24T08:35:46.016Z,948.28
2017-02-24T08:36:49.733Z,948.32
2017-02-24T08:37:40.194Z,948.37
2017-02-24T08:38:39.674Z,948.38
2017-02-24T08:39:42.890Z,948.39
2017-02-24T08:40:39.652Z,948.40
2017-02-24T08:41:43.573Z,948.37
2017-02-24T08:42:40.003Z,948.35
2017-02-24T08:43:44.313Z,948.38
2017-02-24T08:44:34.842Z,948.35
2017-02-24T08:45:53.540Z,948.37
2017-02-24T08:46:48.605Z,948.37
2017-02-24T08:47:38.265Z,948.38
2017-02-24T08:48:44.002Z,948.34
2017-02-24T08:49:44.265Z,948.38
2017-02-24T08:50:49.752Z,948.52
2017-02-24T08:51:43.867Z,948.40
2017-02-24T08:52:38.877Z,948.47
2017-02-24T08:53:43.498Z,948.37
2017-02-24T08:54:43.066Z,948.44
2017-02-24T08:55:42.712Z,948.46
2017-02-24T08:57:01.177Z,948.41
2017-02-24T08:57:40.413Z,948.43
2017-02-24T08:58:43.039Z,948.40
2017-02-24T08:59:39.744Z,948.49
2017-02-24T09:00:39.555Z,948.48
2017-02-24T09:01:42.305Z,948.50
2017-02-24T09:02:38.975Z,948.58
2017-02-24T09:03:57.628Z,948.54
2017-02-24T09:04:46.401Z,948.69
2017-02-24T09:05:47.586Z,948.76
2017-02-24T09:06:44.649Z,948.71
2017-02-24T09:07:45.130Z,948.82
2017-02-24T09:08:47.709Z,948.75
2017-02-24T09:09:40.123Z,948.79
2017-02-24T09:10:40.413Z,948.85
2017-02-24T09:11:44.202Z,948.87
2017-02-24T09:12:46.956Z,948.90
2017-02-24T09:13:38.067Z,948.94
2017-02-24T09:14:44.910Z,948.87
2017-02-24T09:15:53.720Z,948.91
2017-02-24T09:16:43.486Z,948.97
2017-02-24T09:17:42.463Z,948.90
2017-02-24T09:18:44.139Z,948.90
2017-02-24T09:19:44.351Z,949.04
2017-02-24T09:20:39.795Z,949.01
2017-02-24T09:21:44.067Z,949.05
2017-02-24T09:22:54.758Z,949.08
2017-02-24T09:23:55.986Z,949.08
2017-02-24T09:24:50.274Z,949.06
2017-02-24T09:25:39.907Z,949.02
2017-02-24T09:26:45.189Z,949.02
2017-02-24T09:27:43.887Z,949.02
2017-02-24T09:28:47.966Z,949.07
2017-02-24T09:29:45.151Z,949.06
2017-02-24T09:30:44.183Z,949.08
2017-02-24T09:31:38.734Z,949.11
2017-02-24T09:32:54.138Z,949.16
2017-02-24T09:33:40.156Z,949.21
2017-02-24T09:34:44.228Z,949.22
2017-02-24T09:35:48.741Z,949.27
2017-02-24T09:36:39.744Z,949.26
2017-02-24T09:37:34.163Z,949.26
2017-02-24T09:38:43.308Z,949.23
2017-02-24T09:39:39.928Z,949.22
2017-02-24T09:40:42.857Z,949.27
2017-02-24T09:41:55.037Z,949.28
2017-02-24T09:42:39.501Z,949.30
2017-02-24T09:43:46.833Z,949.28
2017-02-24T09:44:42.835Z,949.29
2017-02-24T09:45:45.466Z,949.30
2017-02-24T09:46:40.791Z,949.25
2017-02-24T09:47:39.792Z,949.28
2017-02-24T09:48:44.167Z,949.25
2017-02-24T09:49:51.183Z,949.20
2017-02-24T09:50:43.782Z,949.23
2017-02-24T09:51:43.685Z,949.25
2017-02-24T09:52:49.568Z,949.26
2017-02-24T09:53:34.927Z,949.23
2017-02-24T09:54:44.107Z,949.18
2017-02-24T09:55:55.697Z,949.14
2017-02-24T09:56:54.658Z,949.16
2017-02-24T09:57:43.555Z,949.18
2017-02-24T09:58:44.362Z,949.15
2017-02-24T09:59:47.573Z,949.19
2017-02-24T10:00:39.553Z,949.21
2017-02-24T10:01:39.969Z,949.21
2017-02-24T10:02:42.916Z,949.23
2017-02-24T10:03:43.876Z,949.28
2017-02-24T10:04:37.991Z,949.33
2017-02-24T10:05:40.510Z,949.31
2017-02-24T10:06:40.156Z,949.34
2017-02-24T10:07:34.236Z,949.29
2017-02-24T10:08:52.349Z,949.32
2017-02-24T10:09:42.650Z,949.37
2017-02-24T10:10:49.580Z,949.34
2017-02-24T10:11:43.146Z,949.34
2017-02-24T10:12:34.018Z,949.37
2017-02-24T10:13:48.937Z,949.38
2017-02-24T10:14:39.962Z,949.39
2017-02-24T10:16:42.874Z,949.37
2017-02-24T10:17:39.808Z,949.45
2017-02-24T10:18:33.792Z,949.41
2017-02-24T10:19:39.707Z,949.40
2017-02-24T10:20:56.689Z,949.45
2017-02-24T10:21:44.958Z,949.51
2017-02-24T10:22:45.257Z,949.49
2017-02-24T10:23:39.529Z,949.54
2017-02-24T10:24:42.856Z,949.59
2017-02-24T10:25:46.396Z,949.54
2017-02-24T10:26:40.948Z,949.51
2017-02-24T10:27:54.155Z,949.60
2017-02-24T10:28:48.187Z,949.61
2017-02-24T10:29:56.450Z,949.64
2017-02-24T10:30:48.798Z,949.59
2017-02-24T10:31:34.174Z,949.62
2017-02-24T10:32:47.061Z,949.63
2017-02-24T10:33:47.208Z,949.63
2017-02-24T10:34:49.579Z,949.56
2017-02-24T10:35:48.566Z,949.68
2017-02-24T10:36:39.463Z,949.72
2017-02-24T10:37:53.896Z,949.70
2017-02-24T10:38:41.276Z,949.75
2017-02-24T10:39:46.054Z,949.72
2017-02-24T10:40:40.130Z,949.71
2017-02-24T10:41:50.119Z,949.70
2017-02-24T10:42:39.613Z,949.72
2017-02-24T10:43:44.556Z,949.76
2017-02-24T10:44:44.211Z,949.78
2017-02-24T10:45:43.034Z,949.77
2017-02-24T10:46:43.529Z,949.73
2017-02-24T10:47:47.438Z,949.66
2017-02-24T10:48:40.036Z,949.69
2017-02-24T10:49:43.570Z,949.69
2017-02-24T10:50:43.896Z,949.69
2017-02-24T10:51:44.409Z,949.68
2017-02-24T10:52:43.932Z,949.69
2017-02-24T10:53:39.834Z,949.71
2017-02-24T10:54:44.003Z,949.70
2017-02-24T10:55:43.714Z,949.70
2017-02-24T10:56:47.915Z,949.68
2017-02-24T10:57:44.149Z,949.69
2017-02-24T10:58:59.280Z,949.63
2017-02-24T10:59:39.008Z,949.63
2017-02-24T11:00:44.974Z,949.65
2017-02-24T11:01:48.096Z,949.69
2017-02-24T11:02:44.531Z,949.76
2017-02-24T11:03:46.693Z,949.75
2017-02-24T11:04:39.575Z,949.71
2017-02-24T11:05:40.217Z,949.75
2017-02-24T11:06:39.975Z,949.73
2017-02-24T11:07:39.627Z,949.63
2017-02-24T11:08:43.237Z,949.61
2017-02-24T11:09:37.766Z,949.63
2017-02-24T11:10:48.702Z,949.62
2017-02-24T11:11:39.690Z,949.60
2017-02-24T11:12:48.984Z,949.62
2017-02-24T11:14:01.859Z,949.63
2017-02-24T11:14:39.706Z,949.62
2017-02-24T11:15:40.021Z,949.68
2017-02-24T11:16:40.046Z,949.78
2017-02-24T11:18:06.352Z,949.73
2017-02-24T11:18:44.548Z,949.77
2017-02-24T11:19:44.896Z,949.70
2017-02-24T11:20:40.455Z,949.76
2017-02-24T11:21:41.040Z,949.77
2017-02-24T11:22:47.815Z,949.76
2017-02-24T11:23:44.831Z,949.83
2017-02-24T11:24:54.520Z,949.83
2017-02-24T11:25:38.770Z,949.91
2017-02-24T11:26:43.233Z,949.91
2017-02-24T11:27:39.612Z,949.85
2017-02-24T11:28:53.542Z,949.85
2017-02-24T11:29:41.954Z,949.88
2017-02-24T11:31:15.085Z,949.87
2017-02-24T11:31:48.007Z,949.91
2017-02-24T11:32:43.194Z,949.83
2017-02-24T11:33:43.868Z,949.84
2017-02-24T11:34:43.751Z,949.85
2017-02-24T11:35:43.071Z,949.84
2017-02-24T11:36:44.001Z,949.80
2017-02-24T11:37:55.799Z,949.73
2017-02-24T11:38:43.921Z,949.75
2017-02-24T11:39:39.990Z,949.71
2017-02-24T11:40:48.688Z,949.80
2017-02-24T11:41:55.106Z,949.78
2017-02-24T11:42:49.975Z,949.75
2017-02-24T11:43:50.412Z,949.70
2017-02-24T11:44:54.486Z,949.69
2017-02-24T11:45:43.229Z,949.73
2017-02-24T11:47:45.817Z,949.65
2017-02-24T11:48:44.898Z,949.61
2017-02-24T11:49:46.061Z,949.61
2017-02-24T11:50:43.397Z,949.61
2017-02-24T11:51:39.565Z,949.60
2017-02-24T11:52:56.003Z,949.59
2017-02-24T11:53:45.844Z,949.64
2017-02-24T11:54:53.670Z,949.62
2017-02-24T11:55:33.057Z,949.58
2017-02-24T11:56:44.732Z,949.61
2017-02-24T11:57:39.578Z,949.60
2017-02-24T11:58:39.784Z,949.61
2017-02-24T11:59:40.210Z,949.60
2017-02-24T12:00:49.848Z,949.60
2017-02-24T12:01:39.220Z,949.66
2017-02-24T12:02:39.639Z,949.60
2017-02-24T12:03:44.961Z,949.60
2017-02-24T12:04:48.110Z,949.62
2017-02-24T12:06:00.239Z,949.55
2017-02-24T12:06:44.527Z,949.59
2017-02-24T12:07:40.306Z,949.56
2017-02-24T12:08:39.421Z,949.57
2017-02-24T12:09:44.457Z,949.57
2017-02-24T12:10:40.246Z,949.60
2017-02-24T12:11:43.765Z,949.59
2017-02-24T12:12:44.358Z,949.58
2017-02-24T12:13:44.728Z,949.67
2017-02-24T12:14:44.177Z,949.53
2017-02-24T12:15:39.194Z,949.57
2017-02-24T12:16:48.759Z,949.59
2017-02-24T12:17:48.949Z,949.61
2017-02-24T12:18:45.729Z,949.61
2017-02-24T12:19:45.002Z,949.56
2017-02-24T12:20:40.361Z,949.54
2017-02-24T12:21:39.701Z,949.58
2017-02-24T12:22:44.207Z,949.61
2017-02-24T12:23:39.669Z,949.54
2017-02-24T12:24:49.046Z,949.51
2017-02-24T12:25:44.009Z,949.56
2017-02-24T12:26:43.339Z,949.48
2017-02-24T12:27:40.351Z,949.49
2017-02-24T12:28:38.985Z,949.57
2017-02-24T12:29:43.783Z,949.51
2017-02-24T12:30:39.682Z,949.48
2017-02-24T12:31:49.215Z,949.50
2017-02-24T12:32:45.212Z,949.49