createdAt,value
2022-11-21T00:03:51.977Z,5.70
2022-11-21T00:08:52.059Z,12.10
2022-11-21T00:13:52.447Z,5.00
2022-11-21T00:18:51.561Z,23.30
2022-11-21T00:23:54.080Z,17.40
2022-11-21T00:28:55.147Z,11.20
2022-11-21T00:33:54.242Z,7.50
2022-11-21T00:38:55.334Z,5.40
2022-11-21T00:43:56.570Z,3.70
2022-11-21T00:48:57.813Z,3.60
2022-11-21T00:53:58.903Z,6.80
2022-11-21T00:59:00.187Z,1.50
2022-11-21T01:04:01.288Z,1.70
2022-11-21T01:09:02.369Z,1.20
2022-11-21T01:14:04.607Z,2.10
2022-11-21T01:19:03.870Z,1.60
2022-11-21T01:24:05.033Z,3.20
2022-11-21T01:29:05.500Z,1.40
2022-11-21T01:34:07.658Z,3.20
2022-11-21T01:39:06.984Z,0.70
2022-11-21T01:44:08.239Z,1.30
2022-11-21T01:49:09.572Z,1.50
2022-11-21T01:54:11.647Z,1.60
2022-11-21T01:59:10.890Z,1.10
2022-11-21T02:04:11.963Z,1.30
2022-11-21T02:09:14.092Z,1.80
2022-11-21T02:14:14.202Z,3.50
2022-11-21T02:19:13.298Z,3.80
2022-11-21T02:24:14.556Z,1.60
2022-11-21T02:29:15.775Z,0.80
2022-11-21T02:34:17.272Z,1.40
2022-11-21T02:39:16.655Z,0.70
2022-11-21T02:44:18.072Z,2.00
2022-11-21T02:49:20.169Z,1.80
2022-11-21T02:54:19.346Z,1.80
2022-11-21T02:59:21.513Z,4.30
2022-11-21T03:04:20.768Z,2.20
2022-11-21T03:09:22.938Z,1.10
2022-11-21T03:14:22.465Z,0.80
2022-11-21T03:19:21.569Z,1.00
2022-11-21T03:24:22.742Z,1.40
2022-11-21T03:29:25.055Z,1.40
2022-11-21T03:34:25.742Z,0.90
2022-11-21T03:39:25.249Z,0.70
2022-11-21T03:44:26.567Z,1.20
2022-11-21T03:49:25.890Z,1.10
2022-11-21T03:54:28.097Z,1.60
2022-11-21T03:59:27.617Z,1.50
2022-11-21T04:04:29.343Z,1.40
2022-11-21T04:09:28.696Z,1.00
2022-11-21T04:14:30.326Z,0.50
2022-11-21T04:19:31.651Z,0.80
2022-11-21T04:24:31.337Z,0.90
2022-11-21T04:29:30.584Z,0.60
2022-11-21T04:34:31.770Z,0.80
2022-11-21T04:39:33.854Z,1.30
2022-11-21T04:44:32.989Z,1.00
2022-11-21T04:49:34.276Z,0.70
2022-11-21T04:54:36.404Z,0.60
2022-11-21T04:59:35.578Z,0.70
2022-11-21T05:04:36.812Z,1.20
2022-11-21T05:09:37.077Z,1.50
2022-11-21T05:14:38.536Z,0.90
2022-11-21T05:19:39.779Z,1.30
2022-11-21T05:24:40.882Z,1.40
2022-11-21T05:29:42.397Z,1.50
2022-11-21T05:34:41.566Z,0.60
2022-11-21T05:39:44.417Z,1.10
2022-11-21T05:44:44.587Z,0.50
2022-11-21T05:49:43.851Z,0.80
2022-11-21T05:54:46.256Z,0.50
2022-11-21T05:59:45.550Z,1.30
2022-11-21T06:04:47.682Z,0.70
2022-11-21T06:09:46.783Z,1.70
2022-11-21T06:14:47.956Z,1.10
2022-11-21T06:19:49.151Z,1.00
2022-11-21T06:24:51.241Z,0.90
2022-11-21T06:29:50.520Z,0.60
2022-11-21T06:34:51.744Z,0.50
2022-11-21T06:39:52.849Z,1.60
2022-11-21T06:44:55.381Z,1.30
2022-11-21T06:49:54.464Z,0.70
2022-11-21T06:54:55.571Z,0.60
2022-11-21T06:59:56.719Z,0.90
2022-11-21T07:04:57.868Z,0.80
2022-11-21T07:10:02.931Z,1.70
2022-11-21T07:15:00.048Z,0.90
2022-11-21T07:20:01.170Z,1.50
2022-11-21T07:25:02.297Z,1.00
2022-11-21T07:30:03.393Z,1.40
2022-11-21T07:35:04.470Z,0.60
2022-11-21T07:40:05.573Z,0.60
2022-11-21T07:45:08.701Z,0.90
2022-11-21T07:50:08.803Z,3.60
2022-11-21T07:55:08.963Z,0.80
2022-11-21T08:00:07.129Z,1.20
2022-11-21T08:05:08.420Z,1.10
2022-11-21T08:10:09.491Z,5.10
2022-11-21T08:15:11.604Z,11.90
2022-11-21T08:20:11.744Z,26.60
2022-11-21T08:25:12.818Z,8.40
2022-11-21T08:30:12.009Z,31.70
2022-11-21T08:35:13.183Z,7.20
2022-11-21T08:40:15.301Z,46.00
2022-11-21T08:45:14.430Z,18.70
2022-11-21T08:50:15.583Z,58.60
2022-11-21T08:55:17.035Z,54.90
2022-11-21T09:00:18.171Z,33.40
2022-11-21T09:05:20.266Z,46.40
2022-11-21T09:10:19.859Z,23.40
2022-11-21T09:15:19.335Z,0.90
2022-11-21T09:20:20.602Z,1.90
2022-11-21T09:25:22.981Z,2.10
2022-11-21T09:30:22.094Z,1.60
2022-11-21T09:35:23.229Z,1.90
2022-11-21T09:40:26.446Z,1.10
2022-11-21T09:45:25.565Z,0.60
2022-11-21T09:50:27.179Z,1.40
2022-11-21T09:55:26.247Z,0.90
2022-11-21T10:00:29.751Z,1.20
2022-11-21T10:05:27.917Z,0.60
2022-11-21T10:10:27.533Z,1.10
2022-11-21T10:15:26.674Z,2.30
2022-11-21T10:20:28.790Z,0.60
2022-11-21T10:25:28.871Z,1.10
2022-11-21T10:30:28.205Z,1.30
2022-11-21T10:35:30.619Z,2.00
2022-11-21T10:40:30.718Z,1.00
2022-11-21T10:45:30.144Z,1.20
2022-11-21T10:50:32.300Z,0.70
2022-11-21T10:55:31.397Z,0.40
2022-11-21T11:00:33.643Z,0.70
2022-11-21T11:05:33.790Z,0.40
2022-11-21T11:10:33.106Z,0.20
2022-11-21T11:15:34.213Z,1.30
2022-11-21T11:20:35.473Z,0.40
2022-11-21T11:25:38.588Z,0.30
2022-11-21T11:30:38.714Z,0.50
2022-11-21T11:35:38.941Z,1.10
2022-11-21T11:40:39.084Z,1.20
2022-11-21T11:45:38.258Z,0.90
2022-11-21T11:50:40.381Z,0.60
2022-11-21T11:55:39.493Z,0.70
2022-11-21T12:00:42.609Z,0.60
2022-11-21T12:05:41.681Z,0.70
2022-11-21T12:10:44.769Z,0.90
2022-11-21T12:15:43.883Z,1.70
2022-11-21T12:20:46.108Z,0.70
2022-11-21T12:25:45.340Z,0.90
2022-11-21T12:30:47.551Z,1.20
2022-11-21T12:35:47.264Z,2.20
2022-11-21T12:40:46.457Z,1.80
2022-11-21T12:45:47.666Z,1.90
2022-11-21T12:50:50.845Z,2.10
2022-11-21T12:55:50.170Z,1.30
2022-11-21T13:00:51.414Z,0.90
2022-11-21T13:05:52.578Z,0.50
2022-11-21T13:10:53.721Z,2.60
2022-11-21T13:15:57.886Z,2.30
2022-11-21T13:20:55.044Z,3.10
2022-11-21T13:25:56.171Z,1.40
2022-11-21T13:30:57.299Z,1.60
2022-11-21T13:35:58.455Z,2.30
2022-11-21T13:41:00.612Z,1.50
2022-11-21T13:45:59.777Z,0.70
2022-11-21T13:51:02.916Z,2.20
2022-11-21T13:56:02.059Z,6.00
2022-11-21T14:01:03.243Z,3.70
2022-11-21T14:06:04.420Z,2.10
2022-11-21T14:11:05.520Z,5.50
2022-11-21T14:16:06.597Z,5.10
2022-11-21T14:21:08.190Z,5.50
2022-11-21T14:26:07.383Z,5.10
2022-11-21T14:31:08.839Z,13.30
2022-11-21T14:36:10.971Z,9.30
2022-11-21T14:41:11.666Z,8.10
2022-11-21T14:46:10.781Z,10.90
2022-11-21T14:51:12.019Z,5.40
2022-11-21T14:56:14.125Z,7.20
2022-11-21T15:01:14.270Z,4.10
2022-11-21T15:06:15.465Z,3.90
2022-11-21T15:11:14.584Z,4.30
2022-11-21T15:16:15.732Z,18.00
2022-11-21T15:21:17.898Z,36.70
2022-11-21T15:26:18.039Z,53.80
2022-11-21T15:31:16.131Z,25.60
2022-11-21T15:36:17.220Z,11.90
2022-11-21T15:41:18.317Z,7.50
2022-11-21T15:46:19.518Z,14.60
2022-11-21T15:51:37.829Z,30.80
2022-11-21T15:56:23.134Z,26.70
2022-11-21T16:01:23.527Z,38.60
2022-11-21T16:06:22.646Z,32.60
2022-11-21T16:11:24.287Z,27.40
2022-11-21T16:16:24.450Z,23.10
2022-11-21T16:21:23.624Z,32.80
2022-11-21T16:26:24.694Z,30.40
2022-11-21T16:31:26.944Z,32.80
2022-11-21T16:36:27.278Z,19.90
2022-11-21T16:41:26.369Z,21.60
2022-11-21T16:46:27.770Z,18.50
2022-11-21T16:51:28.997Z,32.00
2022-11-21T16:56:32.096Z,23.40
2022-11-21T17:01:31.608Z,20.60
2022-11-21T17:06:30.976Z,19.70
2022-11-21T17:11:33.038Z,15.60
2022-11-21T17:16:32.440Z,20.30
2022-11-21T17:21:33.876Z,12.80
2022-11-21T17:26:35.151Z,16.30
2022-11-21T17:31:36.672Z,10.40
2022-11-21T17:36:36.103Z,15.20
2022-11-21T17:41:39.484Z,10.90
2022-11-21T17:46:38.942Z,13.40
2022-11-21T17:51:40.359Z,25.20
2022-11-21T17:56:46.436Z,13.00
2022-11-21T18:01:42.245Z,16.80
2022-11-21T18:06:41.693Z,13.20
2022-11-21T18:11:43.024Z,34.20
2022-11-21T18:16:52.493Z,21.70
2022-11-21T18:21:46.020Z,21.90
2022-11-21T18:26:47.181Z,18.70
2022-11-21T18:31:47.607Z,21.30
2022-11-21T18:36:47.131Z,15.10
2022-11-21T18:41:47.184Z,14.80
2022-11-21T18:46:47.067Z,12.20
2022-11-21T18:51:46.607Z,12.30
2022-11-21T18:56:47.251Z,13.10
2022-11-21T19:01:48.069Z,19.40
2022-11-21T19:06:47.564Z,14.10
2022-11-21T19:11:47.057Z,14.00
2022-11-21T19:16:48.646Z,15.40
2022-11-21T19:21:49.448Z,13.80
2022-11-21T19:26:49.001Z,14.80
2022-11-21T19:31:48.523Z,11.20
2022-11-21T19:36:48.041Z,14.50
2022-11-21T19:41:48.202Z,10.80
2022-11-21T19:46:47.399Z,9.60
2022-11-21T19:51:50.719Z,10.80
2022-11-21T19:56:50.057Z,7.40
2022-11-21T20:01:53.091Z,12.30
2022-11-21T20:06:51.716Z,9.90
2022-11-21T20:11:53.271Z,8.00
2022-11-21T20:16:52.920Z,6.20
2022-11-21T20:21:52.243Z,6.40
2022-11-21T20:26:53.554Z,5.20
2022-11-21T20:31:54.021Z,8.80
2022-11-21T20:36:55.797Z,6.70
2022-11-21T20:41:54.209Z,4.20
2022-11-21T20:46:55.667Z,3.90
2022-11-21T20:56:57.069Z,3.90
2022-11-21T21:01:56.574Z,9.30
2022-11-21T21:06:55.884Z,3.30
2022-11-21T21:11:59.159Z,3.50
2022-11-21T21:16:58.325Z,3.60
2022-11-21T21:21:59.487Z,3.00
2022-11-21T21:27:01.631Z,2.70
2022-11-21T21:32:00.771Z,4.40
2022-11-21T21:37:01.889Z,3.70
2022-11-21T21:42:04.040Z,2.50
2022-11-21T21:47:03.188Z,2.20
2022-11-21T21:52:04.319Z,4.80
2022-11-21T21:57:06.436Z,1.80
2022-11-21T22:02:06.671Z,6.90
2022-11-21T22:07:05.958Z,3.10
2022-11-21T22:12:07.135Z,3.30
2022-11-21T22:17:08.221Z,3.30
2022-11-21T22:22:09.342Z,4.70
2022-11-21T22:27:10.510Z,4.10
2022-11-21T22:32:16.734Z,2.90
2022-11-21T22:37:12.641Z,2.80
2022-11-21T22:42:14.000Z,4.60
2022-11-21T22:47:15.129Z,3.50
2022-11-21T22:52:17.316Z,8.80
2022-11-21T22:57:17.010Z,4.20
2022-11-21T23:02:16.194Z,3.70
2022-11-21T23:07:17.375Z,4.30
2022-11-21T23:12:19.991Z,3.60
2022-11-21T23:17:19.205Z,6.20
2022-11-21T23:22:19.391Z,4.90
2022-11-21T23:27:20.493Z,4.90
2022-11-21T23:32:21.715Z,4.00
2022-11-21T23:37:23.923Z,4.50
2022-11-21T23:42:23.043Z,3.20
2022-11-21T23:47:24.161Z,3.00
2022-11-21T23:52:26.298Z,3.60
2022-11-21T23:57:25.470Z,2.50
