createdAt,value
2023-05-23T00:02:40.094Z,5.85
2023-05-23T00:06:47.384Z,5.55
2023-05-23T00:10:50.752Z,4.68
2023-05-23T00:14:53.755Z,5.72
2023-05-23T00:18:59.268Z,5.13
2023-05-23T00:23:03.668Z,6.03
2023-05-23T00:27:06.779Z,5.63
2023-05-23T00:31:09.679Z,5.85
2023-05-23T00:35:18.245Z,5.05
2023-05-23T00:39:21.673Z,5.30
2023-05-23T00:43:24.753Z,4.68
2023-05-23T00:47:27.697Z,4.50
2023-05-23T00:51:31.887Z,5.72
2023-05-23T00:55:35.250Z,4.85
2023-05-23T00:59:38.415Z,5.28
2023-05-23T01:03:41.278Z,4.40
2023-05-23T01:07:50.061Z,4.70
2023-05-23T01:12:23.232Z,4.65
2023-05-23T01:17:05.278Z,5.50
2023-05-23T01:21:19.429Z,5.13
2023-05-23T01:29:58.517Z,5.15
2023-05-23T01:34:01.796Z,4.88
2023-05-23T01:38:12.779Z,4.57
2023-05-23T01:42:17.019Z,4.97
2023-05-23T01:46:21.822Z,4.25
2023-05-23T01:50:26.347Z,5.28
2023-05-23T01:54:30.554Z,4.68
2023-05-23T02:02:55.149Z,4.55
2023-05-23T02:07:08.032Z,6.75
2023-05-23T02:11:18.679Z,4.70
2023-05-23T02:15:22.977Z,4.78
2023-05-23T02:19:28.345Z,4.65
2023-05-23T02:23:32.665Z,5.30
2023-05-23T02:27:59.310Z,4.40
2023-05-23T02:32:04.107Z,5.28
2023-05-23T02:36:10.334Z,5.30
2023-05-23T02:40:17.506Z,5.60
2023-05-23T02:44:24.557Z,5.32
2023-05-23T02:48:27.816Z,6.25
2023-05-23T02:52:30.823Z,5.47
2023-05-23T02:56:33.605Z,5.18
2023-05-23T03:00:37.437Z,5.97
2023-05-23T03:04:40.311Z,7.32
2023-05-23T03:08:43.804Z,5.60
2023-05-23T03:12:47.277Z,6.25
2023-05-23T03:16:51.972Z,6.25
2023-05-23T03:20:55.314Z,5.65
2023-05-23T03:25:02.987Z,4.88
2023-05-23T03:29:06.453Z,5.15
2023-05-23T03:33:11.248Z,4.78
2023-05-23T03:37:16.727Z,5.43
2023-05-23T03:41:22.949Z,6.32
2023-05-23T03:45:31.936Z,5.60
2023-05-23T03:49:38.588Z,5.50
2023-05-23T03:53:44.047Z,5.63
2023-05-23T03:57:59.094Z,5.47
2023-05-23T04:02:03.748Z,5.68
2023-05-23T04:06:07.555Z,6.20
2023-05-23T04:10:16.414Z,5.85
2023-05-23T04:14:30.485Z,5.20
2023-05-23T04:18:36.226Z,5.43
2023-05-23T04:22:39.270Z,5.68
2023-05-23T04:26:42.975Z,5.13
2023-05-23T04:30:45.848Z,5.57
2023-05-23T04:34:52.358Z,6.90
2023-05-23T04:38:55.970Z,6.15
2023-05-23T04:42:58.949Z,4.50
2023-05-23T04:47:29.075Z,7.47
2023-05-23T04:51:42.704Z,7.57
2023-05-23T04:55:56.052Z,7.07
2023-05-23T04:59:59.748Z,6.38
2023-05-23T05:04:04.776Z,6.82
2023-05-23T05:08:08.250Z,6.70
2023-05-23T05:12:14.152Z,6.47
2023-05-23T05:16:18.426Z,7.22
2023-05-23T05:20:22.045Z,7.53
2023-05-23T05:24:27.834Z,7.72
2023-05-23T05:28:30.916Z,8.30
2023-05-23T05:32:39.995Z,7.55
2023-05-23T05:36:48.061Z,8.13
2023-05-23T05:40:53.075Z,10.68
2023-05-23T05:45:02.313Z,11.07
2023-05-23T05:49:06.808Z,10.80
2023-05-23T05:53:10.152Z,11.27
2023-05-23T05:57:14.987Z,9.82
2023-05-23T06:01:18.407Z,9.23
2023-05-23T06:05:21.705Z,10.63
2023-05-23T06:09:24.761Z,10.68
2023-05-23T06:13:27.761Z,9.27
2023-05-23T06:17:30.830Z,8.52
2023-05-23T06:21:33.768Z,10.30
2023-05-23T06:25:38.650Z,9.32
2023-05-23T06:29:42.394Z,9.15
2023-05-23T06:33:45.145Z,9.25
2023-05-23T06:37:48.515Z,9.48
2023-05-23T06:41:51.998Z,9.82
2023-05-23T06:45:55.269Z,8.10
2023-05-23T06:49:58.177Z,8.95
2023-05-23T06:54:01.758Z,8.32
2023-05-23T06:58:04.862Z,8.35
2023-05-23T07:02:09.175Z,7.90
2023-05-23T07:06:13.189Z,9.25
2023-05-23T07:10:17.522Z,7.95
2023-05-23T07:14:23.354Z,7.93
2023-05-23T07:18:26.362Z,7.47
2023-05-23T07:22:30.527Z,8.70
2023-05-23T07:26:33.629Z,9.27
2023-05-23T07:30:36.890Z,9.98
2023-05-23T07:34:39.912Z,9.50
2023-05-23T07:38:43.017Z,9.25
2023-05-23T07:42:46.288Z,9.10
2023-05-23T07:46:49.187Z,9.82
2023-05-23T07:50:55.345Z,9.10
2023-05-23T07:55:00.134Z,9.07
2023-05-23T07:59:04.063Z,8.93
2023-05-23T08:03:07.861Z,8.77
2023-05-23T08:07:19.439Z,9.88
2023-05-23T08:11:29.003Z,8.35
2023-05-23T08:15:32.198Z,8.10
2023-05-23T08:19:44.237Z,8.20
2023-05-23T08:23:47.159Z,8.20
2023-05-23T08:27:50.294Z,8.27
2023-05-23T08:32:09.136Z,7.90
2023-05-23T08:36:12.119Z,7.85
2023-05-23T08:40:20.551Z,7.28
2023-05-23T08:44:31.486Z,6.93
2023-05-23T08:48:39.044Z,7.05
2023-05-23T08:52:57.072Z,7.00
2023-05-23T08:57:02.313Z,6.95
2023-05-23T09:01:13.622Z,6.50
2023-05-23T09:05:17.467Z,6.50
2023-05-23T09:09:20.898Z,5.55
2023-05-23T09:13:25.959Z,5.68
2023-05-23T09:17:32.441Z,5.72
2023-05-23T09:21:35.862Z,5.57
2023-05-23T09:25:49.045Z,4.85
2023-05-23T09:29:52.428Z,4.75
2023-05-23T09:33:56.001Z,4.60
2023-05-23T09:38:01.970Z,4.70
2023-05-23T09:42:06.517Z,4.50
2023-05-23T09:46:12.874Z,4.65
2023-05-23T09:50:15.582Z,4.18
2023-05-23T09:54:18.347Z,3.97
2023-05-23T09:58:23.609Z,4.10
2023-05-23T10:02:44.515Z,3.25
2023-05-23T10:06:54.114Z,4.28
2023-05-23T10:10:56.959Z,3.90
2023-05-23T10:15:05.409Z,4.78
2023-05-23T10:19:19.864Z,3.55
2023-05-23T10:23:23.524Z,3.90
2023-05-23T10:27:27.780Z,4.13
2023-05-23T10:31:31.830Z,4.40
2023-05-23T10:36:09.338Z,4.32
2023-05-23T10:40:45.696Z,4.47
2023-05-23T10:44:48.536Z,4.07
2023-05-23T10:48:57.438Z,3.85
2023-05-23T10:53:05.410Z,4.00
2023-05-23T10:57:11.252Z,4.20
2023-05-23T11:01:16.749Z,4.13
2023-05-23T11:05:24.907Z,4.23
2023-05-23T11:09:28.104Z,4.18
2023-05-23T11:14:00.873Z,4.50
2023-05-23T11:18:07.153Z,4.00
2023-05-23T11:22:10.133Z,4.22
2023-05-23T11:26:33.635Z,3.95
2023-05-23T11:30:38.051Z,3.83
2023-05-23T11:34:41.521Z,3.65
2023-05-23T11:38:44.556Z,3.92
2023-05-23T11:42:48.460Z,4.38
2023-05-23T11:47:04.336Z,3.80
2023-05-23T11:51:07.543Z,4.03
2023-05-23T11:55:10.639Z,3.83
2023-05-23T11:59:13.705Z,4.20
2023-05-23T12:03:16.910Z,3.90
2023-05-23T12:07:21.060Z,3.60
2023-05-23T12:11:25.253Z,4.05
2023-05-23T12:15:28.518Z,3.63
2023-05-23T12:19:32.215Z,4.50
2023-05-23T12:23:36.064Z,4.50
2023-05-23T12:27:41.808Z,3.97
2023-05-23T12:31:44.876Z,4.50
2023-05-23T12:35:47.773Z,4.05
2023-05-23T12:39:50.506Z,4.20
2023-05-23T12:43:54.993Z,3.38
2023-05-23T12:47:57.863Z,4.25
2023-05-23T12:52:00.896Z,3.60
2023-05-23T12:56:03.942Z,3.42
2023-05-23T13:00:07.258Z,3.78
2023-05-23T13:04:10.490Z,3.40
2023-05-23T13:08:13.491Z,3.67
2023-05-23T13:12:16.826Z,3.38
2023-05-23T13:16:19.893Z,2.75
2023-05-23T13:20:22.871Z,3.10
2023-05-23T13:24:26.448Z,3.30
2023-05-23T13:28:29.357Z,2.90
2023-05-23T13:32:32.078Z,2.58
2023-05-23T13:36:35.904Z,2.83
2023-05-23T13:40:38.716Z,2.72
2023-05-23T13:44:41.767Z,2.70
2023-05-23T13:48:44.628Z,3.25
2023-05-23T13:52:49.480Z,2.40
2023-05-23T13:56:52.671Z,2.80
2023-05-23T14:00:55.513Z,2.70
2023-05-23T14:04:58.868Z,3.17
2023-05-23T14:09:01.864Z,2.67
2023-05-23T14:13:06.989Z,2.70
2023-05-23T14:17:19.838Z,3.20
2023-05-23T14:21:22.878Z,3.15
2023-05-23T14:25:25.885Z,3.17
2023-05-23T14:29:28.688Z,2.90
2023-05-23T14:33:31.765Z,3.15
2023-05-23T14:37:34.729Z,2.80
2023-05-23T14:41:37.949Z,3.10
2023-05-23T14:45:41.214Z,3.58
2023-05-23T14:49:44.352Z,3.35
2023-05-23T14:53:47.371Z,2.85
2023-05-23T14:57:50.224Z,3.10
2023-05-23T15:01:54.895Z,2.97
2023-05-23T15:05:57.796Z,3.13
2023-05-23T15:10:00.536Z,3.38
2023-05-23T15:14:08.430Z,2.90
2023-05-23T15:18:13.972Z,2.95
2023-05-23T15:22:36.646Z,3.10
2023-05-23T15:26:42.014Z,3.10
2023-05-23T15:30:44.821Z,2.78
2023-05-23T15:34:47.618Z,3.10
2023-05-23T15:38:50.732Z,2.80
2023-05-23T15:42:53.604Z,2.65
2023-05-23T15:46:56.715Z,3.00
2023-05-23T15:50:59.693Z,3.00
2023-05-23T15:55:05.667Z,2.60
2023-05-23T15:59:09.150Z,2.75
2023-05-23T16:03:12.157Z,3.00
2023-05-23T16:07:16.967Z,3.92
2023-05-23T16:11:22.008Z,4.10
2023-05-23T16:15:24.796Z,3.13
2023-05-23T16:19:28.457Z,3.13
2023-05-23T16:23:31.259Z,2.97
2023-05-23T16:27:34.128Z,3.28
2023-05-23T16:31:37.124Z,3.05
2023-05-23T16:35:40.479Z,3.30
2023-05-23T16:39:43.417Z,3.17
2023-05-23T16:43:46.541Z,3.47
2023-05-23T16:47:49.516Z,3.42
2023-05-23T16:51:52.458Z,3.78
2023-05-23T16:55:55.678Z,3.65
2023-05-23T16:59:58.497Z,3.95
2023-05-23T17:04:01.764Z,3.45
2023-05-23T17:08:07.476Z,3.95
2023-05-23T17:12:10.408Z,4.20
2023-05-23T17:16:16.587Z,4.57
2023-05-23T17:20:27.216Z,4.07
2023-05-23T17:24:32.428Z,4.10
2023-05-23T17:28:35.160Z,4.25
2023-05-23T17:32:38.767Z,4.80
2023-05-23T17:36:44.269Z,4.43
2023-05-23T17:40:48.428Z,4.75
2023-05-23T17:44:51.326Z,4.40
2023-05-23T17:48:54.155Z,4.32
2023-05-23T17:52:57.463Z,3.83
2023-05-23T17:57:00.315Z,4.10
2023-05-23T18:01:04.238Z,4.35
2023-05-23T18:05:07.713Z,4.13
2023-05-23T18:09:11.426Z,4.25
2023-05-23T18:13:14.461Z,3.83
2023-05-23T18:17:19.202Z,4.93
2023-05-23T18:21:23.294Z,4.30
2023-05-23T18:25:30.072Z,4.85
2023-05-23T18:29:33.227Z,4.80
2023-05-23T18:33:36.149Z,4.82
2023-05-23T18:37:39.974Z,14.40
2023-05-23T18:41:42.936Z,7.22
2023-05-23T18:45:48.931Z,24.42
2023-05-23T18:49:52.236Z,7.28
2023-05-23T18:53:55.975Z,6.32
2023-05-23T18:57:59.641Z,30.55
2023-05-23T19:02:02.582Z,42.42
2023-05-23T19:06:06.887Z,60.03
2023-05-23T19:10:10.380Z,81.10
2023-05-23T19:14:13.845Z,160.48
2023-05-23T19:18:19.096Z,40.00
2023-05-23T19:22:22.051Z,26.30
2023-05-23T19:26:25.438Z,18.05
2023-05-23T19:30:28.728Z,12.75
2023-05-23T19:34:31.802Z,9.23
2023-05-23T19:38:35.077Z,9.20
2023-05-23T19:42:38.379Z,9.45
2023-05-23T19:46:41.250Z,8.05
2023-05-23T19:50:44.807Z,6.97
2023-05-23T19:54:48.098Z,6.55
2023-05-23T19:58:51.078Z,5.72
2023-05-23T20:02:55.342Z,5.60
2023-05-23T20:06:58.896Z,5.28
2023-05-23T20:11:02.704Z,6.30
2023-05-23T20:15:07.761Z,6.60
2023-05-23T20:19:11.199Z,7.00
2023-05-23T20:23:16.488Z,6.35
2023-05-23T20:27:23.726Z,6.23
2023-05-23T20:31:34.821Z,4.70
2023-05-23T20:35:41.391Z,4.93
2023-05-23T20:39:48.928Z,4.50
2023-05-23T20:43:55.639Z,3.92
2023-05-23T20:47:59.453Z,3.85
2023-05-23T20:52:05.675Z,3.60
2023-05-23T20:56:10.572Z,3.25
2023-05-23T21:00:13.781Z,3.63
2023-05-23T21:04:18.847Z,2.95
2023-05-23T21:08:22.595Z,3.15
2023-05-23T21:12:25.495Z,3.05
2023-05-23T21:16:28.576Z,3.28
2023-05-23T21:20:32.379Z,3.03
2023-05-23T21:24:36.071Z,3.45
2023-05-23T21:28:39.969Z,3.00
2023-05-23T21:32:43.769Z,2.83
2023-05-23T21:36:46.630Z,3.40
2023-05-23T21:40:49.580Z,3.55
2023-05-23T21:44:52.402Z,3.42
2023-05-23T21:48:55.308Z,2.95
2023-05-23T21:52:58.191Z,2.78
2023-05-23T21:57:01.014Z,2.75
2023-05-23T22:01:04.022Z,2.72
2023-05-23T22:05:09.816Z,2.90
2023-05-23T22:09:14.494Z,2.67
2023-05-23T22:13:17.601Z,3.30
2023-05-23T22:17:22.558Z,2.90
2023-05-23T22:21:26.623Z,2.90
2023-05-23T22:25:32.556Z,3.17
2023-05-23T22:29:37.298Z,3.40
2023-05-23T22:33:43.611Z,3.45
2023-05-23T22:37:47.204Z,3.50
2023-05-23T22:41:49.993Z,3.55
2023-05-23T22:45:52.897Z,3.03
2023-05-23T22:49:59.715Z,3.08
2023-05-23T22:54:02.649Z,2.97
2023-05-23T22:58:07.979Z,3.30
2023-05-23T23:02:10.960Z,3.13
2023-05-23T23:06:13.911Z,3.60
2023-05-23T23:10:16.782Z,3.45
2023-05-23T23:14:21.494Z,3.53
2023-05-23T23:18:25.718Z,3.67
2023-05-23T23:22:28.623Z,3.70
2023-05-23T23:26:31.515Z,3.90
2023-05-23T23:30:34.318Z,3.60
2023-05-23T23:34:37.262Z,4.25
2023-05-23T23:38:40.047Z,3.50
2023-05-23T23:42:42.928Z,3.97
2023-05-23T23:46:45.894Z,4.22
2023-05-23T23:50:48.839Z,3.63
2023-05-23T23:54:51.710Z,3.60
2023-05-23T23:58:54.468Z,3.72
