createdAt,value
2023-04-27T00:01:23.199Z,60.30
2023-04-27T00:03:51.127Z,60.20
2023-04-27T00:06:18.186Z,60.40
2023-04-27T00:08:45.157Z,60.60
2023-04-27T00:11:12.163Z,61.00
2023-04-27T00:13:39.074Z,61.40
2023-04-27T00:16:06.539Z,61.70
2023-04-27T00:18:33.502Z,62.10
2023-04-27T00:21:00.492Z,62.20
2023-04-27T00:23:28.015Z,62.10
2023-04-27T00:25:55.043Z,62.30
2023-04-27T00:28:21.949Z,62.40
2023-04-27T00:30:49.044Z,62.50
2023-04-27T00:33:17.360Z,62.50
2023-04-27T00:35:44.286Z,62.50
2023-04-27T00:38:11.694Z,62.60
2023-04-27T00:40:39.318Z,62.90
2023-04-27T00:43:06.494Z,63.00
2023-04-27T00:45:41.319Z,63.10
2023-04-27T00:48:08.550Z,63.10
2023-04-27T00:50:38.687Z,63.10
2023-04-27T00:53:07.816Z,63.10
2023-04-27T00:55:34.772Z,63.20
2023-04-27T00:58:02.793Z,63.20
2023-04-27T01:00:29.767Z,63.10
2023-04-27T01:02:57.189Z,63.10
2023-04-27T01:05:27.432Z,63.00
2023-04-27T01:07:55.384Z,63.10
2023-04-27T01:10:22.489Z,63.20
2023-04-27T01:12:49.474Z,63.20
2023-04-27T01:15:16.679Z,63.40
2023-04-27T01:17:43.807Z,63.20
2023-04-27T01:20:11.504Z,63.30
2023-04-27T01:22:39.056Z,63.30
2023-04-27T01:25:07.974Z,63.30
2023-04-27T01:27:34.939Z,62.90
2023-04-27T01:30:03.950Z,62.60
2023-04-27T01:32:31.079Z,62.40
2023-04-27T01:34:58.015Z,62.50
2023-04-27T01:37:27.394Z,62.50
2023-04-27T01:39:54.303Z,62.70
2023-04-27T01:42:21.274Z,62.70
2023-04-27T01:44:49.014Z,62.80
2023-04-27T01:47:17.305Z,62.90
2023-04-27T01:49:44.769Z,62.90
2023-04-27T01:52:11.701Z,62.90
2023-04-27T01:54:39.078Z,62.90
2023-04-27T01:57:06.981Z,63.10
2023-04-27T01:59:34.188Z,63.40
2023-04-27T02:02:01.815Z,63.60
2023-04-27T02:04:30.060Z,63.70
2023-04-27T02:06:57.924Z,63.80
2023-04-27T02:09:25.018Z,63.90
2023-04-27T02:11:52.183Z,64.10
2023-04-27T02:14:19.196Z,64.30
2023-04-27T02:16:47.310Z,64.50
2023-04-27T02:19:14.431Z,64.60
2023-04-27T02:21:41.616Z,64.80
2023-04-27T02:24:09.784Z,65.10
2023-04-27T02:26:36.682Z,65.00
2023-04-27T02:29:03.984Z,64.90
2023-04-27T02:31:31.807Z,64.90
2023-04-27T02:33:58.772Z,65.20
2023-04-27T02:36:25.876Z,65.20
2023-04-27T02:38:56.523Z,65.00
2023-04-27T02:41:23.536Z,65.00
2023-04-27T02:43:53.519Z,65.00
2023-04-27T02:46:20.483Z,65.30
2023-04-27T02:48:47.420Z,65.60
2023-04-27T02:51:14.325Z,65.70
2023-04-27T02:53:41.212Z,65.80
2023-04-27T02:56:08.177Z,65.80
2023-04-27T02:58:35.248Z,65.80
2023-04-27T03:01:02.654Z,65.90
2023-04-27T03:03:29.760Z,66.00
2023-04-27T03:05:56.786Z,65.80
2023-04-27T03:08:23.728Z,65.50
2023-04-27T03:10:51.286Z,65.60
2023-04-27T03:13:18.337Z,65.70
2023-04-27T03:15:45.764Z,65.70
2023-04-27T03:18:12.887Z,65.50
2023-04-27T03:20:41.444Z,65.60
2023-04-27T03:23:08.365Z,65.80
2023-04-27T03:25:35.194Z,65.70
2023-04-27T03:28:02.424Z,65.60
2023-04-27T03:30:29.480Z,65.70
2023-04-27T03:32:56.575Z,65.70
2023-04-27T03:35:23.530Z,65.70
2023-04-27T03:37:50.477Z,66.00
2023-04-27T03:40:17.480Z,66.10
2023-04-27T03:42:44.425Z,66.30
2023-04-27T03:45:12.264Z,66.30
2023-04-27T03:47:39.414Z,66.20
2023-04-27T03:50:06.929Z,66.30
2023-04-27T03:52:33.894Z,66.20
2023-04-27T03:55:00.935Z,66.40
2023-04-27T03:57:28.087Z,66.60
2023-04-27T03:59:55.133Z,66.80
2023-04-27T04:02:22.335Z,66.80
2023-04-27T04:04:49.597Z,66.90
2023-04-27T04:07:17.844Z,67.00
2023-04-27T04:09:45.847Z,67.00
2023-04-27T04:12:12.787Z,67.30
2023-04-27T04:14:40.283Z,67.50
2023-04-27T04:17:10.985Z,67.60
2023-04-27T04:19:40.569Z,67.70
2023-04-27T04:22:07.603Z,67.60
2023-04-27T04:24:34.623Z,67.60
2023-04-27T04:27:03.238Z,68.70
2023-04-27T04:29:31.257Z,68.10
2023-04-27T04:31:59.709Z,68.20
2023-04-27T04:34:27.426Z,68.30
2023-04-27T04:36:57.467Z,68.10
2023-04-27T04:39:24.531Z,68.00
2023-04-27T04:41:51.695Z,68.00
2023-04-27T04:44:20.810Z,68.10
2023-04-27T04:46:48.266Z,68.20
2023-04-27T04:49:15.659Z,68.20
2023-04-27T04:51:43.952Z,68.10
2023-04-27T04:54:12.448Z,68.10
2023-04-27T04:56:39.800Z,68.20
2023-04-27T04:59:06.805Z,68.40
2023-04-27T05:01:33.866Z,68.30
2023-04-27T05:04:01.112Z,68.10
2023-04-27T05:06:28.368Z,68.20
2023-04-27T05:08:55.367Z,68.00
2023-04-27T05:11:22.538Z,67.90
2023-04-27T05:13:49.493Z,67.80
2023-04-27T05:16:16.551Z,68.60
2023-04-27T05:18:43.462Z,67.80
2023-04-27T05:21:17.650Z,67.60
2023-04-27T05:23:44.605Z,67.30
2023-04-27T05:26:13.343Z,67.20
2023-04-27T05:28:40.512Z,67.40
2023-04-27T05:31:07.617Z,67.30
2023-04-27T05:33:34.594Z,67.30
2023-04-27T05:36:02.630Z,67.20
2023-04-27T05:38:29.682Z,67.00
2023-04-27T05:40:57.393Z,66.90
2023-04-27T05:43:25.150Z,66.60
2023-04-27T05:45:53.237Z,66.50
2023-04-27T05:55:24.630Z,66.30
2023-04-27T05:58:06.604Z,66.30
2023-04-27T06:00:36.721Z,66.40
2023-04-27T06:07:20.273Z,66.60
2023-04-27T06:09:56.643Z,66.30
2023-04-27T06:12:26.623Z,66.20
2023-04-27T06:14:58.243Z,65.60
2023-04-27T06:17:26.750Z,65.40
2023-04-27T06:19:56.777Z,64.60
2023-04-27T06:22:27.530Z,64.20
2023-04-27T06:24:54.730Z,63.90
2023-04-27T06:27:24.392Z,63.70
2023-04-27T06:29:52.135Z,63.30
2023-04-27T06:32:27.606Z,62.80
2023-04-27T06:58:19.416Z,59.70
2023-04-27T07:00:47.515Z,59.30
2023-04-27T07:09:27.555Z,58.50
2023-04-27T07:11:55.440Z,58.10
2023-04-27T07:15:00.745Z,57.80
2023-04-27T07:22:16.298Z,56.50
2023-04-27T07:28:44.352Z,56.10
2023-04-27T07:31:11.495Z,55.90
2023-04-27T07:34:08.305Z,55.80
2023-04-27T07:36:35.452Z,55.00
2023-04-27T07:43:16.491Z,54.30
2023-04-27T07:45:44.200Z,54.30
2023-04-27T07:48:12.206Z,53.90
2023-04-27T07:50:39.469Z,53.70
2023-04-27T07:53:06.553Z,53.20
2023-04-27T07:55:34.371Z,52.00
2023-04-27T07:58:02.534Z,51.30
2023-04-27T08:00:29.526Z,51.30
2023-04-27T08:02:56.811Z,51.30
2023-04-27T08:05:24.615Z,51.30
2023-04-27T08:07:54.613Z,51.00
2023-04-27T08:10:23.796Z,51.00
2023-04-27T08:12:51.599Z,50.70
2023-04-27T08:15:28.874Z,50.20
2023-04-27T08:18:51.836Z,49.80
2023-04-27T08:21:45.345Z,49.60
2023-04-27T08:24:24.031Z,49.20
2023-04-27T08:27:16.746Z,48.80
2023-04-27T08:29:48.426Z,48.10
2023-04-27T08:32:24.041Z,47.50
2023-04-27T08:34:51.781Z,46.80
2023-04-27T08:37:33.741Z,45.90
2023-04-27T08:40:03.297Z,45.00
2023-04-27T08:42:36.788Z,44.30
2023-04-27T08:45:07.542Z,42.90
2023-04-27T08:47:43.477Z,41.40
2023-04-27T08:54:54.450Z,39.70
2023-04-27T08:58:32.191Z,38.80
2023-04-27T09:01:07.957Z,37.40
2023-04-27T09:03:36.793Z,36.40
2023-04-27T09:06:06.318Z,35.60
2023-04-27T09:08:56.601Z,35.20
2023-04-27T09:12:00.230Z,33.90
2023-04-27T09:17:12.635Z,32.30
2023-04-27T09:20:31.285Z,31.40
2023-04-27T09:23:15.520Z,31.20
2023-04-27T09:26:21.494Z,30.90
2023-04-27T09:29:22.932Z,30.40
2023-04-27T09:32:23.131Z,30.00
2023-04-27T09:35:15.736Z,29.80
2023-04-27T09:41:41.120Z,29.60
2023-04-27T09:48:05.632Z,28.40
2023-04-27T09:50:59.082Z,28.60
2023-04-27T09:57:02.706Z,29.10
2023-04-27T10:00:15.978Z,29.00
2023-04-27T10:03:17.535Z,28.80
2023-04-27T10:06:52.964Z,29.20
2023-04-27T10:09:37.362Z,29.40
2023-04-27T10:12:51.206Z,29.40
2023-04-27T10:15:34.223Z,28.70
2023-04-27T10:18:28.368Z,28.60
2023-04-27T10:21:22.562Z,28.10
2023-04-27T10:24:42.718Z,28.40
2023-04-27T10:27:58.131Z,27.90
2023-04-27T10:30:46.525Z,27.80
2023-04-27T10:33:29.744Z,27.50
2023-04-27T10:36:46.612Z,27.60
2023-04-27T10:39:55.039Z,27.70
2023-04-27T10:42:54.893Z,27.10
2023-04-27T10:53:14.289Z,24.70
2023-04-27T10:56:07.999Z,24.20
2023-04-27T10:58:59.275Z,23.80
2023-04-27T11:02:08.352Z,23.00
2023-04-27T11:05:05.243Z,23.10
2023-04-27T11:07:36.702Z,22.60
2023-04-27T11:10:04.018Z,22.20
2023-04-27T11:12:32.610Z,21.80
2023-04-27T11:14:59.695Z,21.50
2023-04-27T11:17:31.049Z,21.20
2023-04-27T11:19:59.079Z,20.90
2023-04-27T11:22:26.661Z,21.10
2023-04-27T11:24:54.007Z,21.00
2023-04-27T11:27:23.805Z,20.70
2023-04-27T11:29:50.782Z,20.50
2023-04-27T11:32:21.865Z,20.30
2023-04-27T11:34:55.055Z,20.10
2023-04-27T11:37:25.461Z,19.70
2023-04-27T11:39:54.700Z,19.90
2023-04-27T11:42:31.659Z,19.80
2023-04-27T11:45:06.190Z,19.20
2023-04-27T11:47:35.533Z,18.40
2023-04-27T11:50:07.990Z,18.20
2023-04-27T11:52:36.614Z,17.90
2023-04-27T11:55:04.759Z,18.00
2023-04-27T11:57:34.824Z,17.90
2023-04-27T12:00:14.768Z,17.70
2023-04-27T12:02:45.169Z,17.60
2023-04-27T12:05:18.548Z,17.40
2023-04-27T12:07:46.517Z,17.40
2023-04-27T12:10:13.685Z,17.70
2023-04-27T12:12:43.626Z,17.60
2023-04-27T12:15:11.322Z,17.70
2023-04-27T12:17:39.455Z,17.90
2023-04-27T12:20:07.145Z,18.00
2023-04-27T12:22:34.466Z,17.90
2023-04-27T12:25:01.736Z,17.70
2023-04-27T12:27:29.045Z,17.70
2023-04-27T12:29:56.683Z,17.60
2023-04-27T12:32:23.733Z,17.40
2023-04-27T12:34:50.937Z,17.10
2023-04-27T12:37:17.962Z,17.00
2023-04-27T12:39:44.912Z,16.80
2023-04-27T12:42:11.983Z,16.60
2023-04-27T12:44:38.940Z,16.50
2023-04-27T12:47:06.109Z,16.20
2023-04-27T12:49:33.164Z,16.10
2023-04-27T12:52:00.198Z,16.00
2023-04-27T12:54:27.300Z,15.80
2023-04-27T12:56:54.466Z,15.50
2023-04-27T12:59:21.539Z,15.20
2023-04-27T13:01:49.035Z,15.20
2023-04-27T13:04:22.251Z,15.20
2023-04-27T13:06:49.734Z,14.80
2023-04-27T13:09:17.352Z,14.30
2023-04-27T13:11:45.048Z,14.40
2023-04-27T13:14:13.271Z,14.60
2023-04-27T13:16:41.903Z,14.60
2023-04-27T13:19:09.033Z,14.50
2023-04-27T13:21:36.415Z,15.10
2023-04-27T13:24:03.627Z,14.70
2023-04-27T13:26:30.717Z,14.50
2023-04-27T13:28:58.220Z,14.50
2023-04-27T13:31:25.353Z,14.10
2023-04-27T13:33:53.630Z,13.80
2023-04-27T13:36:20.969Z,14.10
2023-04-27T13:38:48.343Z,14.30
2023-04-27T13:41:15.869Z,14.40
2023-04-27T13:43:43.706Z,14.50
2023-04-27T13:46:10.886Z,14.30
2023-04-27T13:48:37.805Z,14.10
2023-04-27T13:51:04.827Z,14.20
2023-04-27T13:53:33.965Z,14.20
2023-04-27T13:56:01.044Z,14.10
2023-04-27T13:58:29.201Z,14.10
2023-04-27T14:00:56.755Z,14.30
2023-04-27T14:03:27.194Z,15.00
2023-04-27T14:05:54.393Z,15.10
2023-04-27T14:08:22.653Z,14.90
2023-04-27T14:10:49.626Z,14.90
2023-04-27T14:13:19.279Z,15.20
2023-04-27T14:15:46.784Z,15.60
2023-04-27T14:18:13.944Z,15.70
2023-04-27T14:20:42.362Z,15.50
2023-04-27T14:23:10.930Z,15.70
2023-04-27T14:25:39.161Z,16.40
2023-04-27T14:28:06.785Z,16.90
2023-04-27T14:30:35.019Z,17.40
2023-04-27T14:33:03.082Z,17.90
2023-04-27T14:35:30.435Z,18.40
2023-04-27T14:38:06.287Z,18.50
2023-04-27T14:40:44.239Z,18.70
2023-04-27T14:43:12.653Z,18.80
2023-04-27T14:46:04.780Z,18.90
2023-04-27T14:48:48.621Z,18.70
2023-04-27T14:51:59.945Z,18.50
2023-04-27T14:54:57.955Z,19.20
2023-04-27T14:58:00.206Z,19.40
2023-04-27T15:01:00.370Z,19.80
2023-04-27T15:04:03.809Z,20.20
2023-04-27T15:07:04.951Z,19.80
2023-04-27T15:12:58.291Z,18.90
2023-04-27T15:15:31.739Z,18.90
2023-04-27T15:17:58.997Z,19.20
2023-04-27T15:20:26.091Z,19.40
2023-04-27T15:22:53.012Z,19.30
2023-04-27T15:25:20.908Z,19.60
2023-04-27T15:27:47.880Z,20.10
2023-04-27T15:30:16.230Z,20.60
2023-04-27T15:32:43.301Z,21.00
2023-04-27T15:35:10.530Z,21.30
2023-04-27T15:37:37.657Z,21.30
2023-04-27T15:40:07.849Z,21.70
2023-04-27T15:42:34.809Z,22.10
2023-04-27T15:45:01.985Z,22.40
2023-04-27T15:47:28.991Z,22.80
2023-04-27T15:49:57.774Z,23.20
2023-04-27T15:52:27.219Z,23.70
2023-04-27T15:54:55.014Z,24.40
2023-04-27T15:57:22.031Z,24.90
2023-04-27T15:59:48.983Z,25.00
2023-04-27T16:02:16.142Z,25.10
2023-04-27T16:04:43.265Z,25.50
2023-04-27T16:07:10.296Z,25.80
2023-04-27T16:09:37.722Z,25.70
2023-04-27T16:12:05.115Z,25.70
2023-04-27T16:14:32.037Z,25.70
2023-04-27T16:17:02.693Z,25.70
2023-04-27T16:19:29.797Z,25.80
2023-04-27T16:21:56.784Z,25.70
2023-04-27T16:24:25.923Z,25.80
2023-04-27T16:26:52.879Z,26.10
2023-04-27T16:29:19.830Z,26.00
2023-04-27T16:31:50.073Z,26.30
2023-04-27T16:34:16.965Z,26.40
2023-04-27T16:36:44.181Z,26.90
2023-04-27T16:39:11.099Z,27.20
2023-04-27T16:41:37.964Z,27.20
2023-04-27T16:44:05.090Z,27.20
2023-04-27T16:46:32.215Z,27.40
2023-04-27T16:48:59.132Z,27.70
2023-04-27T16:51:26.818Z,27.70
2023-04-27T16:53:53.703Z,27.60
2023-04-27T16:56:28.757Z,27.60
2023-04-27T16:58:55.997Z,27.70
2023-04-27T17:01:23.898Z,27.90
2023-04-27T17:03:51.041Z,28.40
2023-04-27T17:06:18.069Z,28.70
2023-04-27T17:08:44.972Z,29.00
2023-04-27T17:11:12.141Z,29.00
2023-04-27T17:13:39.038Z,28.90
2023-04-27T17:16:06.861Z,29.40
2023-04-27T17:18:34.076Z,29.60
2023-04-27T17:21:02.301Z,29.70
2023-04-27T17:23:29.189Z,29.90
2023-04-27T17:25:56.586Z,29.50
2023-04-27T17:28:23.621Z,29.40
2023-04-27T17:30:50.716Z,29.60
2023-04-27T17:33:17.829Z,30.00
2023-04-27T17:35:44.945Z,30.90
2023-04-27T17:38:11.946Z,31.70
2023-04-27T17:40:39.004Z,32.70
2023-04-27T17:43:05.960Z,33.30
2023-04-27T17:45:33.060Z,33.70
2023-04-27T17:48:00.224Z,34.00
2023-04-27T17:50:27.494Z,34.30
2023-04-27T17:52:54.582Z,34.90
2023-04-27T17:55:31.400Z,35.20
2023-04-27T17:57:59.892Z,35.90
2023-04-27T18:01:29.845Z,36.30
2023-04-27T18:03:56.962Z,36.70
2023-04-27T18:06:24.017Z,36.60
2023-04-27T18:08:50.932Z,36.90
2023-04-27T18:11:18.209Z,36.90
2023-04-27T18:13:47.080Z,37.00
2023-04-27T18:16:17.186Z,37.30
2023-04-27T18:18:44.883Z,37.50
2023-04-27T18:21:12.262Z,37.60
2023-04-27T18:23:41.439Z,37.80
2023-04-27T18:26:10.952Z,38.10
2023-04-27T18:28:40.608Z,38.50
2023-04-27T18:31:16.358Z,38.70
2023-04-27T18:33:47.020Z,38.50
2023-04-27T18:36:14.074Z,38.40
2023-04-27T18:38:41.247Z,38.70
2023-04-27T18:41:08.278Z,38.80
2023-04-27T18:43:41.470Z,39.10
2023-04-27T18:46:08.640Z,39.70
2023-04-27T18:48:36.084Z,39.80
2023-04-27T18:51:03.124Z,40.00
2023-04-27T18:53:30.219Z,40.20
2023-04-27T18:55:57.885Z,40.60
2023-04-27T18:58:26.089Z,40.80
2023-04-27T19:00:53.351Z,40.20
2023-04-27T19:03:20.658Z,39.90
2023-04-27T19:05:51.407Z,40.00
2023-04-27T19:08:18.562Z,40.50
2023-04-27T19:10:46.196Z,40.80
2023-04-27T19:13:13.184Z,40.80
2023-04-27T19:15:40.501Z,41.10
2023-04-27T19:18:10.949Z,40.90
2023-04-27T19:20:39.559Z,41.00
2023-04-27T19:23:08.034Z,41.10
2023-04-27T19:25:35.391Z,40.30
2023-04-27T19:28:02.376Z,40.20
2023-04-27T19:30:29.492Z,40.20
2023-04-27T19:32:56.548Z,40.20
2023-04-27T19:35:24.049Z,40.50
2023-04-27T19:37:51.253Z,40.60
2023-04-27T19:40:18.448Z,41.40
2023-04-27T19:42:46.484Z,42.00
2023-04-27T19:45:19.610Z,42.40
2023-04-27T19:47:48.952Z,42.60
2023-04-27T19:50:17.182Z,42.70
2023-04-27T19:52:46.241Z,42.90
2023-04-27T19:55:18.412Z,43.10
2023-04-27T19:57:46.212Z,43.40
2023-04-27T20:00:14.669Z,43.60
2023-04-27T20:02:42.034Z,43.80
2023-04-27T20:05:09.999Z,44.10
2023-04-27T20:07:37.499Z,44.10
2023-04-27T20:10:06.244Z,44.20
2023-04-27T20:12:47.872Z,44.10
2023-04-27T20:15:20.651Z,44.10
2023-04-27T20:17:47.909Z,43.90
2023-04-27T20:20:14.952Z,43.90
2023-04-27T20:22:41.935Z,44.00
2023-04-27T20:25:09.629Z,44.00
2023-04-27T20:27:36.654Z,44.30
2023-04-27T20:30:04.603Z,44.80
2023-04-27T20:32:31.761Z,45.20
2023-04-27T20:35:00.197Z,45.10
2023-04-27T20:37:28.633Z,45.00
2023-04-27T20:39:55.971Z,45.00
2023-04-27T20:42:22.921Z,45.10
2023-04-27T20:44:50.533Z,45.60
2023-04-27T20:47:17.540Z,46.20
2023-04-27T20:49:44.602Z,46.30
2023-04-27T20:52:11.684Z,46.20
2023-04-27T20:54:39.747Z,46.10
2023-04-27T20:57:10.984Z,46.10
2023-04-27T20:59:38.021Z,45.80
2023-04-27T21:02:05.045Z,45.60
2023-04-27T21:04:32.107Z,45.80
2023-04-27T21:06:59.050Z,46.20
2023-04-27T21:09:26.171Z,46.30
2023-04-27T21:11:53.735Z,46.80
2023-04-27T21:14:20.811Z,46.60
2023-04-27T21:16:47.937Z,46.60
2023-04-27T21:19:16.862Z,46.80
2023-04-27T21:21:44.179Z,47.00
2023-04-27T21:24:11.910Z,47.20
2023-04-27T21:26:39.001Z,47.40
2023-04-27T21:29:08.221Z,47.50
2023-04-27T21:31:35.682Z,47.50
2023-04-27T21:34:05.916Z,47.90
2023-04-27T21:36:32.941Z,48.20
2023-04-27T21:39:00.067Z,48.40
2023-04-27T21:41:27.375Z,48.60
2023-04-27T21:43:54.594Z,48.50
2023-04-27T21:46:24.064Z,48.20
2023-04-27T21:48:51.203Z,48.00
2023-04-27T21:51:18.185Z,48.00
2023-04-27T21:53:45.402Z,48.10
2023-04-27T21:56:12.408Z,48.60
2023-04-27T21:58:39.304Z,49.10
2023-04-27T22:01:06.644Z,49.30
2023-04-27T22:03:33.721Z,49.70
2023-04-27T22:06:00.755Z,50.20
2023-04-27T22:08:27.830Z,50.20
2023-04-27T22:10:56.099Z,50.50
2023-04-27T22:13:23.062Z,50.80
2023-04-27T22:15:53.421Z,50.80
2023-04-27T22:18:31.276Z,50.80
2023-04-27T22:21:03.133Z,51.10
2023-04-27T22:23:32.254Z,51.20
2023-04-27T22:25:59.519Z,51.40
2023-04-27T22:28:26.387Z,51.70
2023-04-27T22:30:53.528Z,51.90
2023-04-27T22:33:20.688Z,52.10
2023-04-27T22:35:47.969Z,52.30
2023-04-27T22:38:14.889Z,52.30
2023-04-27T22:40:41.858Z,52.30
2023-04-27T22:43:08.829Z,52.20
2023-04-27T22:45:37.399Z,52.60
2023-04-27T22:48:06.253Z,52.70
2023-04-27T22:50:33.314Z,52.80
2023-04-27T22:53:01.012Z,52.60
2023-04-27T22:55:28.366Z,52.50
2023-04-27T22:57:55.423Z,52.80
2023-04-27T23:00:22.400Z,52.80
2023-04-27T23:02:49.445Z,52.90
2023-04-27T23:05:16.750Z,52.80
2023-04-27T23:07:43.821Z,52.90
2023-04-27T23:10:11.229Z,52.90
2023-04-27T23:12:38.806Z,53.00
2023-04-27T23:15:07.154Z,53.10
2023-04-27T23:17:34.127Z,53.20
2023-04-27T23:20:08.740Z,53.50
2023-04-27T23:22:39.913Z,53.50
2023-04-27T23:25:07.204Z,53.70
2023-04-27T23:27:34.176Z,53.80
2023-04-27T23:30:01.096Z,54.00
2023-04-27T23:32:28.065Z,54.10
2023-04-27T23:34:55.366Z,54.40
2023-04-27T23:37:24.219Z,54.70
2023-04-27T23:39:51.341Z,54.90
2023-04-27T23:42:18.277Z,55.10
2023-04-27T23:44:45.259Z,55.10
2023-04-27T23:47:13.024Z,55.20
2023-04-27T23:49:44.487Z,55.30
2023-04-27T23:52:14.568Z,55.40
2023-04-27T23:54:41.568Z,55.50
2023-04-27T23:57:08.539Z,55.60
2023-04-27T23:59:36.025Z,55.80
