createdAt,value
2022-10-22T00:01:01.050Z,20.25
2022-10-22T00:03:28.980Z,20.35
2022-10-22T00:05:56.986Z,20.35
2022-10-22T00:08:24.989Z,20.43
2022-10-22T00:10:53.444Z,20.39
2022-10-22T00:13:24.676Z,20.49
2022-10-22T00:15:52.551Z,20.51
2022-10-22T00:18:21.851Z,20.41
2022-10-22T00:20:49.828Z,20.33
2022-10-22T00:23:17.784Z,20.44
2022-10-22T00:25:45.836Z,20.42
2022-10-22T00:28:14.950Z,20.39
2022-10-22T00:30:43.032Z,20.49
2022-10-22T00:33:10.987Z,20.33
2022-10-22T00:35:40.340Z,20.31
2022-10-22T00:38:08.246Z,20.51
2022-10-22T00:40:36.718Z,20.25
2022-10-22T00:43:04.618Z,19.93
2022-10-22T00:45:32.845Z,20.22
2022-10-22T00:48:04.924Z,20.10
2022-10-22T00:50:36.884Z,20.11
2022-10-22T00:53:11.702Z,20.22
2022-10-22T00:55:40.552Z,20.16
2022-10-22T00:58:08.700Z,20.38
2022-10-22T01:00:36.609Z,20.32
2022-10-22T01:03:04.939Z,20.15
2022-10-22T01:05:40.352Z,19.98
2022-10-22T01:08:15.848Z,20.10
2022-10-22T01:10:55.699Z,19.98
2022-10-22T01:13:36.664Z,19.81
2022-10-22T01:16:11.707Z,19.91
2022-10-22T01:18:49.765Z,19.87
2022-10-22T01:21:26.259Z,19.83
2022-10-22T01:24:35.835Z,19.78
2022-10-22T01:27:33.719Z,19.69
2022-10-22T01:30:05.861Z,19.70
2022-10-22T01:32:40.566Z,19.88
2022-10-22T01:35:12.759Z,20.02
2022-10-22T01:37:46.999Z,20.01
2022-10-22T01:40:17.925Z,20.00
2022-10-22T01:42:56.757Z,20.00
2022-10-22T01:45:26.381Z,19.94
2022-10-22T01:48:01.573Z,19.99
2022-10-22T01:50:42.964Z,20.03
2022-10-22T01:53:26.761Z,20.20
2022-10-22T01:56:09.648Z,20.19
2022-10-22T01:58:44.443Z,20.17
2022-10-22T02:01:24.584Z,20.24
2022-10-22T02:04:01.188Z,20.16
2022-10-22T02:06:32.182Z,20.16
2022-10-22T02:09:02.072Z,20.25
2022-10-22T02:11:30.772Z,20.19
2022-10-22T02:14:04.172Z,20.23
2022-10-22T02:16:36.241Z,20.11
2022-10-22T02:19:24.272Z,20.25
2022-10-22T02:21:52.594Z,20.25
2022-10-22T02:24:21.592Z,20.20
2022-10-22T02:26:56.015Z,20.20
2022-10-22T02:29:28.943Z,20.20
2022-10-22T02:32:00.292Z,20.07
2022-10-22T02:34:32.582Z,20.01
2022-10-22T02:37:02.413Z,20.05
2022-10-22T02:39:32.468Z,20.00
2022-10-22T02:42:02.423Z,20.03
2022-10-22T02:44:30.417Z,20.09
2022-10-22T02:47:00.316Z,20.12
2022-10-22T02:49:28.371Z,20.17
2022-10-22T02:51:56.355Z,20.13
2022-10-22T02:54:24.520Z,20.23
2022-10-22T02:56:52.419Z,20.25
2022-10-22T02:59:20.356Z,20.26
2022-10-22T03:01:48.352Z,20.23
2022-10-22T03:04:17.871Z,20.28
2022-10-22T03:06:45.727Z,20.31
2022-10-22T03:09:13.648Z,20.35
2022-10-22T03:11:41.830Z,20.35
2022-10-22T03:14:09.891Z,20.25
2022-10-22T03:16:37.813Z,20.40
2022-10-22T03:19:05.815Z,20.43
2022-10-22T03:21:38.157Z,20.47
2022-10-22T03:24:11.836Z,20.56
2022-10-22T03:26:41.764Z,20.60
2022-10-22T03:29:11.148Z,20.40
2022-10-22T03:31:39.083Z,20.37
2022-10-22T03:34:07.073Z,20.34
2022-10-22T03:36:36.517Z,20.38
2022-10-22T03:39:06.409Z,20.10
2022-10-22T03:41:35.823Z,20.09
2022-10-22T03:44:05.579Z,20.08
2022-10-22T03:46:33.540Z,20.08
2022-10-22T03:49:01.488Z,20.02
2022-10-22T03:51:29.741Z,19.97
2022-10-22T03:53:59.193Z,19.98
2022-10-22T03:56:27.542Z,19.90
2022-10-22T03:58:57.670Z,19.76
2022-10-22T04:01:26.434Z,19.77
2022-10-22T04:03:54.637Z,19.69
2022-10-22T04:06:22.941Z,19.71
2022-10-22T04:08:50.993Z,19.67
2022-10-22T04:11:20.385Z,19.74
2022-10-22T04:13:48.559Z,19.78
2022-10-22T04:16:18.221Z,19.82
2022-10-22T04:18:47.605Z,19.86
2022-10-22T04:21:18.952Z,19.88
2022-10-22T04:23:48.194Z,19.96
2022-10-22T04:26:17.025Z,19.99
2022-10-22T04:28:47.218Z,20.02
2022-10-22T04:31:17.156Z,20.07
2022-10-22T04:33:45.044Z,20.07
2022-10-22T04:36:15.085Z,20.09
2022-10-22T04:38:44.502Z,20.00
2022-10-22T04:41:13.541Z,19.97
2022-10-22T04:43:41.770Z,20.03
2022-10-22T04:46:12.283Z,19.92
2022-10-22T04:48:42.420Z,19.93
2022-10-22T04:51:13.302Z,19.84
2022-10-22T04:53:41.468Z,19.88
2022-10-22T04:56:11.716Z,19.89
2022-10-22T04:58:40.122Z,19.98
2022-10-22T05:01:13.739Z,19.93
2022-10-22T05:03:42.276Z,19.45
2022-10-22T05:08:44.875Z,19.60
2022-10-22T05:11:13.924Z,19.60
2022-10-22T05:13:42.080Z,19.65
2022-10-22T05:16:10.346Z,19.24
2022-10-22T05:18:41.135Z,19.27
2022-10-22T05:21:11.032Z,19.21
2022-10-22T05:23:39.622Z,19.29
2022-10-22T05:26:09.598Z,19.23
2022-10-22T05:28:38.033Z,19.05
2022-10-22T05:31:07.316Z,18.95
2022-10-22T05:33:36.110Z,18.91
2022-10-22T05:36:07.654Z,18.85
2022-10-22T05:38:36.146Z,18.71
2022-10-22T05:41:06.214Z,18.61
2022-10-22T05:43:34.661Z,18.71
2022-10-22T05:46:04.341Z,18.79
2022-10-22T05:51:04.536Z,18.75
2022-10-22T05:53:34.590Z,18.68
2022-10-22T05:56:03.735Z,18.64
2022-10-22T05:58:32.321Z,18.63
2022-10-22T06:01:04.722Z,18.49
2022-10-22T06:03:32.936Z,18.41
2022-10-22T06:06:03.134Z,18.57
2022-10-22T06:08:31.649Z,18.45
2022-10-22T06:11:01.427Z,18.43
2022-10-22T06:13:29.439Z,18.67
2022-10-22T06:15:57.741Z,18.46
2022-10-22T06:18:25.636Z,18.50
2022-10-22T06:20:53.567Z,18.26
2022-10-22T06:23:21.484Z,18.31
2022-10-22T06:25:57.809Z,18.39
2022-10-22T06:28:27.319Z,18.59
2022-10-22T06:30:55.286Z,18.65
2022-10-22T06:33:23.197Z,18.73
2022-10-22T06:35:51.281Z,18.87
2022-10-22T06:38:19.879Z,18.79
2022-10-22T06:40:48.763Z,18.90
2022-10-22T06:43:16.779Z,18.96
2022-10-22T06:45:46.073Z,19.05
2022-10-22T06:48:14.256Z,19.28
2022-10-22T06:50:42.092Z,19.32
2022-10-22T06:53:15.807Z,19.47
2022-10-22T06:55:44.042Z,19.57
2022-10-22T06:58:15.724Z,19.61
2022-10-22T07:00:50.322Z,19.58
2022-10-22T07:03:18.504Z,19.15
2022-10-22T07:05:46.353Z,19.07
2022-10-22T07:08:14.722Z,19.07
2022-10-22T07:10:42.761Z,19.05
2022-10-22T07:13:10.689Z,18.82
2022-10-22T07:15:38.961Z,18.76
2022-10-22T07:18:08.483Z,18.68
2022-10-22T07:20:36.872Z,18.73
2022-10-22T07:23:05.416Z,18.65
2022-10-22T07:25:33.310Z,18.67
2022-10-22T07:28:01.402Z,18.59
2022-10-22T07:30:29.379Z,18.88
2022-10-22T07:32:57.325Z,18.92
2022-10-22T07:35:26.672Z,18.53
2022-10-22T07:37:54.636Z,18.97
2022-10-22T07:40:22.690Z,19.11
2022-10-22T07:42:51.350Z,19.24
2022-10-22T07:45:19.459Z,19.37
2022-10-22T07:47:48.564Z,19.43
2022-10-22T07:50:17.591Z,19.56
2022-10-22T07:52:47.217Z,19.67
2022-10-22T07:55:15.167Z,19.47
2022-10-22T07:57:43.031Z,19.49
2022-10-22T08:00:12.052Z,19.63
2022-10-22T08:02:40.447Z,19.68
2022-10-22T08:05:09.663Z,19.78
2022-10-22T08:07:37.586Z,19.80
2022-10-22T08:10:08.566Z,19.93
2022-10-22T08:12:37.354Z,19.88
2022-10-22T08:15:06.288Z,19.96
2022-10-22T08:17:34.257Z,19.98
2022-10-22T08:20:03.509Z,20.26
2022-10-22T08:22:31.466Z,20.27
2022-10-22T08:25:00.484Z,20.20
2022-10-22T08:27:29.932Z,20.38
2022-10-22T08:29:57.858Z,20.39
2022-10-22T08:34:58.621Z,20.67
2022-10-22T08:37:26.567Z,20.54
2022-10-22T08:39:54.557Z,20.91
2022-10-22T08:42:42.503Z,20.91
2022-10-22T08:45:14.736Z,20.91
2022-10-22T08:48:07.692Z,20.91
2022-10-22T08:50:39.727Z,20.57
2022-10-22T08:53:13.506Z,20.78
2022-10-22T08:55:41.532Z,20.95
2022-10-22T08:58:20.341Z,21.01
2022-10-22T09:00:55.445Z,21.28
2022-10-22T09:03:36.237Z,21.06
2022-10-22T09:06:10.967Z,20.80
2022-10-22T09:08:40.071Z,21.11
2022-10-22T09:11:23.207Z,21.23
2022-10-22T09:13:54.968Z,21.36
2022-10-22T09:16:32.147Z,21.44
2022-10-22T09:19:16.838Z,21.51
2022-10-22T09:21:56.939Z,21.44
2022-10-22T09:24:35.177Z,21.62
2022-10-22T09:27:03.557Z,21.74
2022-10-22T09:29:34.959Z,21.70
2022-10-22T09:32:03.071Z,21.70
2022-10-22T09:34:31.645Z,21.81
2022-10-22T09:37:00.749Z,21.95
2022-10-22T09:39:30.658Z,21.88
2022-10-22T09:41:58.627Z,22.00
2022-10-22T09:44:26.684Z,22.12
2022-10-22T09:46:56.040Z,22.22
2022-10-22T09:49:25.226Z,21.96
2022-10-22T09:51:55.672Z,22.23
2022-10-22T09:54:25.417Z,22.22
2022-10-22T09:56:56.188Z,22.28
2022-10-22T09:59:30.789Z,22.31
2022-10-22T10:02:19.674Z,22.39
2022-10-22T10:04:56.571Z,22.50
2022-10-22T10:07:26.270Z,22.69
2022-10-22T10:09:55.969Z,22.68
2022-10-22T10:12:37.389Z,22.51
2022-10-22T10:15:21.335Z,22.50
2022-10-22T10:18:01.980Z,21.61
2022-10-22T10:20:41.379Z,22.07
2022-10-22T10:23:16.346Z,21.65
2022-10-22T10:25:50.588Z,22.02
2022-10-22T10:28:35.507Z,21.83
2022-10-22T10:31:16.735Z,21.86
2022-10-22T10:33:52.870Z,22.44
2022-10-22T10:36:30.035Z,22.32
2022-10-22T10:39:02.706Z,22.39
2022-10-22T10:41:44.139Z,22.59
2022-10-22T10:44:37.979Z,22.42
2022-10-22T10:47:19.757Z,22.54
2022-10-22T10:49:53.458Z,22.36
2022-10-22T10:52:31.509Z,22.87
2022-10-22T10:55:10.919Z,22.96
2022-10-22T10:57:46.302Z,23.17
2022-10-22T11:00:19.756Z,23.49
2022-10-22T11:03:37.393Z,23.44
2022-10-22T11:06:10.524Z,23.53
2022-10-22T11:08:43.577Z,23.79
2022-10-22T11:11:18.028Z,23.78
2022-10-22T11:13:51.907Z,23.99
2022-10-22T11:16:24.344Z,24.08
2022-10-22T11:18:59.287Z,24.29
2022-10-22T11:21:34.192Z,24.29
2022-10-22T11:24:12.442Z,24.56
2022-10-22T11:26:46.000Z,24.69
2022-10-22T11:29:18.722Z,24.86
2022-10-22T11:31:48.661Z,24.29
2022-10-22T11:34:33.115Z,24.45
2022-10-22T11:37:06.247Z,24.73
2022-10-22T11:39:40.357Z,24.65
2022-10-22T11:42:12.272Z,24.59
2022-10-22T11:45:00.107Z,24.51
2022-10-22T11:47:30.421Z,24.68
2022-10-22T11:50:03.610Z,25.32
2022-10-22T11:52:54.377Z,24.53
2022-10-22T11:55:33.348Z,24.97
2022-10-22T11:58:03.243Z,25.32
2022-10-22T12:00:40.712Z,25.39
2022-10-22T12:03:17.947Z,24.56
2022-10-22T12:05:46.798Z,24.70
2022-10-22T12:08:24.583Z,24.18
2022-10-22T12:11:13.889Z,23.64
2022-10-22T12:14:13.823Z,23.49
2022-10-22T12:17:01.460Z,23.87
2022-10-22T12:19:33.058Z,24.38
2022-10-22T12:22:12.363Z,24.31
2022-10-22T12:24:45.190Z,24.70
2022-10-22T12:27:22.709Z,24.61
2022-10-22T12:29:56.282Z,23.94
2022-10-22T12:32:24.947Z,24.47
2022-10-22T12:34:53.751Z,24.64
2022-10-22T12:37:21.941Z,24.20
2022-10-22T12:39:52.463Z,24.51
2022-10-22T12:42:22.407Z,24.70
2022-10-22T12:44:56.621Z,25.07
2022-10-22T12:47:24.558Z,25.18
2022-10-22T12:49:52.767Z,25.20
2022-10-22T12:52:25.788Z,25.04
2022-10-22T12:54:55.232Z,25.08
2022-10-22T12:57:24.753Z,25.14
2022-10-22T12:59:53.149Z,25.27
2022-10-22T13:02:24.628Z,24.90
2022-10-22T13:05:16.048Z,24.66
2022-10-22T13:07:48.006Z,24.47
2022-10-22T13:10:26.220Z,24.86
2022-10-22T13:12:57.716Z,25.15
2022-10-22T13:15:39.142Z,25.47
2022-10-22T13:18:17.664Z,25.35
2022-10-22T13:20:53.738Z,25.12
2022-10-22T13:23:24.538Z,24.98
2022-10-22T13:26:02.596Z,24.53
2022-10-22T13:28:33.290Z,24.55
2022-10-22T13:31:02.831Z,24.48
2022-10-22T13:33:35.392Z,24.66
2022-10-22T13:36:04.282Z,24.57
2022-10-22T13:38:32.443Z,24.38
2022-10-22T13:41:03.267Z,23.65
2022-10-22T13:43:31.392Z,23.54
2022-10-22T13:46:01.196Z,23.58
2022-10-22T13:48:31.681Z,23.79
2022-10-22T13:50:59.679Z,23.89
2022-10-22T13:53:29.483Z,23.72
2022-10-22T13:55:57.503Z,23.98
2022-10-22T13:58:26.854Z,24.20
2022-10-22T14:00:57.401Z,24.19
2022-10-22T14:03:29.649Z,24.05
2022-10-22T14:05:58.269Z,23.87
2022-10-22T14:08:30.433Z,23.63
2022-10-22T14:11:03.112Z,23.83
2022-10-22T14:13:32.478Z,23.88
2022-10-22T14:16:00.455Z,24.19
2022-10-22T14:18:31.650Z,24.31
2022-10-22T14:21:04.782Z,24.37
2022-10-22T14:23:33.707Z,24.16
2022-10-22T14:26:02.149Z,24.23
2022-10-22T14:28:34.174Z,24.25
2022-10-22T14:31:12.348Z,24.20
2022-10-22T14:33:40.724Z,24.35
2022-10-22T14:36:10.329Z,24.11
2022-10-22T14:38:38.282Z,24.03
2022-10-22T14:41:17.823Z,23.70
2022-10-22T14:43:46.043Z,23.28
2022-10-22T14:46:17.218Z,23.60
2022-10-22T14:48:45.650Z,23.62
2022-10-22T14:51:15.127Z,23.20
2022-10-22T14:53:43.776Z,23.47
2022-10-22T14:56:13.128Z,23.83
2022-10-22T14:58:41.553Z,23.97
2022-10-22T15:01:10.273Z,23.90
2022-10-22T15:03:39.728Z,23.78
2022-10-22T15:06:08.280Z,23.74
2022-10-22T15:08:36.348Z,23.78
2022-10-22T15:11:07.293Z,23.27
2022-10-22T15:13:36.066Z,22.71
2022-10-22T15:16:07.536Z,22.91
2022-10-22T15:18:35.708Z,23.34
2022-10-22T15:21:06.925Z,22.87
2022-10-22T15:23:35.614Z,22.84
2022-10-22T15:26:03.658Z,23.20
2022-10-22T15:28:31.603Z,22.53
2022-10-22T15:31:01.881Z,23.24
2022-10-22T15:33:30.544Z,23.29
2022-10-22T15:35:58.873Z,22.87
2022-10-22T15:41:05.461Z,22.88
2022-10-22T15:43:33.933Z,23.29
2022-10-22T15:46:12.141Z,23.09
2022-10-22T15:48:40.382Z,22.53
2022-10-22T15:51:12.984Z,23.04
2022-10-22T15:53:42.965Z,22.93
2022-10-22T15:56:11.782Z,22.73
2022-10-22T15:58:40.882Z,22.73
2022-10-22T16:01:10.608Z,22.53
2022-10-22T16:03:38.813Z,22.55
2022-10-22T16:06:09.146Z,22.70
2022-10-22T16:08:38.044Z,22.59
2022-10-22T16:11:07.452Z,22.53
2022-10-22T16:13:37.086Z,22.82
2022-10-22T16:16:07.764Z,22.64
2022-10-22T16:18:36.012Z,21.96
2022-10-22T16:21:05.582Z,22.51
2022-10-22T16:23:33.478Z,22.11
2022-10-22T16:26:03.109Z,22.32
2022-10-22T16:28:35.371Z,22.40
2022-10-22T16:31:06.090Z,22.15
2022-10-22T16:33:41.387Z,22.31
2022-10-22T16:36:14.627Z,22.43
2022-10-22T16:38:42.641Z,22.51
2022-10-22T16:41:12.197Z,22.58
2022-10-22T16:43:42.005Z,22.45
2022-10-22T16:46:10.299Z,22.67
2022-10-22T16:48:40.583Z,22.37
2022-10-22T16:51:10.281Z,22.41
2022-10-22T16:53:38.359Z,22.45
2022-10-22T16:56:09.855Z,22.44
2022-10-22T16:58:37.978Z,22.34
2022-10-22T17:01:09.497Z,22.21
2022-10-22T17:03:37.955Z,22.07
2022-10-22T17:06:06.741Z,22.33
2022-10-22T17:08:36.435Z,22.41
2022-10-22T17:11:07.290Z,22.47
2022-10-22T17:13:35.268Z,22.48
2022-10-22T17:16:03.947Z,22.42
2022-10-22T17:18:34.434Z,22.21
2022-10-22T17:21:02.406Z,22.23
2022-10-22T17:23:30.305Z,22.16
2022-10-22T17:26:00.016Z,22.26
2022-10-22T17:28:29.010Z,22.31
2022-10-22T17:31:04.603Z,22.23
2022-10-22T17:33:35.069Z,22.28
2022-10-22T17:36:03.679Z,22.44
2022-10-22T17:38:31.537Z,22.50
2022-10-22T17:41:04.051Z,22.49
2022-10-22T17:43:34.579Z,22.34
2022-10-22T17:46:07.676Z,22.39
2022-10-22T17:48:36.940Z,22.58
2022-10-22T17:51:07.574Z,22.35
2022-10-22T17:53:35.776Z,22.33
2022-10-22T17:56:07.037Z,22.44
2022-10-22T17:58:35.022Z,22.39
2022-10-22T18:01:03.366Z,22.30
2022-10-22T18:03:32.063Z,22.28
2022-10-22T18:06:08.822Z,22.33
2022-10-22T18:08:36.924Z,22.27
2022-10-22T18:11:07.641Z,22.44
2022-10-22T18:13:35.812Z,22.55
2022-10-22T18:16:04.653Z,22.55
2022-10-22T18:18:32.978Z,22.59
2022-10-22T18:21:01.381Z,22.38
2022-10-22T18:23:30.840Z,22.08
2022-10-22T18:25:58.709Z,22.19
2022-10-22T18:28:26.658Z,22.23
2022-10-22T18:30:54.569Z,22.09
2022-10-22T18:33:24.218Z,22.00
2022-10-22T18:35:53.290Z,22.17
2022-10-22T18:38:22.463Z,22.05
2022-10-22T18:40:51.882Z,22.05
2022-10-22T18:43:19.930Z,22.04
2022-10-22T18:45:49.543Z,22.06
2022-10-22T18:48:20.301Z,22.01
2022-10-22T18:50:48.563Z,22.13
2022-10-22T18:53:17.883Z,22.16
2022-10-22T18:55:45.836Z,21.93
2022-10-22T18:58:15.431Z,21.79
2022-10-22T19:00:43.402Z,21.97
2022-10-22T19:03:11.389Z,21.91
2022-10-22T19:05:45.988Z,21.97
2022-10-22T19:08:13.979Z,22.10
2022-10-22T19:10:41.870Z,22.23
2022-10-22T19:13:09.828Z,22.08
2022-10-22T19:15:39.106Z,21.87
2022-10-22T19:18:07.076Z,21.99
2022-10-22T19:20:36.172Z,22.15
2022-10-22T19:23:04.748Z,22.25
2022-10-22T19:25:32.748Z,21.96
2022-10-22T19:28:00.836Z,22.00
2022-10-22T19:30:28.858Z,21.69
2022-10-22T19:32:58.255Z,21.69
2022-10-22T19:35:26.150Z,21.71
2022-10-22T19:37:54.142Z,21.59
2022-10-22T19:40:25.700Z,21.49
2022-10-22T19:42:53.870Z,21.75
2022-10-22T19:45:21.823Z,21.73
2022-10-22T19:47:49.762Z,21.95
2022-10-22T19:50:19.314Z,21.82
2022-10-22T19:52:47.547Z,21.77
2022-10-22T19:55:15.531Z,21.83
2022-10-22T19:57:43.897Z,21.81
2022-10-22T20:00:13.012Z,21.69
2022-10-22T20:02:42.704Z,21.68
2022-10-22T20:05:11.136Z,21.66
2022-10-22T20:07:40.797Z,21.57
2022-10-22T20:10:09.429Z,21.63
2022-10-22T20:12:37.443Z,21.41
2022-10-22T20:15:06.258Z,21.56
2022-10-22T20:17:34.409Z,21.56
2022-10-22T20:20:02.394Z,21.61
2022-10-22T20:22:30.463Z,21.63
2022-10-22T20:24:59.814Z,21.44
2022-10-22T20:27:27.719Z,21.53
2022-10-22T20:29:55.870Z,21.70
2022-10-22T20:32:24.892Z,21.60
2022-10-22T20:34:52.817Z,21.68
2022-10-22T20:37:20.744Z,21.60
2022-10-22T20:39:50.501Z,21.50
2022-10-22T20:42:19.789Z,21.55
2022-10-22T20:44:47.889Z,21.48
2022-10-22T20:47:15.836Z,21.24
2022-10-22T20:49:43.971Z,21.12
2022-10-22T20:52:11.932Z,20.89
2022-10-22T20:54:42.520Z,20.83
2022-10-22T20:57:10.623Z,20.94
2022-10-22T20:59:39.911Z,20.87
2022-10-22T21:02:11.623Z,21.10
2022-10-22T21:04:41.561Z,20.83
2022-10-22T21:07:12.178Z,20.78
2022-10-22T21:09:40.127Z,20.71
2022-10-22T21:12:08.117Z,20.69
2022-10-22T21:14:36.026Z,20.41
2022-10-22T21:17:05.332Z,20.35
2022-10-22T21:19:33.367Z,20.49
2022-10-22T21:22:01.276Z,20.62
2022-10-22T21:24:29.529Z,20.77
2022-10-22T21:26:57.414Z,20.80
2022-10-22T21:29:25.325Z,20.76
2022-10-22T21:31:53.809Z,20.69
2022-10-22T21:34:23.079Z,20.54
2022-10-22T21:36:51.120Z,20.62
2022-10-22T21:39:19.149Z,20.43
2022-10-22T21:41:47.047Z,20.40
2022-10-22T21:44:14.915Z,20.48
2022-10-22T21:46:42.817Z,20.62
2022-10-22T21:49:10.917Z,20.68
2022-10-22T21:51:40.195Z,20.60
2022-10-22T21:54:08.099Z,20.71
2022-10-22T21:56:37.268Z,20.74
2022-10-22T21:59:06.537Z,20.68
2022-10-22T22:01:34.688Z,20.93
2022-10-22T22:04:02.951Z,20.78
2022-10-22T22:06:33.364Z,20.68
2022-10-22T22:09:05.844Z,20.41
2022-10-22T22:11:34.262Z,20.36
2022-10-22T22:14:02.186Z,20.33
2022-10-22T22:16:32.490Z,20.31
2022-10-22T22:21:37.039Z,20.12
2022-10-22T22:24:07.873Z,20.14
2022-10-22T22:26:35.968Z,20.12
2022-10-22T22:29:04.012Z,20.15
2022-10-22T22:31:33.572Z,20.10
2022-10-22T22:34:03.203Z,20.08
2022-10-22T22:36:35.708Z,20.11
2022-10-22T22:39:06.812Z,19.99
2022-10-22T22:41:34.883Z,19.95
2022-10-22T22:44:02.924Z,19.91
2022-10-22T22:46:30.968Z,19.94
2022-10-22T22:48:58.889Z,19.99
2022-10-22T22:51:26.878Z,19.77
2022-10-22T22:53:55.003Z,19.65
2022-10-22T22:56:25.821Z,19.90
2022-10-22T22:58:53.920Z,19.91
2022-10-22T23:01:23.987Z,19.51
2022-10-22T23:03:55.806Z,19.52
2022-10-22T23:06:25.303Z,19.82
2022-10-22T23:08:53.908Z,19.89
2022-10-22T23:11:25.429Z,19.79
2022-10-22T23:13:55.152Z,19.72
2022-10-22T23:16:25.232Z,19.83
2022-10-22T23:18:54.928Z,19.82
2022-10-22T23:21:25.305Z,19.93
2022-10-22T23:23:55.473Z,19.90
2022-10-22T23:26:27.658Z,19.88
2022-10-22T23:28:55.779Z,20.00
2022-10-22T23:31:23.789Z,20.06
2022-10-22T23:33:51.762Z,19.98
2022-10-22T23:36:19.720Z,20.17
2022-10-22T23:38:47.626Z,20.11
2022-10-22T23:41:15.587Z,20.11
2022-10-22T23:43:45.209Z,19.90
2022-10-22T23:46:14.775Z,19.66
2022-10-22T23:48:42.746Z,19.51
2022-10-22T23:51:13.301Z,19.69
2022-10-22T23:53:42.402Z,19.74
2022-10-22T23:56:12.105Z,19.70
2022-10-22T23:58:40.178Z,19.71
