createdAt,value
2022-09-02T00:01:10.477Z,2.20
2022-09-02T00:04:19.600Z,2.08
2022-09-02T00:07:21.443Z,2.45
2022-09-02T00:10:23.242Z,2.20
2022-09-02T00:13:25.156Z,2.03
2022-09-02T00:16:26.935Z,2.20
2022-09-02T00:19:30.747Z,2.28
2022-09-02T00:22:32.904Z,2.10
2022-09-02T00:25:36.015Z,2.30
2022-09-02T00:28:38.339Z,2.28
2022-09-02T00:31:40.909Z,2.40
2022-09-02T00:34:42.694Z,2.43
2022-09-02T00:37:44.991Z,2.20
2022-09-02T00:40:50.140Z,2.58
2022-09-02T00:43:59.675Z,2.47
2022-09-02T00:47:01.909Z,2.38
2022-09-02T00:50:09.071Z,2.63
2022-09-02T00:53:13.547Z,2.50
2022-09-02T00:56:21.885Z,2.13
2022-09-02T00:59:42.551Z,2.28
2022-09-02T01:02:49.469Z,2.40
2022-09-02T01:05:53.552Z,2.58
2022-09-02T01:09:01.521Z,2.50
2022-09-02T01:12:04.622Z,2.33
2022-09-02T01:15:09.147Z,2.33
2022-09-02T01:18:14.964Z,2.40
2022-09-02T01:21:17.769Z,2.28
2022-09-02T01:24:21.495Z,2.65
2022-09-02T01:27:24.223Z,2.58
2022-09-02T01:30:26.941Z,2.30
2022-09-02T01:33:29.492Z,1.90
2022-09-02T01:36:38.315Z,2.60
2022-09-02T01:39:40.400Z,2.45
2022-09-02T01:42:43.909Z,2.50
2022-09-02T01:45:47.469Z,2.67
2022-09-02T01:48:50.367Z,2.50
2022-09-02T01:51:55.706Z,2.85
2022-09-02T01:54:59.212Z,2.35
2022-09-02T01:58:01.774Z,2.78
2022-09-02T02:01:04.206Z,2.60
2022-09-02T02:04:10.243Z,2.67
2022-09-02T02:07:18.536Z,3.03
2022-09-02T02:10:21.599Z,2.45
2022-09-02T02:13:23.790Z,2.65
2022-09-02T02:16:25.688Z,2.45
2022-09-02T02:19:28.323Z,2.22
2022-09-02T02:22:31.361Z,2.23
2022-09-02T02:25:33.326Z,2.40
2022-09-02T02:28:35.558Z,2.75
2022-09-02T02:31:37.911Z,2.20
2022-09-02T02:34:40.252Z,2.30
2022-09-02T02:37:42.296Z,2.13
2022-09-02T02:40:44.460Z,2.25
2022-09-02T02:43:47.881Z,2.53
2022-09-02T02:49:51.700Z,2.42
2022-09-02T02:52:54.873Z,2.40
2022-09-02T02:55:57.653Z,2.47
2022-09-02T02:59:03.676Z,2.30
2022-09-02T03:02:06.670Z,2.60
2022-09-02T03:05:10.215Z,2.20
2022-09-02T03:11:13.710Z,2.50
2022-09-02T03:14:17.383Z,2.30
2022-09-02T03:17:19.651Z,2.30
2022-09-02T03:20:22.753Z,2.30
2022-09-02T03:23:24.592Z,2.38
2022-09-02T03:26:26.443Z,2.28
2022-09-02T03:29:28.172Z,2.38
2022-09-02T03:32:30.584Z,2.50
2022-09-02T03:35:34.462Z,2.23
2022-09-02T03:38:36.991Z,1.90
2022-09-02T03:41:41.286Z,2.43
2022-09-02T03:44:43.126Z,1.70
2022-09-02T03:47:51.347Z,2.47
2022-09-02T03:50:53.268Z,2.17
2022-09-02T03:53:55.290Z,2.33
2022-09-02T03:56:57.112Z,2.30
2022-09-02T04:00:02.431Z,2.05
2022-09-02T04:03:05.540Z,2.55
2022-09-02T04:06:12.755Z,2.75
2022-09-02T04:09:15.145Z,2.30
2022-09-02T04:12:16.933Z,2.55
2022-09-02T04:15:20.292Z,2.00
2022-09-02T04:21:24.869Z,2.20
2022-09-02T04:24:26.935Z,2.25
2022-09-02T04:27:28.751Z,2.20
2022-09-02T04:30:30.680Z,2.05
2022-09-02T04:33:32.602Z,2.17
2022-09-02T04:36:34.644Z,2.05
2022-09-02T04:39:36.376Z,2.22
2022-09-02T04:42:38.725Z,2.10
2022-09-02T04:45:43.156Z,2.22
2022-09-02T04:48:45.795Z,2.03
2022-09-02T04:51:47.667Z,2.37
2022-09-02T04:54:49.451Z,2.15
2022-09-02T04:57:51.455Z,2.28
2022-09-02T05:00:53.345Z,2.20
2022-09-02T05:03:55.813Z,2.50
2022-09-02T05:07:01.490Z,2.73
2022-09-02T05:10:04.940Z,2.17
2022-09-02T05:16:09.353Z,2.95
2022-09-02T05:19:12.591Z,2.27
2022-09-02T05:22:15.781Z,2.42
2022-09-02T05:25:17.769Z,2.33
2022-09-02T05:28:19.598Z,2.55
2022-09-02T05:31:21.789Z,2.47
2022-09-02T05:34:23.699Z,2.28
2022-09-02T05:37:26.571Z,2.30
2022-09-02T05:40:28.966Z,2.33
2022-09-02T05:43:31.038Z,2.33
2022-09-02T05:46:33.511Z,2.70
2022-09-02T05:49:35.446Z,2.30
2022-09-02T05:52:37.140Z,2.40
2022-09-02T05:55:39.197Z,2.40
2022-09-02T05:58:41.040Z,2.78
2022-09-02T06:01:43.345Z,2.55
2022-09-02T06:04:53.434Z,2.17
2022-09-02T06:07:55.425Z,2.33
2022-09-02T06:10:57.246Z,2.30
2022-09-02T06:13:59.462Z,3.30
2022-09-02T06:17:01.769Z,2.70
2022-09-02T06:20:04.785Z,3.30
2022-09-02T06:23:06.501Z,3.20
2022-09-02T06:26:11.159Z,2.75
2022-09-02T06:29:13.488Z,2.72
2022-09-02T06:32:15.370Z,2.90
2022-09-02T06:35:18.149Z,2.97
2022-09-02T06:38:20.535Z,2.97
2022-09-02T06:41:28.395Z,3.30
2022-09-02T06:44:32.632Z,2.47
2022-09-02T06:47:35.278Z,2.38
2022-09-02T06:50:45.658Z,2.60
2022-09-02T06:53:47.464Z,2.70
2022-09-02T06:56:51.385Z,2.75
2022-09-02T07:03:29.929Z,2.78
2022-09-02T07:06:38.300Z,3.00
2022-09-02T07:09:40.420Z,2.70
2022-09-02T07:12:44.467Z,3.47
2022-09-02T07:15:46.522Z,2.80
2022-09-02T07:18:48.280Z,2.70
2022-09-02T07:21:50.321Z,2.80
2022-09-02T07:24:52.260Z,2.67
2022-09-02T07:27:54.971Z,2.70
2022-09-02T07:30:59.875Z,2.95
2022-09-02T07:34:02.031Z,2.53
2022-09-02T07:37:09.943Z,2.97
2022-09-02T07:40:14.123Z,2.83
2022-09-02T07:46:18.424Z,2.65
2022-09-02T07:49:24.131Z,2.17
2022-09-02T07:52:26.238Z,2.40
2022-09-02T07:55:30.098Z,2.17
2022-09-02T07:58:32.402Z,2.35
2022-09-02T08:01:34.672Z,2.60
2022-09-02T08:04:36.720Z,2.10
2022-09-02T08:07:38.632Z,2.08
2022-09-02T08:10:41.776Z,2.40
2022-09-02T08:13:43.780Z,1.90
2022-09-02T08:16:47.766Z,2.50
2022-09-02T08:19:49.572Z,2.10
2022-09-02T08:23:00.909Z,2.00
2022-09-02T08:26:14.289Z,1.63
2022-09-02T08:29:16.114Z,2.37
2022-09-02T08:32:17.848Z,2.45
2022-09-02T08:35:20.634Z,1.70
2022-09-02T08:38:23.041Z,2.00
2022-09-02T08:41:30.012Z,1.80
2022-09-02T08:44:36.737Z,1.90
2022-09-02T08:47:43.578Z,1.75
2022-09-02T08:50:46.532Z,1.75
2022-09-02T08:53:59.002Z,2.05
2022-09-02T08:57:05.444Z,1.60
2022-09-02T09:00:07.889Z,1.65
2022-09-02T09:03:37.346Z,1.70
2022-09-02T09:07:07.246Z,1.48
2022-09-02T09:10:22.202Z,1.55
2022-09-02T09:13:53.124Z,1.50
2022-09-02T09:17:22.570Z,1.38
2022-09-02T09:20:30.133Z,1.52
2022-09-02T09:23:34.910Z,1.60
2022-09-02T09:26:40.934Z,1.50
2022-09-02T09:29:43.202Z,1.40
2022-09-02T09:33:02.758Z,1.30
2022-09-02T09:36:05.931Z,1.65
2022-09-02T09:39:29.741Z,1.50
2022-09-02T09:45:45.424Z,1.65
2022-09-02T09:48:49.694Z,1.52
2022-09-02T09:51:55.367Z,1.50
2022-09-02T09:55:24.990Z,1.38
2022-09-02T09:58:39.459Z,1.50
2022-09-02T10:01:51.161Z,1.42
2022-09-02T10:04:55.744Z,1.30
2022-09-02T10:08:07.453Z,3.92
2022-09-02T10:11:23.999Z,10.63
2022-09-02T10:14:33.180Z,11.15
2022-09-02T10:17:48.038Z,5.18
2022-09-02T10:21:14.877Z,2.90
2022-09-02T10:24:23.310Z,2.55
2022-09-02T10:27:39.574Z,1.80
2022-09-02T10:30:51.102Z,6.70
2022-09-02T10:34:17.243Z,2.47
2022-09-02T10:37:25.427Z,2.65
2022-09-02T10:40:41.732Z,13.75
2022-09-02T10:43:59.752Z,7.45
2022-09-02T10:47:03.657Z,2.78
2022-09-02T10:50:25.164Z,2.38
2022-09-02T10:53:41.008Z,1.60
2022-09-02T10:56:51.354Z,1.42
2022-09-02T11:00:09.217Z,1.30
2022-09-02T11:03:30.990Z,1.60
2022-09-02T11:07:00.962Z,1.33
2022-09-02T11:10:10.730Z,2.00
2022-09-02T11:13:17.517Z,1.60
2022-09-02T11:16:26.023Z,1.73
2022-09-02T11:19:40.114Z,1.45
2022-09-02T11:23:05.294Z,1.60
2022-09-02T11:26:11.855Z,1.30
2022-09-02T11:29:46.337Z,1.50
2022-09-02T11:33:12.984Z,1.50
2022-09-02T11:36:15.345Z,1.48
2022-09-02T11:39:36.605Z,1.60
2022-09-02T11:43:26.700Z,1.58
2022-09-02T11:46:46.448Z,1.55
2022-09-02T11:50:23.191Z,2.72
2022-09-02T11:53:30.519Z,1.35
2022-09-02T11:56:40.086Z,1.45
2022-09-02T11:59:50.741Z,1.77
2022-09-02T12:03:16.733Z,1.25
2022-09-02T12:06:27.740Z,1.27
2022-09-02T12:09:48.734Z,1.10
2022-09-02T12:12:53.770Z,1.20
2022-09-02T12:16:16.898Z,1.25
2022-09-02T12:19:27.760Z,1.40
2022-09-02T12:22:38.935Z,1.55
2022-09-02T12:25:49.081Z,1.30
2022-09-02T12:28:52.680Z,1.60
2022-09-02T12:31:55.099Z,1.30
2022-09-02T12:35:09.275Z,1.43
2022-09-02T12:38:15.338Z,1.20
2022-09-02T12:41:24.372Z,1.10
2022-09-02T12:44:36.980Z,1.35
2022-09-02T12:47:47.671Z,1.50
2022-09-02T12:50:57.664Z,1.45
2022-09-02T12:54:00.026Z,1.58
2022-09-02T12:57:04.042Z,1.47
2022-09-02T13:00:06.405Z,1.20
2022-09-02T13:03:14.005Z,1.53
2022-09-02T13:06:31.848Z,1.50
2022-09-02T13:09:55.801Z,1.50
2022-09-02T13:13:31.293Z,1.20
2022-09-02T13:16:42.063Z,1.23
2022-09-02T13:20:00.678Z,1.42
2022-09-02T13:23:14.525Z,1.30
2022-09-02T13:26:45.583Z,1.33
2022-09-02T13:30:03.481Z,1.10
2022-09-02T13:33:12.510Z,1.48
2022-09-02T13:36:45.635Z,1.90
2022-09-02T13:39:48.062Z,1.40
2022-09-02T13:42:55.477Z,1.17
2022-09-02T13:46:02.008Z,1.15
2022-09-02T13:49:03.891Z,1.25
2022-09-02T13:52:17.403Z,1.10
2022-09-02T13:58:37.171Z,1.20
2022-09-02T14:01:41.941Z,1.33
2022-09-02T14:04:44.656Z,1.20
2022-09-02T14:07:57.351Z,1.40
2022-09-02T14:11:00.699Z,1.40
2022-09-02T14:14:04.794Z,1.20
2022-09-02T14:17:24.541Z,1.10
2022-09-02T14:20:26.909Z,1.58
2022-09-02T14:23:35.177Z,1.20
2022-09-02T14:26:41.310Z,1.67
2022-09-02T14:29:45.702Z,1.40
2022-09-02T14:32:47.462Z,1.33
2022-09-02T14:36:28.637Z,1.52
2022-09-02T14:39:30.465Z,1.45
2022-09-02T14:42:32.822Z,1.67
2022-09-02T14:45:35.319Z,1.42
2022-09-02T14:48:40.840Z,1.25
2022-09-02T14:51:49.064Z,1.30
2022-09-02T14:54:52.895Z,1.48
2022-09-02T14:58:02.924Z,1.25
2022-09-02T15:01:08.429Z,1.45
2022-09-02T15:04:10.793Z,1.50
2022-09-02T15:07:16.644Z,1.35
2022-09-02T15:10:18.716Z,1.40
2022-09-02T15:13:34.375Z,1.20
2022-09-02T15:16:36.343Z,1.58
2022-09-02T15:19:38.223Z,1.30
2022-09-02T15:22:40.256Z,3.45
2022-09-02T15:25:42.104Z,1.17
2022-09-02T15:28:45.414Z,1.40
2022-09-02T15:34:49.270Z,1.10
2022-09-02T15:37:51.481Z,1.63
2022-09-02T15:40:54.004Z,1.15
2022-09-02T15:43:56.130Z,1.30
2022-09-02T15:54:31.760Z,1.20
2022-09-02T15:57:36.713Z,1.17
2022-09-02T16:00:39.544Z,1.15
2022-09-02T16:03:41.510Z,1.38
2022-09-02T16:06:48.308Z,1.02
2022-09-02T16:09:50.561Z,1.23
2022-09-02T16:12:56.103Z,1.30
2022-09-02T16:16:11.842Z,1.20
2022-09-02T16:19:13.744Z,1.55
2022-09-02T16:22:15.563Z,1.27
2022-09-02T16:25:17.560Z,1.30
2022-09-02T16:28:19.345Z,1.45
2022-09-02T16:31:22.371Z,1.35
2022-09-02T16:34:24.408Z,1.10
2022-09-02T16:37:26.168Z,1.35
2022-09-02T16:40:27.912Z,1.20
2022-09-02T16:43:32.327Z,1.27
2022-09-02T16:46:36.167Z,1.00
2022-09-02T16:49:38.592Z,1.30
2022-09-02T16:52:41.212Z,1.40
2022-09-02T16:55:45.181Z,1.00
2022-09-02T16:58:47.006Z,1.33
2022-09-02T17:01:48.962Z,1.50
2022-09-02T17:04:50.879Z,1.25
2022-09-02T17:07:57.878Z,1.33
2022-09-02T17:11:21.423Z,1.20
2022-09-02T17:14:23.321Z,1.30
2022-09-02T17:17:25.396Z,1.50
2022-09-02T17:20:27.938Z,1.10
2022-09-02T17:23:30.579Z,1.25
2022-09-02T17:26:34.794Z,1.38
2022-09-02T17:29:52.260Z,1.15
2022-09-02T17:32:56.523Z,1.25
2022-09-02T17:36:00.797Z,1.20
2022-09-02T17:39:07.571Z,1.65
2022-09-02T17:42:09.781Z,1.20
2022-09-02T17:45:11.507Z,1.30
2022-09-02T17:48:35.426Z,1.35
2022-09-02T17:51:35.610Z,1.10
2022-09-02T17:54:39.726Z,1.20
2022-09-02T17:58:03.566Z,1.30
2022-09-02T18:01:09.900Z,1.25
2022-09-02T18:05:05.030Z,0.98
2022-09-02T18:08:22.245Z,1.30
2022-09-02T18:11:24.704Z,1.10
2022-09-02T18:14:43.044Z,1.53
2022-09-02T18:17:50.018Z,1.63
2022-09-02T18:21:00.970Z,1.35
2022-09-02T18:24:18.377Z,1.20
2022-09-02T18:27:45.022Z,1.42
2022-09-02T18:31:21.071Z,1.33
2022-09-02T18:34:31.422Z,1.20
2022-09-02T18:38:08.920Z,1.48
2022-09-02T18:41:25.673Z,1.40
2022-09-02T18:45:11.626Z,1.13
2022-09-02T18:48:16.948Z,1.52
2022-09-02T18:51:39.045Z,0.90
2022-09-02T18:55:13.849Z,1.33
2022-09-02T18:58:25.055Z,0.90
2022-09-02T19:01:30.010Z,1.20
2022-09-02T19:04:34.823Z,1.20
2022-09-02T19:07:55.642Z,1.20
2022-09-02T19:11:09.366Z,1.30
2022-09-02T19:14:13.960Z,1.10
2022-09-02T19:17:17.226Z,1.15
2022-09-02T19:23:21.436Z,0.98
2022-09-02T19:29:43.843Z,1.20
2022-09-02T19:32:48.184Z,1.17
2022-09-02T19:35:51.039Z,1.23
2022-09-02T19:38:52.867Z,1.15
2022-09-02T19:41:55.192Z,1.13
2022-09-02T19:44:57.405Z,1.42
2022-09-02T19:48:08.391Z,1.38
2022-09-02T19:51:14.353Z,1.38
2022-09-02T19:54:18.439Z,1.40
2022-09-02T19:57:20.144Z,1.00
2022-09-02T20:00:23.035Z,1.10
2022-09-02T20:03:25.591Z,1.00
2022-09-02T20:06:27.387Z,1.10
2022-09-02T20:09:39.090Z,1.20
2022-09-02T20:12:40.906Z,1.08
2022-09-02T20:15:42.704Z,1.00
2022-09-02T20:18:46.955Z,1.10
2022-09-02T20:21:49.393Z,1.30
2022-09-02T20:24:51.457Z,1.73
2022-09-02T20:28:16.504Z,1.10
2022-09-02T20:31:39.989Z,0.93
2022-09-02T20:35:07.056Z,1.00
2022-09-02T20:38:40.548Z,1.40
2022-09-02T20:41:50.297Z,1.20
2022-09-02T20:45:40.314Z,1.05
2022-09-02T20:49:08.213Z,1.20
2022-09-02T20:52:31.291Z,1.45
2022-09-02T20:55:54.461Z,1.13
2022-09-02T20:59:10.570Z,1.38
2022-09-02T21:02:16.575Z,1.38
2022-09-02T21:05:31.266Z,1.00
2022-09-02T21:08:40.131Z,1.20
2022-09-02T21:11:49.877Z,1.17
2022-09-02T21:15:30.256Z,1.25
2022-09-02T21:18:34.917Z,1.30
2022-09-02T21:21:53.968Z,0.98
2022-09-02T21:24:57.974Z,1.20
2022-09-02T21:28:24.120Z,1.20
2022-09-02T21:31:55.891Z,1.23
2022-09-02T21:35:05.705Z,1.02
2022-09-02T21:38:29.651Z,1.20
2022-09-02T21:41:38.965Z,1.40
2022-09-02T21:44:52.540Z,1.00
2022-09-02T21:51:36.940Z,0.98
2022-09-02T21:54:47.990Z,1.20
2022-09-02T21:58:12.074Z,1.30
2022-09-02T22:01:46.339Z,1.20
2022-09-02T22:05:02.883Z,1.45
2022-09-02T22:08:05.035Z,1.23
2022-09-02T22:11:18.352Z,1.10
2022-09-02T22:14:32.973Z,1.48
2022-09-02T22:17:45.797Z,1.35
2022-09-02T22:20:51.526Z,1.00
2022-09-02T22:23:54.477Z,1.50
2022-09-02T22:27:16.521Z,1.40
2022-09-02T22:30:18.904Z,1.65
2022-09-02T22:33:27.698Z,1.08
2022-09-02T22:36:58.256Z,0.90
2022-09-02T22:40:01.169Z,1.10
2022-09-02T22:43:08.654Z,1.00
2022-09-02T22:46:35.382Z,1.20
2022-09-02T22:50:18.517Z,1.30
2022-09-02T22:53:28.375Z,1.40
2022-09-02T22:56:47.993Z,1.40
2022-09-02T23:00:10.417Z,1.20
2022-09-02T23:03:15.225Z,1.40
2022-09-02T23:06:29.296Z,1.50
2022-09-02T23:09:38.806Z,1.23
2022-09-02T23:12:48.511Z,1.40
2022-09-02T23:16:11.208Z,1.58
2022-09-02T23:19:35.020Z,1.88
2022-09-02T23:26:52.256Z,1.58
2022-09-02T23:29:54.974Z,1.40
2022-09-02T23:33:10.887Z,1.20
2022-09-02T23:36:16.623Z,1.70
2022-09-02T23:40:00.968Z,1.45
2022-09-02T23:43:03.116Z,1.83
2022-09-02T23:46:17.505Z,1.58
2022-09-02T23:50:12.601Z,1.35
2022-09-02T23:53:45.587Z,1.60
