createdAt,value
2018-08-09T00:02:01.346Z,22.90
2018-08-09T00:04:30.185Z,22.90
2018-08-09T00:06:59.263Z,22.90
2018-08-09T00:09:28.402Z,22.90
2018-08-09T00:11:58.275Z,22.80
2018-08-09T00:14:27.070Z,22.80
2018-08-09T00:16:55.825Z,22.80
2018-08-09T00:19:25.654Z,22.80
2018-08-09T00:21:54.393Z,22.70
2018-08-09T00:24:23.352Z,22.00
2018-08-09T00:26:52.458Z,22.70
2018-08-09T00:29:21.361Z,22.70
2018-08-09T00:31:50.194Z,22.70
2018-08-09T00:34:19.112Z,22.60
2018-08-09T00:36:48.146Z,22.60
2018-08-09T00:39:17.072Z,22.50
2018-08-09T00:41:46.080Z,22.50
2018-08-09T00:44:15.122Z,22.50
2018-08-09T00:46:45.171Z,22.50
2018-08-09T00:49:13.728Z,22.50
2018-08-09T00:51:42.236Z,22.50
2018-08-09T00:54:10.734Z,22.50
2018-08-09T00:56:39.181Z,22.40
2018-08-09T00:59:07.654Z,22.40
2018-08-09T01:01:36.084Z,22.40
2018-08-09T01:04:05.054Z,22.40
2018-08-09T01:06:35.182Z,22.40
2018-08-09T01:09:05.194Z,22.30
2018-08-09T01:11:45.162Z,22.30
2018-08-09T01:14:14.541Z,22.20
2018-08-09T01:16:44.111Z,22.30
2018-08-09T01:19:13.999Z,22.20
2018-08-09T01:21:44.518Z,22.20
2018-08-09T01:24:16.009Z,22.10
2018-08-09T01:26:45.073Z,22.20
2018-08-09T01:29:14.927Z,22.10
2018-08-09T01:31:44.399Z,22.10
2018-08-09T01:34:14.484Z,22.10
2018-08-09T01:36:49.046Z,22.10
2018-08-09T01:39:17.585Z,22.00
2018-08-09T01:41:57.396Z,22.00
2018-08-09T01:44:30.599Z,22.00
2018-08-09T01:47:02.070Z,22.00
2018-08-09T01:49:31.143Z,22.00
2018-08-09T01:52:00.091Z,22.00
2018-08-09T01:54:29.998Z,22.00
2018-08-09T01:57:00.018Z,22.00
2018-08-09T01:59:29.816Z,22.00
2018-08-09T02:01:58.627Z,22.00
2018-08-09T02:04:28.720Z,21.90
2018-08-09T02:06:58.821Z,21.90
2018-08-09T02:09:34.134Z,21.90
2018-08-09T02:12:05.329Z,21.90
2018-08-09T02:14:36.139Z,21.90
2018-08-09T02:17:05.877Z,21.90
2018-08-09T02:19:35.781Z,21.80
2018-08-09T02:22:05.132Z,21.80
2018-08-09T02:24:34.872Z,21.80
2018-08-09T02:27:05.353Z,21.80
2018-08-09T02:29:34.167Z,21.70
2018-08-09T02:32:03.371Z,21.70
2018-08-09T02:34:33.027Z,21.60
2018-08-09T02:37:02.400Z,21.60
2018-08-09T02:39:31.500Z,21.60
2018-08-09T02:42:01.289Z,21.60
2018-08-09T02:44:30.942Z,21.60
2018-08-09T02:47:00.357Z,21.60
2018-08-09T02:49:29.739Z,21.50
2018-08-09T02:51:59.139Z,21.50
2018-08-09T02:54:28.403Z,21.50
2018-08-09T02:56:57.823Z,21.50
2018-08-09T02:59:27.497Z,21.60
2018-08-09T03:01:57.287Z,21.60
2018-08-09T03:04:27.875Z,21.60
2018-08-09T03:07:00.599Z,21.50
2018-08-09T03:09:33.480Z,21.50
2018-08-09T03:12:04.923Z,21.50
2018-08-09T03:14:33.629Z,21.50
2018-08-09T03:17:02.505Z,21.50
2018-08-09T03:19:31.633Z,21.50
2018-08-09T03:22:00.796Z,21.50
2018-08-09T03:24:30.663Z,21.50
2018-08-09T03:26:59.750Z,21.40
2018-08-09T03:29:28.217Z,21.40
2018-08-09T03:31:56.740Z,21.40
2018-08-09T03:34:25.258Z,21.40
2018-08-09T03:36:53.728Z,21.40
2018-08-09T03:39:22.230Z,21.30
2018-08-09T03:41:50.782Z,21.40
2018-08-09T03:44:19.861Z,21.30
2018-08-09T03:46:49.042Z,21.40
2018-08-09T03:49:17.940Z,21.30
2018-08-09T03:51:46.374Z,21.30
2018-08-09T03:54:15.019Z,21.30
2018-08-09T03:56:43.522Z,21.40
2018-08-09T03:59:12.003Z,21.40
2018-08-09T04:01:42.828Z,21.40
2018-08-09T04:04:12.025Z,21.40
2018-08-09T04:06:41.615Z,21.40
2018-08-09T04:09:11.931Z,21.40
2018-08-09T04:11:41.718Z,21.40
2018-08-09T04:14:10.833Z,21.40
2018-08-09T04:16:39.539Z,21.40
2018-08-09T04:19:08.615Z,21.40
2018-08-09T04:21:37.921Z,21.40
2018-08-09T04:24:08.691Z,21.40
2018-08-09T04:26:37.817Z,21.40
2018-08-09T04:29:06.795Z,21.40
2018-08-09T04:31:36.632Z,21.40
2018-08-09T04:34:06.183Z,21.40
2018-08-09T04:36:35.244Z,21.40
2018-08-09T04:39:08.591Z,21.40
2018-08-09T04:41:37.966Z,21.50
2018-08-09T04:44:07.500Z,21.50
2018-08-09T04:46:36.846Z,21.50
2018-08-09T04:49:05.956Z,21.60
2018-08-09T04:51:35.532Z,21.70
2018-08-09T04:54:04.714Z,21.70
2018-08-09T04:56:34.098Z,21.80
2018-08-09T04:59:03.148Z,21.80
2018-08-09T05:01:32.292Z,21.90
2018-08-09T05:04:01.391Z,22.00
2018-08-09T05:06:31.465Z,22.00
2018-08-09T05:09:00.765Z,22.10
2018-08-09T05:11:30.381Z,22.10
2018-08-09T05:14:00.983Z,22.20
2018-08-09T05:16:33.232Z,22.20
2018-08-09T05:19:04.358Z,22.30
2018-08-09T05:21:35.809Z,22.30
2018-08-09T05:24:06.821Z,22.30
2018-08-09T05:26:39.533Z,22.40
2018-08-09T05:29:08.873Z,22.50
2018-08-09T05:31:38.342Z,22.50
2018-08-09T05:34:10.283Z,22.60
2018-08-09T05:36:41.853Z,22.70
2018-08-09T05:39:11.796Z,22.80
2018-08-09T05:41:43.032Z,22.90
2018-08-09T05:44:12.272Z,23.00
2018-08-09T05:46:41.520Z,23.00
2018-08-09T05:49:10.442Z,23.10
2018-08-09T05:51:39.170Z,23.20
2018-08-09T05:54:07.680Z,23.30
2018-08-09T05:56:36.211Z,23.30
2018-08-09T05:59:16.056Z,23.40
2018-08-09T06:01:52.966Z,23.50
2018-08-09T06:04:21.675Z,23.60
2018-08-09T06:06:50.179Z,23.50
2018-08-09T06:09:18.679Z,23.70
2018-08-09T06:11:47.165Z,23.80
2018-08-09T06:14:15.906Z,23.90
2018-08-09T06:16:44.627Z,24.00
2018-08-09T06:19:13.563Z,24.10
2018-08-09T06:21:42.049Z,24.20
2018-08-09T06:24:10.595Z,24.30
2018-08-09T06:26:42.184Z,24.30
2018-08-09T06:29:12.002Z,24.40
2018-08-09T06:31:40.855Z,24.50
2018-08-09T06:34:09.582Z,24.60
2018-08-09T06:36:38.035Z,24.60
2018-08-09T06:39:09.590Z,24.70
2018-08-09T06:41:41.283Z,24.80
2018-08-09T06:44:10.905Z,24.90
2018-08-09T06:46:39.611Z,24.90
2018-08-09T06:49:08.591Z,25.10
2018-08-09T06:51:44.307Z,25.20
2018-08-09T06:54:15.620Z,25.20
2018-08-09T06:56:46.540Z,25.40
2018-08-09T06:59:17.152Z,25.50
2018-08-09T07:01:46.941Z,25.60
2018-08-09T07:04:15.879Z,25.70
2018-08-09T07:06:44.868Z,25.90
2018-08-09T07:09:15.292Z,25.90
2018-08-09T07:11:52.957Z,26.00
2018-08-09T07:14:25.762Z,26.10
2018-08-09T07:16:57.601Z,26.20
2018-08-09T07:19:27.225Z,26.30
2018-08-09T07:22:00.553Z,26.30
2018-08-09T07:24:30.161Z,26.40
2018-08-09T07:27:02.008Z,26.60
2018-08-09T07:29:32.349Z,26.70
2018-08-09T07:32:04.979Z,26.80
2018-08-09T07:34:35.149Z,26.90
2018-08-09T07:37:04.161Z,27.00
2018-08-09T07:39:33.144Z,27.10
2018-08-09T07:42:02.177Z,27.20
2018-08-09T07:44:32.967Z,27.30
2018-08-09T07:47:07.179Z,27.40
2018-08-09T07:49:42.962Z,27.50
2018-08-09T07:52:15.340Z,27.60
2018-08-09T07:54:47.952Z,27.70
2018-08-09T07:57:19.277Z,27.80
2018-08-09T07:59:50.766Z,28.00
2018-08-09T08:02:22.609Z,28.00
2018-08-09T08:04:55.039Z,28.10
2018-08-09T08:07:29.064Z,28.20
2018-08-09T08:09:59.882Z,28.20
2018-08-09T08:12:31.265Z,28.40
2018-08-09T08:15:02.344Z,28.40
2018-08-09T08:17:34.123Z,28.60
2018-08-09T08:20:04.900Z,28.70
2018-08-09T08:22:38.162Z,28.80
2018-08-09T08:25:24.692Z,28.90
2018-08-09T08:28:08.114Z,29.00
2018-08-09T08:30:48.455Z,29.20
2018-08-09T08:33:21.251Z,29.30
2018-08-09T08:35:50.791Z,29.40
2018-08-09T08:38:21.471Z,29.50
2018-08-09T08:40:59.163Z,29.60
2018-08-09T08:43:28.753Z,29.80
2018-08-09T08:45:58.053Z,29.90
2018-08-09T08:48:26.687Z,30.00
2018-08-09T08:50:55.300Z,30.10
2018-08-09T08:53:24.310Z,30.20
2018-08-09T08:55:53.573Z,30.30
2018-08-09T08:58:22.853Z,30.40
2018-08-09T09:00:53.005Z,30.50
2018-08-09T09:03:21.932Z,30.50
2018-08-09T09:05:51.269Z,30.60
2018-08-09T09:08:20.339Z,30.80
2018-08-09T09:10:53.581Z,30.90
2018-08-09T09:13:22.796Z,31.00
2018-08-09T09:15:52.028Z,31.10
2018-08-09T09:18:21.809Z,31.20
2018-08-09T09:20:51.278Z,31.30
2018-08-09T09:23:20.927Z,31.40
2018-08-09T09:25:50.421Z,31.50
2018-08-09T09:28:19.596Z,31.60
2018-08-09T09:30:48.963Z,31.80
2018-08-09T09:33:18.168Z,31.90
2018-08-09T09:35:47.615Z,32.00
2018-08-09T09:38:16.829Z,32.10
2018-08-09T09:40:46.331Z,32.20
2018-08-09T09:43:15.720Z,32.30
2018-08-09T09:45:44.684Z,32.40
2018-08-09T09:48:14.535Z,32.50
2018-08-09T09:50:43.861Z,32.40
2018-08-09T09:53:12.661Z,32.40
2018-08-09T09:55:43.043Z,32.40
2018-08-09T09:58:12.023Z,32.50
2018-08-09T10:00:46.021Z,32.50
2018-08-09T10:03:14.856Z,32.70
2018-08-09T10:05:44.005Z,32.80
2018-08-09T10:08:14.180Z,32.90
2018-08-09T10:10:43.192Z,33.00
2018-08-09T10:13:12.813Z,33.10
2018-08-09T10:15:41.987Z,33.20
2018-08-09T10:18:11.981Z,33.30
2018-08-09T10:20:41.636Z,33.40
2018-08-09T10:23:10.812Z,33.50
2018-08-09T10:25:40.087Z,33.50
2018-08-09T10:28:10.962Z,33.60
2018-08-09T10:30:40.708Z,33.70
2018-08-09T10:33:10.168Z,33.80
2018-08-09T10:35:39.604Z,33.80
2018-08-09T10:38:09.356Z,33.90
2018-08-09T10:40:40.387Z,33.80
2018-08-09T10:43:10.292Z,34.00
2018-08-09T10:45:40.050Z,34.10
2018-08-09T10:48:09.341Z,34.10
2018-08-09T10:50:38.788Z,34.10
2018-08-09T10:53:08.110Z,34.30
2018-08-09T10:55:37.745Z,34.40
2018-08-09T10:58:09.788Z,34.50
2018-08-09T11:00:39.432Z,34.60
2018-08-09T11:03:08.556Z,34.70
2018-08-09T11:05:38.174Z,34.80
2018-08-09T11:08:07.822Z,34.90
2018-08-09T11:10:37.543Z,35.00
2018-08-09T11:13:07.691Z,35.00
2018-08-09T11:15:37.248Z,35.10
2018-08-09T11:18:06.690Z,35.30
2018-08-09T11:20:35.977Z,35.30
2018-08-09T11:23:05.261Z,35.40
2018-08-09T11:25:35.737Z,35.50
2018-08-09T11:28:04.889Z,35.60
2018-08-09T11:30:34.160Z,35.70
2018-08-09T11:33:03.087Z,35.80
2018-08-09T11:35:32.674Z,36.00
2018-08-09T11:38:01.645Z,36.30
2018-08-09T11:40:32.371Z,36.80
2018-08-09T11:43:01.930Z,37.20
2018-08-09T11:45:31.102Z,37.40
2018-08-09T11:48:00.749Z,37.60
2018-08-09T11:50:30.087Z,37.80
2018-08-09T11:52:59.724Z,38.40
2018-08-09T11:55:29.235Z,38.90
2018-08-09T11:57:58.658Z,39.30
2018-08-09T12:00:28.027Z,39.70
2018-08-09T12:02:57.740Z,39.90
2018-08-09T12:05:26.889Z,39.90
2018-08-09T12:07:56.069Z,40.00
2018-08-09T12:10:26.182Z,40.20
2018-08-09T12:12:55.667Z,40.70
2018-08-09T12:15:25.947Z,41.10
2018-08-09T12:17:55.726Z,41.50
2018-08-09T12:20:25.439Z,41.60
2018-08-09T12:22:57.250Z,41.50
2018-08-09T12:25:26.039Z,41.40
2018-08-09T12:27:55.120Z,41.10
2018-08-09T12:30:24.728Z,40.80
2018-08-09T12:35:37.616Z,41.20
2018-08-09T12:38:07.812Z,42.00
2018-08-09T12:40:37.393Z,42.80
2018-08-09T12:43:08.191Z,43.50
2018-08-09T12:45:37.459Z,44.10
2018-08-09T12:48:07.581Z,44.70
2018-08-09T12:50:37.472Z,45.10
2018-08-09T12:53:06.767Z,45.50
2018-08-09T12:55:35.948Z,45.90
2018-08-09T12:58:06.048Z,46.30
2018-08-09T13:00:35.874Z,46.70
2018-08-09T13:03:05.392Z,47.30
2018-08-09T13:05:35.564Z,47.90
2018-08-09T13:08:05.208Z,48.10
2018-08-09T13:10:35.990Z,48.40
2018-08-09T13:13:06.525Z,48.30
2018-08-09T13:15:36.125Z,47.70
2018-08-09T13:18:07.490Z,47.40
2018-08-09T13:20:39.174Z,47.40
2018-08-09T13:23:12.318Z,46.80
2018-08-09T13:25:42.348Z,46.40
2018-08-09T13:28:12.354Z,46.50
2018-08-09T13:30:43.243Z,46.80
2018-08-09T13:33:12.425Z,47.20
2018-08-09T13:35:43.899Z,47.70
2018-08-09T13:38:13.963Z,48.10
2018-08-09T13:40:44.836Z,48.30
2018-08-09T13:43:16.166Z,48.40
2018-08-09T13:45:45.853Z,48.40
2018-08-09T13:48:17.069Z,48.60
2018-08-09T13:50:46.531Z,48.60
2018-08-09T13:53:17.472Z,48.20
2018-08-09T13:55:47.185Z,47.60
2018-08-09T13:58:17.546Z,47.60
2018-08-09T14:00:47.992Z,47.70
2018-08-09T14:03:18.892Z,48.00
2018-08-09T14:05:49.600Z,48.30
2018-08-09T14:08:18.541Z,48.50
2018-08-09T14:10:47.417Z,48.90
2018-08-09T14:13:16.165Z,49.20
2018-08-09T14:15:45.036Z,49.40
2018-08-09T14:18:15.876Z,49.30
2018-08-09T14:20:48.284Z,49.30
2018-08-09T14:23:21.893Z,49.20
2018-08-09T14:25:51.468Z,49.00
2018-08-09T14:28:30.129Z,48.70
2018-08-09T14:31:15.787Z,48.40
2018-08-09T14:36:39.619Z,48.50
2018-08-09T14:39:11.098Z,48.40
2018-08-09T14:41:40.913Z,48.40
2018-08-09T14:44:14.432Z,48.30
2018-08-09T14:46:43.301Z,48.10
2018-08-09T14:49:13.388Z,48.20
2018-08-09T14:51:42.334Z,48.50
2018-08-09T14:54:15.579Z,48.80
2018-08-09T14:56:44.387Z,48.90
2018-08-09T14:59:14.621Z,48.90
2018-08-09T15:01:43.486Z,48.90
2018-08-09T15:04:16.032Z,48.50
2018-08-09T15:06:44.732Z,48.30
2018-08-09T15:09:13.527Z,48.20
2018-08-09T15:11:44.978Z,48.10
2018-08-09T15:14:14.241Z,48.10
2018-08-09T15:16:45.484Z,48.00
2018-08-09T15:19:15.593Z,47.80
2018-08-09T15:21:47.028Z,47.60
2018-08-09T15:24:17.954Z,47.50
2018-08-09T15:26:46.705Z,47.40
2018-08-09T15:29:17.090Z,47.50
2018-08-09T15:31:46.340Z,47.40
2018-08-09T15:34:16.985Z,47.50
2018-08-09T15:36:47.110Z,47.30
2018-08-09T15:39:16.574Z,47.10
2018-08-09T15:41:46.861Z,47.00
2018-08-09T15:44:15.667Z,47.30
2018-08-09T15:46:46.159Z,47.40
2018-08-09T15:49:14.881Z,47.40
2018-08-09T15:51:43.652Z,47.30
2018-08-09T15:54:13.081Z,47.00
2018-08-09T15:56:42.989Z,46.70
2018-08-09T15:59:13.083Z,46.50
2018-08-09T16:01:42.069Z,46.30
2018-08-09T16:04:13.125Z,46.20
2018-08-09T16:06:46.222Z,46.10
2018-08-09T16:09:17.167Z,45.90
2018-08-09T16:11:46.284Z,45.70
2018-08-09T16:14:15.119Z,45.60
2018-08-09T16:16:44.135Z,45.50
2018-08-09T16:19:13.127Z,45.50
2018-08-09T16:21:41.881Z,45.40
2018-08-09T16:24:11.051Z,45.10
2018-08-09T16:26:40.556Z,44.60
2018-08-09T16:29:09.240Z,44.30
2018-08-09T16:31:37.929Z,44.10
2018-08-09T16:34:08.097Z,43.90
2018-08-09T16:36:36.970Z,43.90
2018-08-09T16:39:09.391Z,44.00
2018-08-09T16:41:39.412Z,44.10
2018-08-09T16:44:08.746Z,44.10
2018-08-09T16:46:37.568Z,44.10
2018-08-09T16:49:06.678Z,44.00
2018-08-09T16:51:35.340Z,43.90
2018-08-09T16:54:04.128Z,43.80
2018-08-09T16:56:32.967Z,43.70
2018-08-09T16:59:01.620Z,43.80
2018-08-09T17:01:30.380Z,43.90
2018-08-09T17:03:59.128Z,43.90
2018-08-09T17:06:28.008Z,43.70
2018-08-09T17:09:01.584Z,43.40
2018-08-09T17:11:30.851Z,43.20
2018-08-09T17:14:00.601Z,42.70
2018-08-09T17:16:29.348Z,42.40
2018-08-09T17:18:57.974Z,42.10
2018-08-09T17:21:26.667Z,42.00
2018-08-09T17:23:55.371Z,41.90
2018-08-09T17:26:24.109Z,41.60
2018-08-09T17:28:52.906Z,41.30
2018-08-09T17:31:21.725Z,41.10
2018-08-09T17:33:57.136Z,40.90
2018-08-09T17:36:27.134Z,40.80
2018-08-09T17:38:58.675Z,40.70
2018-08-09T17:41:28.743Z,40.60
2018-08-09T17:44:01.801Z,40.50
2018-08-09T17:46:31.501Z,40.40
2018-08-09T17:49:00.334Z,40.20
2018-08-09T17:51:29.075Z,39.90
2018-08-09T17:54:01.195Z,39.60
2018-08-09T17:56:30.477Z,39.30
2018-08-09T17:58:59.613Z,39.00
2018-08-09T18:01:28.624Z,38.70
2018-08-09T18:03:57.630Z,38.30
2018-08-09T18:06:27.202Z,38.10
2018-08-09T18:08:55.982Z,37.80
2018-08-09T18:11:24.585Z,37.60
2018-08-09T18:13:53.351Z,37.30
2018-08-09T18:16:22.368Z,36.90
2018-08-09T18:18:51.081Z,36.70
2018-08-09T18:21:19.865Z,36.40
2018-08-09T18:23:48.879Z,36.10
2018-08-09T18:26:17.585Z,35.90
2018-08-09T18:28:46.369Z,35.70
2018-08-09T18:31:15.189Z,35.40
2018-08-09T18:33:44.167Z,35.20
2018-08-09T18:36:12.980Z,35.10
2018-08-09T18:38:41.725Z,34.80
2018-08-09T18:41:10.551Z,34.60
2018-08-09T18:43:39.706Z,34.50
2018-08-09T18:46:08.778Z,34.40
2018-08-09T18:48:37.551Z,34.20
2018-08-09T18:51:06.253Z,34.00
2018-08-09T18:53:34.920Z,33.80
2018-08-09T18:56:04.153Z,33.80
2018-08-09T18:58:32.963Z,33.60
2018-08-09T19:01:01.764Z,33.40
2018-08-09T19:03:30.838Z,33.40
2018-08-09T19:05:59.917Z,33.20
2018-08-09T19:08:29.713Z,33.10
2018-08-09T19:10:58.883Z,33.00
2018-08-09T19:13:27.769Z,32.90
2018-08-09T19:15:56.521Z,32.80
2018-08-09T19:18:25.856Z,32.70
2018-08-09T19:20:54.738Z,32.60
2018-08-09T19:23:23.627Z,32.50
2018-08-09T19:25:52.472Z,32.50
2018-08-09T19:28:21.301Z,32.40
2018-08-09T19:30:50.249Z,32.30
2018-08-09T19:33:19.207Z,32.20
2018-08-09T19:35:48.081Z,32.10
2018-08-09T19:38:17.034Z,32.00
2018-08-09T19:40:46.003Z,31.90
2018-08-09T19:43:14.879Z,31.90
2018-08-09T19:45:43.914Z,31.70
2018-08-09T19:48:13.170Z,31.60
2018-08-09T19:50:42.164Z,31.50
2018-08-09T19:53:11.446Z,31.50
2018-08-09T19:55:40.493Z,31.40
2018-08-09T19:58:09.691Z,31.40
2018-08-09T20:00:38.830Z,31.40
2018-08-09T20:03:07.480Z,31.30
2018-08-09T20:05:36.282Z,31.30
2018-08-09T20:08:04.998Z,31.20
2018-08-09T20:10:33.675Z,31.20
2018-08-09T20:13:02.411Z,31.10
2018-08-09T20:15:31.171Z,31.00
2018-08-09T20:18:00.053Z,30.90
2018-08-09T20:20:28.764Z,30.90
2018-08-09T20:22:58.241Z,30.70
2018-08-09T20:25:27.106Z,30.70
2018-08-09T20:27:55.948Z,30.60
2018-08-09T20:30:24.728Z,30.50
2018-08-09T20:32:53.616Z,30.40
2018-08-09T20:35:23.756Z,30.30
2018-08-09T20:37:52.809Z,30.20
2018-08-09T20:40:23.609Z,30.10
2018-08-09T20:42:53.728Z,30.00
2018-08-09T20:45:23.603Z,29.80
2018-08-09T20:47:52.397Z,29.80
2018-08-09T20:50:23.287Z,29.60
2018-08-09T20:52:52.225Z,29.50
2018-08-09T20:55:22.234Z,29.40
2018-08-09T20:58:09.874Z,29.30
2018-08-09T21:00:57.350Z,29.20
2018-08-09T21:15:08.960Z,28.80
2018-08-09T21:18:11.591Z,28.70
2018-08-09T21:23:30.903Z,28.70
2018-08-09T21:26:00.150Z,28.60
2018-08-09T21:28:29.492Z,28.50
2018-08-09T21:31:00.860Z,28.50
2018-08-09T21:33:30.635Z,28.50
2018-08-09T21:35:59.471Z,28.40
2018-08-09T21:38:28.665Z,28.30
2018-08-09T21:40:57.742Z,28.30
2018-08-09T21:43:26.630Z,28.20
2018-08-09T21:45:55.919Z,28.10
2018-08-09T21:48:26.389Z,28.10
2018-08-09T21:50:55.387Z,28.00
2018-08-09T21:53:24.732Z,27.90
2018-08-09T21:55:53.684Z,27.80
2018-08-09T21:58:23.001Z,27.70
2018-08-09T22:01:03.997Z,27.70
2018-08-09T22:03:35.579Z,27.60
2018-08-09T22:06:11.824Z,27.60
2018-08-09T22:08:45.848Z,27.50
2018-08-09T22:11:19.735Z,27.50
2018-08-09T22:13:54.036Z,27.40
2018-08-09T22:16:27.972Z,27.40
2018-08-09T22:19:01.838Z,27.30
2018-08-09T22:21:35.759Z,27.30
2018-08-09T22:24:04.361Z,27.20
2018-08-09T22:26:33.501Z,27.20
2018-08-09T22:29:02.343Z,27.20
2018-08-09T22:31:32.203Z,27.10
2018-08-09T22:34:00.997Z,27.10
2018-08-09T22:36:29.579Z,27.10
2018-08-09T22:38:58.172Z,27.00
2018-08-09T22:41:26.793Z,27.00
2018-08-09T22:43:55.319Z,27.00
2018-08-09T22:46:23.917Z,27.00
2018-08-09T22:48:52.499Z,27.00
2018-08-09T22:51:21.108Z,26.90
2018-08-09T22:53:49.783Z,26.90
2018-08-09T22:56:18.496Z,26.90
2018-08-09T22:58:47.307Z,26.90
2018-08-09T23:01:16.047Z,26.90
2018-08-09T23:03:44.682Z,26.90
2018-08-09T23:06:15.449Z,26.80
2018-08-09T23:08:47.094Z,26.80
2018-08-09T23:11:16.771Z,26.80
2018-08-09T23:13:45.312Z,26.80
2018-08-09T23:16:13.956Z,26.80
2018-08-09T23:18:42.564Z,26.70
2018-08-09T23:21:11.105Z,26.70
2018-08-09T23:23:42.025Z,26.70
2018-08-09T23:26:12.038Z,26.70
2018-08-09T23:28:41.139Z,26.70
2018-08-09T23:31:10.341Z,26.60
2018-08-09T23:33:39.827Z,26.60
2018-08-09T23:36:09.308Z,26.60
2018-08-09T23:38:38.725Z,26.50
2018-08-09T23:41:07.815Z,26.50
2018-08-09T23:43:36.891Z,26.50
2018-08-09T23:46:05.753Z,26.40
2018-08-09T23:48:41.900Z,26.40
2018-08-09T23:51:10.431Z,26.30
2018-08-09T23:53:39.525Z,26.30
2018-08-09T23:56:09.252Z,26.30
2018-08-09T23:58:38.331Z,26.20
