createdAt,value
2018-02-12T00:00:03.000Z,20.3
2018-02-12T00:10:03.000Z,20.3
2018-02-12T00:20:03.000Z,20.3
2018-02-12T00:30:03.000Z,20.3
2018-02-12T00:40:03.000Z,20.3
2018-02-12T00:50:03.000Z,20.3
2018-02-12T01:00:06.000Z,20.3
2018-02-12T01:10:03.000Z,20.3
2018-02-12T01:20:03.000Z,20.3
2018-02-12T01:30:03.000Z,20.3
2018-02-12T01:40:03.000Z,20.2
2018-02-12T01:50:03.000Z,20.2
2018-02-12T02:00:03.000Z,20
2018-02-12T02:10:03.000Z,20
2018-02-12T02:20:03.000Z,20
2018-02-12T02:30:03.000Z,20
2018-02-12T02:40:03.000Z,20
2018-02-12T02:50:03.000Z,20
2018-02-12T03:00:03.000Z,19.9
2018-02-12T03:10:03.000Z,19.9
2018-02-12T03:20:03.000Z,19.9
2018-02-12T03:30:03.000Z,19.9
2018-02-12T03:40:06.000Z,19.8
2018-02-12T03:50:03.000Z,19.8
2018-02-12T04:00:03.000Z,19.8
2018-02-12T04:10:03.000Z,19.7
2018-02-12T04:20:03.000Z,19.7
2018-02-12T04:30:03.000Z,19.7
2018-02-12T04:40:03.000Z,19.7
2018-02-12T04:50:03.000Z,19.7
2018-02-12T05:00:03.000Z,19.7
2018-02-12T05:10:03.000Z,19.6
2018-02-12T05:20:03.000Z,19.6
2018-02-12T05:30:03.000Z,19.6
2018-02-12T05:40:03.000Z,19.6
2018-02-12T05:50:03.000Z,19.6
2018-02-12T06:00:03.000Z,19.6
2018-02-12T06:10:03.000Z,19.6
2018-02-12T06:20:06.000Z,19.6
2018-02-12T06:30:03.000Z,19.6
2018-02-12T06:40:03.000Z,19.8
2018-02-12T06:50:03.000Z,19.9
2018-02-12T07:00:03.000Z,19.8
2018-02-12T07:10:03.000Z,19.8
2018-02-12T07:20:03.000Z,19.9
2018-02-12T07:30:03.000Z,20
2018-02-12T07:40:03.000Z,20
2018-02-12T07:50:03.000Z,20.1
2018-02-12T08:00:03.000Z,20.2
2018-02-12T08:10:03.000Z,20.2
2018-02-12T08:20:03.000Z,20.3
2018-02-12T08:30:03.000Z,20.3
2018-02-12T08:40:03.000Z,20.3
2018-02-12T08:50:03.000Z,20.3
2018-02-12T09:00:06.000Z,20.3
2018-02-12T09:10:03.000Z,20.3
2018-02-12T09:20:03.000Z,20.3
2018-02-12T09:30:03.000Z,20.6
2018-02-12T09:40:03.000Z,20.7
2018-02-12T09:50:03.000Z,21.1
2018-02-12T10:00:03.000Z,21.2
2018-02-12T10:10:03.000Z,21.6
2018-02-12T10:20:03.000Z,21.6
2018-02-12T10:30:03.000Z,21.6
2018-02-12T10:40:03.000Z,22
2018-02-12T10:50:03.000Z,22.3
2018-02-12T11:00:03.000Z,22.1
2018-02-12T11:10:03.000Z,21.6
2018-02-12T11:20:03.000Z,21.6
2018-02-12T11:30:03.000Z,21.6
2018-02-12T11:40:06.000Z,21.6
2018-02-12T11:50:03.000Z,21.3
2018-02-12T12:00:03.000Z,21.4
2018-02-12T12:10:03.000Z,21.3
2018-02-12T12:20:03.000Z,21.5
2018-02-12T12:30:03.000Z,21.1
2018-02-12T12:40:03.000Z,20.6
2018-02-12T12:50:03.000Z,20.9
2018-02-12T13:00:03.000Z,20.9
2018-02-12T13:10:03.000Z,20.7
2018-02-12T13:20:03.000Z,21.1
2018-02-12T13:30:03.000Z,21.2
2018-02-12T13:40:03.000Z,21.2
2018-02-12T13:50:03.000Z,21.3
2018-02-12T14:00:03.000Z,21.3
2018-02-12T14:10:03.000Z,21.4
2018-02-12T14:20:06.000Z,21.4
2018-02-12T14:30:03.000Z,21.4
2018-02-12T14:40:03.000Z,21.3
2018-02-12T14:50:03.000Z,21.3
2018-02-12T15:00:03.000Z,21.3
2018-02-12T15:10:03.000Z,21.2
2018-02-12T15:20:03.000Z,21.2
2018-02-12T15:30:03.000Z,21.2
2018-02-12T15:40:03.000Z,21.2
2018-02-12T15:50:03.000Z,21.2
2018-02-12T16:00:03.000Z,21.1
2018-02-12T16:10:03.000Z,21.1
2018-02-12T16:20:03.000Z,21.1
2018-02-12T16:30:03.000Z,21.1
2018-02-12T16:40:03.000Z,21.1
2018-02-12T16:50:03.000Z,21.1
2018-02-12T17:00:06.000Z,21.1
2018-02-12T17:10:03.000Z,21
2018-02-12T17:20:03.000Z,21
2018-02-12T17:30:03.000Z,21
2018-02-12T17:40:03.000Z,20.9
2018-02-12T17:50:03.000Z,20.9
2018-02-12T18:00:03.000Z,20.9
2018-02-12T18:10:03.000Z,20.9
2018-02-12T18:20:03.000Z,20.9
2018-02-12T18:30:03.000Z,20.9
2018-02-12T18:40:03.000Z,21
2018-02-12T18:50:03.000Z,21
2018-02-12T19:00:03.000Z,21
2018-02-12T19:10:03.000Z,21
2018-02-12T19:20:03.000Z,20.9
2018-02-12T19:30:03.000Z,20.9
2018-02-12T19:40:06.000Z,20.9
2018-02-12T19:50:03.000Z,20.9
2018-02-12T20:00:03.000Z,20.9
2018-02-12T20:10:03.000Z,20.9
2018-02-12T20:20:03.000Z,20.9
2018-02-12T20:30:03.000Z,20.8
2018-02-12T20:40:03.000Z,20.8
2018-02-12T20:50:03.000Z,20.7
2018-02-12T21:00:03.000Z,20.7
2018-02-12T21:10:03.000Z,20.7
2018-02-12T21:20:03.000Z,20.7
2018-02-12T21:30:03.000Z,20.6
2018-02-12T21:40:03.000Z,20.6
2018-02-12T21:50:03.000Z,20.3
2018-02-12T22:00:03.000Z,20.3
2018-02-12T22:10:03.000Z,20.3
2018-02-12T22:20:06.000Z,20.3
2018-02-12T22:30:03.000Z,20.3
2018-02-12T22:40:03.000Z,20.3
2018-02-12T22:50:03.000Z,20.3
2018-02-12T23:00:03.000Z,20.3
2018-02-12T23:10:03.000Z,20.3
2018-02-12T23:20:03.000Z,20.3
2018-02-12T23:30:03.000Z,20.3
2018-02-12T23:40:03.000Z,20.3
2018-02-12T23:50:03.000Z,20.3
