createdAt,value
2018-12-12T00:01:55.402Z,27.60
2018-12-12T00:04:21.857Z,27.65
2018-12-12T00:06:48.322Z,27.58
2018-12-12T00:09:14.680Z,27.74
2018-12-12T00:11:41.032Z,27.71
2018-12-12T00:14:07.440Z,27.66
2018-12-12T00:16:33.836Z,27.72
2018-12-12T00:19:00.164Z,27.56
2018-12-12T00:21:26.485Z,27.52
2018-12-12T00:23:52.813Z,27.42
2018-12-12T00:26:19.200Z,27.56
2018-12-12T00:28:45.596Z,27.48
2018-12-12T00:31:11.999Z,27.46
2018-12-12T00:33:38.354Z,27.60
2018-12-12T00:36:04.668Z,27.68
2018-12-12T00:38:31.031Z,27.42
2018-12-12T00:40:57.375Z,27.72
2018-12-12T00:43:23.823Z,27.60
2018-12-12T00:45:50.122Z,27.62
2018-12-12T00:48:16.464Z,27.68
2018-12-12T00:50:42.789Z,27.65
2018-12-12T00:53:09.164Z,27.83
2018-12-12T00:55:35.492Z,27.84
2018-12-12T00:58:01.821Z,27.65
2018-12-12T01:00:28.407Z,27.73
2018-12-12T01:02:54.750Z,27.63
2018-12-12T01:05:21.098Z,27.23
2018-12-12T01:07:47.533Z,26.46
2018-12-12T01:10:13.870Z,26.17
2018-12-12T01:12:40.205Z,26.32
2018-12-12T01:15:06.537Z,26.43
2018-12-12T01:17:35.082Z,26.59
2018-12-12T01:20:01.519Z,26.66
2018-12-12T01:22:27.815Z,26.88
2018-12-12T01:24:54.153Z,26.82
2018-12-12T01:27:20.676Z,26.56
2018-12-12T01:29:47.065Z,26.77
2018-12-12T01:32:13.407Z,26.63
2018-12-12T01:34:39.777Z,26.48
2018-12-12T01:37:06.104Z,26.57
2018-12-12T01:39:32.435Z,26.60
2018-12-12T01:41:58.768Z,26.45
2018-12-12T01:44:25.099Z,26.55
2018-12-12T01:46:51.425Z,26.56
2018-12-12T01:49:17.826Z,26.49
2018-12-12T01:51:44.254Z,26.75
2018-12-12T01:54:10.596Z,26.55
2018-12-12T01:56:36.925Z,26.67
2018-12-12T01:59:03.255Z,26.58
2018-12-12T02:01:29.603Z,26.46
2018-12-12T02:03:56.002Z,26.57
2018-12-12T02:06:22.346Z,26.46
2018-12-12T02:08:48.697Z,26.65
2018-12-12T02:11:15.039Z,26.56
2018-12-12T02:13:41.427Z,26.15
2018-12-12T02:16:07.763Z,26.08
2018-12-12T02:18:34.093Z,26.10
2018-12-12T02:21:00.509Z,26.02
2018-12-12T02:23:26.875Z,26.05
2018-12-12T02:25:53.273Z,26.05
2018-12-12T02:28:19.591Z,26.19
2018-12-12T02:30:45.938Z,25.94
2018-12-12T02:33:12.273Z,25.87
2018-12-12T02:35:38.614Z,25.75
2018-12-12T02:38:05.001Z,25.69
2018-12-12T02:40:31.356Z,25.62
2018-12-12T02:42:57.737Z,25.51
2018-12-12T02:45:24.069Z,25.44
2018-12-12T02:47:50.466Z,25.45
2018-12-12T02:50:16.794Z,25.63
2018-12-12T02:52:43.134Z,25.54
2018-12-12T02:55:09.515Z,25.49
2018-12-12T02:57:35.863Z,25.61
2018-12-12T03:00:02.279Z,25.59
2018-12-12T03:02:29.569Z,25.62
2018-12-12T03:04:55.920Z,25.65
2018-12-12T03:07:22.331Z,25.61
2018-12-12T03:09:48.725Z,25.62
2018-12-12T03:12:15.051Z,25.70
2018-12-12T03:14:41.391Z,25.68
2018-12-12T03:17:07.732Z,25.71
2018-12-12T03:19:34.115Z,25.72
2018-12-12T03:22:00.493Z,25.83
2018-12-12T03:24:26.815Z,25.87
2018-12-12T03:26:53.149Z,26.05
2018-12-12T03:29:19.506Z,25.94
2018-12-12T03:31:45.872Z,26.04
2018-12-12T03:34:12.201Z,25.94
2018-12-12T03:36:38.538Z,26.13
2018-12-12T03:39:04.875Z,26.01
2018-12-12T03:41:31.245Z,26.09
2018-12-12T03:43:57.573Z,26.29
2018-12-12T03:46:23.970Z,26.06
2018-12-12T03:48:50.261Z,26.26
2018-12-12T03:51:16.615Z,26.25
2018-12-12T03:53:42.967Z,26.38
2018-12-12T03:56:09.298Z,26.45
2018-12-12T03:58:35.629Z,26.48
2018-12-12T04:01:01.972Z,26.58
2018-12-12T04:03:28.352Z,26.74
2018-12-12T04:05:54.650Z,26.87
2018-12-12T04:08:21.021Z,26.68
2018-12-12T04:10:47.355Z,26.86
2018-12-12T04:13:13.698Z,26.77
2018-12-12T04:15:40.035Z,26.80
2018-12-12T04:18:06.368Z,26.87
2018-12-12T04:20:32.696Z,26.92
2018-12-12T04:22:59.027Z,26.83
2018-12-12T04:25:25.419Z,26.88
2018-12-12T04:27:51.793Z,26.94
2018-12-12T04:30:18.183Z,26.97
2018-12-12T04:32:44.525Z,27.01
2018-12-12T04:35:10.845Z,26.96
2018-12-12T04:37:37.207Z,26.93
2018-12-12T04:40:03.616Z,26.99
2018-12-12T04:42:29.874Z,26.97
2018-12-12T04:44:56.215Z,26.81
2018-12-12T04:47:22.549Z,26.91
2018-12-12T04:49:49.163Z,26.87
2018-12-12T04:52:15.573Z,26.86
2018-12-12T04:54:41.861Z,26.88
2018-12-12T04:57:08.191Z,26.98
2018-12-12T04:59:34.569Z,26.88
2018-12-12T05:02:00.857Z,26.83
2018-12-12T05:04:27.273Z,26.96
2018-12-12T05:06:55.994Z,26.72
2018-12-12T05:09:19.955Z,26.78
2018-12-12T05:11:46.251Z,26.72
2018-12-12T05:14:12.588Z,26.67
2018-12-12T05:16:39.007Z,26.73
2018-12-12T05:19:05.331Z,26.77
2018-12-12T05:21:31.662Z,26.72
2018-12-12T05:23:58.006Z,26.65
2018-12-12T05:26:24.347Z,26.81
2018-12-12T05:28:50.692Z,26.75
2018-12-12T05:31:17.025Z,26.65
2018-12-12T05:33:43.365Z,26.70
2018-12-12T05:36:09.708Z,26.59
2018-12-12T05:38:36.031Z,26.64
2018-12-12T05:41:02.416Z,26.51
2018-12-12T05:43:28.749Z,26.51
2018-12-12T05:45:55.093Z,26.42
2018-12-12T05:48:21.475Z,26.51
2018-12-12T05:50:47.817Z,26.43
2018-12-12T05:53:14.240Z,26.90
2018-12-12T05:55:40.593Z,27.16
2018-12-12T05:58:06.983Z,26.81
2018-12-12T06:00:33.316Z,26.86
2018-12-12T06:02:59.642Z,26.74
2018-12-12T06:05:26.025Z,26.99
2018-12-12T06:07:52.448Z,27.10
2018-12-12T06:10:18.735Z,26.95
2018-12-12T06:12:45.114Z,26.90
2018-12-12T06:15:11.442Z,26.63
2018-12-12T06:17:37.777Z,26.65
2018-12-12T06:20:04.105Z,26.37
2018-12-12T06:22:30.454Z,27.01
2018-12-12T06:24:56.802Z,27.08
2018-12-12T06:27:23.167Z,26.78
2018-12-12T06:29:49.530Z,26.91
2018-12-12T06:32:15.874Z,27.20
2018-12-12T06:34:42.194Z,27.15
2018-12-12T06:37:08.530Z,27.01
2018-12-12T06:39:34.860Z,27.00
2018-12-12T06:42:05.359Z,27.02
2018-12-12T06:44:31.690Z,26.80
2018-12-12T06:46:58.027Z,26.48
2018-12-12T06:49:24.373Z,26.22
2018-12-12T06:51:50.714Z,26.11
2018-12-12T06:54:18.974Z,26.28
2018-12-12T06:56:45.316Z,26.02
2018-12-12T06:59:11.662Z,26.41
2018-12-12T07:01:38.052Z,26.88
2018-12-12T07:04:04.495Z,26.67
2018-12-12T07:06:30.901Z,26.44
2018-12-12T07:08:57.216Z,25.87
2018-12-12T07:11:23.617Z,26.48
2018-12-12T07:13:50.383Z,25.45
2018-12-12T07:16:16.706Z,25.95
2018-12-12T07:18:43.051Z,26.79
2018-12-12T07:21:09.381Z,26.27
2018-12-12T07:23:36.279Z,26.22
2018-12-12T07:26:03.658Z,26.20
2018-12-12T07:28:30.020Z,26.43
2018-12-12T07:30:56.371Z,26.10
2018-12-12T07:33:22.868Z,26.73
2018-12-12T07:35:49.569Z,25.86
2018-12-12T07:38:15.898Z,25.88
2018-12-12T07:40:42.277Z,25.77
2018-12-12T07:43:08.608Z,25.75
2018-12-12T07:45:35.079Z,25.75
2018-12-12T07:48:01.728Z,25.48
2018-12-12T07:50:27.816Z,25.67
2018-12-12T07:52:54.203Z,25.25
2018-12-12T07:55:20.583Z,25.31
2018-12-12T07:57:47.270Z,25.77
2018-12-12T08:00:13.773Z,25.48
2018-12-12T08:02:40.140Z,25.96
2018-12-12T08:05:06.507Z,25.85
2018-12-12T08:07:32.841Z,25.73
2018-12-12T08:09:59.325Z,25.78
2018-12-12T08:12:25.654Z,26.30
2018-12-12T08:14:52.065Z,25.59
2018-12-12T08:17:18.469Z,26.01
2018-12-12T08:19:45.112Z,25.72
2018-12-12T08:22:11.487Z,26.34
2018-12-12T08:24:37.846Z,25.48
2018-12-12T08:27:05.067Z,25.61
2018-12-12T08:29:31.533Z,25.96
2018-12-12T08:32:00.109Z,26.17
2018-12-12T08:34:26.467Z,25.75
2018-12-12T08:36:52.831Z,25.85
2018-12-12T08:39:19.206Z,26.11
2018-12-12T08:41:46.621Z,25.96
2018-12-12T08:44:12.948Z,25.85
2018-12-12T08:46:39.471Z,25.48
2018-12-12T08:49:05.863Z,26.12
2018-12-12T08:51:33.407Z,26.06
2018-12-12T08:53:59.847Z,25.84
2018-12-12T08:56:28.190Z,26.06
2018-12-12T08:58:54.622Z,25.60
2018-12-12T09:01:21.060Z,25.64
2018-12-12T09:03:47.896Z,25.77
2018-12-12T09:06:16.448Z,25.78
2018-12-12T09:08:42.947Z,26.02
2018-12-12T09:11:09.316Z,25.91
2018-12-12T09:13:35.663Z,25.76
2018-12-12T09:16:02.047Z,25.59
2018-12-12T09:18:28.455Z,25.56
2018-12-12T09:20:54.894Z,25.96
2018-12-12T09:23:21.253Z,25.70
2018-12-12T09:25:47.610Z,25.44
2018-12-12T09:28:13.988Z,25.42
2018-12-12T09:30:40.346Z,25.37
2018-12-12T09:33:06.694Z,25.62
2018-12-12T09:35:33.182Z,25.33
2018-12-12T09:37:59.526Z,25.34
2018-12-12T09:40:25.923Z,25.88
2018-12-12T09:42:52.260Z,25.55
2018-12-12T09:45:21.678Z,25.15
2018-12-12T09:47:45.005Z,24.96
2018-12-12T09:50:11.392Z,25.16
2018-12-12T09:52:37.820Z,24.37
2018-12-12T09:55:04.225Z,24.66
2018-12-12T09:57:30.620Z,24.52
2018-12-12T09:59:57.055Z,24.76
2018-12-12T10:02:23.390Z,24.52
2018-12-12T10:04:49.779Z,24.65
2018-12-12T10:07:16.120Z,24.03
2018-12-12T10:09:42.470Z,24.20
2018-12-12T10:12:08.962Z,24.50
2018-12-12T10:14:35.344Z,24.58
2018-12-12T10:17:01.729Z,24.97
2018-12-12T10:19:28.076Z,24.95
2018-12-12T10:21:54.510Z,24.95
2018-12-12T10:24:20.804Z,25.05
2018-12-12T10:26:47.164Z,24.81
2018-12-12T10:29:13.498Z,24.79
2018-12-12T10:31:40.026Z,24.76
2018-12-12T10:34:06.811Z,24.62
2018-12-12T10:36:33.406Z,25.28
2018-12-12T10:38:59.746Z,24.79
2018-12-12T10:41:26.381Z,24.65
2018-12-12T10:43:52.752Z,24.93
2018-12-12T10:46:19.145Z,24.18
2018-12-12T10:48:45.550Z,24.17
2018-12-12T10:51:11.894Z,24.16
2018-12-12T10:53:38.375Z,24.50
2018-12-12T10:56:04.879Z,24.26
2018-12-12T10:58:31.161Z,24.35
2018-12-12T11:00:57.623Z,24.53
2018-12-12T11:03:23.983Z,24.25
2018-12-12T11:05:50.331Z,23.94
2018-12-12T11:08:16.830Z,23.55
2018-12-12T11:10:43.238Z,23.97
2018-12-12T11:13:09.596Z,24.00
2018-12-12T11:15:35.969Z,23.71
2018-12-12T11:18:02.314Z,23.64
2018-12-12T11:20:28.708Z,23.90
2018-12-12T11:22:57.309Z,23.61
2018-12-12T11:25:23.707Z,23.92
2018-12-12T11:27:50.037Z,23.78
2018-12-12T11:30:16.368Z,23.91
2018-12-12T11:32:43.048Z,23.74
2018-12-12T11:35:09.390Z,23.63
2018-12-12T11:37:36.870Z,24.28
2018-12-12T11:40:03.292Z,23.97
2018-12-12T11:42:29.609Z,23.87
2018-12-12T11:44:55.988Z,24.08
2018-12-12T11:47:22.319Z,23.93
2018-12-12T11:49:48.662Z,23.96
2018-12-12T11:52:15.094Z,24.28
2018-12-12T11:54:41.436Z,23.66
2018-12-12T11:57:10.154Z,24.03
2018-12-12T11:59:36.497Z,24.12
2018-12-12T12:02:05.062Z,23.97
2018-12-12T12:04:31.470Z,24.10
2018-12-12T12:06:57.825Z,23.88
2018-12-12T12:09:24.169Z,23.87
2018-12-12T12:11:50.539Z,23.87
2018-12-12T12:14:16.896Z,23.85
2018-12-12T12:16:44.360Z,23.88
2018-12-12T12:19:10.705Z,23.60
2018-12-12T12:21:37.091Z,23.78
2018-12-12T12:24:03.463Z,23.68
2018-12-12T12:26:29.934Z,23.63
2018-12-12T12:28:56.276Z,23.72
2018-12-12T12:31:22.607Z,23.62
2018-12-12T12:33:48.997Z,23.60
2018-12-12T12:36:15.403Z,23.58
2018-12-12T12:38:41.900Z,23.86
2018-12-12T12:41:08.332Z,23.42
2018-12-12T12:43:34.854Z,23.48
2018-12-12T12:46:01.218Z,23.45
2018-12-12T12:48:27.621Z,23.65
2018-12-12T12:50:54.592Z,23.57
2018-12-12T12:53:21.005Z,23.51
2018-12-12T12:55:47.342Z,23.31
2018-12-12T12:58:13.705Z,23.82
2018-12-12T13:00:40.110Z,23.65
2018-12-12T13:03:06.456Z,23.16
2018-12-12T13:05:32.793Z,23.43
2018-12-12T13:07:59.165Z,23.62
2018-12-12T13:10:25.552Z,23.97
2018-12-12T13:12:51.977Z,23.97
2018-12-12T13:15:18.310Z,23.92
2018-12-12T13:17:45.939Z,23.76
2018-12-12T13:20:13.413Z,23.88
2018-12-12T13:22:39.838Z,23.75
2018-12-12T13:25:06.186Z,23.85
2018-12-12T13:27:32.597Z,23.77
2018-12-12T13:29:58.924Z,23.79
2018-12-12T13:32:25.278Z,23.86
2018-12-12T13:34:51.661Z,23.66
2018-12-12T13:37:18.441Z,23.50
2018-12-12T13:39:44.860Z,23.60
2018-12-12T13:42:11.400Z,23.75
2018-12-12T13:44:38.210Z,23.89
2018-12-12T13:47:04.563Z,23.63
2018-12-12T13:49:31.923Z,23.57
2018-12-12T13:51:59.334Z,23.37
2018-12-12T13:54:26.220Z,23.83
2018-12-12T13:56:52.565Z,23.63
2018-12-12T13:59:19.007Z,23.50
2018-12-12T14:01:45.389Z,23.59
2018-12-12T14:04:11.795Z,23.58
2018-12-12T14:06:38.131Z,23.80
2018-12-12T14:09:04.462Z,23.85
2018-12-12T14:11:30.906Z,23.84
2018-12-12T14:13:57.274Z,23.71
2018-12-12T14:16:23.741Z,23.68
2018-12-12T14:18:50.176Z,23.95
2018-12-12T14:21:16.686Z,24.05
2018-12-12T14:23:43.222Z,24.20
2018-12-12T14:26:09.788Z,23.96
2018-12-12T14:28:36.098Z,24.07
2018-12-12T14:31:02.484Z,24.00
2018-12-12T14:33:28.882Z,24.19
2018-12-12T14:36:00.930Z,24.19
2018-12-12T14:38:21.778Z,24.49
2018-12-12T14:40:48.222Z,24.22
2018-12-12T14:43:14.563Z,24.23
2018-12-12T14:45:40.943Z,24.47
2018-12-12T14:48:07.381Z,24.15
2018-12-12T14:50:33.721Z,24.62
2018-12-12T14:53:00.097Z,24.31
2018-12-12T14:55:26.456Z,24.51
2018-12-12T14:57:52.834Z,24.74
2018-12-12T15:00:19.419Z,25.02
2018-12-12T15:02:45.756Z,24.59
2018-12-12T15:05:12.197Z,24.81
2018-12-12T15:07:41.215Z,24.76
2018-12-12T15:10:07.574Z,24.64
2018-12-12T15:12:33.971Z,24.67
2018-12-12T15:15:00.676Z,24.54
2018-12-12T15:17:27.062Z,24.82
2018-12-12T15:19:53.518Z,25.04
2018-12-12T15:22:19.873Z,25.43
2018-12-12T15:24:46.263Z,24.71
2018-12-12T15:27:12.709Z,24.58
2018-12-12T15:29:39.095Z,24.54
2018-12-12T15:32:05.435Z,24.67
2018-12-12T15:34:31.820Z,24.57
2018-12-12T15:36:58.181Z,24.51
2018-12-12T15:39:24.674Z,24.60
2018-12-12T15:41:51.027Z,24.36
2018-12-12T15:44:17.359Z,24.58
2018-12-12T15:46:43.695Z,24.52
2018-12-12T15:49:10.015Z,24.50
2018-12-12T15:51:36.370Z,24.69
2018-12-12T15:54:02.760Z,24.57
2018-12-12T15:56:29.171Z,24.18
2018-12-12T15:58:55.781Z,24.25
2018-12-12T16:01:22.092Z,24.30
2018-12-12T16:03:48.441Z,24.54
2018-12-12T16:06:14.801Z,24.09
2018-12-12T16:08:41.293Z,24.02
2018-12-12T16:11:08.434Z,23.40
2018-12-12T16:13:33.999Z,22.99
2018-12-12T16:16:00.343Z,22.93
2018-12-12T16:18:26.779Z,22.79
2018-12-12T16:20:53.116Z,22.61
2018-12-12T16:23:19.459Z,22.99
2018-12-12T16:25:45.813Z,23.02
2018-12-12T16:28:12.221Z,22.77
2018-12-12T16:30:38.511Z,22.63
2018-12-12T16:33:04.901Z,22.75
2018-12-12T16:35:31.229Z,22.71
2018-12-12T16:37:57.630Z,23.58
2018-12-12T16:40:23.996Z,23.75
2018-12-12T16:42:50.341Z,23.55
2018-12-12T16:45:16.663Z,23.86
2018-12-12T16:47:43.213Z,23.31
2018-12-12T16:50:09.540Z,23.47
2018-12-12T16:52:35.931Z,23.36
2018-12-12T16:55:02.352Z,23.29
2018-12-12T16:57:28.700Z,23.50
2018-12-12T16:59:55.101Z,23.64
2018-12-12T17:02:21.448Z,23.59
2018-12-12T17:04:47.839Z,23.51
2018-12-12T17:07:14.438Z,23.27
2018-12-12T17:09:40.760Z,23.30
2018-12-12T17:12:07.143Z,23.33
2018-12-12T17:14:33.543Z,23.34
2018-12-12T17:17:00.031Z,23.27
2018-12-12T17:19:26.432Z,23.34
2018-12-12T17:21:52.778Z,23.21
2018-12-12T17:24:19.280Z,23.34
2018-12-12T17:26:45.655Z,23.30
2018-12-12T17:29:11.981Z,23.22
2018-12-12T17:31:38.438Z,23.28
2018-12-12T17:34:04.859Z,23.34
2018-12-12T17:36:31.239Z,23.32
2018-12-12T17:38:57.632Z,23.35
2018-12-12T17:41:24.175Z,23.49
2018-12-12T17:43:50.589Z,23.43
2018-12-12T17:46:17.031Z,23.62
2018-12-12T17:48:43.478Z,23.69
2018-12-12T17:51:09.997Z,23.71
2018-12-12T17:53:36.351Z,23.73
2018-12-12T17:56:02.782Z,23.77
2018-12-12T17:58:29.214Z,23.89
2018-12-12T18:00:55.669Z,23.76
2018-12-12T18:03:22.203Z,23.77
2018-12-12T18:05:48.869Z,23.74
2018-12-12T18:08:15.350Z,24.16
2018-12-12T18:10:41.758Z,24.16
2018-12-12T18:13:08.371Z,24.26
2018-12-12T18:15:34.867Z,24.19
2018-12-12T18:18:01.265Z,23.89
2018-12-12T18:20:27.994Z,24.12
2018-12-12T18:22:55.099Z,24.13
2018-12-12T18:25:21.671Z,24.20
2018-12-12T18:27:48.672Z,24.11
2018-12-12T18:30:15.502Z,24.22
2018-12-12T18:32:41.959Z,24.18
2018-12-12T18:35:08.487Z,24.06
2018-12-12T18:37:34.836Z,24.06
2018-12-12T18:40:01.208Z,24.02
2018-12-12T18:42:27.796Z,24.13
2018-12-12T18:44:54.129Z,24.18
2018-12-12T18:47:20.627Z,24.26
2018-12-12T18:49:47.029Z,24.30
2018-12-12T18:52:13.405Z,24.37
2018-12-12T18:54:39.829Z,24.38
2018-12-12T18:57:06.108Z,24.42
2018-12-12T18:59:32.589Z,24.41
2018-12-12T19:01:58.984Z,24.45
2018-12-12T19:04:25.275Z,24.47
2018-12-12T19:06:51.671Z,24.50
2018-12-12T19:09:18.030Z,24.50
2018-12-12T19:11:44.655Z,24.57
2018-12-12T19:14:10.983Z,24.58
2018-12-12T19:16:37.332Z,24.60
2018-12-12T19:19:03.709Z,24.57
2018-12-12T19:21:30.173Z,24.61
2018-12-12T19:23:56.617Z,24.62
2018-12-12T19:26:23.344Z,24.64
2018-12-12T19:28:49.370Z,24.61
2018-12-12T19:31:15.856Z,24.59
2018-12-12T19:33:42.234Z,24.59
2018-12-12T19:36:08.566Z,24.61
2018-12-12T19:38:34.951Z,24.60
2018-12-12T19:41:01.341Z,24.61
2018-12-12T19:43:27.700Z,24.63
2018-12-12T19:45:54.052Z,24.61
2018-12-12T19:48:20.381Z,24.67
2018-12-12T19:50:46.838Z,24.63
2018-12-12T19:53:13.161Z,24.67
2018-12-12T19:55:39.505Z,24.76
2018-12-12T19:58:05.839Z,24.76
2018-12-12T20:00:32.181Z,24.77
2018-12-12T20:02:58.527Z,24.75
2018-12-12T20:05:24.961Z,24.82
2018-12-12T20:07:51.275Z,24.95
2018-12-12T20:10:17.650Z,25.02
2018-12-12T20:12:44.009Z,25.01
2018-12-12T20:15:10.346Z,25.20
2018-12-12T20:17:36.723Z,25.17
2018-12-12T20:20:03.042Z,25.21
2018-12-12T20:22:29.394Z,25.17
2018-12-12T20:24:55.793Z,25.20
2018-12-12T20:27:22.135Z,25.24
2018-12-12T20:29:48.590Z,25.57
2018-12-12T20:32:14.892Z,25.31
2018-12-12T20:34:41.228Z,25.39
2018-12-12T20:37:07.748Z,25.31
2018-12-12T20:39:34.150Z,25.38
2018-12-12T20:42:00.478Z,25.45
2018-12-12T20:44:26.797Z,25.45
2018-12-12T20:46:53.128Z,25.42
2018-12-12T20:49:19.463Z,25.44
2018-12-12T20:51:45.808Z,25.47
2018-12-12T20:54:13.866Z,25.47
2018-12-12T20:56:38.667Z,25.77
2018-12-12T20:59:04.992Z,25.61
2018-12-12T21:01:31.331Z,25.71
2018-12-12T21:03:57.759Z,25.55
2018-12-12T21:06:24.094Z,25.56
2018-12-12T21:08:50.425Z,25.58
2018-12-12T21:11:16.799Z,25.77
2018-12-12T21:13:43.132Z,25.70
2018-12-12T21:16:09.512Z,25.79
2018-12-12T21:18:35.839Z,25.78
2018-12-12T21:21:02.171Z,25.70
2018-12-12T21:23:28.494Z,25.83
2018-12-12T21:25:54.888Z,25.85
2018-12-12T21:28:21.229Z,25.83
2018-12-12T21:30:47.574Z,25.83
2018-12-12T21:33:13.912Z,25.86
2018-12-12T21:35:40.231Z,26.06
2018-12-12T21:38:06.620Z,26.05
2018-12-12T21:40:32.972Z,25.83
2018-12-12T21:42:59.305Z,26.06
2018-12-12T21:45:25.684Z,26.17
2018-12-12T21:47:52.051Z,26.29
2018-12-12T21:50:18.378Z,26.16
2018-12-12T21:52:44.759Z,26.33
2018-12-12T21:55:11.060Z,26.34
2018-12-12T21:57:37.393Z,26.35
2018-12-12T22:00:03.741Z,26.31
2018-12-12T22:02:30.075Z,26.40
2018-12-12T22:04:56.406Z,26.42
2018-12-12T22:07:22.793Z,26.32
2018-12-12T22:09:49.164Z,26.35
2018-12-12T22:12:15.503Z,26.41
2018-12-12T22:14:41.889Z,26.59
2018-12-12T22:17:08.225Z,26.47
2018-12-12T22:19:34.613Z,26.69
2018-12-12T22:22:00.987Z,26.61
2018-12-12T22:24:27.311Z,26.63
2018-12-12T22:26:53.669Z,26.62
2018-12-12T22:29:20.012Z,26.71
2018-12-12T22:31:46.367Z,26.67
2018-12-12T22:34:12.697Z,26.65
2018-12-12T22:36:39.027Z,26.75
2018-12-12T22:39:05.412Z,26.78
2018-12-12T22:41:31.773Z,27.00
2018-12-12T22:43:58.087Z,26.87
2018-12-12T22:46:24.424Z,26.97
2018-12-12T22:48:50.755Z,26.81
2018-12-12T22:51:17.089Z,26.99
2018-12-12T22:53:43.488Z,26.88
2018-12-12T22:56:09.818Z,26.99
2018-12-12T22:58:36.145Z,27.00
2018-12-12T23:01:02.491Z,27.05
2018-12-12T23:03:28.823Z,27.23
2018-12-12T23:05:55.179Z,27.18
2018-12-12T23:08:21.510Z,27.25
2018-12-12T23:10:47.851Z,27.15
2018-12-12T23:13:14.181Z,27.15
2018-12-12T23:15:40.578Z,27.06
2018-12-12T23:18:06.927Z,27.12
2018-12-12T23:20:33.239Z,27.21
2018-12-12T23:22:59.599Z,27.15
2018-12-12T23:25:25.991Z,27.21
2018-12-12T23:27:52.319Z,27.21
2018-12-12T23:30:18.718Z,27.21
2018-12-12T23:32:44.986Z,27.14
2018-12-12T23:35:11.370Z,27.11
2018-12-12T23:37:37.695Z,27.21
2018-12-12T23:40:04.153Z,27.14
2018-12-12T23:42:30.535Z,27.13
2018-12-12T23:44:56.919Z,27.16
2018-12-12T23:47:23.250Z,27.23
2018-12-12T23:49:49.577Z,27.11
2018-12-12T23:52:15.911Z,27.22
2018-12-12T23:54:42.242Z,27.13
2018-12-12T23:57:08.623Z,27.11
2018-12-12T23:59:34.954Z,27.37
