createdAt,value
2018-09-01T00:00:13.094Z,23.96
2018-09-01T00:02:47.536Z,23.88
2018-09-01T00:05:20.975Z,23.79
2018-09-01T00:07:51.260Z,23.71
2018-09-01T00:10:21.295Z,23.57
2018-09-01T00:12:51.374Z,23.68
2018-09-01T00:15:22.273Z,23.74
2018-09-01T00:17:53.112Z,23.82
2018-09-01T00:20:23.479Z,23.85
2018-09-01T00:22:54.839Z,23.91
2018-09-01T00:25:25.090Z,23.95
2018-09-01T00:27:55.412Z,23.97
2018-09-01T00:30:25.865Z,24.00
2018-09-01T00:32:55.832Z,23.96
2018-09-01T00:35:26.028Z,23.76
2018-09-01T00:38:01.580Z,23.54
2018-09-01T00:40:31.944Z,23.28
2018-09-01T00:43:02.148Z,23.16
2018-09-01T00:45:32.295Z,23.12
2018-09-01T00:48:02.387Z,23.09
2018-09-01T00:50:33.036Z,23.09
2018-09-01T00:53:03.652Z,22.85
2018-09-01T00:55:34.501Z,22.94
2018-09-01T00:58:04.790Z,23.15
2018-09-01T01:00:34.937Z,23.34
2018-09-01T01:03:05.166Z,23.49
2018-09-01T01:05:35.274Z,23.53
2018-09-01T01:08:06.172Z,23.58
2018-09-01T01:10:36.307Z,23.67
2018-09-01T01:13:06.401Z,23.68
2018-09-01T01:15:36.287Z,23.66
2018-09-01T01:18:06.567Z,23.68
2018-09-01T01:20:37.922Z,23.68
2018-09-01T01:23:07.961Z,23.68
2018-09-01T01:25:37.917Z,23.73
2018-09-01T01:28:08.121Z,23.73
2018-09-01T01:30:38.454Z,23.73
2018-09-01T01:33:08.697Z,23.74
2018-09-01T01:35:39.554Z,23.68
2018-09-01T01:38:10.352Z,23.69
2018-09-01T01:40:40.425Z,23.72
2018-09-01T01:43:10.656Z,23.75
2018-09-01T01:45:41.059Z,23.70
2018-09-01T01:48:11.166Z,23.74
2018-09-01T01:50:41.435Z,23.73
2018-09-01T01:53:11.643Z,23.75
2018-09-01T01:55:41.853Z,23.68
2018-09-01T01:58:11.893Z,23.61
2018-09-01T02:00:42.151Z,23.60
2018-09-01T02:03:12.449Z,23.63
2018-09-01T02:05:42.580Z,23.60
2018-09-01T02:08:12.717Z,23.65
2018-09-01T02:10:43.344Z,23.57
2018-09-01T02:13:13.839Z,23.55
2018-09-01T02:15:43.978Z,23.54
2018-09-01T02:18:14.171Z,23.57
2018-09-01T02:20:44.292Z,23.54
2018-09-01T02:23:14.734Z,23.61
2018-09-01T02:25:45.289Z,23.59
2018-09-01T02:28:15.363Z,23.62
2018-09-01T02:30:45.737Z,23.53
2018-09-01T02:33:16.074Z,23.54
2018-09-01T02:35:46.088Z,23.48
2018-09-01T02:38:17.108Z,23.51
2018-09-01T02:40:47.214Z,23.52
2018-09-01T02:43:17.592Z,23.43
2018-09-01T02:45:47.861Z,23.48
2018-09-01T02:48:18.019Z,23.45
2018-09-01T02:50:48.243Z,23.46
2018-09-01T02:53:19.289Z,23.47
2018-09-01T02:55:49.408Z,23.47
2018-09-01T02:58:20.601Z,23.43
2018-09-01T03:00:55.516Z,23.45
2018-09-01T03:03:26.452Z,23.44
2018-09-01T03:05:56.646Z,23.47
2018-09-01T03:08:26.971Z,23.47
2018-09-01T03:10:57.491Z,23.53
2018-09-01T03:13:29.296Z,23.53
2018-09-01T03:16:00.491Z,23.47
2018-09-01T03:18:30.670Z,23.46
2018-09-01T03:21:00.716Z,23.48
2018-09-01T03:23:30.926Z,23.35
2018-09-01T03:26:01.078Z,23.36
2018-09-01T03:28:31.354Z,23.36
2018-09-01T03:31:01.871Z,23.38
2018-09-01T03:33:31.984Z,23.31
2018-09-01T03:36:02.818Z,23.28
2018-09-01T03:38:34.018Z,23.26
2018-09-01T03:41:04.204Z,23.23
2018-09-01T03:43:35.474Z,23.27
2018-09-01T03:46:05.824Z,23.17
2018-09-01T03:48:36.344Z,23.14
2018-09-01T03:51:07.191Z,23.21
2018-09-01T03:53:37.588Z,23.29
2018-09-01T03:56:07.946Z,23.38
2018-09-01T03:58:38.322Z,23.49
2018-09-01T04:01:08.617Z,23.83
2018-09-01T04:03:39.862Z,23.83
2018-09-01T04:06:10.068Z,24.01
2018-09-01T04:08:40.437Z,24.18
2018-09-01T04:11:10.708Z,24.43
2018-09-01T04:13:41.654Z,24.48
2018-09-01T04:16:11.709Z,24.44
2018-09-01T04:18:41.789Z,24.46
2018-09-01T04:21:12.137Z,24.53
2018-09-01T04:23:42.422Z,24.56
2018-09-01T04:26:12.844Z,24.57
2018-09-01T04:28:43.067Z,24.48
2018-09-01T04:31:13.696Z,24.71
2018-09-01T04:33:44.987Z,25.04
2018-09-01T04:36:15.470Z,25.29
2018-09-01T04:38:57.595Z,25.32
2018-09-01T04:41:28.152Z,25.54
2018-09-01T04:43:59.490Z,25.69
2018-09-01T04:46:29.631Z,26.13
2018-09-01T04:48:59.896Z,26.31
2018-09-01T04:51:30.239Z,26.59
2018-09-01T04:54:00.663Z,26.45
2018-09-01T04:56:30.847Z,26.14
2018-09-01T04:59:01.766Z,26.17
2018-09-01T05:01:31.889Z,25.88
2018-09-01T05:04:03.155Z,25.49
2018-09-01T05:06:34.812Z,25.31
2018-09-01T05:43:46.494Z,29.73
2018-09-01T05:46:16.179Z,30.46
2018-09-01T05:48:46.089Z,31.48
2018-09-01T05:51:15.778Z,31.80
2018-09-01T05:53:45.528Z,31.84
2018-09-01T05:56:15.224Z,33.08
2018-09-01T05:58:44.917Z,33.37
2018-09-01T06:01:14.764Z,33.02
2018-09-01T06:03:47.408Z,34.43
2018-09-01T06:06:17.213Z,35.26
2018-09-01T06:08:47.123Z,34.63
2018-09-01T06:11:16.881Z,35.50
2018-09-01T06:13:46.693Z,35.51
2018-09-01T06:16:18.249Z,34.82
2018-09-01T06:18:48.954Z,34.27
2018-09-01T06:21:19.887Z,34.12
2018-09-01T06:23:50.221Z,33.01
2018-09-01T06:26:21.220Z,33.03
2018-09-01T06:28:54.916Z,34.76
2018-09-01T06:31:25.407Z,35.25
2018-09-01T06:33:55.582Z,36.32
2018-09-01T06:36:25.336Z,35.73
2018-09-01T06:38:56.952Z,35.82
2018-09-01T06:41:26.725Z,36.22
2018-09-01T06:43:56.542Z,36.08
2018-09-01T06:46:26.862Z,36.03
2018-09-01T06:48:57.133Z,34.74
2018-09-01T06:51:27.884Z,34.82
2018-09-01T06:53:57.715Z,34.45
2018-09-01T06:56:30.816Z,35.04
2018-09-01T06:59:01.802Z,34.46
2018-09-01T07:01:31.825Z,34.97
2018-09-01T07:04:02.240Z,34.85
2018-09-01T07:06:32.214Z,34.74
2018-09-01T07:09:01.989Z,36.45
2018-09-01T07:11:31.779Z,37.03
2018-09-01T07:14:02.152Z,37.20
2018-09-01T07:16:31.921Z,36.70
2018-09-01T07:19:02.355Z,37.11
2018-09-01T07:21:32.826Z,35.78
2018-09-01T07:24:02.549Z,34.96
2018-09-01T07:26:32.283Z,34.81
2018-09-01T07:29:02.651Z,34.37
2018-09-01T07:31:33.220Z,33.17
2018-09-01T07:34:03.144Z,33.04
2018-09-01T07:36:33.811Z,32.81
2018-09-01T07:39:06.085Z,32.53
2018-09-01T07:41:35.974Z,31.98
2018-09-01T07:44:07.331Z,31.96
2018-09-01T07:46:38.297Z,31.96
2018-09-01T07:49:09.396Z,31.38
2018-09-01T07:51:40.215Z,31.41
2018-09-01T07:54:10.858Z,31.48
2018-09-01T07:56:41.341Z,31.22
2018-09-01T07:59:12.294Z,31.31
2018-09-01T08:01:46.428Z,31.49
2018-09-01T08:04:16.671Z,30.92
2018-09-01T08:06:46.932Z,30.45
2018-09-01T08:09:17.281Z,30.20
2018-09-01T08:11:56.227Z,29.99
2018-09-01T08:14:26.624Z,29.75
2018-09-01T08:16:57.276Z,29.57
2018-09-01T08:19:27.592Z,29.58
2018-09-01T08:21:57.883Z,29.75
2018-09-01T08:24:29.692Z,29.64
2018-09-01T08:27:00.668Z,29.57
2018-09-01T08:29:31.033Z,29.60
2018-09-01T08:32:01.930Z,29.61
2018-09-01T08:34:32.201Z,29.70
2018-09-01T08:37:02.343Z,29.63
2018-09-01T08:39:33.296Z,29.68
2018-09-01T08:42:03.488Z,29.80
2018-09-01T08:44:33.752Z,29.84
2018-09-01T08:47:06.518Z,29.90
2018-09-01T08:49:38.362Z,30.25
2018-09-01T08:52:08.477Z,30.18
2018-09-01T08:54:39.024Z,30.47
2018-09-01T08:57:09.541Z,30.46
2018-09-01T08:59:40.115Z,30.74
2018-09-01T09:02:10.529Z,30.81
2018-09-01T09:04:40.880Z,30.58
2018-09-01T09:07:15.048Z,30.71
2018-09-01T09:09:45.439Z,30.92
2018-09-01T09:12:17.850Z,30.99
2018-09-01T09:14:48.920Z,30.70
2018-09-01T09:17:19.500Z,31.21
2018-09-01T09:19:51.299Z,31.30
2018-09-01T09:22:22.188Z,31.06
2018-09-01T09:24:52.361Z,31.10
2018-09-01T09:27:23.434Z,31.05
2018-09-01T09:29:54.073Z,31.04
2018-09-01T09:32:24.147Z,31.25
2018-09-01T09:34:54.483Z,31.30
2018-09-01T09:37:24.762Z,31.09
2018-09-01T09:39:55.109Z,31.11
2018-09-01T09:42:25.393Z,31.31
2018-09-01T09:44:56.431Z,31.36
2018-09-01T09:47:28.427Z,31.32
2018-09-01T09:49:59.525Z,31.11
2018-09-01T09:52:29.773Z,31.19
2018-09-01T09:55:00.062Z,31.07
2018-09-01T09:57:30.622Z,31.17
2018-09-01T10:00:00.848Z,31.24
2018-09-01T10:02:31.986Z,31.32
2018-09-01T10:05:02.057Z,31.46
2018-09-01T10:07:33.112Z,31.52
2018-09-01T10:10:04.078Z,31.58
2018-09-01T10:12:34.947Z,31.40
2018-09-01T10:15:08.367Z,31.45
2018-09-01T10:17:39.557Z,31.40
2018-09-01T10:20:09.821Z,31.26
2018-09-01T10:22:39.998Z,31.46
2018-09-01T10:25:10.306Z,31.33
2018-09-01T10:27:40.456Z,31.42
2018-09-01T10:30:11.681Z,31.45
2018-09-01T10:32:42.560Z,31.18
2018-09-01T10:35:12.908Z,31.24
2018-09-01T10:37:43.789Z,31.04
2018-09-01T10:40:14.101Z,31.20
2018-09-01T10:42:44.541Z,31.07
2018-09-01T10:45:16.706Z,30.97
2018-09-01T10:47:46.938Z,31.04
2018-09-01T10:50:17.038Z,30.87
2018-09-01T10:52:47.448Z,30.66
2018-09-01T10:55:17.769Z,30.75
2018-09-01T10:57:48.064Z,30.91
2018-09-01T11:00:21.305Z,30.89
2018-09-01T11:02:53.044Z,30.74
2018-09-01T11:05:24.421Z,30.72
2018-09-01T11:07:54.886Z,30.56
2018-09-01T11:10:26.799Z,30.55
2018-09-01T11:12:56.612Z,30.51
2018-09-01T11:15:26.463Z,30.62
2018-09-01T11:17:56.255Z,30.51
2018-09-01T11:20:26.172Z,30.21
2018-09-01T11:22:56.368Z,29.99
2018-09-01T11:25:27.124Z,30.04
2018-09-01T11:27:58.619Z,29.79
2018-09-01T11:30:28.997Z,29.74
2018-09-01T11:32:59.392Z,29.97
2018-09-01T11:35:29.872Z,30.08
2018-09-01T11:38:01.236Z,30.04
2018-09-01T11:40:31.571Z,29.94
2018-09-01T11:43:02.946Z,29.75
2018-09-01T11:45:33.451Z,29.70
2018-09-01T11:48:04.120Z,29.85
2018-09-01T11:50:35.562Z,29.96
2018-09-01T11:53:05.800Z,29.80
2018-09-01T11:55:36.506Z,29.79
2018-09-01T11:58:10.617Z,29.69
2018-09-01T12:00:40.758Z,29.70
2018-09-01T12:03:11.248Z,29.42
2018-09-01T12:05:41.632Z,29.40
2018-09-01T12:08:12.492Z,29.24
2018-09-01T12:10:42.537Z,29.43
2018-09-01T12:13:14.521Z,29.46
2018-09-01T12:15:46.191Z,29.49
2018-09-01T12:18:15.916Z,29.52
2018-09-01T12:20:47.112Z,29.58
2018-09-01T12:23:17.091Z,29.60
2018-09-01T12:25:48.075Z,29.60
2018-09-01T12:28:18.105Z,29.80
2018-09-01T12:30:48.979Z,29.79
2018-09-01T12:33:20.876Z,29.57
2018-09-01T12:35:52.803Z,29.03
2018-09-01T12:38:22.610Z,29.07
2018-09-01T12:40:54.385Z,29.13
2018-09-01T12:43:24.139Z,29.15
2018-09-01T12:45:56.686Z,28.96
2018-09-01T12:48:26.615Z,29.08
2018-09-01T12:50:56.574Z,29.06
2018-09-01T12:53:26.683Z,28.87
2018-09-01T12:55:57.128Z,28.77
2018-09-01T12:58:27.365Z,28.59
2018-09-01T13:00:57.157Z,28.55
2018-09-01T13:03:30.112Z,28.56
2018-09-01T13:06:00.566Z,28.60
2018-09-01T13:08:31.188Z,28.53
2018-09-01T13:11:01.576Z,28.22
2018-09-01T13:13:34.104Z,28.22
2018-09-01T13:16:06.657Z,28.22
2018-09-01T13:18:38.346Z,28.10
2018-09-01T13:21:11.463Z,27.98
2018-09-01T13:23:42.826Z,28.03
2018-09-01T13:26:14.363Z,28.02
2018-09-01T13:28:44.509Z,27.63
2018-09-01T13:31:15.456Z,27.47
2018-09-01T13:33:47.198Z,27.66
2018-09-01T13:36:17.153Z,27.87
2018-09-01T13:38:47.741Z,27.92
2018-09-01T13:41:17.701Z,28.04
2018-09-01T13:43:48.232Z,27.95
2018-09-01T13:46:19.044Z,27.64
2018-09-01T13:48:49.166Z,27.77
2018-09-01T13:51:19.593Z,27.79
2018-09-01T13:53:50.304Z,27.79
2018-09-01T13:56:21.115Z,27.78
2018-09-01T13:58:51.540Z,27.81
2018-09-01T14:01:22.843Z,27.42
2018-09-01T14:03:53.146Z,27.52
2018-09-01T14:06:23.895Z,27.29
2018-09-01T14:08:54.624Z,27.36
2018-09-01T14:11:25.353Z,27.28
2018-09-01T14:13:55.589Z,27.28
2018-09-01T14:16:26.736Z,27.35
2018-09-01T14:18:56.872Z,27.38
2018-09-01T14:21:28.999Z,27.38
2018-09-01T14:23:59.354Z,27.43
2018-09-01T14:26:30.641Z,27.36
2018-09-01T14:29:01.848Z,27.29
2018-09-01T14:31:32.101Z,27.16
2018-09-01T14:34:03.652Z,27.15
2018-09-01T14:36:34.205Z,27.19
2018-09-01T14:39:04.572Z,27.08
2018-09-01T14:41:34.475Z,27.08
2018-09-01T14:44:04.664Z,27.09
2018-09-01T14:46:35.056Z,26.98
2018-09-01T14:49:05.524Z,27.00
2018-09-01T14:51:36.114Z,26.86
2018-09-01T14:54:07.781Z,26.75
2018-09-01T14:56:38.710Z,26.73
2018-09-01T14:59:10.302Z,26.66
2018-09-01T15:01:40.351Z,26.52
2018-09-01T15:04:10.460Z,26.52
2018-09-01T15:06:45.535Z,26.59
2018-09-01T15:09:23.908Z,26.54
2018-09-01T15:11:53.667Z,26.47
2018-09-01T15:14:23.813Z,26.28
2018-09-01T15:16:55.988Z,26.26
2018-09-01T15:19:46.461Z,26.23
2018-09-01T15:22:17.366Z,26.17
2018-09-01T15:24:47.332Z,26.23
2018-09-01T15:27:17.096Z,26.31
2018-09-01T15:29:47.682Z,26.04
2018-09-01T15:32:17.496Z,25.90
2018-09-01T15:34:47.248Z,25.93
2018-09-01T15:37:18.515Z,25.92
2018-09-01T15:39:48.297Z,25.96
2018-09-01T15:42:18.012Z,25.91
2018-09-01T15:44:48.067Z,26.01
2018-09-01T15:47:18.031Z,25.90
2018-09-01T15:49:48.617Z,25.74
2018-09-01T15:52:18.787Z,25.75
2018-09-01T15:54:48.534Z,25.71
2018-09-01T15:57:18.344Z,25.71
2018-09-01T15:59:48.054Z,25.80
2018-09-01T16:02:19.199Z,25.64
2018-09-01T16:04:48.957Z,25.57
2018-09-01T16:07:18.775Z,25.55
2018-09-01T16:09:49.635Z,25.51
2018-09-01T16:12:20.639Z,25.51
2018-09-01T16:14:50.393Z,25.51
2018-09-01T16:17:20.347Z,25.49
2018-09-01T16:19:50.131Z,25.65
2018-09-01T16:22:20.046Z,25.39
2018-09-01T16:24:49.876Z,25.45
2018-09-01T16:27:19.568Z,25.41
2018-09-01T16:29:49.302Z,25.39
2018-09-01T16:32:19.158Z,25.37
2018-09-01T16:34:48.989Z,25.42
2018-09-01T16:37:18.777Z,25.39
2018-09-01T16:39:48.569Z,25.36
2018-09-01T16:42:18.348Z,25.37
2018-09-01T16:44:48.133Z,25.39
2018-09-01T16:47:17.829Z,25.40
2018-09-01T16:49:47.702Z,25.32
2018-09-01T16:52:17.638Z,25.31
2018-09-01T16:54:47.736Z,25.23
2018-09-01T16:57:17.647Z,25.30
2018-09-01T16:59:47.399Z,25.25
2018-09-01T17:02:17.812Z,25.13
2018-09-01T17:04:47.626Z,24.97
2018-09-01T17:07:20.722Z,25.05
2018-09-01T17:09:50.706Z,24.91
2018-09-01T17:12:20.765Z,24.84
2018-09-01T17:14:52.232Z,24.90
2018-09-01T17:17:22.515Z,24.91
2018-09-01T17:19:52.238Z,24.87
2018-09-01T17:22:21.994Z,24.83
2018-09-01T17:24:51.793Z,24.88
2018-09-01T17:27:21.527Z,24.78
2018-09-01T17:29:51.360Z,24.64
2018-09-01T17:32:21.125Z,24.59
2018-09-01T17:34:51.365Z,24.65
2018-09-01T17:37:21.890Z,24.60
2018-09-01T17:39:51.661Z,24.58
2018-09-01T17:42:21.533Z,24.55
2018-09-01T17:44:51.397Z,24.49
2018-09-01T17:47:21.204Z,24.51
2018-09-01T17:49:51.006Z,24.44
2018-09-01T17:52:23.915Z,24.43
2018-09-01T17:54:54.832Z,24.41
2018-09-01T17:57:24.923Z,24.22
2018-09-01T17:59:55.730Z,24.17
2018-09-01T18:02:26.636Z,24.18
2018-09-01T18:04:56.448Z,24.14
2018-09-01T18:07:26.190Z,24.07
2018-09-01T18:10:01.292Z,24.06
2018-09-01T18:12:31.105Z,24.10
2018-09-01T18:15:00.915Z,24.02
2018-09-01T18:17:30.764Z,24.04
2018-09-01T18:20:00.600Z,23.98
2018-09-01T18:22:30.489Z,24.02
2018-09-01T18:25:01.432Z,24.05
2018-09-01T18:27:31.933Z,24.04
2018-09-01T18:30:02.179Z,24.03
2018-09-01T18:32:32.624Z,23.97
2018-09-01T18:35:04.142Z,23.93
2018-09-01T18:37:34.722Z,23.97
2018-09-01T18:40:05.299Z,23.97
2018-09-01T18:42:36.126Z,23.99
2018-09-01T18:45:07.415Z,24.12
2018-09-01T18:47:38.867Z,24.00
2018-09-01T18:50:15.542Z,24.04
2018-09-01T18:52:46.693Z,24.05
2018-09-01T18:55:17.105Z,24.20
2018-09-01T18:57:47.616Z,24.24
2018-09-01T19:00:17.598Z,24.32
2018-09-01T19:02:48.124Z,24.43
2018-09-01T19:05:19.631Z,24.42
2018-09-01T19:07:51.432Z,24.42
2018-09-01T19:10:21.808Z,24.41
2018-09-01T19:12:56.734Z,24.34
2018-09-01T19:15:27.076Z,24.33
2018-09-01T19:17:58.549Z,24.38
2018-09-01T19:20:30.495Z,24.43
2018-09-01T19:23:00.501Z,24.54
2018-09-01T19:26:01.043Z,24.50
2018-09-01T19:31:22.929Z,24.50
2018-09-01T19:33:53.120Z,24.51
2018-09-01T19:36:23.321Z,24.38
2018-09-01T19:38:53.678Z,24.31
2018-09-01T19:41:25.176Z,24.39
2018-09-01T19:43:55.295Z,24.36
2018-09-01T19:46:25.684Z,24.33
2018-09-01T19:48:57.310Z,24.27
2018-09-01T19:51:28.530Z,24.13
2018-09-01T19:53:58.302Z,24.08
2018-09-01T19:56:28.782Z,24.12
2018-09-01T19:58:58.638Z,24.21
2018-09-01T20:01:28.420Z,24.16
2018-09-01T20:03:58.920Z,24.19
2018-09-01T20:06:29.852Z,24.03
2018-09-01T20:08:59.630Z,24.02
2018-09-01T20:11:29.904Z,23.96
2018-09-01T20:14:00.059Z,24.01
2018-09-01T20:16:30.482Z,23.98
2018-09-01T20:19:00.562Z,23.94
2018-09-01T20:21:30.950Z,23.97
2018-09-01T20:24:01.715Z,23.94
2018-09-01T20:26:32.657Z,23.88
2018-09-01T20:29:02.478Z,23.85
2018-09-01T20:31:33.135Z,23.86
2018-09-01T20:34:03.951Z,23.81
2018-09-01T20:36:34.274Z,23.75
2018-09-01T20:39:04.582Z,23.70
2018-09-01T20:41:35.882Z,23.69
2018-09-01T20:44:06.207Z,23.69
2018-09-01T20:46:37.748Z,23.72
2018-09-01T20:49:08.848Z,23.79
2018-09-01T20:51:38.987Z,23.82
2018-09-01T20:54:09.499Z,23.91
2018-09-01T20:56:41.869Z,23.83
2018-09-01T20:59:11.971Z,23.77
2018-09-01T21:01:42.435Z,23.70
2018-09-01T21:04:12.458Z,23.61
2018-09-01T21:06:42.351Z,23.59
2018-09-01T21:09:12.145Z,23.54
2018-09-01T21:11:45.115Z,23.58
2018-09-01T21:14:15.130Z,23.44
2018-09-01T21:16:45.081Z,23.41
2018-09-01T21:19:14.842Z,23.36
2018-09-01T21:21:44.606Z,23.27
2018-09-01T21:24:14.343Z,23.22
2018-09-01T21:26:44.476Z,23.29
2018-09-01T21:29:14.149Z,23.30
2018-09-01T21:31:45.044Z,23.42
2018-09-01T21:34:14.970Z,23.49
2018-09-01T21:36:44.813Z,23.60
2018-09-01T21:39:14.603Z,23.55
2018-09-01T21:41:44.388Z,23.51
2018-09-01T21:44:14.152Z,23.56
2018-09-01T21:46:45.432Z,23.56
2018-09-01T21:49:15.258Z,23.52
2018-09-01T21:51:46.796Z,23.59
2018-09-01T21:54:17.149Z,23.57
2018-09-01T21:56:46.914Z,23.70
2018-09-01T21:59:17.337Z,23.70
2018-09-01T22:01:52.070Z,23.64
2018-09-01T22:04:22.833Z,23.74
2018-09-01T22:06:52.717Z,23.74
2018-09-01T22:09:22.567Z,23.74
2018-09-01T22:11:52.380Z,23.73
2018-09-01T22:14:22.099Z,23.73
2018-09-01T22:16:51.828Z,23.82
2018-09-01T22:19:21.606Z,23.67
2018-09-01T22:21:51.412Z,23.80
2018-09-01T22:24:21.141Z,23.86
2018-09-01T22:26:50.961Z,23.83
2018-09-01T22:29:20.791Z,23.89
2018-09-01T22:31:50.599Z,23.95
2018-09-01T22:34:20.331Z,23.99
2018-09-01T22:36:50.096Z,24.09
2018-09-01T22:39:19.814Z,24.08
2018-09-01T22:41:49.681Z,24.06
2018-09-01T22:44:19.459Z,24.08
2018-09-01T22:46:49.523Z,23.99
2018-09-01T22:49:19.261Z,23.90
2018-09-01T22:51:50.101Z,23.97
2018-09-01T22:54:19.904Z,24.01
2018-09-01T22:56:49.773Z,23.90
2018-09-01T22:59:19.601Z,23.90
2018-09-01T23:01:49.500Z,23.93
2018-09-01T23:04:19.280Z,24.08
2018-09-01T23:06:49.159Z,24.13
2018-09-01T23:09:18.845Z,24.16
2018-09-01T23:11:49.044Z,24.16
2018-09-01T23:14:18.979Z,24.12
2018-09-01T23:16:48.952Z,24.16
2018-09-01T23:19:19.222Z,24.17
2018-09-01T23:21:49.618Z,24.20
2018-09-01T23:24:19.540Z,24.17
2018-09-01T23:26:49.358Z,24.17
2018-09-01T23:29:19.201Z,24.20
2018-09-01T23:31:48.972Z,24.17
2018-09-01T23:34:19.043Z,24.27
2018-09-01T23:36:48.747Z,24.22
2018-09-01T23:39:18.547Z,24.27
2018-09-01T23:41:48.285Z,24.26
2018-09-01T23:44:18.030Z,24.16
2018-09-01T23:46:47.776Z,24.08
2018-09-01T23:49:17.513Z,23.79
2018-09-01T23:51:47.232Z,23.66
2018-09-01T23:54:16.981Z,23.81
2018-09-01T23:56:46.655Z,23.91
2018-09-01T23:59:16.361Z,23.86
