createdAt,value
2022-10-28T00:01:09.298Z,11.73
2022-10-28T00:03:39.323Z,15.10
2022-10-28T00:06:08.361Z,7.28
2022-10-28T00:08:36.331Z,9.50
2022-10-28T00:11:05.349Z,11.85
2022-10-28T00:13:35.005Z,11.23
2022-10-28T00:16:07.041Z,10.65
2022-10-28T00:18:35.109Z,9.23
2022-10-28T00:21:03.566Z,9.05
2022-10-28T00:23:31.613Z,10.85
2022-10-28T00:26:05.334Z,14.38
2022-10-28T00:28:34.490Z,14.98
2022-10-28T00:31:06.573Z,9.60
2022-10-28T00:33:34.646Z,12.65
2022-10-28T00:36:10.514Z,14.13
2022-10-28T00:38:38.464Z,11.15
2022-10-28T00:41:06.650Z,12.50
2022-10-28T00:43:36.668Z,6.43
2022-10-28T00:46:05.594Z,13.05
2022-10-28T00:48:33.796Z,14.30
2022-10-28T00:51:01.637Z,12.05
2022-10-28T00:53:31.176Z,14.70
2022-10-28T00:56:00.938Z,9.38
2022-10-28T00:58:29.355Z,8.88
2022-10-28T01:00:58.664Z,12.73
2022-10-28T01:03:26.484Z,12.73
2022-10-28T01:05:54.578Z,9.32
2022-10-28T01:08:22.420Z,11.73
2022-10-28T01:10:58.780Z,8.07
2022-10-28T01:13:32.748Z,12.07
2022-10-28T01:16:06.168Z,16.45
2022-10-28T01:18:36.779Z,10.32
2022-10-28T01:21:22.246Z,14.77
2022-10-28T01:24:00.171Z,12.02
2022-10-28T01:26:35.282Z,11.43
2022-10-28T01:29:10.732Z,12.85
2022-10-28T01:31:44.176Z,15.02
2022-10-28T01:34:17.847Z,9.25
2022-10-28T01:36:52.639Z,12.70
2022-10-28T01:39:25.629Z,8.45
2022-10-28T01:41:57.455Z,7.80
2022-10-28T01:44:28.973Z,10.02
2022-10-28T01:47:00.849Z,9.80
2022-10-28T01:49:31.931Z,11.23
2022-10-28T01:52:01.886Z,12.18
2022-10-28T01:54:31.734Z,13.40
2022-10-28T01:57:00.530Z,9.88
2022-10-28T01:59:30.009Z,16.02
2022-10-28T02:01:59.248Z,11.07
2022-10-28T02:04:27.207Z,10.80
2022-10-28T02:06:56.263Z,11.57
2022-10-28T02:09:30.366Z,11.40
2022-10-28T02:12:03.487Z,15.00
2022-10-28T02:17:03.049Z,7.65
2022-10-28T02:19:34.867Z,9.02
2022-10-28T02:22:09.395Z,12.32
2022-10-28T02:24:41.430Z,10.07
2022-10-28T02:27:12.324Z,10.00
2022-10-28T02:29:42.333Z,9.00
2022-10-28T02:32:15.222Z,9.02
2022-10-28T02:34:45.650Z,8.85
2022-10-28T02:37:15.964Z,13.15
2022-10-28T02:39:47.348Z,7.93
2022-10-28T02:42:18.826Z,16.48
2022-10-28T02:44:49.644Z,10.68
2022-10-28T02:47:21.010Z,11.30
2022-10-28T02:49:51.211Z,12.93
2022-10-28T02:52:20.946Z,10.23
2022-10-28T02:54:51.222Z,11.45
2022-10-28T02:57:20.676Z,11.63
2022-10-28T02:59:52.748Z,10.07
2022-10-28T03:02:22.079Z,8.02
2022-10-28T03:04:49.951Z,9.25
2022-10-28T03:07:18.458Z,15.68
2022-10-28T03:09:46.247Z,11.73
2022-10-28T03:12:14.531Z,8.35
2022-10-28T03:14:42.420Z,13.68
2022-10-28T03:17:10.336Z,13.27
2022-10-28T03:19:40.197Z,8.68
2022-10-28T03:22:08.304Z,13.35
2022-10-28T03:24:36.490Z,10.55
2022-10-28T03:27:04.418Z,10.00
2022-10-28T03:29:32.650Z,7.07
2022-10-28T03:32:00.972Z,13.00
2022-10-28T03:34:29.246Z,9.43
2022-10-28T03:36:59.021Z,12.52
2022-10-28T03:39:28.846Z,11.13
2022-10-28T03:41:57.484Z,12.10
2022-10-28T03:44:28.782Z,9.13
2022-10-28T03:46:57.126Z,8.00
2022-10-28T03:49:25.821Z,8.88
2022-10-28T03:51:54.780Z,9.50
2022-10-28T03:54:24.393Z,9.27
2022-10-28T03:56:52.656Z,14.00
2022-10-28T03:59:20.610Z,9.40
2022-10-28T04:01:48.837Z,9.13
2022-10-28T04:04:17.286Z,10.98
2022-10-28T04:06:45.133Z,11.38
2022-10-28T04:09:13.211Z,12.00
2022-10-28T04:11:42.393Z,8.90
2022-10-28T04:14:10.454Z,11.80
2022-10-28T04:16:38.315Z,10.13
2022-10-28T04:19:06.134Z,14.10
2022-10-28T04:21:34.872Z,13.70
2022-10-28T04:24:02.864Z,10.68
2022-10-28T04:26:31.781Z,11.82
2022-10-28T04:29:01.049Z,10.90
2022-10-28T04:31:28.927Z,12.70
2022-10-28T04:33:56.942Z,10.60
2022-10-28T04:36:24.792Z,12.85
2022-10-28T04:38:52.958Z,9.57
2022-10-28T04:41:21.015Z,9.85
2022-10-28T04:43:48.852Z,10.82
2022-10-28T04:46:18.308Z,12.50
2022-10-28T04:48:47.768Z,12.15
2022-10-28T04:51:15.946Z,9.93
2022-10-28T04:53:43.744Z,11.20
2022-10-28T04:56:11.543Z,8.13
2022-10-28T04:58:39.723Z,13.63
2022-10-28T05:01:08.341Z,12.48
2022-10-28T05:03:39.392Z,10.02
2022-10-28T05:06:08.078Z,11.15
2022-10-28T05:08:37.028Z,9.68
2022-10-28T05:11:05.888Z,12.27
2022-10-28T05:13:52.017Z,13.02
2022-10-28T05:16:20.310Z,11.00
2022-10-28T05:18:49.496Z,13.43
2022-10-28T05:21:17.788Z,14.70
2022-10-28T05:23:47.096Z,10.60
2022-10-28T05:26:15.578Z,12.93
2022-10-28T05:28:43.887Z,12.35
2022-10-28T05:31:14.094Z,13.88
2022-10-28T05:33:41.961Z,10.98
2022-10-28T05:36:11.410Z,10.65
2022-10-28T05:38:39.965Z,8.35
2022-10-28T05:41:07.857Z,11.55
2022-10-28T05:43:35.805Z,11.20
2022-10-28T05:46:04.989Z,11.10
2022-10-28T05:48:32.998Z,14.38
2022-10-28T05:51:00.850Z,9.90
2022-10-28T05:53:30.093Z,15.10
2022-10-28T05:56:00.133Z,12.80
2022-10-28T05:58:28.035Z,12.90
2022-10-28T06:00:55.906Z,12.07
2022-10-28T06:03:28.511Z,10.35
2022-10-28T06:05:59.258Z,19.27
2022-10-28T06:08:27.233Z,13.60
2022-10-28T06:10:54.850Z,11.00
2022-10-28T06:13:23.101Z,7.78
2022-10-28T06:15:51.277Z,15.45
2022-10-28T06:18:19.154Z,16.20
2022-10-28T06:20:50.897Z,15.18
2022-10-28T06:23:18.703Z,12.52
2022-10-28T06:25:46.621Z,9.05
2022-10-28T06:28:16.141Z,13.68
2022-10-28T06:30:44.029Z,10.60
2022-10-28T06:33:11.859Z,12.93
2022-10-28T06:35:39.714Z,13.93
2022-10-28T06:38:09.520Z,13.30
2022-10-28T06:40:37.723Z,11.98
2022-10-28T06:43:06.122Z,13.05
2022-10-28T06:45:35.410Z,9.55
2022-10-28T06:48:05.818Z,15.43
2022-10-28T06:50:34.135Z,11.85
2022-10-28T06:53:02.201Z,10.88
2022-10-28T06:55:30.058Z,10.65
2022-10-28T06:58:00.151Z,8.80
2022-10-28T07:00:28.126Z,9.43
2022-10-28T07:02:57.962Z,17.23
2022-10-28T07:05:26.433Z,19.35
2022-10-28T07:07:55.705Z,12.65
2022-10-28T07:10:23.841Z,16.52
2022-10-28T07:12:53.430Z,12.05
2022-10-28T07:15:21.715Z,13.02
2022-10-28T07:17:55.029Z,12.07
2022-10-28T07:20:24.785Z,13.93
2022-10-28T07:22:56.751Z,13.95
2022-10-28T07:25:24.761Z,11.13
2022-10-28T07:27:54.317Z,10.82
2022-10-28T07:30:22.479Z,11.43
2022-10-28T07:32:50.342Z,14.90
2022-10-28T07:35:18.237Z,17.70
2022-10-28T07:37:47.771Z,15.40
2022-10-28T07:40:15.579Z,11.38
2022-10-28T07:42:43.668Z,15.00
2022-10-28T07:45:11.694Z,13.98
2022-10-28T07:47:39.551Z,13.10
2022-10-28T07:50:08.007Z,10.93
2022-10-28T07:59:43.780Z,13.20
2022-10-28T08:02:27.042Z,14.35
2022-10-28T08:04:57.350Z,11.55
2022-10-28T08:07:25.898Z,14.18
2022-10-28T08:09:55.718Z,14.27
2022-10-28T08:12:32.649Z,14.10
2022-10-28T08:15:15.278Z,8.68
2022-10-28T08:17:44.569Z,7.97
2022-10-28T08:20:12.778Z,15.45
2022-10-28T08:22:41.443Z,10.68
2022-10-28T08:25:10.197Z,9.32
2022-10-28T08:27:43.614Z,10.15
2022-10-28T09:02:17.693Z,10.68
2022-10-28T09:05:09.375Z,14.85
2022-10-28T09:07:44.101Z,12.52
2022-10-28T09:10:42.183Z,9.77
2022-10-28T09:13:30.508Z,12.10
2022-10-28T09:16:04.343Z,11.35
2022-10-28T09:18:44.830Z,10.30
2022-10-28T09:21:25.295Z,9.23
2022-10-28T09:23:59.714Z,19.55
2022-10-28T09:26:40.093Z,13.40
2022-10-28T09:29:28.108Z,16.15
2022-10-28T09:32:09.863Z,13.05
2022-10-28T09:34:41.173Z,13.85
2022-10-28T09:37:21.749Z,13.90
2022-10-28T09:39:51.607Z,16.08
2022-10-28T09:42:25.254Z,15.15
2022-10-28T09:44:56.700Z,14.73
2022-10-28T09:47:32.641Z,14.95
2022-10-28T09:50:02.904Z,12.15
2022-10-28T09:52:34.586Z,10.18
2022-10-28T09:55:07.537Z,16.00
2022-10-28T09:57:35.593Z,14.43
2022-10-28T10:00:04.156Z,12.82
2022-10-28T10:02:33.351Z,10.98
2022-10-28T10:05:02.845Z,12.70
2022-10-28T10:07:35.772Z,13.55
2022-10-28T10:10:06.941Z,11.38
2022-10-28T10:12:34.942Z,9.77
2022-10-28T10:15:06.257Z,12.23
2022-10-28T10:17:36.890Z,11.88
2022-10-28T10:20:06.885Z,12.57
2022-10-28T10:22:37.212Z,9.57
2022-10-28T10:25:05.800Z,11.98
2022-10-28T10:27:33.695Z,16.95
2022-10-28T10:30:02.125Z,18.90
2022-10-28T10:32:31.948Z,10.40
2022-10-28T10:35:02.776Z,9.57
2022-10-28T10:37:31.427Z,7.95
2022-10-28T10:40:02.867Z,10.25
2022-10-28T10:42:30.930Z,11.80
2022-10-28T10:45:01.026Z,11.20
2022-10-28T10:47:29.103Z,11.63
2022-10-28T10:50:21.079Z,8.10
2022-10-28T10:52:50.275Z,14.70
2022-10-28T10:55:22.636Z,10.20
2022-10-28T10:57:50.731Z,8.32
2022-10-28T11:00:21.389Z,10.38
2022-10-28T11:02:52.246Z,9.98
2022-10-28T11:05:27.315Z,33.03
2022-10-28T11:08:06.812Z,20.95
2022-10-28T11:10:36.277Z,11.32
2022-10-28T11:13:05.690Z,8.82
2022-10-28T11:15:33.841Z,13.77
2022-10-28T11:18:02.963Z,27.35
2022-10-28T11:20:36.624Z,7.85
2022-10-28T11:23:11.109Z,15.52
2022-10-28T11:25:41.705Z,11.38
2022-10-28T11:28:19.387Z,16.13
2022-10-28T11:31:00.742Z,12.68
2022-10-28T11:33:34.315Z,10.40
2022-10-28T11:36:08.581Z,8.77
2022-10-28T11:38:45.785Z,13.90
2022-10-28T11:41:28.628Z,16.35
2022-10-28T11:44:00.877Z,11.73
2022-10-28T11:46:36.144Z,13.75
2022-10-28T11:49:24.760Z,17.73
2022-10-28T11:51:56.272Z,16.48
2022-10-28T11:54:29.286Z,13.50
2022-10-28T11:59:34.789Z,10.80
2022-10-28T12:02:06.299Z,11.90
2022-10-28T12:04:43.340Z,15.38
2022-10-28T12:07:19.753Z,8.35
2022-10-28T12:09:54.586Z,10.63
2022-10-28T12:12:25.390Z,9.18
2022-10-28T12:14:59.375Z,14.38
2022-10-28T12:17:30.488Z,14.68
2022-10-28T12:20:00.458Z,12.10
2022-10-28T12:22:32.861Z,12.98
2022-10-28T12:25:02.655Z,8.30
2022-10-28T12:27:32.027Z,9.10
2022-10-28T12:30:02.481Z,10.27
2022-10-28T12:32:32.266Z,12.57
2022-10-28T12:35:02.597Z,14.00
2022-10-28T12:37:34.969Z,11.02
2022-10-28T12:40:07.255Z,11.00
2022-10-28T12:42:36.450Z,8.77
2022-10-28T12:45:07.870Z,15.35
2022-10-28T12:47:42.975Z,7.65
2022-10-28T12:50:16.433Z,10.18
2022-10-28T12:52:49.681Z,10.13
2022-10-28T12:55:21.874Z,11.60
2022-10-28T12:57:53.035Z,15.43
2022-10-28T13:00:24.635Z,7.70
2022-10-28T13:02:56.690Z,6.78
2022-10-28T13:05:26.901Z,10.25
2022-10-28T13:08:06.325Z,10.10
2022-10-28T13:10:38.342Z,9.88
2022-10-28T13:19:44.948Z,15.40
2022-10-28T13:25:04.683Z,12.20
2022-10-28T13:27:32.987Z,12.32
2022-10-28T13:30:02.883Z,11.45
2022-10-28T13:32:35.623Z,9.90
2022-10-28T13:35:14.927Z,16.20
2022-10-28T13:37:46.734Z,9.70
2022-10-28T13:40:44.588Z,15.05
2022-10-28T13:43:21.023Z,11.93
2022-10-28T13:45:50.431Z,9.85
2022-10-28T13:48:42.249Z,10.15
2022-10-28T13:51:28.879Z,13.20
2022-10-28T13:53:57.635Z,10.05
2022-10-28T13:56:46.761Z,10.38
2022-10-28T13:59:22.545Z,9.07
2022-10-28T14:02:08.029Z,14.75
2022-10-28T14:04:54.875Z,12.95
2022-10-28T14:07:23.794Z,10.43
2022-10-28T14:09:53.745Z,8.07
2022-10-28T14:12:29.506Z,17.48
2022-10-28T14:15:01.081Z,11.43
2022-10-28T14:17:31.263Z,8.60
2022-10-28T14:19:59.156Z,8.50
2022-10-28T14:22:31.981Z,7.93
2022-10-28T14:24:59.920Z,12.13
2022-10-28T14:27:29.644Z,11.07
2022-10-28T14:30:27.382Z,17.23
2022-10-28T14:33:02.065Z,12.57
2022-10-28T14:35:33.128Z,10.15
2022-10-28T14:38:13.625Z,12.13
2022-10-28T14:40:46.387Z,3.78
2022-10-28T14:43:19.146Z,8.35
2022-10-28T14:45:56.268Z,12.85
2022-10-28T14:48:42.870Z,20.80
2022-10-28T14:51:14.884Z,27.73
2022-10-28T14:53:43.860Z,13.32
2022-10-28T14:56:17.787Z,21.05
2022-10-28T14:58:45.691Z,16.45
2022-10-28T15:01:27.046Z,10.15
2022-10-28T15:03:57.551Z,14.60
2022-10-28T15:06:32.059Z,12.13
2022-10-28T15:09:05.834Z,11.50
2022-10-28T15:11:34.227Z,10.00
2022-10-28T15:14:13.749Z,24.05
2022-10-28T15:16:47.901Z,21.17
2022-10-28T15:19:17.903Z,42.78
2022-10-28T15:22:00.051Z,45.42
2022-10-28T15:24:28.143Z,35.30
2022-10-28T15:26:56.645Z,33.60
2022-10-28T15:29:25.003Z,47.83
2022-10-28T15:32:11.431Z,48.80
2022-10-28T15:34:39.297Z,66.93
2022-10-28T15:37:08.940Z,71.97
2022-10-28T15:39:36.978Z,105.88
2022-10-28T15:42:06.671Z,91.78
2022-10-28T15:44:38.619Z,95.40
2022-10-28T15:47:18.870Z,71.65
2022-10-28T15:49:57.849Z,64.43
2022-10-28T15:52:34.298Z,50.55
2022-10-28T15:55:02.989Z,40.17
2022-10-28T15:57:31.732Z,41.80
2022-10-28T16:00:18.700Z,31.55
2022-10-28T16:02:50.348Z,24.65
2022-10-28T16:05:37.172Z,20.55
2022-10-28T16:08:07.686Z,21.00
2022-10-28T16:10:37.047Z,25.48
2022-10-28T16:13:11.622Z,29.17
2022-10-28T16:15:46.500Z,23.48
2022-10-28T16:18:14.620Z,32.92
2022-10-28T16:20:42.740Z,32.83
2022-10-28T16:23:16.906Z,32.53
2022-10-28T16:25:45.200Z,25.23
2022-10-28T16:28:18.381Z,23.85
2022-10-28T16:30:46.487Z,16.98
2022-10-28T16:33:14.587Z,14.25
2022-10-28T16:35:42.455Z,16.95
2022-10-28T16:38:12.552Z,16.15
2022-10-28T16:40:57.343Z,23.52
2022-10-28T16:43:26.705Z,20.10
2022-10-28T16:45:55.546Z,21.17
2022-10-28T16:48:24.742Z,21.23
2022-10-28T16:50:53.936Z,21.65
2022-10-28T16:53:22.021Z,19.50
2022-10-28T16:55:51.359Z,25.00
2022-10-28T16:58:23.076Z,16.77
2022-10-28T17:00:52.687Z,14.32
2022-10-28T17:03:20.573Z,16.48
2022-10-28T17:05:48.505Z,18.45
2022-10-28T17:08:26.306Z,22.80
2022-10-28T17:11:05.724Z,27.00
2022-10-28T17:13:35.035Z,23.30
2022-10-28T17:16:02.913Z,19.40
2022-10-28T17:18:30.738Z,21.30
2022-10-28T17:21:02.158Z,16.85
2022-10-28T17:23:30.069Z,11.55
2022-10-28T17:25:58.828Z,18.33
2022-10-28T17:28:28.081Z,15.90
2022-10-28T17:31:02.480Z,17.42
2022-10-28T17:33:30.309Z,15.95
2022-10-28T17:36:01.368Z,21.23
2022-10-28T17:38:30.238Z,15.68
2022-10-28T17:40:58.102Z,15.27
2022-10-28T17:43:25.910Z,16.55
2022-10-28T17:46:03.624Z,13.75
2022-10-28T17:48:31.409Z,18.23
2022-10-28T17:51:00.007Z,12.60
2022-10-28T17:53:27.897Z,10.45
2022-10-28T17:55:58.820Z,18.55
2022-10-28T17:58:26.993Z,19.83
2022-10-28T18:00:58.695Z,18.80
2022-10-28T18:03:27.219Z,24.65
2022-10-28T18:05:55.153Z,23.00
2022-10-28T18:08:23.013Z,29.95
2022-10-28T18:10:54.871Z,26.35
2022-10-28T18:13:26.586Z,17.02
2022-10-28T18:15:54.470Z,16.70
2022-10-28T18:18:26.209Z,23.77
2022-10-28T18:20:54.538Z,29.73
2022-10-28T18:23:22.412Z,22.58
2022-10-28T18:25:58.207Z,27.45
2022-10-28T18:28:26.108Z,49.22
2022-10-28T18:30:53.949Z,35.33
2022-10-28T18:33:23.292Z,34.47
2022-10-28T18:35:51.166Z,25.50
2022-10-28T18:38:18.982Z,24.17
2022-10-28T18:40:47.291Z,23.80
2022-10-28T18:43:15.601Z,21.40
2022-10-28T18:45:45.405Z,20.00
2022-10-28T18:48:13.596Z,24.90
2022-10-28T18:50:45.695Z,32.15
2022-10-28T18:53:16.325Z,27.52
2022-10-28T18:55:44.177Z,31.90
2022-10-28T18:58:14.337Z,37.42
2022-10-28T19:00:42.257Z,63.75
2022-10-28T19:03:20.233Z,42.67
2022-10-28T19:05:50.204Z,44.97
2022-10-28T19:08:17.997Z,26.42
2022-10-28T19:10:46.234Z,21.73
2022-10-28T19:13:14.311Z,22.00
2022-10-28T19:15:46.720Z,15.52
2022-10-28T19:18:16.918Z,19.55
2022-10-28T19:20:47.154Z,11.57
2022-10-28T19:23:16.327Z,27.17
2022-10-28T19:25:44.756Z,15.10
2022-10-28T19:28:12.591Z,11.57
2022-10-28T19:30:40.504Z,8.65
2022-10-28T19:33:08.509Z,10.35
2022-10-28T19:35:36.364Z,20.00
2022-10-28T19:38:04.203Z,13.85
2022-10-28T19:40:33.411Z,16.98
2022-10-28T19:43:01.379Z,21.55
2022-10-28T19:45:29.350Z,13.65
2022-10-28T19:48:01.069Z,11.27
2022-10-28T19:50:28.935Z,18.65
2022-10-28T19:52:59.211Z,22.77
2022-10-28T19:55:27.034Z,17.77
2022-10-28T19:57:56.382Z,22.35
2022-10-28T20:00:24.406Z,17.27
2022-10-28T20:02:52.245Z,25.50
2022-10-28T20:05:20.127Z,17.98
2022-10-28T20:07:48.150Z,16.27
2022-10-28T20:10:15.991Z,20.45
2022-10-28T20:12:43.858Z,20.63
2022-10-28T20:15:13.236Z,39.58
2022-10-28T20:17:41.086Z,26.75
2022-10-28T20:20:09.389Z,12.55
2022-10-28T20:22:42.075Z,14.02
2022-10-28T20:25:10.617Z,18.63
2022-10-28T20:27:38.481Z,16.63
2022-10-28T20:30:06.990Z,23.90
2022-10-28T20:32:36.345Z,18.27
2022-10-28T20:35:04.240Z,18.08
2022-10-28T20:37:32.079Z,13.05
2022-10-28T20:40:04.413Z,16.88
2022-10-28T20:42:35.192Z,19.67
2022-10-28T20:45:03.072Z,15.40
2022-10-28T20:47:30.928Z,14.80
2022-10-28T20:50:00.202Z,15.15
2022-10-28T20:52:28.101Z,10.55
2022-10-28T20:54:55.951Z,11.98
2022-10-28T20:57:24.219Z,17.83
2022-10-28T20:59:52.416Z,14.13
2022-10-28T21:02:21.456Z,16.55
2022-10-28T21:04:49.689Z,16.00
2022-10-28T21:07:19.084Z,17.75
2022-10-28T21:09:46.934Z,12.15
2022-10-28T21:12:15.049Z,11.95
2022-10-28T21:14:43.523Z,13.80
2022-10-28T21:17:11.465Z,14.05
2022-10-28T21:19:39.312Z,13.77
2022-10-28T21:22:07.201Z,13.77
2022-10-28T21:24:36.420Z,11.82
2022-10-28T21:27:04.590Z,12.43
2022-10-28T21:29:37.127Z,12.05
2022-10-28T21:32:05.193Z,14.95
2022-10-28T21:34:33.111Z,13.05
2022-10-28T21:37:01.270Z,11.27
2022-10-28T21:39:29.114Z,17.55
2022-10-28T21:41:58.493Z,11.82
2022-10-28T21:44:26.310Z,11.25
2022-10-28T21:46:57.592Z,13.15
2022-10-28T21:49:25.838Z,18.77
2022-10-28T21:51:53.774Z,27.73
2022-10-28T21:54:21.604Z,42.70
2022-10-28T21:56:50.262Z,30.73
2022-10-28T21:59:19.470Z,33.58
2022-10-28T22:01:47.374Z,32.47
2022-10-28T22:04:15.467Z,30.55
2022-10-28T22:06:43.325Z,26.95
2022-10-28T22:09:11.210Z,20.73
2022-10-28T22:11:39.435Z,25.55
2022-10-28T22:14:07.234Z,16.92
2022-10-28T22:16:36.800Z,17.13
2022-10-28T22:19:06.114Z,12.57
2022-10-28T22:21:35.112Z,9.02
2022-10-28T22:24:02.959Z,12.00
2022-10-28T22:26:31.540Z,11.70
2022-10-28T22:29:02.724Z,12.70
2022-10-28T22:31:32.267Z,17.27
2022-10-28T22:34:01.896Z,18.17
2022-10-28T22:36:30.774Z,15.02
2022-10-28T22:39:01.188Z,17.08
2022-10-28T22:41:29.871Z,14.52
2022-10-28T22:43:58.853Z,17.05
2022-10-28T22:46:27.632Z,21.83
2022-10-28T22:48:55.666Z,14.60
2022-10-28T22:51:27.649Z,16.70
2022-10-28T22:53:55.766Z,17.02
2022-10-28T22:56:24.475Z,15.35
2022-10-28T22:58:53.872Z,11.60
2022-10-28T23:01:22.162Z,12.65
2022-10-28T23:03:52.079Z,23.48
2022-10-28T23:06:20.976Z,13.40
2022-10-28T23:08:50.301Z,14.80
2022-10-28T23:11:18.926Z,14.88
2022-10-28T23:13:47.353Z,13.38
2022-10-28T23:16:16.201Z,15.90
2022-10-28T23:18:44.416Z,14.50
2022-10-28T23:21:13.027Z,13.23
2022-10-28T23:23:41.494Z,12.73
2022-10-28T23:26:11.607Z,14.65
2022-10-28T23:28:39.463Z,13.05
2022-10-28T23:31:07.571Z,8.63
2022-10-28T23:33:35.954Z,12.48
2022-10-28T23:36:04.888Z,13.35
2022-10-28T23:38:33.197Z,13.40
2022-10-28T23:41:01.584Z,15.48
2022-10-28T23:43:31.395Z,17.13
2022-10-28T23:45:59.820Z,10.52
2022-10-28T23:48:28.306Z,20.25
2022-10-28T23:50:56.503Z,10.20
2022-10-28T23:53:24.828Z,21.08
2022-10-28T23:55:53.180Z,10.30
2022-10-28T23:58:22.023Z,18.55
