createdAt,value
2019-03-30T00:01:14.639Z,9.40
2019-03-30T00:03:44.572Z,9.40
2019-03-30T00:06:14.534Z,9.40
2019-03-30T00:08:44.619Z,9.40
2019-03-30T00:11:16.608Z,9.30
2019-03-30T00:13:46.222Z,9.30
2019-03-30T00:16:15.797Z,9.20
2019-03-30T00:18:45.535Z,9.10
2019-03-30T00:21:15.172Z,9.10
2019-03-30T00:23:46.680Z,8.90
2019-03-30T00:26:15.901Z,8.80
2019-03-30T00:28:45.567Z,8.70
2019-03-30T00:31:15.200Z,8.70
2019-03-30T00:33:45.717Z,8.70
2019-03-30T00:36:15.204Z,8.60
2019-03-30T00:38:45.393Z,8.50
2019-03-30T00:41:15.034Z,8.50
2019-03-30T00:43:44.534Z,8.40
2019-03-30T00:46:14.094Z,8.40
2019-03-30T00:48:43.544Z,8.40
2019-03-30T00:51:15.342Z,8.40
2019-03-30T00:53:48.847Z,8.40
2019-03-30T00:56:20.165Z,8.40
2019-03-30T00:58:49.788Z,8.40
2019-03-30T01:01:19.370Z,8.30
2019-03-30T01:03:48.934Z,8.30
2019-03-30T01:06:21.592Z,8.30
2019-03-30T01:08:51.085Z,8.30
2019-03-30T01:11:20.966Z,8.30
2019-03-30T01:13:50.591Z,8.30
2019-03-30T01:16:20.791Z,8.30
2019-03-30T01:18:50.500Z,8.20
2019-03-30T01:21:20.097Z,8.20
2019-03-30T01:23:49.723Z,8.10
2019-03-30T01:26:19.413Z,8.10
2019-03-30T01:28:48.961Z,8.10
2019-03-30T01:31:18.511Z,8.00
2019-03-30T01:33:48.016Z,8.00
2019-03-30T01:36:18.037Z,8.00
2019-03-30T01:38:47.816Z,8.00
2019-03-30T01:41:17.461Z,7.90
2019-03-30T01:43:47.310Z,8.00
2019-03-30T01:46:20.259Z,8.00
2019-03-30T01:48:50.744Z,8.00
2019-03-30T01:51:20.587Z,8.00
2019-03-30T01:53:50.205Z,8.00
2019-03-30T01:56:26.930Z,8.00
2019-03-30T01:58:56.461Z,8.00
2019-03-30T02:01:26.074Z,7.90
2019-03-30T02:03:55.937Z,7.90
2019-03-30T02:06:25.501Z,7.90
2019-03-30T02:08:55.090Z,7.90
2019-03-30T02:11:24.723Z,7.90
2019-03-30T02:13:54.326Z,8.00
2019-03-30T02:16:23.872Z,8.00
2019-03-30T02:18:53.623Z,8.00
2019-03-30T02:21:23.643Z,8.00
2019-03-30T02:23:53.198Z,8.00
2019-03-30T02:26:22.630Z,8.00
2019-03-30T02:28:52.170Z,8.00
2019-03-30T02:31:21.681Z,8.00
2019-03-30T02:33:51.592Z,8.00
2019-03-30T02:36:21.058Z,8.00
2019-03-30T02:38:51.609Z,8.00
2019-03-30T02:41:21.311Z,8.00
2019-03-30T02:43:51.029Z,8.00
2019-03-30T02:46:21.213Z,8.00
2019-03-30T02:48:51.657Z,7.90
2019-03-30T02:51:21.601Z,7.90
2019-03-30T02:53:51.604Z,7.90
2019-03-30T02:56:21.215Z,7.90
2019-03-30T02:58:50.728Z,7.80
2019-03-30T03:01:20.329Z,7.80
2019-03-30T03:03:49.956Z,7.80
2019-03-30T03:06:19.703Z,7.80
2019-03-30T03:08:49.229Z,7.80
2019-03-30T03:11:21.006Z,7.70
2019-03-30T03:13:50.778Z,7.70
2019-03-30T03:16:20.446Z,7.70
2019-03-30T03:18:50.011Z,7.70
2019-03-30T03:21:19.922Z,7.60
2019-03-30T03:23:49.588Z,7.70
2019-03-30T03:26:19.261Z,7.60
2019-03-30T03:28:49.192Z,7.60
2019-03-30T03:31:23.649Z,7.60
2019-03-30T03:33:53.199Z,7.50
2019-03-30T03:36:25.734Z,7.50
2019-03-30T03:38:55.245Z,7.40
2019-03-30T03:41:25.007Z,7.30
2019-03-30T03:43:54.494Z,7.30
2019-03-30T03:46:24.118Z,7.30
2019-03-30T03:48:55.131Z,7.20
2019-03-30T03:51:26.767Z,7.20
2019-03-30T03:53:56.804Z,7.20
2019-03-30T03:56:28.670Z,7.10
2019-03-30T03:58:58.994Z,7.00
2019-03-30T04:01:29.153Z,6.90
2019-03-30T04:04:00.383Z,6.90
2019-03-30T04:06:32.876Z,6.90
2019-03-30T04:09:06.085Z,6.80
2019-03-30T04:11:37.643Z,6.70
2019-03-30T04:14:08.539Z,6.70
2019-03-30T04:16:38.017Z,6.70
2019-03-30T04:19:07.563Z,6.60
2019-03-30T04:21:44.116Z,6.60
2019-03-30T04:24:08.270Z,6.60
2019-03-30T04:26:37.765Z,6.50
2019-03-30T04:29:07.304Z,6.50
2019-03-30T04:31:36.891Z,6.50
2019-03-30T04:34:06.912Z,6.50
2019-03-30T04:36:36.523Z,6.50
2019-03-30T04:39:06.780Z,6.50
2019-03-30T04:41:36.494Z,6.50
2019-03-30T04:44:06.123Z,6.50
2019-03-30T04:46:35.775Z,6.50
2019-03-30T04:49:05.252Z,6.40
2019-03-30T04:51:37.253Z,6.40
2019-03-30T04:54:06.782Z,6.40
2019-03-30T04:56:36.332Z,6.50
2019-03-30T04:59:06.339Z,6.50
2019-03-30T05:01:35.982Z,6.50
2019-03-30T05:04:05.729Z,6.50
2019-03-30T05:06:35.411Z,6.50
2019-03-30T05:09:06.606Z,6.40
2019-03-30T05:11:36.313Z,6.40
2019-03-30T05:14:05.987Z,6.40
2019-03-30T05:16:35.571Z,6.40
2019-03-30T05:19:05.127Z,6.40
2019-03-30T05:21:34.731Z,6.40
2019-03-30T05:24:04.849Z,6.50
2019-03-30T05:26:34.518Z,6.50
2019-03-30T05:29:04.146Z,6.50
2019-03-30T05:31:33.883Z,6.50
2019-03-30T05:34:03.705Z,6.50
2019-03-30T05:36:33.352Z,6.60
2019-03-30T05:39:04.307Z,6.60
2019-03-30T05:41:33.999Z,6.70
2019-03-30T05:44:03.770Z,6.80
2019-03-30T05:46:33.235Z,6.80
2019-03-30T05:49:03.403Z,6.90
2019-03-30T05:51:32.967Z,7.10
2019-03-30T05:54:02.454Z,7.20
2019-03-30T05:56:32.207Z,7.30
2019-03-30T05:59:01.762Z,7.40
2019-03-30T06:01:31.166Z,7.50
2019-03-30T06:04:00.750Z,7.60
2019-03-30T06:06:30.405Z,7.70
2019-03-30T06:09:00.037Z,7.70
2019-03-30T06:11:29.621Z,7.80
2019-03-30T06:13:59.186Z,7.90
2019-03-30T06:16:28.663Z,8.10
2019-03-30T06:18:58.196Z,8.30
2019-03-30T06:21:27.694Z,8.40
2019-03-30T06:23:57.146Z,8.50
2019-03-30T06:26:26.829Z,8.50
2019-03-30T06:28:56.394Z,8.60
2019-03-30T06:31:25.850Z,8.70
2019-03-30T06:33:55.378Z,8.80
2019-03-30T06:36:24.802Z,9.00
2019-03-30T06:38:54.280Z,9.20
2019-03-30T06:41:23.826Z,9.40
2019-03-30T06:43:53.268Z,9.50
2019-03-30T06:46:22.797Z,9.60
2019-03-30T06:48:52.326Z,9.70
2019-03-30T06:51:21.804Z,9.80
2019-03-30T06:53:51.872Z,9.70
2019-03-30T06:56:21.395Z,9.70
2019-03-30T06:58:50.855Z,9.90
2019-03-30T07:01:21.082Z,10.10
2019-03-30T07:03:50.763Z,10.40
2019-03-30T07:06:21.573Z,10.50
2019-03-30T07:08:54.375Z,10.70
2019-03-30T07:11:25.971Z,10.80
2019-03-30T07:13:58.103Z,10.90
2019-03-30T07:16:31.129Z,11.20
2019-03-30T07:19:03.590Z,11.40
2019-03-30T07:21:33.020Z,12.00
2019-03-30T07:24:02.551Z,12.80
2019-03-30T07:26:31.998Z,13.40
2019-03-30T07:29:01.554Z,14.20
2019-03-30T07:31:31.103Z,14.90
2019-03-30T07:34:00.643Z,15.40
2019-03-30T07:36:30.138Z,16.10
2019-03-30T07:38:59.685Z,16.30
2019-03-30T07:41:29.251Z,16.60
2019-03-30T07:43:58.791Z,17.30
2019-03-30T07:46:28.452Z,17.70
2019-03-30T07:48:58.083Z,18.10
2019-03-30T07:51:27.792Z,17.70
2019-03-30T07:53:57.321Z,18.40
2019-03-30T07:56:27.033Z,18.60
2019-03-30T07:58:56.555Z,19.10
2019-03-30T08:01:26.106Z,19.40
2019-03-30T08:03:55.674Z,19.50
2019-03-30T08:06:25.570Z,19.20
2019-03-30T08:08:56.737Z,19.40
2019-03-30T08:11:26.446Z,19.20
2019-03-30T08:13:58.151Z,19.30
2019-03-30T08:16:27.798Z,19.40
2019-03-30T08:18:59.451Z,19.10
2019-03-30T08:21:30.068Z,18.80
2019-03-30T08:24:09.563Z,19.00
2019-03-30T08:26:39.635Z,19.10
2019-03-30T08:29:09.253Z,18.80
2019-03-30T08:31:42.086Z,19.00
2019-03-30T08:34:13.052Z,19.60
2019-03-30T08:36:42.608Z,20.50
2019-03-30T08:39:12.253Z,21.20
2019-03-30T08:41:42.281Z,21.60
2019-03-30T08:44:12.326Z,21.80
2019-03-30T08:46:42.314Z,22.40
2019-03-30T08:49:12.036Z,22.20
2019-03-30T08:51:42.232Z,22.30
2019-03-30T08:54:11.846Z,23.00
2019-03-30T08:56:41.994Z,23.20
2019-03-30T08:59:11.870Z,23.40
2019-03-30T09:01:41.386Z,23.50
2019-03-30T09:04:11.002Z,23.90
2019-03-30T09:06:40.582Z,23.80
2019-03-30T09:09:10.118Z,23.90
2019-03-30T09:11:43.299Z,24.00
2019-03-30T09:14:11.636Z,24.20
2019-03-30T09:16:41.330Z,24.20
2019-03-30T09:19:10.873Z,24.10
2019-03-30T09:21:40.867Z,23.80
2019-03-30T09:24:10.637Z,24.30
2019-03-30T09:26:40.321Z,23.50
2019-03-30T09:29:10.099Z,23.80
2019-03-30T09:31:39.555Z,24.60
2019-03-30T09:34:09.031Z,25.90
2019-03-30T09:36:38.606Z,26.00
2019-03-30T09:39:09.507Z,26.80
2019-03-30T09:41:39.001Z,27.00
2019-03-30T09:44:08.645Z,27.70
2019-03-30T09:46:38.146Z,27.90
2019-03-30T09:49:07.754Z,28.10
2019-03-30T09:51:37.297Z,28.00
2019-03-30T09:54:06.838Z,28.20
2019-03-30T09:56:36.399Z,28.40
2019-03-30T09:59:05.954Z,28.40
2019-03-30T10:01:37.475Z,28.00
2019-03-30T10:04:07.047Z,27.80
2019-03-30T10:06:36.675Z,27.60
2019-03-30T10:09:07.582Z,27.30
2019-03-30T10:11:37.158Z,27.10
2019-03-30T10:14:06.719Z,27.20
2019-03-30T10:16:36.382Z,26.90
2019-03-30T10:19:06.092Z,27.00
2019-03-30T10:21:35.931Z,26.60
2019-03-30T10:24:05.638Z,26.20
2019-03-30T10:26:35.247Z,26.30
2019-03-30T10:29:05.391Z,26.20
2019-03-30T10:31:34.977Z,26.10
2019-03-30T10:34:04.576Z,26.20
2019-03-30T10:36:34.182Z,26.30
2019-03-30T10:39:05.622Z,26.20
2019-03-30T10:41:35.307Z,26.20
2019-03-30T10:44:05.131Z,26.30
2019-03-30T10:46:34.759Z,26.30
2019-03-30T10:49:04.338Z,26.40
2019-03-30T10:51:33.847Z,26.30
2019-03-30T10:54:03.458Z,26.30
2019-03-30T10:56:33.082Z,26.20
2019-03-30T10:59:02.614Z,26.20
2019-03-30T11:01:32.179Z,25.80
2019-03-30T11:04:01.702Z,25.70
2019-03-30T11:06:31.234Z,25.30
2019-03-30T11:09:00.686Z,25.20
2019-03-30T11:11:32.412Z,25.00
2019-03-30T11:14:01.996Z,24.90
2019-03-30T11:16:31.847Z,24.80
2019-03-30T11:19:01.456Z,24.90
2019-03-30T11:21:31.081Z,25.10
2019-03-30T11:24:00.787Z,24.90
2019-03-30T11:26:30.423Z,24.80
2019-03-30T11:28:59.879Z,24.70
2019-03-30T11:31:29.503Z,24.60
2019-03-30T11:33:59.073Z,24.60
2019-03-30T11:36:28.643Z,24.70
2019-03-30T11:38:58.168Z,24.60
2019-03-30T11:41:27.686Z,24.40
2019-03-30T11:43:57.240Z,24.30
2019-03-30T11:46:26.865Z,24.50
2019-03-30T11:48:56.611Z,24.30
2019-03-30T11:51:26.329Z,24.10
2019-03-30T11:53:55.963Z,23.80
2019-03-30T11:56:25.467Z,23.80
2019-03-30T11:58:54.956Z,23.60
2019-03-30T12:01:24.636Z,23.40
2019-03-30T12:03:54.301Z,23.60
2019-03-30T12:06:24.083Z,23.60
2019-03-30T12:08:56.046Z,23.30
2019-03-30T12:11:25.613Z,23.10
2019-03-30T12:13:55.359Z,23.00
2019-03-30T12:16:24.978Z,22.90
2019-03-30T12:18:54.683Z,22.80
2019-03-30T12:21:24.202Z,22.60
2019-03-30T12:23:53.718Z,22.50
2019-03-30T12:26:23.233Z,22.30
2019-03-30T12:28:52.739Z,22.10
2019-03-30T12:31:22.277Z,22.00
2019-03-30T12:33:51.950Z,22.00
2019-03-30T12:36:21.707Z,21.90
2019-03-30T12:38:51.582Z,21.80
2019-03-30T12:41:21.502Z,21.50
2019-03-30T12:43:51.119Z,21.50
2019-03-30T12:46:20.660Z,21.70
2019-03-30T12:48:50.500Z,21.80
2019-03-30T12:51:20.195Z,21.80
2019-03-30T12:53:50.752Z,21.80
2019-03-30T12:56:20.669Z,21.80
2019-03-30T12:58:50.876Z,21.80
2019-03-30T13:01:20.495Z,21.70
2019-03-30T13:03:50.424Z,21.50
2019-03-30T13:06:20.194Z,21.40
2019-03-30T13:08:49.603Z,21.40
2019-03-30T13:11:19.787Z,21.40
2019-03-30T13:13:49.313Z,21.40
2019-03-30T13:16:18.857Z,21.40
2019-03-30T13:18:48.424Z,21.20
2019-03-30T13:21:17.915Z,21.30
2019-03-30T13:23:47.414Z,21.20
2019-03-30T13:26:16.916Z,21.10
2019-03-30T13:28:48.889Z,20.90
2019-03-30T13:31:18.527Z,20.90
2019-03-30T13:33:48.060Z,20.80
2019-03-30T13:36:18.367Z,20.60
2019-03-30T13:38:47.820Z,20.70
2019-03-30T13:41:17.389Z,20.70
2019-03-30T13:43:47.072Z,20.80
2019-03-30T13:46:16.680Z,20.80
2019-03-30T13:48:46.256Z,20.80
2019-03-30T13:51:15.819Z,20.80
2019-03-30T13:53:45.346Z,20.80
2019-03-30T13:56:17.339Z,20.70
2019-03-30T13:58:46.170Z,20.80
2019-03-30T14:01:15.795Z,20.80
2019-03-30T14:03:45.384Z,20.80
2019-03-30T14:06:15.061Z,20.90
2019-03-30T14:08:44.552Z,20.90
2019-03-30T14:11:14.226Z,20.90
2019-03-30T14:13:44.022Z,20.70
2019-03-30T14:16:16.025Z,20.70
2019-03-30T14:18:45.518Z,20.60
2019-03-30T14:21:15.114Z,20.30
2019-03-30T14:23:45.367Z,20.40
2019-03-30T14:26:30.446Z,20.30
2019-03-30T14:28:47.872Z,20.30
2019-03-30T14:31:17.463Z,20.20
2019-03-30T14:33:47.074Z,20.10
2019-03-30T14:36:16.806Z,20.00
2019-03-30T14:38:46.643Z,20.00
2019-03-30T14:41:16.774Z,19.90
2019-03-30T14:43:47.549Z,19.80
2019-03-30T14:46:17.288Z,19.70
2019-03-30T14:48:46.835Z,19.70
2019-03-30T14:51:16.437Z,19.70
2019-03-30T14:53:46.006Z,19.80
2019-03-30T14:56:15.554Z,19.80
2019-03-30T14:58:45.286Z,19.90
2019-03-30T15:01:15.274Z,19.80
2019-03-30T15:03:44.687Z,19.80
2019-03-30T15:06:14.276Z,19.80
2019-03-30T15:08:43.902Z,19.80
2019-03-30T15:11:13.692Z,19.70
2019-03-30T15:13:43.286Z,19.70
2019-03-30T15:16:13.386Z,19.70
2019-03-30T15:18:42.989Z,19.40
2019-03-30T15:21:14.044Z,19.30
2019-03-30T15:23:43.703Z,19.20
2019-03-30T15:26:13.806Z,19.10
2019-03-30T15:28:45.893Z,19.00
2019-03-30T15:31:15.452Z,19.00
2019-03-30T15:33:45.431Z,19.00
2019-03-30T15:36:14.947Z,19.00
2019-03-30T15:38:44.440Z,19.00
2019-03-30T15:41:14.021Z,19.00
2019-03-30T15:43:43.647Z,19.00
2019-03-30T15:46:14.456Z,18.90
2019-03-30T15:48:44.043Z,18.80
2019-03-30T15:51:13.520Z,18.80
2019-03-30T15:53:43.036Z,18.70
2019-03-30T15:56:22.366Z,18.60
2019-03-30T15:58:52.364Z,18.60
2019-03-30T16:01:24.059Z,18.50
2019-03-30T16:03:54.186Z,18.50
2019-03-30T16:06:23.718Z,18.50
2019-03-30T16:08:53.633Z,18.40
2019-03-30T16:11:23.586Z,18.40
2019-03-30T16:13:53.165Z,18.40
2019-03-30T16:16:22.841Z,18.40
2019-03-30T16:18:53.887Z,18.30
2019-03-30T16:21:23.443Z,18.30
2019-03-30T16:23:54.263Z,18.30
2019-03-30T16:26:23.772Z,18.20
2019-03-30T16:28:53.450Z,18.10
2019-03-30T16:31:22.974Z,18.10
2019-03-30T16:33:52.679Z,18.10
2019-03-30T16:36:22.494Z,18.10
2019-03-30T16:38:52.151Z,18.10
2019-03-30T16:41:21.654Z,18.10
2019-03-30T16:43:51.326Z,18.10
2019-03-30T16:46:20.909Z,18.10
2019-03-30T16:48:50.514Z,18.10
2019-03-30T16:51:20.053Z,18.20
2019-03-30T16:53:49.606Z,18.10
2019-03-30T16:56:19.209Z,17.90
2019-03-30T16:58:48.715Z,17.80
2019-03-30T17:01:18.270Z,17.60
2019-03-30T17:03:47.969Z,17.40
2019-03-30T17:06:17.574Z,17.30
2019-03-30T17:08:47.199Z,17.10
2019-03-30T17:11:16.670Z,17.00
2019-03-30T17:13:46.250Z,16.80
2019-03-30T17:16:16.010Z,16.70
2019-03-30T17:18:45.479Z,16.40
2019-03-30T17:21:15.061Z,16.30
2019-03-30T17:23:46.154Z,16.20
2019-03-30T17:26:15.723Z,16.10
2019-03-30T17:28:45.837Z,16.00
2019-03-30T17:31:15.470Z,16.00
2019-03-30T17:33:45.078Z,15.90
2019-03-30T17:36:14.671Z,15.90
2019-03-30T17:38:44.274Z,15.80
2019-03-30T17:41:13.970Z,15.70
2019-03-30T17:43:43.508Z,15.70
2019-03-30T17:46:13.281Z,15.60
2019-03-30T17:48:42.787Z,15.60
2019-03-30T17:51:12.354Z,15.50
2019-03-30T17:53:42.027Z,15.50
2019-03-30T17:56:11.683Z,15.50
2019-03-30T17:58:41.283Z,15.40
2019-03-30T18:01:10.898Z,15.40
2019-03-30T18:03:40.506Z,15.40
2019-03-30T18:06:10.103Z,15.40
2019-03-30T18:08:39.565Z,15.30
2019-03-30T18:11:09.163Z,15.30
2019-03-30T18:13:38.674Z,15.30
2019-03-30T18:16:08.465Z,15.20
2019-03-30T18:18:38.146Z,15.20
2019-03-30T18:21:07.671Z,15.10
2019-03-30T18:23:37.258Z,15.10
2019-03-30T18:26:06.670Z,15.10
2019-03-30T18:28:36.262Z,15.10
2019-03-30T18:31:05.874Z,15.10
2019-03-30T18:33:35.622Z,15.00
2019-03-30T18:36:05.494Z,15.00
2019-03-30T18:38:36.698Z,14.90
2019-03-30T18:41:06.521Z,14.90
2019-03-30T18:43:35.975Z,14.90
2019-03-30T18:46:05.650Z,14.80
2019-03-30T18:48:35.195Z,14.80
2019-03-30T18:51:04.877Z,14.70
2019-03-30T18:53:34.717Z,14.70
2019-03-30T18:56:04.323Z,14.70
2019-03-30T18:58:41.677Z,14.70
2019-03-30T19:01:05.249Z,14.60
2019-03-30T19:03:34.760Z,14.50
2019-03-30T19:06:04.713Z,14.40
2019-03-30T19:08:34.735Z,14.40
2019-03-30T19:11:04.669Z,14.30
2019-03-30T19:13:34.332Z,14.30
2019-03-30T19:16:03.941Z,14.30
2019-03-30T19:18:33.634Z,14.20
2019-03-30T19:21:03.151Z,14.20
2019-03-30T19:23:32.669Z,14.20
2019-03-30T19:26:02.506Z,14.20
2019-03-30T19:28:35.696Z,14.20
2019-03-30T19:31:05.414Z,14.10
2019-03-30T19:33:34.931Z,14.00
2019-03-30T19:36:04.694Z,13.90
2019-03-30T19:38:34.394Z,13.90
2019-03-30T19:41:04.218Z,13.80
2019-03-30T19:43:33.837Z,13.80
2019-03-30T19:46:03.482Z,13.70
2019-03-30T19:48:36.566Z,13.60
2019-03-30T19:51:04.414Z,13.60
2019-03-30T19:53:33.940Z,13.50
2019-03-30T19:56:03.582Z,13.40
2019-03-30T19:58:33.081Z,13.40
2019-03-30T20:01:02.610Z,13.40
2019-03-30T20:03:32.162Z,13.30
2019-03-30T20:06:01.770Z,13.30
2019-03-30T20:08:31.400Z,13.20
2019-03-30T20:11:01.000Z,13.10
2019-03-30T20:13:30.876Z,13.10
2019-03-30T20:16:00.343Z,13.00
2019-03-30T20:18:29.930Z,13.00
2019-03-30T20:20:59.485Z,12.90
2019-03-30T20:23:29.147Z,12.80
2019-03-30T20:25:58.699Z,12.80
2019-03-30T20:28:29.172Z,12.80
2019-03-30T20:31:02.561Z,12.70
2019-03-30T20:33:32.371Z,12.70
2019-03-30T20:36:02.629Z,12.60
2019-03-30T20:38:32.399Z,12.60
2019-03-30T20:41:02.265Z,12.60
2019-03-30T20:43:31.922Z,12.50
2019-03-30T20:46:02.962Z,12.50
2019-03-30T20:48:33.881Z,12.50
2019-03-30T20:51:03.771Z,12.40
2019-03-30T20:53:33.858Z,12.40
2019-03-30T20:56:03.546Z,12.30
2019-03-30T20:58:33.451Z,12.30
2019-03-30T21:01:04.818Z,12.20
2019-03-30T21:03:36.176Z,12.20
2019-03-30T21:06:09.564Z,12.20
2019-03-30T21:08:40.794Z,12.10
2019-03-30T21:11:11.165Z,12.10
2019-03-30T21:13:43.519Z,12.00
2019-03-30T21:16:14.264Z,11.90
2019-03-30T21:18:44.873Z,11.90
2019-03-30T21:21:14.905Z,11.80
2019-03-30T21:23:44.415Z,11.80
2019-03-30T21:26:13.998Z,11.70
2019-03-30T21:28:43.477Z,11.60
2019-03-30T21:31:13.011Z,11.50
2019-03-30T21:33:42.699Z,11.40
2019-03-30T21:36:13.020Z,11.30
2019-03-30T21:38:42.631Z,11.30
2019-03-30T21:41:12.093Z,11.20
2019-03-30T21:43:42.171Z,11.20
2019-03-30T21:46:11.875Z,11.10
2019-03-30T21:48:41.379Z,11.20
2019-03-30T21:51:10.889Z,11.20
2019-03-30T21:53:40.455Z,11.20
2019-03-30T21:56:12.780Z,11.10
2019-03-30T21:58:42.334Z,11.20
2019-03-30T22:01:11.943Z,11.10
2019-03-30T22:03:41.423Z,11.10
2019-03-30T22:06:11.126Z,11.10
2019-03-30T22:08:40.716Z,11.10
2019-03-30T22:11:10.323Z,11.10
2019-03-30T22:13:39.835Z,11.00
2019-03-30T22:16:09.325Z,11.00
2019-03-30T22:18:39.347Z,10.90
2019-03-30T22:21:08.874Z,10.90
2019-03-30T22:23:38.343Z,10.90
2019-03-30T22:26:07.867Z,10.80
2019-03-30T22:28:37.311Z,10.70
2019-03-30T22:31:06.859Z,10.70
2019-03-30T22:33:36.422Z,10.60
2019-03-30T22:36:06.099Z,10.50
2019-03-30T22:38:35.953Z,10.50
2019-03-30T22:41:05.965Z,10.40
2019-03-30T22:43:35.644Z,10.40
2019-03-30T22:46:07.525Z,10.30
2019-03-30T22:48:36.575Z,10.30
2019-03-30T22:51:06.095Z,10.30
2019-03-30T22:53:35.686Z,10.30
2019-03-30T22:56:06.014Z,10.20
2019-03-30T22:58:35.523Z,10.20
2019-03-30T23:01:08.826Z,10.10
2019-03-30T23:03:38.498Z,10.00
2019-03-30T23:06:08.048Z,9.90
2019-03-30T23:08:37.630Z,9.90
2019-03-30T23:11:07.502Z,9.80
2019-03-30T23:13:38.298Z,9.80
2019-03-30T23:16:07.951Z,9.70
2019-03-30T23:18:37.700Z,9.70
2019-03-30T23:21:07.148Z,9.60
2019-03-30T23:23:36.844Z,9.60
2019-03-30T23:26:06.546Z,9.50
2019-03-30T23:28:36.230Z,9.50
2019-03-30T23:31:05.864Z,9.50
2019-03-30T23:33:35.362Z,9.40
2019-03-30T23:36:05.010Z,9.40
2019-03-30T23:38:34.564Z,9.30
2019-03-30T23:41:04.289Z,9.30
2019-03-30T23:43:33.947Z,9.20
2019-03-30T23:46:03.511Z,9.10
2019-03-30T23:48:32.963Z,8.90
2019-03-30T23:51:02.623Z,8.90
2019-03-30T23:53:32.278Z,8.80
2019-03-30T23:56:01.845Z,8.70
2019-03-30T23:58:31.435Z,8.70
