createdAt,value
2023-01-02T00:01:43.090Z,0.00
2023-01-02T00:02:42.558Z,0.00
2023-01-02T00:03:43.445Z,0.00
2023-01-02T00:04:44.232Z,0.00
2023-01-02T00:05:45.684Z,0.00
2023-01-02T00:06:46.352Z,0.00
2023-01-02T00:07:46.263Z,0.00
2023-01-02T00:08:46.915Z,0.00
2023-01-02T00:09:47.647Z,0.00
2023-01-02T00:10:50.502Z,0.00
2023-01-02T00:11:48.358Z,0.00
2023-01-02T00:12:49.788Z,0.00
2023-01-02T00:13:50.703Z,0.00
2023-01-02T00:14:50.506Z,0.00
2023-01-02T00:15:51.334Z,0.00
2023-01-02T00:16:51.617Z,0.00
2023-01-02T00:17:52.356Z,0.00
2023-01-02T00:18:53.050Z,0.00
2023-01-02T00:19:54.385Z,0.00
2023-01-02T00:20:04.050Z,0.00
2023-01-02T00:21:04.535Z,0.00
2023-01-02T00:22:05.364Z,0.00
2023-01-02T00:23:05.907Z,0.00
2023-01-02T00:24:06.671Z,0.00
2023-01-02T00:25:08.540Z,0.00
2023-01-02T00:26:08.185Z,0.00
2023-01-02T00:27:08.536Z,0.00
2023-01-02T00:28:09.086Z,0.00
2023-01-02T00:29:09.536Z,0.00
2023-01-02T00:30:10.120Z,0.00
2023-01-02T00:31:10.662Z,0.00
2023-01-02T00:32:11.168Z,0.00
2023-01-02T00:33:11.642Z,0.00
2023-01-02T00:34:12.072Z,0.00
2023-01-02T00:35:12.643Z,0.00
2023-01-02T00:36:12.965Z,0.00
2023-01-02T00:37:14.310Z,0.00
2023-01-02T00:38:14.816Z,0.00
2023-01-02T00:39:14.278Z,0.00
2023-01-02T00:40:15.082Z,0.00
2023-01-02T00:41:15.156Z,0.00
2023-01-02T00:42:15.633Z,0.00
2023-01-02T00:43:15.833Z,0.00
2023-01-02T00:44:16.475Z,0.00
2023-01-02T00:45:17.872Z,0.00
2023-01-02T00:46:17.470Z,0.00
2023-01-02T00:47:18.326Z,0.00
2023-01-02T00:47:26.955Z,0.00
2023-01-02T00:48:27.053Z,0.00
2023-01-02T00:49:28.004Z,0.00
2023-01-02T00:50:28.529Z,0.00
2023-01-02T00:51:29.301Z,0.00
2023-01-02T00:52:30.250Z,0.00
2023-01-02T00:53:30.678Z,0.00
2023-01-02T00:54:30.863Z,0.00
2023-01-02T00:55:30.983Z,0.00
2023-01-02T00:56:31.937Z,0.00
2023-01-02T00:57:32.799Z,0.00
2023-01-02T00:58:32.940Z,0.00
2023-01-02T00:59:33.756Z,0.00
2023-01-02T01:00:34.560Z,0.00
2023-01-02T01:01:34.905Z,0.00
2023-01-02T01:02:34.773Z,0.00
2023-01-02T01:03:34.877Z,0.00
2023-01-02T01:04:34.941Z,0.00
2023-01-02T01:05:35.153Z,0.00
2023-01-02T01:06:35.375Z,0.00
2023-01-02T01:07:35.560Z,0.00
2023-01-02T01:08:36.548Z,0.00
2023-01-02T01:09:36.540Z,0.00
2023-01-02T01:10:37.364Z,0.00
2023-01-02T01:11:38.342Z,0.00
2023-01-02T01:12:39.395Z,0.00
2023-01-02T01:13:38.616Z,0.00
2023-01-02T01:14:38.709Z,0.00
2023-01-02T01:15:39.391Z,0.00
2023-01-02T01:16:39.972Z,0.00
2023-01-02T01:16:49.046Z,0.00
2023-01-02T01:17:49.749Z,0.00
2023-01-02T01:18:49.808Z,0.00
2023-01-02T01:19:49.821Z,0.00
2023-01-02T01:20:50.503Z,0.00
2023-01-02T01:21:51.323Z,0.00
2023-01-02T01:22:51.484Z,0.00
2023-01-02T01:23:51.538Z,0.00
2023-01-02T01:24:52.199Z,0.00
2023-01-02T01:25:53.223Z,0.00
2023-01-02T01:26:53.246Z,0.00
2023-01-02T01:27:54.176Z,0.00
2023-01-02T01:28:54.343Z,0.00
2023-01-02T01:29:55.243Z,0.00
2023-01-02T01:30:55.330Z,0.00
2023-01-02T01:31:55.469Z,0.00
2023-01-02T01:32:56.273Z,0.00
2023-01-02T01:33:56.569Z,0.00
2023-01-02T01:34:56.894Z,0.00
2023-01-02T01:35:57.086Z,0.00
2023-01-02T01:36:57.090Z,0.00
2023-01-02T01:37:57.380Z,0.00
2023-01-02T01:38:58.262Z,0.00
2023-01-02T01:39:58.291Z,0.00
2023-01-02T01:41:00.214Z,0.00
2023-01-02T01:42:00.195Z,0.00
2023-01-02T01:43:01.308Z,0.00
2023-01-02T01:44:01.173Z,0.00
2023-01-02T01:45:01.292Z,0.00
2023-01-02T01:45:09.926Z,0.00
2023-01-02T01:46:10.086Z,0.00
2023-01-02T01:47:10.975Z,0.00
2023-01-02T01:48:11.803Z,0.00
2023-01-02T01:49:11.967Z,0.00
2023-01-02T01:50:12.671Z,0.00
2023-01-02T01:51:12.833Z,0.00
2023-01-02T01:52:13.805Z,0.00
2023-01-02T01:53:14.706Z,0.00
2023-01-02T01:54:15.679Z,0.00
2023-01-02T01:55:16.633Z,0.00
2023-01-02T01:56:17.908Z,0.00
2023-01-02T01:57:17.706Z,0.00
2023-01-02T01:58:17.948Z,0.00
2023-01-02T01:59:18.945Z,0.00
2023-01-02T02:00:19.755Z,0.00
2023-01-02T02:01:20.005Z,0.00
2023-01-02T02:02:20.821Z,0.00
2023-01-02T02:03:21.168Z,0.00
2023-01-02T02:04:21.691Z,0.00
2023-01-02T02:05:21.676Z,0.00
2023-01-02T02:06:21.977Z,0.00
2023-01-02T02:07:22.924Z,0.00
2023-01-02T02:08:23.825Z,0.00
2023-01-02T02:09:24.993Z,0.00
2023-01-02T02:10:24.112Z,0.00
2023-01-02T02:11:24.294Z,0.00
2023-01-02T02:12:28.189Z,0.00
2023-01-02T02:12:35.720Z,0.00
2023-01-02T02:13:35.762Z,0.00
2023-01-02T02:14:36.000Z,0.00
2023-01-02T02:15:36.947Z,0.00
2023-01-02T02:16:37.263Z,0.00
2023-01-02T02:17:37.428Z,0.00
2023-01-02T02:18:37.479Z,0.00
2023-01-02T02:19:38.413Z,0.00
2023-01-02T02:20:39.268Z,0.00
2023-01-02T02:21:39.410Z,0.00
2023-01-02T02:22:39.472Z,0.00
2023-01-02T02:23:40.886Z,0.00
2023-01-02T02:24:40.060Z,0.00
2023-01-02T02:25:40.418Z,0.00
2023-01-02T02:26:42.458Z,0.00
2023-01-02T02:27:41.429Z,0.00
2023-01-02T02:28:42.287Z,0.00
2023-01-02T02:29:43.048Z,0.00
2023-01-02T02:30:43.089Z,0.00
2023-01-02T02:31:44.093Z,0.00
2023-01-02T02:32:44.833Z,0.00
2023-01-02T02:33:45.807Z,0.00
2023-01-02T02:34:46.689Z,0.00
2023-01-02T02:35:47.551Z,0.00
2023-01-02T02:36:48.420Z,0.00
2023-01-02T02:37:49.197Z,0.00
2023-01-02T02:38:12.477Z,0.00
2023-01-02T02:39:11.555Z,0.00
2023-01-02T02:40:11.647Z,0.00
2023-01-02T02:41:12.471Z,0.00
2023-01-02T02:42:13.037Z,0.00
2023-01-02T02:43:13.608Z,0.00
2023-01-02T02:44:13.692Z,0.00
2023-01-02T02:45:13.868Z,0.00
2023-01-02T02:46:14.778Z,0.00
2023-01-02T02:47:15.440Z,0.00
2023-01-02T02:48:16.209Z,0.00
2023-01-02T02:49:17.241Z,0.00
2023-01-02T02:50:16.991Z,0.00
2023-01-02T02:51:17.779Z,0.00
2023-01-02T02:52:18.500Z,0.00
2023-01-02T02:53:19.238Z,0.00
2023-01-02T02:54:20.079Z,0.00
2023-01-02T02:55:21.052Z,0.00
2023-01-02T02:56:21.901Z,0.00
2023-01-02T02:57:22.264Z,0.00
2023-01-02T02:58:22.640Z,0.00
2023-01-02T02:59:22.671Z,0.00
2023-01-02T03:00:23.111Z,0.00
2023-01-02T03:01:29.802Z,0.00
2023-01-02T03:02:23.814Z,0.00
2023-01-02T03:03:23.712Z,0.00
2023-01-02T03:04:24.662Z,0.00
2023-01-02T03:05:24.752Z,0.00
2023-01-02T03:06:25.618Z,0.00
2023-01-02T03:06:34.294Z,0.00
2023-01-02T03:07:34.804Z,0.00
2023-01-02T03:08:34.856Z,0.00
2023-01-02T03:09:35.898Z,0.00
2023-01-02T03:10:36.005Z,0.00
2023-01-02T03:11:36.003Z,0.00
2023-01-02T03:12:36.057Z,0.00
2023-01-02T03:13:41.418Z,0.00
2023-01-02T03:14:36.057Z,0.00
2023-01-02T03:15:36.645Z,0.00
2023-01-02T03:16:37.527Z,0.00
2023-01-02T03:17:37.530Z,0.00
2023-01-02T03:18:38.345Z,0.00
2023-01-02T03:19:38.595Z,0.00
2023-01-02T03:20:40.419Z,0.00
2023-01-02T03:21:40.237Z,0.00
2023-01-02T03:22:41.141Z,0.00
2023-01-02T03:23:42.061Z,0.00
2023-01-02T03:24:43.003Z,0.00
2023-01-02T03:25:43.126Z,0.00
2023-01-02T03:26:44.067Z,0.00
2023-01-02T03:27:45.093Z,0.00
2023-01-02T03:28:45.915Z,0.00
2023-01-02T03:29:45.994Z,0.00
2023-01-02T03:30:46.980Z,0.00
2023-01-02T03:31:47.231Z,0.00
2023-01-02T03:32:48.210Z,0.00
2023-01-02T03:33:48.223Z,0.00
2023-01-02T03:34:48.977Z,0.00
2023-01-02T03:35:49.970Z,0.00
2023-01-02T03:35:58.618Z,0.00
2023-01-02T03:36:59.548Z,0.00
2023-01-02T03:38:00.396Z,0.00
2023-01-02T03:39:00.419Z,0.00
2023-01-02T03:40:01.420Z,0.00
2023-01-02T03:41:02.387Z,0.00
2023-01-02T03:42:02.561Z,0.00
2023-01-02T03:43:03.502Z,0.00
2023-01-02T03:44:04.447Z,0.00
2023-01-02T03:45:04.581Z,0.00
2023-01-02T03:46:05.362Z,0.00
2023-01-02T03:47:06.109Z,0.00
2023-01-02T03:48:06.135Z,0.00
2023-01-02T03:49:06.990Z,0.00
2023-01-02T03:50:08.934Z,0.00
2023-01-02T03:51:08.842Z,0.00
2023-01-02T03:52:09.023Z,0.00
2023-01-02T03:53:09.139Z,0.00
2023-01-02T03:54:10.433Z,0.00
2023-01-02T03:55:09.655Z,0.00
2023-01-02T03:56:10.421Z,0.00
2023-01-02T03:57:11.376Z,0.00
2023-01-02T03:58:12.399Z,0.00
2023-01-02T03:59:12.388Z,0.00
2023-01-02T04:00:12.392Z,0.00
2023-01-02T04:01:13.503Z,0.00
2023-01-02T04:02:14.076Z,0.00
2023-01-02T04:03:14.179Z,0.00
2023-01-02T04:03:22.786Z,0.00
2023-01-02T04:04:23.586Z,0.00
2023-01-02T04:05:24.550Z,0.00
2023-01-02T04:06:25.651Z,0.00
2023-01-02T04:07:25.360Z,0.00
2023-01-02T04:08:26.152Z,0.00
2023-01-02T04:09:26.236Z,0.00
2023-01-02T04:10:26.857Z,0.00
2023-01-02T04:11:27.822Z,0.00
2023-01-02T04:12:28.823Z,0.00
2023-01-02T04:13:29.098Z,0.00
2023-01-02T04:14:29.161Z,0.00
2023-01-02T04:15:29.142Z,0.00
2023-01-02T04:16:29.450Z,0.00
2023-01-02T04:17:29.656Z,0.00
2023-01-02T04:18:29.752Z,0.00
2023-01-02T04:19:29.865Z,0.00
2023-01-02T04:20:30.648Z,0.00
2023-01-02T04:21:31.736Z,0.00
2023-01-02T04:22:31.633Z,0.00
2023-01-02T04:23:31.723Z,0.00
2023-01-02T04:24:32.558Z,0.00
2023-01-02T04:25:33.446Z,0.00
2023-01-02T04:26:34.265Z,0.00
2023-01-02T04:27:35.032Z,0.00
2023-01-02T04:28:36.925Z,0.00
2023-01-02T04:29:36.700Z,0.00
2023-01-02T04:29:45.834Z,0.00
2023-01-02T04:30:45.980Z,0.00
2023-01-02T04:31:45.953Z,0.00
2023-01-02T04:32:46.171Z,0.00
2023-01-02T04:33:46.243Z,0.00
2023-01-02T04:34:46.293Z,0.00
2023-01-02T04:35:46.673Z,0.00
2023-01-02T04:36:46.798Z,0.00
2023-01-02T04:37:46.839Z,0.00
2023-01-02T04:38:47.798Z,0.00
2023-01-02T04:39:48.746Z,0.00
2023-01-02T04:40:48.963Z,0.00
2023-01-02T04:41:49.044Z,0.00
2023-01-02T04:42:49.123Z,0.00
2023-01-02T04:43:50.386Z,0.00
2023-01-02T04:44:49.482Z,0.00
2023-01-02T04:45:50.433Z,0.00
2023-01-02T04:46:50.430Z,0.00
2023-01-02T04:47:52.404Z,0.00
2023-01-02T04:48:51.782Z,0.00
2023-01-02T04:49:52.782Z,0.00
2023-01-02T04:50:53.686Z,0.00
2023-01-02T04:51:54.361Z,0.00
2023-01-02T04:52:54.424Z,0.00
2023-01-02T04:53:56.068Z,0.00
2023-01-02T04:54:55.285Z,0.00
2023-01-02T04:55:55.277Z,0.00
2023-01-02T04:56:04.437Z,0.00
2023-01-02T04:57:04.582Z,0.00
2023-01-02T04:58:04.754Z,0.00
2023-01-02T04:59:05.602Z,0.00
2023-01-02T05:00:06.549Z,0.00
2023-01-02T05:01:07.481Z,0.00
2023-01-02T05:02:07.684Z,0.00
2023-01-02T05:03:07.591Z,0.00
2023-01-02T05:04:07.816Z,0.00
2023-01-02T05:05:08.560Z,0.00
2023-01-02T05:06:09.494Z,0.00
2023-01-02T05:07:09.612Z,0.00
2023-01-02T05:08:15.863Z,0.00
2023-01-02T05:09:11.579Z,0.00
2023-01-02T05:10:11.587Z,0.00
2023-01-02T05:11:12.702Z,0.00
2023-01-02T05:12:13.671Z,0.00
2023-01-02T05:13:14.049Z,0.00
2023-01-02T05:14:13.600Z,0.00
2023-01-02T05:15:13.569Z,0.00
2023-01-02T05:16:13.747Z,0.00
2023-01-02T05:17:14.001Z,0.00
2023-01-02T05:18:14.208Z,0.00
2023-01-02T05:19:15.166Z,0.00
2023-01-02T05:20:15.299Z,0.00
2023-01-02T05:22:15.301Z,0.00
2023-01-02T05:23:15.465Z,0.00
2023-01-02T05:24:16.421Z,0.00
2023-01-02T05:25:16.497Z,0.00
2023-01-02T05:26:16.600Z,0.00
2023-01-02T05:27:17.576Z,0.00
2023-01-02T05:28:17.783Z,0.00
2023-01-02T05:29:18.857Z,0.00
2023-01-02T05:30:18.020Z,0.00
2023-01-02T05:31:18.270Z,0.00
2023-01-02T05:32:18.255Z,0.00
2023-01-02T05:33:18.823Z,0.00
2023-01-02T05:34:19.654Z,0.00
2023-01-02T05:35:19.963Z,0.00
2023-01-02T05:36:20.094Z,0.00
2023-01-02T05:37:20.237Z,0.00
2023-01-02T05:38:20.309Z,0.00
2023-01-02T05:39:21.195Z,0.00
2023-01-02T05:40:22.154Z,0.00
2023-01-02T05:41:22.326Z,0.00
2023-01-02T05:42:24.337Z,0.00
2023-01-02T05:43:23.423Z,0.00
2023-01-02T05:44:24.427Z,0.00
2023-01-02T05:45:24.501Z,0.00
2023-01-02T05:46:24.616Z,0.00
2023-01-02T05:47:24.667Z,0.00
2023-01-02T05:48:24.920Z,0.00
2023-01-02T05:48:35.565Z,0.00
2023-01-02T05:49:35.722Z,0.00
2023-01-02T05:50:35.768Z,0.00
2023-01-02T05:51:35.793Z,0.00
2023-01-02T05:52:43.307Z,0.00
2023-01-02T05:53:36.826Z,0.00
2023-01-02T05:54:37.617Z,0.00
2023-01-02T05:55:37.673Z,0.00
2023-01-02T05:56:38.553Z,0.00
2023-01-02T05:57:38.620Z,0.00
2023-01-02T05:58:38.736Z,0.00
2023-01-02T05:59:39.146Z,0.00
2023-01-02T06:00:39.168Z,0.00
2023-01-02T06:01:39.591Z,0.00
2023-01-02T06:03:47.961Z,0.00
2023-01-02T06:04:48.839Z,0.00
2023-01-02T06:05:49.747Z,0.00
2023-01-02T06:06:50.556Z,0.00
2023-01-02T06:07:50.685Z,0.00
2023-01-02T06:08:51.597Z,0.00
2023-01-02T06:09:52.655Z,0.00
2023-01-02T06:10:51.733Z,0.00
2023-01-02T06:11:52.061Z,0.00
2023-01-02T06:12:53.109Z,0.00
2023-01-02T06:13:53.095Z,0.00
2023-01-02T06:14:54.099Z,0.00
2023-01-02T06:15:55.105Z,0.00
2023-01-02T06:16:55.934Z,0.00
2023-01-02T06:17:56.281Z,0.00
2023-01-02T06:18:56.441Z,0.00
2023-01-02T06:19:56.890Z,0.00
2023-01-02T06:20:57.818Z,0.00
2023-01-02T06:21:58.475Z,0.00
2023-01-02T06:22:58.714Z,0.00
2023-01-02T06:23:58.822Z,0.00
2023-01-02T06:24:59.145Z,0.00
2023-01-02T06:25:59.192Z,0.00
2023-01-02T06:27:00.175Z,0.00
2023-01-02T06:28:02.218Z,0.00
2023-01-02T06:29:01.933Z,0.00
2023-01-02T06:30:02.142Z,0.00
2023-01-02T06:31:02.134Z,0.00
2023-01-02T06:31:18.962Z,0.00
2023-01-02T06:33:51.529Z,0.05
2023-01-02T06:34:52.452Z,0.05
2023-01-02T06:35:52.432Z,0.05
2023-01-02T06:36:53.283Z,0.05
2023-01-02T06:37:54.196Z,0.05
2023-01-02T06:38:54.433Z,0.05
2023-01-02T06:39:54.735Z,0.05
2023-01-02T06:40:54.818Z,0.09
2023-01-02T06:41:54.821Z,0.14
2023-01-02T06:42:59.832Z,0.14
2023-01-02T06:43:55.282Z,0.18
2023-01-02T06:44:55.351Z,0.18
2023-01-02T06:45:55.694Z,0.22
2023-01-02T06:46:55.645Z,0.27
2023-01-02T06:47:55.769Z,0.36
2023-01-02T06:48:56.828Z,0.36
2023-01-02T06:49:56.975Z,0.45
2023-01-02T06:50:57.924Z,0.50
2023-01-02T06:51:58.193Z,0.58
2023-01-02T06:52:58.327Z,0.72
2023-01-02T06:53:58.396Z,0.86
2023-01-02T06:54:59.024Z,1.03
2023-01-02T06:55:59.056Z,1.17
2023-01-02T06:57:00.011Z,1.26
2023-01-02T06:58:05.120Z,1.44
2023-01-02T06:59:00.512Z,1.66
2023-01-02T07:00:00.797Z,1.85
2023-01-02T07:01:01.115Z,2.20
2023-01-02T07:02:01.325Z,2.47
2023-01-02T07:03:01.437Z,2.74
2023-01-02T07:03:12.061Z,2.79
2023-01-02T07:04:12.597Z,3.15
2023-01-02T07:05:13.474Z,3.64
2023-01-02T07:06:13.977Z,4.50
2023-01-02T07:07:14.219Z,5.45
2023-01-02T07:08:15.006Z,6.75
2023-01-02T07:09:15.799Z,8.19
2023-01-02T07:10:16.134Z,9.77
2023-01-02T07:11:16.448Z,11.70
2023-01-02T07:12:16.666Z,14.04
2023-01-02T07:13:16.711Z,16.47
2023-01-02T07:14:16.719Z,19.08
2023-01-02T07:15:16.987Z,21.60
2023-01-02T07:18:13.947Z,32.76
2023-01-02T07:19:14.521Z,36.36
2023-01-02T07:20:14.614Z,37.62
2023-01-02T07:21:15.589Z,37.80
2023-01-02T07:22:51.792Z,42.66
2023-01-02T07:23:52.694Z,45.54
2023-01-02T07:24:52.874Z,47.16
2023-01-02T07:25:52.894Z,43.38
2023-01-02T07:26:53.066Z,43.74
2023-01-02T07:27:53.122Z,42.12
2023-01-02T07:28:53.231Z,44.82
2023-01-02T07:29:53.643Z,51.84
2023-01-02T07:30:53.860Z,53.28
2023-01-02T07:31:53.960Z,56.16
2023-01-02T07:32:54.881Z,71.64
2023-01-02T07:33:55.387Z,92.16
2023-01-02T07:34:55.513Z,138.96
2023-01-02T07:35:55.530Z,178.56
2023-01-02T07:36:55.782Z,216.00
2023-01-02T07:37:56.745Z,240.48
2023-01-02T07:38:57.110Z,253.44
2023-01-02T07:39:57.201Z,253.44
2023-01-02T07:40:57.372Z,252.00
2023-01-02T07:41:57.683Z,263.52
2023-01-02T07:42:58.363Z,273.60
2023-01-02T07:43:58.527Z,269.28
2023-01-02T07:44:59.459Z,282.24
2023-01-02T07:45:59.668Z,319.68
2023-01-02T07:47:00.325Z,354.24
2023-01-02T07:48:00.716Z,371.52
2023-01-02T07:49:01.079Z,355.68
2023-01-02T07:50:01.624Z,335.52
2023-01-02T07:51:01.660Z,339.84
2023-01-02T07:51:10.788Z,341.28
2023-01-02T07:52:10.318Z,338.40
2023-01-02T07:53:11.124Z,354.24
2023-01-02T07:54:11.183Z,394.56
2023-01-02T07:55:11.261Z,455.04
2023-01-02T07:56:11.361Z,492.48
2023-01-02T07:57:11.447Z,501.12
2023-01-02T07:58:11.814Z,512.64
2023-01-02T07:59:12.606Z,535.68
2023-01-02T08:00:12.984Z,552.96
2023-01-02T08:01:13.619Z,567.36
2023-01-02T08:02:14.139Z,576.00
2023-01-02T08:03:14.071Z,581.76
2023-01-02T08:04:14.391Z,587.52
2023-01-02T08:05:15.274Z,599.04
2023-01-02T08:06:16.272Z,601.92
2023-01-02T08:07:16.516Z,622.08
2023-01-02T08:08:17.461Z,642.24
2023-01-02T08:09:18.451Z,668.16
2023-01-02T08:10:18.507Z,720.00
2023-01-02T08:11:18.719Z,734.40
2023-01-02T08:12:18.934Z,743.04
2023-01-02T08:13:19.103Z,754.56
2023-01-02T08:14:23.642Z,754.56
2023-01-02T08:15:20.928Z,760.32
2023-01-02T08:16:21.164Z,794.88
2023-01-02T08:17:21.090Z,817.92
2023-01-02T08:18:21.681Z,817.92
2023-01-02T08:19:22.664Z,823.68
2023-01-02T08:19:33.339Z,829.44
2023-01-02T08:20:33.597Z,875.52
2023-01-02T08:21:33.846Z,892.80
2023-01-02T08:22:34.080Z,956.16
2023-01-02T08:23:34.253Z,1163.52
2023-01-02T08:24:34.739Z,1290.24
2023-01-02T08:25:34.811Z,1359.36
2023-01-02T08:26:34.892Z,1445.76
2023-01-02T08:27:35.269Z,1440.00
2023-01-02T08:28:35.486Z,1221.12
2023-01-02T08:29:35.662Z,1100.16
2023-01-02T08:30:35.927Z,1100.16
2023-01-02T08:31:40.111Z,1157.76
2023-01-02T08:32:36.049Z,1296.00
2023-01-02T08:33:36.067Z,1342.08
2023-01-02T08:34:36.652Z,1382.40
2023-01-02T08:35:38.893Z,1370.88
2023-01-02T08:36:37.859Z,1434.24
2023-01-02T08:37:38.771Z,1589.76
2023-01-02T08:38:39.656Z,1497.60
2023-01-02T08:39:40.842Z,1422.72
2023-01-02T08:40:40.029Z,1342.08
2023-01-02T08:41:40.266Z,1365.12
2023-01-02T08:42:40.345Z,1313.28
2023-01-02T08:43:41.300Z,1152.00
2023-01-02T08:44:41.475Z,1065.60
2023-01-02T08:45:41.802Z,1117.44
2023-01-02T08:46:43.091Z,1261.44
2023-01-02T08:47:41.904Z,1376.64
2023-01-02T08:48:42.050Z,1693.44
2023-01-02T08:48:51.713Z,1728.00
2023-01-02T08:49:51.770Z,1831.68
2023-01-02T08:50:51.839Z,1820.16
2023-01-02T08:51:52.364Z,1635.84
2023-01-02T08:52:52.470Z,1330.56
2023-01-02T08:53:52.528Z,1146.24
2023-01-02T08:54:52.649Z,979.20
2023-01-02T08:55:52.716Z,990.72
2023-01-02T08:56:53.700Z,938.88
2023-01-02T08:57:53.721Z,1036.80
2023-01-02T08:58:53.813Z,1105.92
2023-01-02T08:59:54.198Z,1048.32
2023-01-02T09:00:54.351Z,1111.68
2023-01-02T09:01:54.689Z,1301.76
2023-01-02T09:02:55.334Z,1566.72
2023-01-02T09:03:55.395Z,1797.12
2023-01-02T09:04:55.503Z,2361.60
2023-01-02T09:05:56.465Z,2419.20
2023-01-02T09:06:56.965Z,2568.96
2023-01-02T09:07:57.103Z,2776.32
2023-01-02T09:08:57.153Z,3202.56
2023-01-02T09:09:58.401Z,3432.96
2023-01-02T09:10:57.535Z,3064.32
2023-01-02T09:11:57.792Z,2626.56
2023-01-02T09:12:58.585Z,2350.08
2023-01-02T09:13:59.061Z,1877.76
2023-01-02T09:14:59.437Z,1635.84
2023-01-02T09:16:00.381Z,1359.36
2023-01-02T09:17:01.217Z,1319.04
2023-01-02T09:18:02.042Z,1232.64
2023-01-02T09:19:02.452Z,1180.80
2023-01-02T09:19:11.053Z,1163.52
2023-01-02T09:20:11.854Z,979.20
2023-01-02T09:21:12.754Z,705.60
2023-01-02T09:22:13.672Z,714.24
2023-01-02T09:23:14.320Z,904.32
2023-01-02T09:24:15.044Z,1307.52
2023-01-02T09:25:22.038Z,1319.04
2023-01-02T09:26:16.922Z,1198.08
2023-01-02T09:27:17.625Z,1226.88
2023-01-02T09:28:18.322Z,1342.08
2023-01-02T09:29:18.836Z,1543.68
2023-01-02T09:30:19.547Z,1889.28
2023-01-02T09:31:19.751Z,2246.40
2023-01-02T09:32:20.205Z,2188.80
2023-01-02T09:33:20.194Z,1923.84
2023-01-02T09:34:21.956Z,1658.88
2023-01-02T09:35:21.865Z,1451.52
2023-01-02T09:36:22.644Z,1520.64
2023-01-02T09:37:23.374Z,1808.64
2023-01-02T09:38:24.050Z,2234.88
2023-01-02T09:39:30.272Z,2661.12
2023-01-02T09:40:24.947Z,2903.04
2023-01-02T09:41:25.667Z,2926.08
2023-01-02T09:42:26.323Z,3294.72
2023-01-02T09:43:27.291Z,3179.52
2023-01-02T09:44:27.971Z,2799.36
2023-01-02T09:45:28.657Z,2592.00
2023-01-02T09:46:29.531Z,2661.12
2023-01-02T09:47:29.823Z,2799.36
2023-01-02T09:48:29.926Z,2522.88
2023-01-02T09:49:30.048Z,2453.76
2023-01-02T09:49:38.654Z,2442.24
2023-01-02T09:50:39.213Z,2476.80
2023-01-02T09:51:39.589Z,2269.44
2023-01-02T09:52:40.589Z,1866.24
2023-01-02T09:53:41.003Z,1647.36
2023-01-02T09:54:41.283Z,1532.16
2023-01-02T09:55:41.767Z,1543.68
2023-01-02T09:56:41.792Z,1704.96
2023-01-02T09:57:42.668Z,1728.00
2023-01-02T09:58:43.056Z,1635.84
2023-01-02T09:59:43.800Z,1774.08
2023-01-02T10:00:43.851Z,2062.08
2023-01-02T10:01:44.119Z,2269.44
2023-01-02T10:02:44.156Z,2476.80
2023-01-02T10:03:44.501Z,2499.84
2023-01-02T10:04:44.671Z,2822.40
2023-01-02T10:05:44.845Z,3202.56
2023-01-02T10:06:44.987Z,3225.60
2023-01-02T10:07:45.427Z,3386.88
2023-01-02T10:08:45.765Z,3778.56
2023-01-02T10:09:46.743Z,4262.40
2023-01-02T10:10:47.033Z,4561.92
2023-01-02T10:11:47.683Z,4608.00
2023-01-02T10:12:48.530Z,4838.40
2023-01-02T10:14:18.060Z,5506.56
2023-01-02T10:14:49.783Z,6082.56
2023-01-02T10:15:50.072Z,6405.12
2023-01-02T10:16:51.019Z,6497.28
2023-01-02T10:17:51.189Z,6266.88
2023-01-02T10:18:51.576Z,6312.96
2023-01-02T10:19:00.279Z,6312.96
2023-01-02T10:20:01.212Z,6312.96
2023-01-02T10:21:01.839Z,6082.56
2023-01-02T10:22:02.194Z,5575.68
2023-01-02T10:23:02.355Z,5414.40
2023-01-02T10:24:02.590Z,5506.56
2023-01-02T10:25:02.687Z,6312.96
2023-01-02T10:26:02.853Z,7511.04
2023-01-02T10:27:03.098Z,7418.88
2023-01-02T10:28:03.235Z,7096.32
2023-01-02T10:29:03.300Z,7280.64
2023-01-02T10:30:04.024Z,7142.40
2023-01-02T10:31:07.526Z,6405.12
2023-01-02T10:32:04.503Z,5621.76
2023-01-02T10:33:04.883Z,4861.44
2023-01-02T10:34:05.253Z,4561.92
2023-01-02T10:35:06.037Z,4907.52
2023-01-02T10:36:06.265Z,5322.24
2023-01-02T10:37:08.186Z,6082.56
2023-01-02T10:38:06.741Z,6589.44
2023-01-02T10:39:06.849Z,5299.20
2023-01-02T10:40:07.243Z,4815.36
2023-01-02T10:41:07.605Z,4700.16
2023-01-02T10:42:07.755Z,4170.24
2023-01-02T10:43:07.899Z,4216.32
2023-01-02T10:44:08.125Z,3916.80
2023-01-02T10:45:08.688Z,3363.84
2023-01-02T10:46:09.007Z,2833.92
2023-01-02T10:47:09.783Z,2914.56
2023-01-02T10:48:10.086Z,3179.52
2023-01-02T10:48:18.783Z,3225.60
2023-01-02T10:49:18.970Z,3317.76
2023-01-02T10:50:19.199Z,3202.56
2023-01-02T10:51:19.389Z,3271.68
2023-01-02T10:52:19.662Z,3479.04
2023-01-02T10:53:19.805Z,2972.16
2023-01-02T10:54:20.236Z,2338.56
2023-01-02T10:55:20.359Z,2223.36
2023-01-02T10:56:21.336Z,2223.36
2023-01-02T10:57:21.376Z,2995.20
2023-01-02T10:58:21.573Z,2638.08
2023-01-02T10:59:21.715Z,2880.00
2023-01-02T11:00:27.679Z,2638.08
2023-01-02T11:01:22.580Z,2995.20
2023-01-02T11:02:22.664Z,2165.76
2023-01-02T11:03:22.690Z,2050.56
2023-01-02T11:04:23.124Z,2257.92
2023-01-02T11:05:23.588Z,2165.76
2023-01-02T11:06:30.128Z,2280.96
2023-01-02T11:07:24.694Z,2822.40
2023-01-02T11:08:24.759Z,2972.16
2023-01-02T11:09:24.807Z,3156.48
2023-01-02T11:10:25.051Z,2465.28
2023-01-02T11:11:25.370Z,2327.04
2023-01-02T11:12:27.499Z,2304.00
2023-01-02T11:13:25.475Z,2453.76
2023-01-02T11:14:25.970Z,2177.28
2023-01-02T11:15:26.067Z,2108.16
2023-01-02T11:16:26.406Z,2085.12
2023-01-02T11:17:26.775Z,2592.00
2023-01-02T11:17:35.483Z,2684.16
2023-01-02T11:18:36.412Z,2833.92
2023-01-02T11:19:36.855Z,2914.56
2023-01-02T11:20:37.876Z,2511.36
2023-01-02T11:21:37.929Z,2741.76
2023-01-02T11:22:37.973Z,2972.16
2023-01-02T11:23:38.017Z,3732.48
2023-01-02T11:24:38.312Z,3985.92
2023-01-02T11:25:38.387Z,3202.56
2023-01-02T11:26:38.602Z,2649.60
2023-01-02T11:27:39.042Z,2373.12
2023-01-02T11:28:39.554Z,3248.64
2023-01-02T11:29:40.459Z,3456.00
2023-01-02T11:30:40.937Z,3847.68
2023-01-02T11:31:41.174Z,3663.36
2023-01-02T11:32:41.701Z,4101.12
2023-01-02T11:33:41.860Z,4631.04
2023-01-02T11:34:42.193Z,5045.76
2023-01-02T11:35:43.194Z,5322.24
2023-01-02T11:36:43.384Z,5760.00
2023-01-02T11:37:43.460Z,6128.64
2023-01-02T11:38:44.314Z,6266.88
2023-01-02T11:39:44.625Z,6359.04
2023-01-02T11:40:44.854Z,7050.24
2023-01-02T11:41:45.357Z,8110.08
2023-01-02T11:42:45.397Z,8755.20
2023-01-02T11:43:45.668Z,8893.44
2023-01-02T11:44:46.134Z,8386.56
2023-01-02T11:45:46.243Z,7741.44
2023-01-02T11:46:46.879Z,7557.12
2023-01-02T11:46:55.566Z,7511.04
2023-01-02T11:47:55.707Z,7557.12
2023-01-02T11:48:56.650Z,7234.56
2023-01-02T11:49:56.983Z,6958.08
2023-01-02T11:50:57.251Z,6681.60
2023-01-02T11:51:57.531Z,6773.76
2023-01-02T11:52:58.144Z,6773.76
2023-01-02T11:53:58.693Z,6819.84
2023-01-02T11:54:59.110Z,7004.16
2023-01-02T11:55:59.782Z,7004.16
2023-01-02T11:57:00.121Z,6819.84
2023-01-02T11:58:00.286Z,6312.96
2023-01-02T11:59:00.505Z,6036.48
2023-01-02T12:00:00.904Z,5990.40
2023-01-02T12:01:01.437Z,5898.24
2023-01-02T12:02:01.785Z,5598.72
2023-01-02T12:03:01.991Z,5230.08
2023-01-02T12:04:02.503Z,5160.96
2023-01-02T12:05:05.270Z,5207.04
2023-01-02T12:06:03.086Z,5345.28
2023-01-02T12:07:03.617Z,5414.40
2023-01-02T12:09:04.444Z,4608.00
2023-01-02T12:10:12.440Z,4055.04
2023-01-02T12:14:24.130Z,3156.48
2023-01-02T12:15:33.964Z,3248.64
2023-01-02T12:20:34.806Z,2453.76
2023-01-02T12:21:44.152Z,2142.72
2023-01-02T12:22:37.223Z,2096.64
2023-01-02T12:25:40.890Z,2718.72
2023-01-02T12:26:19.683Z,2234.88
2023-01-02T12:26:39.113Z,2926.08
2023-01-02T12:27:39.778Z,2822.40
2023-01-02T12:28:40.209Z,2684.16
2023-01-02T12:29:47.141Z,2880.00
2023-01-02T12:30:41.036Z,3202.56
2023-01-02T12:31:43.561Z,3502.08
2023-01-02T12:32:41.569Z,3778.56
2023-01-02T12:33:41.819Z,4032.00
2023-01-02T12:34:42.707Z,4101.12
2023-01-02T12:35:43.500Z,4032.00
2023-01-02T12:36:43.791Z,3755.52
2023-01-02T12:37:44.308Z,3317.76
2023-01-02T12:38:44.685Z,2856.96
2023-01-02T12:39:45.033Z,2545.92
2023-01-02T12:40:45.261Z,2649.60
2023-01-02T12:45:38.637Z,3018.24
2023-01-02T12:46:37.888Z,3317.76
2023-01-02T12:50:52.345Z,4078.08
2023-01-02T12:51:51.625Z,3801.60
2023-01-02T12:56:10.217Z,3456.00
2023-01-02T12:57:16.923Z,3271.68
2023-01-02T12:58:10.845Z,3156.48
2023-01-02T13:02:29.933Z,3179.52
2023-01-02T13:03:30.720Z,3225.60
2023-01-02T13:04:38.899Z,3156.48
2023-01-02T13:05:32.361Z,2914.56