createdAt,value
2022-12-13T00:01:51.291Z,98.70
2022-12-13T00:04:20.411Z,98.60
2022-12-13T00:06:48.331Z,98.60
2022-12-13T00:09:17.978Z,99.30
2022-12-13T00:11:44.907Z,99.30
2022-12-13T00:14:13.242Z,98.90
2022-12-13T00:16:40.106Z,99.10
2022-12-13T00:19:06.622Z,98.70
2022-12-13T00:21:33.700Z,98.30
2022-12-13T00:24:01.373Z,98.20
2022-12-13T00:26:31.505Z,99.00
2022-12-13T00:29:03.583Z,99.80
2022-12-13T00:34:32.249Z,99.80
2022-12-13T00:36:58.843Z,98.60
2022-12-13T00:39:25.391Z,98.90
2022-12-13T00:41:51.892Z,98.60
2022-12-13T00:44:19.113Z,97.90
2022-12-13T00:46:47.214Z,98.20
2022-12-13T00:49:13.815Z,98.10
2022-12-13T00:51:40.676Z,99.00
2022-12-13T00:54:07.420Z,99.10
2022-12-13T00:56:36.080Z,98.90
2022-12-13T00:59:03.496Z,99.40
2022-12-13T01:01:39.448Z,99.40
2022-12-13T01:04:07.141Z,99.50
2022-12-13T01:06:45.201Z,98.70
2022-12-13T01:09:20.091Z,98.30
2022-12-13T01:11:47.946Z,98.40
2022-12-13T01:14:16.390Z,98.00
2022-12-13T01:16:43.040Z,97.50
2022-12-13T01:19:09.613Z,98.60
2022-12-13T01:21:36.088Z,98.90
2022-12-13T01:24:05.635Z,97.90
2022-12-13T01:26:33.000Z,97.60
2022-12-13T01:28:59.965Z,98.70
2022-12-13T01:31:27.361Z,99.00
2022-12-13T01:33:54.093Z,99.30
2022-12-13T01:36:27.382Z,99.40
2022-12-13T01:38:59.330Z,99.00
2022-12-13T01:41:27.907Z,99.30
2022-12-13T01:44:02.703Z,99.10
2022-12-13T01:46:35.178Z,99.60
2022-12-13T01:49:19.688Z,99.50
2022-12-13T01:52:02.413Z,99.50
2022-12-13T01:54:46.719Z,99.60
2022-12-13T01:57:19.655Z,99.70
2022-12-13T01:59:48.349Z,98.90
2022-12-13T02:02:15.270Z,98.10
2022-12-13T02:05:06.068Z,98.60
2022-12-13T02:07:36.345Z,98.00
2022-12-13T02:10:06.557Z,98.40
2022-12-13T02:12:37.708Z,98.60
2022-12-13T02:15:16.364Z,98.60
2022-12-13T02:23:50.473Z,98.90
2022-12-13T02:29:48.500Z,99.10
2022-12-13T02:34:06.384Z,98.90
2022-12-13T02:37:02.602Z,99.00
2022-12-13T02:39:38.756Z,98.50
2022-12-13T02:42:21.086Z,98.70
2022-12-13T02:45:07.287Z,97.80
2022-12-13T02:47:36.125Z,98.00
2022-12-13T02:50:07.435Z,98.60
2022-12-13T02:52:35.209Z,99.60
2022-12-13T02:55:09.004Z,99.70
2022-12-13T02:57:40.132Z,99.60
2022-12-13T03:00:22.775Z,99.80
2022-12-13T03:03:22.832Z,99.60
2022-12-13T03:07:33.103Z,98.60
2022-12-13T03:10:14.793Z,98.90
2022-12-13T03:13:12.622Z,99.20
2022-12-13T03:15:56.818Z,99.60
2022-12-13T03:18:27.716Z,97.80
2022-12-13T03:20:59.798Z,98.40
2022-12-13T03:23:27.485Z,98.70
2022-12-13T03:26:04.825Z,99.00
2022-12-13T03:28:31.303Z,99.70
2022-12-13T03:30:57.916Z,99.40
2022-12-13T03:33:24.472Z,99.30
2022-12-13T03:35:51.332Z,99.80
2022-12-13T03:38:21.489Z,99.90
2022-12-13T03:40:57.186Z,99.90
2022-12-13T03:43:24.427Z,99.70
2022-12-13T03:45:52.590Z,99.40
2022-12-13T03:48:22.558Z,99.60
2022-12-13T03:50:52.760Z,98.50
2022-12-13T03:53:23.043Z,97.60
2022-12-13T03:56:01.449Z,97.20
2022-12-13T03:58:35.293Z,98.10
2022-12-13T04:01:14.995Z,99.00
2022-12-13T04:03:45.636Z,99.30
2022-12-13T04:06:21.745Z,98.70
2022-12-13T04:08:48.654Z,98.10
2022-12-13T04:11:36.108Z,98.90
2022-12-13T04:14:12.370Z,99.10
2022-12-13T04:16:51.420Z,99.50
2022-12-13T04:19:23.629Z,99.50
2022-12-13T04:21:53.397Z,99.30
2022-12-13T04:24:31.229Z,99.40
2022-12-13T04:27:00.839Z,99.70
2022-12-13T04:29:33.806Z,99.30
2022-12-13T04:32:26.352Z,99.70
2022-12-13T04:34:53.514Z,99.70
2022-12-13T04:37:28.990Z,98.40
2022-12-13T04:40:00.468Z,97.20
2022-12-13T04:42:27.728Z,97.80
2022-12-13T04:44:54.201Z,99.00
2022-12-13T04:47:20.744Z,99.20
2022-12-13T04:49:47.255Z,99.20
2022-12-13T04:52:13.736Z,98.40
2022-12-13T04:54:56.076Z,98.40
2022-12-13T04:57:23.208Z,98.90
2022-12-13T04:59:49.823Z,99.10
2022-12-13T05:02:23.805Z,98.70
2022-12-13T05:04:54.490Z,99.10
2022-12-13T05:07:22.088Z,99.20
2022-12-13T05:09:48.597Z,98.90
2022-12-13T05:12:21.965Z,99.00
2022-12-13T05:14:50.201Z,98.90
2022-12-13T05:17:16.752Z,99.50
2022-12-13T05:19:43.397Z,99.90
2022-12-13T05:22:20.407Z,99.60
2022-12-13T05:24:48.023Z,99.60
2022-12-13T05:27:25.472Z,98.40
2022-12-13T05:30:03.308Z,98.50
2022-12-13T05:32:43.391Z,98.70
2022-12-13T05:35:23.459Z,99.50
2022-12-13T05:37:55.164Z,99.90
2022-12-13T05:40:28.051Z,99.70
2022-12-13T05:43:01.404Z,99.20
2022-12-13T05:45:32.353Z,98.80
2022-12-13T05:47:59.165Z,98.70
2022-12-13T05:50:25.870Z,98.70
2022-12-13T05:52:52.493Z,98.70
2022-12-13T05:55:19.405Z,99.50
2022-12-13T05:57:50.674Z,99.60
2022-12-13T06:00:29.003Z,99.90
2022-12-13T06:03:00.717Z,99.90
2022-12-13T06:05:29.399Z,99.60
2022-12-13T06:07:57.600Z,98.20
2022-12-13T06:10:24.659Z,98.40
2022-12-13T06:12:51.155Z,97.80
2022-12-13T06:15:22.471Z,97.90
2022-12-13T06:17:49.450Z,99.10
2022-12-13T06:20:23.144Z,98.40
2022-12-13T06:22:52.263Z,98.20
2022-12-13T06:25:31.386Z,98.20
2022-12-13T06:28:00.955Z,98.70
2022-12-13T06:30:29.379Z,99.10
2022-12-13T06:32:56.642Z,99.60
2022-12-13T06:35:28.768Z,99.30
2022-12-13T06:38:01.310Z,98.40
2022-12-13T06:40:29.515Z,98.50
2022-12-13T06:42:55.983Z,98.00
2022-12-13T06:45:22.556Z,98.50
2022-12-13T06:47:49.050Z,98.80
2022-12-13T06:50:15.592Z,99.40
2022-12-13T06:52:42.072Z,98.90
2022-12-13T06:55:09.291Z,98.40
2022-12-13T06:57:36.223Z,97.60
2022-12-13T07:00:04.564Z,97.80
2022-12-13T07:02:31.975Z,98.70
2022-12-13T07:04:58.569Z,99.60
2022-12-13T07:07:25.581Z,99.60
2022-12-13T07:09:52.945Z,98.70
2022-12-13T07:12:20.200Z,98.60
2022-12-13T07:14:46.856Z,99.30
2022-12-13T07:17:13.353Z,99.60
2022-12-13T07:20:01.048Z,99.30
2022-12-13T07:22:27.924Z,99.60
2022-12-13T07:24:54.426Z,99.20
2022-12-13T07:27:21.110Z,99.30
2022-12-13T07:29:49.006Z,98.90
2022-12-13T07:32:15.469Z,98.70
2022-12-13T07:34:44.960Z,98.80
2022-12-13T07:37:30.133Z,98.80
2022-12-13T07:40:03.373Z,98.80
2022-12-13T07:42:30.844Z,98.60
2022-12-13T07:44:57.357Z,99.00
2022-12-13T07:47:29.588Z,99.10
2022-12-13T07:49:56.247Z,99.50
2022-12-13T07:52:22.807Z,98.90
2022-12-13T07:54:49.410Z,98.80
2022-12-13T07:57:15.997Z,98.90
2022-12-13T07:59:42.486Z,99.10
2022-12-13T08:02:13.314Z,99.30
2022-12-13T08:04:42.137Z,99.10
2022-12-13T08:07:10.157Z,98.80
2022-12-13T08:09:37.403Z,98.40
2022-12-13T08:12:04.704Z,98.30
2022-12-13T08:14:31.414Z,98.60
2022-12-13T08:16:57.934Z,98.70
2022-12-13T08:19:24.400Z,98.30
2022-12-13T08:21:56.295Z,98.10
2022-12-13T08:24:26.816Z,97.90
2022-12-13T08:26:54.206Z,98.30
2022-12-13T08:29:33.877Z,98.10
2022-12-13T08:32:12.157Z,97.40
2022-12-13T08:34:40.495Z,96.60
2022-12-13T08:37:07.181Z,96.10
2022-12-13T08:39:37.250Z,95.90
2022-12-13T08:42:15.825Z,96.10
2022-12-13T08:44:47.186Z,95.80
2022-12-13T08:47:24.763Z,95.20
2022-12-13T08:50:02.971Z,94.90
2022-12-13T08:52:39.897Z,94.50
2022-12-13T08:55:09.710Z,93.90
2022-12-13T08:57:37.912Z,94.00
2022-12-13T09:00:11.763Z,93.60
2022-12-13T09:02:40.993Z,93.10
2022-12-13T09:05:09.495Z,93.10
2022-12-13T09:07:38.754Z,92.00
2022-12-13T09:10:07.142Z,92.40
2022-12-13T09:13:01.554Z,92.00
2022-12-13T09:15:34.688Z,92.80
2022-12-13T09:18:05.139Z,91.80
2022-12-13T09:20:40.746Z,91.40
2022-12-13T09:23:14.133Z,91.50
2022-12-13T09:26:05.306Z,91.00
2022-12-13T09:28:34.703Z,91.10
2022-12-13T09:31:01.224Z,90.60
2022-12-13T09:33:29.767Z,90.30
2022-12-13T09:35:57.715Z,90.00
2022-12-13T09:38:24.193Z,90.10
2022-12-13T09:40:58.275Z,90.40
2022-12-13T09:43:33.750Z,90.10
2022-12-13T09:46:34.259Z,89.40
2022-12-13T09:49:13.391Z,87.70
2022-12-13T09:51:45.895Z,89.30
2022-12-13T09:54:25.411Z,89.00
2022-12-13T09:56:57.098Z,88.30
2022-12-13T09:59:35.518Z,87.90
2022-12-13T10:02:25.711Z,88.50
2022-12-13T10:04:55.519Z,88.60
2022-12-13T10:07:28.202Z,87.90
2022-12-13T10:10:01.031Z,87.10
2022-12-13T10:12:28.546Z,87.10
2022-12-13T10:15:01.701Z,85.20
2022-12-13T10:17:38.295Z,85.30
2022-12-13T10:20:07.045Z,85.60
2022-12-13T10:22:33.580Z,85.60
2022-12-13T10:25:06.956Z,84.80
2022-12-13T10:27:40.266Z,84.40
2022-12-13T10:30:28.458Z,84.80
2022-12-13T10:33:03.017Z,84.60
2022-12-13T10:35:37.819Z,85.00
2022-12-13T10:38:46.613Z,84.70
2022-12-13T10:41:37.895Z,84.60
2022-12-13T10:44:19.597Z,85.00
2022-12-13T10:47:50.741Z,84.20
2022-12-13T10:53:06.201Z,84.40
2022-12-13T10:55:39.643Z,84.50
2022-12-13T10:58:17.619Z,84.30
2022-12-13T11:00:46.890Z,84.40
2022-12-13T11:03:31.792Z,84.10
2022-12-13T11:06:26.172Z,83.00
2022-12-13T11:08:53.519Z,83.20
2022-12-13T11:11:29.495Z,83.30
2022-12-13T11:14:01.120Z,83.70
2022-12-13T11:16:33.370Z,83.10
2022-12-13T11:19:06.784Z,83.70
2022-12-13T11:21:38.726Z,82.80
2022-12-13T11:24:08.486Z,81.30
2022-12-13T11:26:42.017Z,81.70
2022-12-13T11:29:50.582Z,80.90
2022-12-13T11:37:13.103Z,82.60
2022-12-13T11:39:54.000Z,81.40
2022-12-13T11:43:11.340Z,81.70
2022-12-13T11:45:46.560Z,82.70
2022-12-13T11:49:00.375Z,81.40
2022-12-13T11:51:51.433Z,81.00
2022-12-13T11:54:42.610Z,81.30
2022-12-13T11:57:31.150Z,83.20
2022-12-13T12:00:51.970Z,81.60
2022-12-13T12:03:35.946Z,82.60
2022-12-13T12:06:37.960Z,83.70
2022-12-13T12:09:13.347Z,83.70
2022-12-13T12:12:07.102Z,84.90
2022-12-13T12:17:37.850Z,83.90
2022-12-13T12:20:33.126Z,85.20
2022-12-13T12:23:45.277Z,84.90
2022-12-13T12:26:22.546Z,84.70
2022-12-13T12:29:46.772Z,85.30
2022-12-13T12:38:59.175Z,86.00
2022-12-13T12:43:30.929Z,85.30
2022-12-13T12:47:38.274Z,85.90
2022-12-13T12:52:34.120Z,85.10
2022-12-13T12:55:49.991Z,85.40
2022-12-13T13:00:14.827Z,85.60
2022-12-13T13:05:02.345Z,85.60
2022-12-13T13:07:51.245Z,85.20
2022-12-13T13:10:27.004Z,84.70
2022-12-13T13:13:01.819Z,84.70
2022-12-13T13:15:55.923Z,84.60
2022-12-13T13:19:46.201Z,83.60
2022-12-13T13:24:06.286Z,83.10
2022-12-13T13:26:36.865Z,82.90
2022-12-13T13:32:01.569Z,82.60
2022-12-13T13:34:49.973Z,81.30
2022-12-13T13:37:49.773Z,81.60
2022-12-13T13:40:37.568Z,82.20
2022-12-13T13:43:32.471Z,82.60
2022-12-13T13:46:10.335Z,81.40
2022-12-13T13:49:08.440Z,82.10
2022-12-13T13:52:26.740Z,82.20
2022-12-13T14:01:09.064Z,82.30
2022-12-13T14:05:42.430Z,82.90
2022-12-13T14:13:05.636Z,83.00
2022-12-13T14:19:53.183Z,82.60
2022-12-13T14:23:42.721Z,83.90
2022-12-13T14:27:46.826Z,85.30
2022-12-13T14:30:28.158Z,85.00
2022-12-13T14:32:56.454Z,86.60
2022-12-13T14:35:32.595Z,87.40
2022-12-13T14:38:05.559Z,88.30
2022-12-13T14:40:49.555Z,89.10
2022-12-13T14:43:31.431Z,90.00
2022-12-13T14:46:01.910Z,90.30
2022-12-13T14:48:34.924Z,90.50
2022-12-13T14:51:01.883Z,90.80
2022-12-13T14:53:38.501Z,91.60
2022-12-13T14:56:09.973Z,92.70
2022-12-13T14:58:38.321Z,92.20
2022-12-13T15:01:37.204Z,92.00
2022-12-13T15:06:27.897Z,92.30
2022-12-13T15:08:54.703Z,93.40
2022-12-13T15:11:22.529Z,94.10
2022-12-13T15:13:53.047Z,94.50
2022-12-13T15:16:28.662Z,94.90
2022-12-13T15:19:31.084Z,94.90
2022-12-13T15:22:11.330Z,95.10
2022-12-13T15:24:41.108Z,95.40
2022-12-13T15:27:08.359Z,96.20
2022-12-13T15:29:36.722Z,96.80
2022-12-13T15:32:05.408Z,97.00
2022-12-13T15:34:35.443Z,97.30
2022-12-13T15:37:46.270Z,97.30
2022-12-13T15:40:14.642Z,97.40
2022-12-13T15:42:46.478Z,97.10
2022-12-13T15:45:31.773Z,97.00
2022-12-13T15:48:04.679Z,97.30
2022-12-13T15:50:36.043Z,97.90
2022-12-13T15:53:18.771Z,98.10
2022-12-13T15:55:45.947Z,98.10
2022-12-13T15:58:36.213Z,98.40
2022-12-13T16:01:04.626Z,98.30
2022-12-13T16:03:46.142Z,98.40
2022-12-13T16:06:21.528Z,98.40
2022-12-13T16:08:56.465Z,99.00
2022-12-13T16:12:01.973Z,98.80
2022-12-13T16:14:48.954Z,98.60
2022-12-13T16:17:28.385Z,98.60
2022-12-13T16:19:58.288Z,98.20
2022-12-13T16:22:25.017Z,98.60
2022-12-13T16:24:52.085Z,98.30
2022-12-13T16:27:18.559Z,97.60
2022-12-13T16:29:45.037Z,97.40
2022-12-13T16:32:11.532Z,97.60
2022-12-13T16:34:38.280Z,97.70
2022-12-13T16:37:25.534Z,98.00
2022-12-13T16:39:53.584Z,98.00
2022-12-13T16:42:20.214Z,98.10
2022-12-13T16:44:47.408Z,98.30
2022-12-13T16:47:24.383Z,98.40
2022-12-13T16:49:53.698Z,98.50
2022-12-13T16:52:21.182Z,98.90
2022-12-13T16:54:47.659Z,98.70
2022-12-13T16:57:14.142Z,98.60
2022-12-13T16:59:40.598Z,99.10
2022-12-13T17:02:17.207Z,98.90
2022-12-13T17:04:43.777Z,99.20
2022-12-13T17:07:10.257Z,99.30
2022-12-13T17:09:36.722Z,99.00
2022-12-13T17:12:03.405Z,98.70
2022-12-13T17:14:29.885Z,98.50
2022-12-13T17:16:56.431Z,98.30
2022-12-13T17:19:23.303Z,98.10
2022-12-13T17:21:50.148Z,97.90
2022-12-13T17:24:16.754Z,97.80
2022-12-13T17:26:54.676Z,97.40
2022-12-13T17:29:23.257Z,97.60
2022-12-13T17:31:49.741Z,97.50
2022-12-13T17:34:16.229Z,97.40
2022-12-13T17:36:42.902Z,97.10
2022-12-13T17:39:11.315Z,96.90
2022-12-13T17:41:38.241Z,96.70
2022-12-13T17:44:05.851Z,96.60
2022-12-13T17:46:33.811Z,96.70
2022-12-13T17:49:00.471Z,97.10
2022-12-13T17:51:26.934Z,97.50
2022-12-13T17:53:53.580Z,97.20
2022-12-13T17:56:20.166Z,97.30
2022-12-13T17:58:46.981Z,97.30
2022-12-13T18:01:22.981Z,97.30
2022-12-13T18:03:54.833Z,97.40
2022-12-13T18:06:22.145Z,97.50
2022-12-13T18:08:48.623Z,97.70
2022-12-13T18:11:33.025Z,97.30
2022-12-13T18:14:02.799Z,97.60
2022-12-13T18:16:36.193Z,97.00
2022-12-13T18:19:09.607Z,97.00
2022-12-13T18:21:36.479Z,96.80
2022-12-13T18:24:04.522Z,97.70
2022-12-13T18:26:30.981Z,97.90
2022-12-13T18:28:57.617Z,98.80
2022-12-13T18:31:24.814Z,99.10
2022-12-13T18:33:53.707Z,99.10
2022-12-13T18:36:23.895Z,99.20
2022-12-13T18:38:51.128Z,99.30
2022-12-13T18:41:21.791Z,99.50
2022-12-13T18:43:59.242Z,99.40
2022-12-13T18:46:28.343Z,99.30
2022-12-13T18:48:56.006Z,98.20
2022-12-13T18:51:22.613Z,98.20
2022-12-13T18:53:50.090Z,98.60
2022-12-13T18:56:19.159Z,99.20
2022-12-13T18:58:48.285Z,99.40
2022-12-13T19:01:17.256Z,99.60
2022-12-13T19:03:45.948Z,99.80
2022-12-13T19:06:22.640Z,99.80
2022-12-13T19:08:52.368Z,99.90
2022-12-13T19:11:20.075Z,99.90
2022-12-13T19:13:47.575Z,99.90
2022-12-13T19:16:18.485Z,99.90
2022-12-13T19:18:45.544Z,99.90
2022-12-13T19:21:16.814Z,99.90
2022-12-13T19:23:43.461Z,99.90
2022-12-13T19:26:13.386Z,99.90
2022-12-13T19:28:42.497Z,99.30
2022-12-13T19:31:14.590Z,99.40
2022-12-13T19:33:42.401Z,99.30
2022-12-13T19:36:10.721Z,99.10
2022-12-13T19:38:38.333Z,99.90
2022-12-13T19:41:11.216Z,99.90
2022-12-13T19:43:37.704Z,99.90
2022-12-13T19:46:04.713Z,99.90
2022-12-13T19:48:31.615Z,99.90
2022-12-13T19:51:00.127Z,99.90
2022-12-13T19:53:28.791Z,99.90
2022-12-13T19:55:55.598Z,99.90
2022-12-13T19:58:22.611Z,99.90
2022-12-13T20:00:49.120Z,99.90
2022-12-13T20:03:16.440Z,99.90
2022-12-13T20:05:45.766Z,99.90
2022-12-13T20:08:12.492Z,99.90
2022-12-13T20:10:38.981Z,99.90
2022-12-13T20:13:05.486Z,99.90
2022-12-13T20:15:31.961Z,99.80
2022-12-13T20:17:59.369Z,99.50
2022-12-13T20:20:36.092Z,99.90
2022-12-13T20:23:14.638Z,99.90
2022-12-13T20:25:41.177Z,99.90
2022-12-13T20:28:12.679Z,99.90
2022-12-13T20:30:42.475Z,99.90
2022-12-13T20:33:09.444Z,99.90
2022-12-13T20:35:45.278Z,99.90
2022-12-13T20:38:27.346Z,99.90
2022-12-13T20:40:53.820Z,99.90
2022-12-13T20:43:20.328Z,99.90
2022-12-13T20:45:46.812Z,99.90
2022-12-13T20:48:13.333Z,99.90
2022-12-13T20:50:39.802Z,99.90
2022-12-13T20:53:06.275Z,99.90
2022-12-13T20:55:34.646Z,99.90
2022-12-13T20:58:01.135Z,99.90
2022-12-13T21:00:27.660Z,99.90
2022-12-13T21:02:54.181Z,99.90
2022-12-13T21:05:21.099Z,99.80
2022-12-13T21:10:24.592Z,99.90
2022-12-13T21:12:51.323Z,99.90
2022-12-13T21:15:17.951Z,99.90
2022-12-13T21:17:44.505Z,99.90
2022-12-13T21:20:11.056Z,99.90
2022-12-13T21:22:37.551Z,99.90
2022-12-13T21:25:04.968Z,99.90
2022-12-13T21:27:31.434Z,99.90
2022-12-13T21:29:57.902Z,99.90
2022-12-13T21:32:24.397Z,99.90
2022-12-13T21:34:50.849Z,99.90
2022-12-13T21:37:17.635Z,99.90
2022-12-13T21:39:44.131Z,99.90
2022-12-13T21:42:10.598Z,99.90
2022-12-13T21:44:37.111Z,99.90
2022-12-13T21:47:12.563Z,99.90
2022-12-13T21:49:40.242Z,99.90
2022-12-13T21:52:06.714Z,99.80
2022-12-13T21:54:33.240Z,99.90
2022-12-13T21:57:18.237Z,99.90
2022-12-13T21:59:45.408Z,99.90
2022-12-13T22:02:16.382Z,99.90
2022-12-13T22:05:01.273Z,99.90
2022-12-13T22:07:33.854Z,99.90
2022-12-13T22:10:01.592Z,99.90
2022-12-13T22:12:35.623Z,99.90
2022-12-13T22:15:21.409Z,99.90
2022-12-13T22:17:47.885Z,99.90
2022-12-13T22:20:14.745Z,99.90
2022-12-13T22:22:43.357Z,99.90
2022-12-13T22:25:10.315Z,99.70
2022-12-13T22:27:36.820Z,99.30
2022-12-13T22:30:04.394Z,99.00
2022-12-13T22:32:31.542Z,99.80
2022-12-13T22:34:58.290Z,99.90
2022-12-13T22:37:25.069Z,99.90
2022-12-13T22:39:51.594Z,99.20
2022-12-13T22:42:18.829Z,98.60
2022-12-13T22:44:45.319Z,98.30
2022-12-13T22:47:11.911Z,98.20
2022-12-13T22:49:39.219Z,98.40
2022-12-13T22:52:07.877Z,98.90
2022-12-13T22:54:35.052Z,99.20
2022-12-13T22:57:01.545Z,99.40
2022-12-13T22:59:28.131Z,99.60
2022-12-13T23:02:01.726Z,99.30
2022-12-13T23:04:29.869Z,99.30
2022-12-13T23:06:56.357Z,99.50
2022-12-13T23:09:22.852Z,99.50
2022-12-13T23:12:07.543Z,99.80
2022-12-13T23:14:34.598Z,99.90
2022-12-13T23:17:02.030Z,99.80
2022-12-13T23:19:41.646Z,98.80
2022-12-13T23:22:18.952Z,98.70
2022-12-13T23:24:45.433Z,99.60
2022-12-13T23:27:11.955Z,99.10
2022-12-13T23:29:38.480Z,99.20
2022-12-13T23:32:05.172Z,99.10
2022-12-13T23:34:31.858Z,99.10
2022-12-13T23:36:58.446Z,99.00
2022-12-13T23:39:25.074Z,99.00
2022-12-13T23:41:51.563Z,99.50
2022-12-13T23:44:18.017Z,99.10
2022-12-13T23:46:48.205Z,98.80
2022-12-13T23:49:15.907Z,98.80
2022-12-13T23:51:42.645Z,98.80
2022-12-13T23:54:14.866Z,98.60
2022-12-13T23:56:41.580Z,98.60
2022-12-13T23:59:08.169Z,98.80
