createdAt,value
2019-03-19T00:00:25.631Z,1007.77
2019-03-19T00:01:25.603Z,1007.70
2019-03-19T00:02:25.593Z,1007.70
2019-03-19T00:03:25.583Z,1007.75
2019-03-19T00:04:25.569Z,1007.75
2019-03-19T00:05:25.577Z,1007.76
2019-03-19T00:06:25.547Z,1007.77
2019-03-19T00:07:25.539Z,1007.80
2019-03-19T00:08:25.524Z,1007.79
2019-03-19T00:09:25.511Z,1007.78
2019-03-19T00:10:25.519Z,1007.81
2019-03-19T00:11:25.489Z,1007.82
2019-03-19T00:12:25.479Z,1007.86
2019-03-19T00:13:25.466Z,1007.82
2019-03-19T00:14:25.454Z,1007.87
2019-03-19T00:15:25.459Z,1007.82
2019-03-19T00:16:25.432Z,1007.85
2019-03-19T00:17:25.423Z,1007.90
2019-03-19T00:18:25.412Z,1007.88
2019-03-19T00:19:25.402Z,1007.89
2019-03-19T00:20:25.405Z,1007.89
2019-03-19T00:21:25.376Z,1007.93
2019-03-19T00:22:25.841Z,1007.97
2019-03-19T00:23:25.352Z,1007.94
2019-03-19T00:24:25.343Z,1007.95
2019-03-19T00:25:29.865Z,1008.00
2019-03-19T00:26:26.318Z,1007.98
2019-03-19T00:27:25.310Z,1008.03
2019-03-19T00:28:25.293Z,1008.03
2019-03-19T00:29:25.283Z,1008.03
2019-03-19T00:30:25.289Z,1008.05
2019-03-19T00:31:25.259Z,1008.01
2019-03-19T00:32:25.256Z,1008.02
2019-03-19T00:33:25.237Z,1008.06
2019-03-19T00:34:25.228Z,1008.11
2019-03-19T00:35:25.228Z,1008.09
2019-03-19T00:36:25.203Z,1008.11
2019-03-19T00:37:25.193Z,1008.10
2019-03-19T00:38:25.182Z,1008.13
2019-03-19T00:39:25.170Z,1008.13
2019-03-19T00:40:25.172Z,1008.13
2019-03-19T00:41:25.145Z,1008.08
2019-03-19T00:42:25.135Z,1008.09
2019-03-19T00:43:25.123Z,1008.07
2019-03-19T00:44:25.113Z,1008.12
2019-03-19T00:45:25.115Z,1008.10
2019-03-19T00:46:25.090Z,1008.16
2019-03-19T00:47:25.077Z,1008.20
2019-03-19T00:48:25.066Z,1008.16
2019-03-19T00:49:25.054Z,1008.23
2019-03-19T00:50:25.059Z,1008.26
2019-03-19T00:51:25.032Z,1008.26
2019-03-19T00:52:25.020Z,1008.29
2019-03-19T00:53:25.017Z,1008.31
2019-03-19T00:54:25.037Z,1008.22
2019-03-19T00:55:25.003Z,1008.27
2019-03-19T00:56:24.974Z,1008.22
2019-03-19T00:57:24.962Z,1008.29
2019-03-19T00:58:24.951Z,1008.22
2019-03-19T00:59:24.940Z,1008.24
2019-03-19T01:00:24.945Z,1008.26
2019-03-19T01:01:24.917Z,1008.23
2019-03-19T01:02:24.905Z,1008.26
2019-03-19T01:03:24.895Z,1008.26
2019-03-19T01:04:24.882Z,1008.23
2019-03-19T01:05:24.888Z,1008.20
2019-03-19T01:06:24.861Z,1008.21
2019-03-19T01:07:24.849Z,1008.25
2019-03-19T01:08:24.841Z,1008.26
2019-03-19T01:09:24.836Z,1008.31
2019-03-19T01:10:24.838Z,1008.28
2019-03-19T01:11:24.802Z,1008.26
2019-03-19T01:12:24.792Z,1008.27
2019-03-19T01:13:24.780Z,1008.26
2019-03-19T01:14:24.768Z,1008.32
2019-03-19T01:15:24.772Z,1008.30
2019-03-19T01:16:24.749Z,1008.28
2019-03-19T01:17:24.736Z,1008.26
2019-03-19T01:18:24.723Z,1008.31
2019-03-19T01:19:24.709Z,1008.32
2019-03-19T01:20:24.716Z,1008.31
2019-03-19T01:21:24.689Z,1008.34
2019-03-19T01:22:24.677Z,1008.31
2019-03-19T01:23:24.665Z,1008.25
2019-03-19T01:24:24.656Z,1008.28
2019-03-19T01:25:24.658Z,1008.27
2019-03-19T01:26:24.632Z,1008.27
2019-03-19T01:27:24.620Z,1008.32
2019-03-19T01:28:24.608Z,1008.32
2019-03-19T01:29:24.614Z,1008.36
2019-03-19T01:30:24.607Z,1008.37
2019-03-19T01:31:24.580Z,1008.30
2019-03-19T01:32:24.563Z,1008.27
2019-03-19T01:33:24.553Z,1008.35
2019-03-19T01:34:24.545Z,1008.30
2019-03-19T01:35:24.546Z,1008.32
2019-03-19T01:36:24.517Z,1008.31
2019-03-19T01:37:24.507Z,1008.32
2019-03-19T01:38:24.495Z,1008.30
2019-03-19T01:39:24.482Z,1008.35
2019-03-19T01:40:24.489Z,1008.35
2019-03-19T01:41:24.463Z,1008.35
2019-03-19T01:42:24.448Z,1008.37
2019-03-19T01:43:24.436Z,1008.39
2019-03-19T01:44:24.425Z,1008.37
2019-03-19T01:45:24.431Z,1008.38
2019-03-19T01:46:24.402Z,1008.39
2019-03-19T01:47:24.391Z,1008.35
2019-03-19T01:48:24.379Z,1008.31
2019-03-19T01:49:24.378Z,1008.36
2019-03-19T01:50:24.374Z,1008.43
2019-03-19T01:51:24.346Z,1008.39
2019-03-19T01:52:24.337Z,1008.42
2019-03-19T01:53:24.326Z,1008.39
2019-03-19T01:54:24.316Z,1008.42
2019-03-19T01:55:25.654Z,1008.42
2019-03-19T01:56:24.290Z,1008.40
2019-03-19T01:57:24.280Z,1008.46
2019-03-19T01:58:24.269Z,1008.45
2019-03-19T01:59:24.257Z,1008.44
2019-03-19T02:00:24.260Z,1008.48
2019-03-19T02:01:24.234Z,1008.50
2019-03-19T02:02:24.222Z,1008.54
2019-03-19T02:03:24.212Z,1008.57
2019-03-19T02:04:24.198Z,1008.61
2019-03-19T02:05:24.202Z,1008.59
2019-03-19T02:06:24.179Z,1008.63
2019-03-19T02:07:24.167Z,1008.60
2019-03-19T02:08:24.155Z,1008.60
2019-03-19T02:09:24.143Z,1008.60
2019-03-19T02:10:24.146Z,1008.58
2019-03-19T02:11:24.119Z,1008.56
2019-03-19T02:12:24.108Z,1008.55
2019-03-19T02:13:24.098Z,1008.55
2019-03-19T02:14:24.085Z,1008.58
2019-03-19T02:15:24.091Z,1008.64
2019-03-19T02:16:24.065Z,1008.63
2019-03-19T02:17:24.052Z,1008.67
2019-03-19T02:18:24.044Z,1008.68
2019-03-19T02:19:24.031Z,1008.64
2019-03-19T02:20:24.034Z,1008.66
2019-03-19T02:21:24.006Z,1008.65
2019-03-19T02:22:23.999Z,1008.66
2019-03-19T02:23:23.984Z,1008.66
2019-03-19T02:24:23.972Z,1008.65
2019-03-19T02:25:23.975Z,1008.67
2019-03-19T02:26:23.959Z,1008.69
2019-03-19T02:27:23.939Z,1008.73
2019-03-19T02:28:23.927Z,1008.70
2019-03-19T02:29:23.917Z,1008.69
2019-03-19T02:30:23.925Z,1008.73
2019-03-19T02:31:23.898Z,1008.70
2019-03-19T02:32:23.888Z,1008.70
2019-03-19T02:33:23.872Z,1008.74
2019-03-19T02:34:23.862Z,1008.70
2019-03-19T02:35:23.880Z,1008.74
2019-03-19T02:36:23.841Z,1008.73
2019-03-19T02:37:23.829Z,1008.76
2019-03-19T02:38:23.840Z,1008.77
2019-03-19T02:39:23.807Z,1008.77
2019-03-19T02:40:23.813Z,1008.80
2019-03-19T02:41:23.781Z,1008.86
2019-03-19T02:42:23.786Z,1008.87
2019-03-19T02:43:23.773Z,1008.86
2019-03-19T02:44:23.754Z,1008.88
2019-03-19T02:45:23.772Z,1008.89
2019-03-19T02:46:32.002Z,1008.89
2019-03-19T02:47:32.030Z,1008.87
2019-03-19T02:48:32.073Z,1008.87
2019-03-19T02:49:23.694Z,1008.93
2019-03-19T02:50:32.470Z,1008.90
2019-03-19T02:51:32.147Z,1008.84
2019-03-19T02:52:33.686Z,1008.85
2019-03-19T02:53:32.227Z,1008.87
2019-03-19T02:54:23.640Z,1008.84
2019-03-19T02:55:32.823Z,1008.88
2019-03-19T02:56:32.683Z,1008.94
2019-03-19T02:57:24.608Z,1008.94
2019-03-19T02:58:23.592Z,1008.92
2019-03-19T02:59:23.580Z,1008.95
2019-03-19T03:00:23.583Z,1008.98
2019-03-19T03:01:23.556Z,1008.98
2019-03-19T03:02:23.545Z,1008.99
2019-03-19T03:03:23.563Z,1008.97
2019-03-19T03:04:23.525Z,1008.97
2019-03-19T03:05:23.531Z,1008.99
2019-03-19T03:06:23.502Z,1008.99
2019-03-19T03:07:23.489Z,1008.98
2019-03-19T03:08:23.481Z,1008.99
2019-03-19T03:09:23.482Z,1009.01
2019-03-19T03:10:23.472Z,1008.93
2019-03-19T03:11:23.447Z,1008.97
2019-03-19T03:12:23.436Z,1008.95
2019-03-19T03:13:23.422Z,1008.98
2019-03-19T03:14:23.412Z,1008.97
2019-03-19T03:15:23.416Z,1008.95
2019-03-19T03:16:23.389Z,1008.97
2019-03-19T03:17:23.379Z,1008.99
2019-03-19T03:18:23.372Z,1008.95
2019-03-19T03:19:23.362Z,1008.98
2019-03-19T03:20:23.362Z,1009.05
2019-03-19T03:21:23.391Z,1009.02
2019-03-19T03:22:23.321Z,1009.04
2019-03-19T03:23:23.313Z,1009.10
2019-03-19T03:24:23.299Z,1009.09
2019-03-19T03:25:23.309Z,1009.09
2019-03-19T03:26:23.292Z,1009.13
2019-03-19T03:27:23.272Z,1009.10
2019-03-19T03:28:23.254Z,1009.11
2019-03-19T03:29:23.244Z,1009.13
2019-03-19T03:30:23.290Z,1009.14
2019-03-19T03:31:23.341Z,1009.15
2019-03-19T03:32:23.219Z,1009.20
2019-03-19T03:33:23.199Z,1009.21
2019-03-19T03:34:23.190Z,1009.17
2019-03-19T03:35:23.198Z,1009.20
2019-03-19T03:36:23.165Z,1009.25
2019-03-19T03:37:23.163Z,1009.27
2019-03-19T03:38:23.146Z,1009.32
2019-03-19T03:39:23.130Z,1009.30
2019-03-19T03:40:23.140Z,1009.36
2019-03-19T03:41:23.112Z,1009.36
2019-03-19T03:42:23.098Z,1009.38
2019-03-19T03:43:23.089Z,1009.39
2019-03-19T03:44:23.073Z,1009.38
2019-03-19T03:45:23.080Z,1009.39
2019-03-19T03:46:23.049Z,1009.46
2019-03-19T03:47:23.045Z,1009.49
2019-03-19T03:48:23.030Z,1009.51
2019-03-19T03:49:23.019Z,1009.52
2019-03-19T03:50:23.026Z,1009.56
2019-03-19T03:51:22.994Z,1009.57
2019-03-19T03:52:22.986Z,1009.58
2019-03-19T03:53:22.972Z,1009.54
2019-03-19T03:54:22.965Z,1009.53
2019-03-19T03:55:22.965Z,1009.52
2019-03-19T03:56:22.940Z,1009.52
2019-03-19T03:57:22.933Z,1009.53
2019-03-19T03:58:22.920Z,1009.57
2019-03-19T03:59:22.905Z,1009.58
2019-03-19T04:00:22.908Z,1009.62
2019-03-19T04:01:22.882Z,1009.64
2019-03-19T04:02:22.873Z,1009.67
2019-03-19T04:03:22.865Z,1009.66
2019-03-19T04:04:22.861Z,1009.69
2019-03-19T04:05:22.918Z,1009.63
2019-03-19T04:06:22.826Z,1009.67
2019-03-19T04:07:22.846Z,1009.65
2019-03-19T04:08:22.811Z,1009.70
2019-03-19T04:09:22.793Z,1009.69
2019-03-19T04:10:22.801Z,1009.69
2019-03-19T04:11:22.770Z,1009.70
2019-03-19T04:12:22.760Z,1009.71
2019-03-19T04:13:22.754Z,1009.75
2019-03-19T04:14:22.744Z,1009.67
2019-03-19T04:15:22.753Z,1009.75
2019-03-19T04:16:22.724Z,1009.76
2019-03-19T04:17:22.704Z,1009.78
2019-03-19T04:18:22.709Z,1009.78
2019-03-19T04:19:22.684Z,1009.80
2019-03-19T04:20:22.701Z,1009.80
2019-03-19T04:21:22.658Z,1009.82
2019-03-19T04:22:22.651Z,1009.83
2019-03-19T04:23:22.648Z,1009.84
2019-03-19T04:24:22.629Z,1009.79
2019-03-19T04:25:22.633Z,1009.79
2019-03-19T04:26:22.616Z,1009.75
2019-03-19T04:27:22.593Z,1009.78
2019-03-19T04:28:22.580Z,1009.73
2019-03-19T04:29:22.568Z,1009.73
2019-03-19T04:30:22.573Z,1009.76
2019-03-19T04:31:22.552Z,1009.80
2019-03-19T04:32:22.543Z,1009.79
2019-03-19T04:33:22.533Z,1009.82
2019-03-19T04:34:22.514Z,1009.85
2019-03-19T04:35:22.517Z,1009.86
2019-03-19T04:36:22.494Z,1009.80
2019-03-19T04:37:22.482Z,1009.81
2019-03-19T04:38:22.474Z,1009.79
2019-03-19T04:39:22.463Z,1009.81
2019-03-19T04:40:22.463Z,1009.84
2019-03-19T04:41:22.434Z,1009.83
2019-03-19T04:42:22.422Z,1009.88
2019-03-19T04:43:22.412Z,1009.92
2019-03-19T04:44:22.400Z,1009.93
2019-03-19T04:45:22.404Z,1009.90
2019-03-19T04:46:22.377Z,1009.95
2019-03-19T04:47:22.369Z,1009.95
2019-03-19T04:48:22.360Z,1009.99
2019-03-19T04:49:22.343Z,1009.95
2019-03-19T04:50:22.347Z,1009.96
2019-03-19T04:51:22.321Z,1009.98
2019-03-19T04:52:22.311Z,1010.02
2019-03-19T04:53:24.230Z,1010.04
2019-03-19T04:54:22.287Z,1009.99
2019-03-19T04:55:22.293Z,1010.02
2019-03-19T04:56:22.270Z,1010.13
2019-03-19T04:57:26.720Z,1010.05
2019-03-19T04:58:22.246Z,1010.14
2019-03-19T04:59:22.235Z,1010.13
2019-03-19T05:00:22.236Z,1010.17
2019-03-19T05:01:22.212Z,1010.21
2019-03-19T05:02:22.198Z,1010.17
2019-03-19T05:03:22.186Z,1010.22
2019-03-19T05:04:22.175Z,1010.26
2019-03-19T05:05:22.178Z,1010.27
2019-03-19T05:06:22.211Z,1010.27
2019-03-19T05:07:22.141Z,1010.24
2019-03-19T05:08:22.131Z,1010.24
2019-03-19T05:09:22.116Z,1010.26
2019-03-19T05:10:22.123Z,1010.26
2019-03-19T05:11:22.098Z,1010.20
2019-03-19T05:12:22.083Z,1010.26
2019-03-19T05:13:22.075Z,1010.20
2019-03-19T05:14:22.072Z,1010.19
2019-03-19T05:15:22.068Z,1010.20
2019-03-19T05:16:22.039Z,1010.21
2019-03-19T05:17:22.030Z,1010.22
2019-03-19T05:18:22.018Z,1010.25
2019-03-19T05:19:22.006Z,1010.27
2019-03-19T05:20:22.009Z,1010.27
2019-03-19T05:21:21.985Z,1010.30
2019-03-19T05:22:21.971Z,1010.34
2019-03-19T05:23:21.959Z,1010.32
2019-03-19T05:24:21.953Z,1010.30
2019-03-19T05:25:21.951Z,1010.33
2019-03-19T05:26:21.926Z,1010.28
2019-03-19T05:27:21.917Z,1010.41
2019-03-19T05:28:21.903Z,1010.44
2019-03-19T05:29:21.896Z,1010.41
2019-03-19T05:30:21.896Z,1010.39
2019-03-19T05:31:21.870Z,1010.46
2019-03-19T05:32:21.862Z,1010.42
2019-03-19T05:33:21.847Z,1010.48
2019-03-19T05:34:21.837Z,1010.45
2019-03-19T05:35:21.845Z,1010.47
2019-03-19T05:36:21.815Z,1010.52
2019-03-19T05:37:21.804Z,1010.49
2019-03-19T05:38:21.791Z,1010.54
2019-03-19T05:39:21.782Z,1010.54
2019-03-19T05:40:21.786Z,1010.55
2019-03-19T05:41:21.760Z,1010.55
2019-03-19T05:42:21.747Z,1010.52
2019-03-19T05:43:21.736Z,1010.52
2019-03-19T05:44:21.731Z,1010.51
2019-03-19T05:45:21.735Z,1010.56
2019-03-19T05:46:21.702Z,1010.57
2019-03-19T05:47:21.690Z,1010.53
2019-03-19T05:48:21.680Z,1010.54
2019-03-19T05:49:21.669Z,1010.57
2019-03-19T05:50:21.677Z,1010.55
2019-03-19T05:51:21.648Z,1010.58
2019-03-19T05:52:21.640Z,1010.57
2019-03-19T05:53:21.624Z,1010.55
2019-03-19T05:54:21.611Z,1010.56
2019-03-19T05:55:21.620Z,1010.56
2019-03-19T05:56:21.590Z,1010.58
2019-03-19T05:57:21.578Z,1010.57
2019-03-19T05:58:21.567Z,1010.59
2019-03-19T05:59:21.555Z,1010.64
2019-03-19T06:00:21.562Z,1010.58
2019-03-19T06:01:21.534Z,1010.66
2019-03-19T06:02:21.522Z,1010.66
2019-03-19T06:03:21.514Z,1010.63
2019-03-19T06:04:21.503Z,1010.64
2019-03-19T06:05:21.658Z,1010.75
2019-03-19T06:06:21.474Z,1010.77
2019-03-19T06:07:21.464Z,1010.79
2019-03-19T06:08:21.454Z,1010.82
2019-03-19T06:09:21.443Z,1010.83
2019-03-19T06:10:21.445Z,1010.88
2019-03-19T06:11:21.420Z,1010.83
2019-03-19T06:12:21.453Z,1010.87
2019-03-19T06:13:21.396Z,1010.86
2019-03-19T06:14:21.386Z,1010.86
2019-03-19T06:15:21.394Z,1010.84
2019-03-19T06:16:21.365Z,1010.86
2019-03-19T06:17:21.352Z,1010.96
2019-03-19T06:18:21.340Z,1010.97
2019-03-19T06:19:21.329Z,1010.93
2019-03-19T06:20:21.335Z,1010.94
2019-03-19T06:21:21.307Z,1010.94
2019-03-19T06:22:21.296Z,1010.97
2019-03-19T06:23:21.286Z,1011.00
2019-03-19T06:24:21.789Z,1010.96
2019-03-19T06:25:21.306Z,1011.00
2019-03-19T06:26:21.271Z,1011.01
2019-03-19T06:27:21.254Z,1011.08
2019-03-19T06:28:21.230Z,1011.03
2019-03-19T06:29:21.218Z,1011.04
2019-03-19T06:30:21.233Z,1011.07
2019-03-19T06:31:21.197Z,1011.10
2019-03-19T06:32:21.183Z,1011.10
2019-03-19T06:33:21.193Z,1011.10
2019-03-19T06:34:21.160Z,1011.11
2019-03-19T06:35:21.164Z,1011.12
2019-03-19T06:36:21.141Z,1011.09
2019-03-19T06:37:21.128Z,1011.12
2019-03-19T06:38:21.119Z,1011.11
2019-03-19T06:39:21.105Z,1011.12
2019-03-19T06:40:21.115Z,1011.14
2019-03-19T06:41:21.082Z,1011.13
2019-03-19T06:42:21.070Z,1011.08
2019-03-19T06:43:21.060Z,1011.14
2019-03-19T06:44:21.050Z,1011.14
2019-03-19T06:45:23.029Z,1011.17
2019-03-19T06:46:21.026Z,1011.16
2019-03-19T06:47:21.017Z,1011.15
2019-03-19T06:48:21.004Z,1011.16
2019-03-19T06:49:21.001Z,1011.18
2019-03-19T06:50:21.023Z,1011.20
2019-03-19T06:51:20.969Z,1011.20
2019-03-19T06:52:20.962Z,1011.20
2019-03-19T06:53:20.950Z,1011.19
2019-03-19T06:54:20.937Z,1011.21
2019-03-19T06:55:20.942Z,1011.23
2019-03-19T06:56:20.913Z,1011.18
2019-03-19T06:57:20.902Z,1011.26
2019-03-19T06:58:20.891Z,1011.23
2019-03-19T06:59:20.881Z,1011.20
2019-03-19T07:00:20.885Z,1011.22
2019-03-19T07:01:20.859Z,1011.27
2019-03-19T07:02:20.845Z,1011.29
2019-03-19T07:03:20.838Z,1011.34
2019-03-19T07:04:20.824Z,1011.29
2019-03-19T07:05:20.833Z,1011.35
2019-03-19T07:06:20.804Z,1011.34
2019-03-19T07:07:20.798Z,1011.40
2019-03-19T07:08:20.779Z,1011.40
2019-03-19T07:09:20.770Z,1011.42
2019-03-19T07:10:20.772Z,1011.41
2019-03-19T07:11:20.747Z,1011.42
2019-03-19T07:12:20.736Z,1011.47
2019-03-19T07:13:20.722Z,1011.47
2019-03-19T07:14:20.715Z,1011.40
2019-03-19T07:15:20.715Z,1011.45
2019-03-19T07:16:20.687Z,1011.46
2019-03-19T07:17:20.676Z,1011.45
2019-03-19T07:18:20.664Z,1011.49
2019-03-19T07:19:20.654Z,1011.53
2019-03-19T07:20:20.662Z,1011.51
2019-03-19T07:21:20.631Z,1011.50
2019-03-19T07:22:20.630Z,1011.55
2019-03-19T07:23:20.611Z,1011.52
2019-03-19T07:24:20.597Z,1011.53
2019-03-19T07:25:20.600Z,1011.53
2019-03-19T07:26:20.572Z,1011.51
2019-03-19T07:27:20.561Z,1011.52
2019-03-19T07:28:22.315Z,1011.62
2019-03-19T07:29:20.537Z,1011.56
2019-03-19T07:30:20.545Z,1011.58
2019-03-19T07:31:30.350Z,1011.59
2019-03-19T07:32:21.505Z,1011.56
2019-03-19T07:33:20.526Z,1011.61
2019-03-19T07:34:20.483Z,1011.58
2019-03-19T07:35:20.566Z,1011.53
2019-03-19T07:36:20.458Z,1011.51
2019-03-19T07:37:20.448Z,1011.56
2019-03-19T07:38:20.448Z,1011.56
2019-03-19T07:39:20.425Z,1011.61
2019-03-19T07:40:20.429Z,1011.61
2019-03-19T07:41:20.402Z,1011.62
2019-03-19T07:42:20.390Z,1011.57
2019-03-19T07:43:20.381Z,1011.61
2019-03-19T07:44:20.368Z,1011.61
2019-03-19T07:45:20.372Z,1011.68
2019-03-19T07:46:20.352Z,1011.64
2019-03-19T07:47:20.334Z,1011.60
2019-03-19T07:48:20.323Z,1011.58
2019-03-19T07:49:20.311Z,1011.61
2019-03-19T07:50:20.316Z,1011.58
2019-03-19T07:51:20.308Z,1011.59
2019-03-19T07:52:20.275Z,1011.52
2019-03-19T07:53:20.266Z,1011.57
2019-03-19T07:54:20.252Z,1011.59
2019-03-19T07:55:20.261Z,1011.66
2019-03-19T07:56:20.231Z,1011.64
2019-03-19T07:57:20.219Z,1011.67
2019-03-19T07:58:31.355Z,1011.64
2019-03-19T07:59:21.195Z,1011.74
2019-03-19T08:00:20.203Z,1011.72
2019-03-19T08:01:20.173Z,1011.68
2019-03-19T08:02:20.160Z,1011.72
2019-03-19T08:03:20.150Z,1011.72
2019-03-19T08:04:20.140Z,1011.68
2019-03-19T08:05:20.149Z,1011.74
2019-03-19T08:06:20.115Z,1011.74
2019-03-19T08:07:20.106Z,1011.76
2019-03-19T08:08:20.095Z,1011.81
2019-03-19T08:09:20.170Z,1011.80
2019-03-19T08:10:20.089Z,1011.78
2019-03-19T08:11:20.058Z,1011.76
2019-03-19T08:12:20.047Z,1011.74
2019-03-19T08:13:20.037Z,1011.71
2019-03-19T08:14:20.026Z,1011.80
2019-03-19T08:15:20.043Z,1011.80
2019-03-19T08:16:27.273Z,1011.79
2019-03-19T08:17:21.040Z,1011.83
2019-03-19T08:18:19.980Z,1011.91
2019-03-19T08:19:19.978Z,1011.95
2019-03-19T08:20:19.975Z,1011.92
2019-03-19T08:21:19.954Z,1011.97
2019-03-19T08:22:20.018Z,1011.86
2019-03-19T08:23:19.922Z,1011.85
2019-03-19T08:24:19.910Z,1011.88
2019-03-19T08:25:19.918Z,1011.90
2019-03-19T08:26:19.891Z,1011.92
2019-03-19T08:27:19.877Z,1011.97
2019-03-19T08:28:19.866Z,1011.98
2019-03-19T08:29:19.855Z,1011.92
2019-03-19T08:30:19.868Z,1011.95
2019-03-19T08:31:19.831Z,1012.02
2019-03-19T08:32:19.821Z,1011.99
2019-03-19T08:33:19.814Z,1011.98
2019-03-19T08:34:19.797Z,1011.99
2019-03-19T08:35:19.804Z,1011.98
2019-03-19T08:36:19.776Z,1012.05
2019-03-19T08:37:19.763Z,1012.07
2019-03-19T08:38:19.754Z,1012.09
2019-03-19T08:39:20.805Z,1012.03
2019-03-19T08:40:19.748Z,1011.96
2019-03-19T08:41:19.724Z,1012.07
2019-03-19T08:42:19.710Z,1012.05
2019-03-19T08:43:20.448Z,1012.09
2019-03-19T08:44:27.490Z,1012.09
2019-03-19T08:45:20.688Z,1012.08
2019-03-19T08:46:19.664Z,1012.08
2019-03-19T08:47:19.650Z,1012.11
2019-03-19T08:48:19.639Z,1012.13
2019-03-19T08:49:19.629Z,1012.13
2019-03-19T08:50:19.631Z,1012.10
2019-03-19T08:51:19.605Z,1012.08
2019-03-19T08:52:19.594Z,1012.10
2019-03-19T08:53:19.583Z,1012.09
2019-03-19T08:54:19.576Z,1012.18
2019-03-19T08:55:19.575Z,1012.19
2019-03-19T08:56:19.548Z,1012.17
2019-03-19T08:57:19.548Z,1012.14
2019-03-19T08:58:19.531Z,1012.21
2019-03-19T08:59:19.514Z,1012.22
2019-03-19T09:00:19.524Z,1012.22
2019-03-19T09:01:19.494Z,1012.26
2019-03-19T09:02:19.481Z,1012.23
2019-03-19T09:03:19.469Z,1012.24
2019-03-19T09:04:19.459Z,1012.28
2019-03-19T09:05:19.473Z,1012.40
2019-03-19T09:06:19.436Z,1012.46
2019-03-19T09:07:20.180Z,1012.50
2019-03-19T09:08:19.413Z,1012.55
2019-03-19T09:09:19.403Z,1012.59
2019-03-19T09:10:19.406Z,1012.69
2019-03-19T09:11:19.378Z,1012.68
2019-03-19T09:12:19.369Z,1012.63
2019-03-19T09:13:19.362Z,1012.73
2019-03-19T09:14:19.346Z,1012.73
2019-03-19T09:15:19.350Z,1012.75
2019-03-19T09:16:19.321Z,1012.76
2019-03-19T09:17:19.316Z,1012.74
2019-03-19T09:18:19.300Z,1012.75
2019-03-19T09:19:19.288Z,1012.76
2019-03-19T09:20:19.295Z,1012.78
2019-03-19T09:21:19.271Z,1012.82
2019-03-19T09:22:19.966Z,1012.87
2019-03-19T09:23:19.241Z,1012.93
2019-03-19T09:24:19.235Z,1012.96
2019-03-19T09:25:19.235Z,1012.96
2019-03-19T09:26:19.208Z,1012.90
2019-03-19T09:27:19.198Z,1013.01
2019-03-19T09:28:19.185Z,1013.07
2019-03-19T09:29:19.174Z,1013.05
2019-03-19T09:30:19.198Z,1013.06
2019-03-19T09:31:19.159Z,1012.98
2019-03-19T09:32:19.140Z,1012.97
2019-03-19T09:33:19.129Z,1013.09
2019-03-19T09:34:19.117Z,1013.08
2019-03-19T09:35:19.125Z,1013.07
2019-03-19T09:36:19.096Z,1013.04
2019-03-19T09:37:19.083Z,1013.01
2019-03-19T09:38:19.078Z,1013.06
2019-03-19T09:39:19.062Z,1012.96
2019-03-19T09:40:19.069Z,1013.02
2019-03-19T09:41:19.038Z,1013.01
2019-03-19T09:42:19.027Z,1012.99
2019-03-19T09:43:19.019Z,1013.00
2019-03-19T09:44:19.005Z,1013.02
2019-03-19T09:45:19.045Z,1012.97
2019-03-19T09:46:18.981Z,1013.01
2019-03-19T09:47:18.970Z,1012.95
2019-03-19T09:48:18.959Z,1012.98
2019-03-19T09:49:21.078Z,1012.95
2019-03-19T09:50:18.955Z,1013.00
2019-03-19T09:51:18.925Z,1012.96
2019-03-19T09:52:18.919Z,1012.98
2019-03-19T09:53:18.978Z,1012.96
2019-03-19T09:54:19.828Z,1012.99
2019-03-19T09:55:18.906Z,1012.98
2019-03-19T09:56:18.870Z,1012.97
2019-03-19T09:57:18.859Z,1012.98
2019-03-19T09:58:18.845Z,1012.97
2019-03-19T09:59:26.756Z,1013.01
2019-03-19T10:00:19.837Z,1013.07
2019-03-19T10:01:18.815Z,1013.07
2019-03-19T10:02:18.800Z,1013.04
2019-03-19T10:03:18.788Z,1012.92
2019-03-19T10:04:18.777Z,1012.93
2019-03-19T10:05:18.792Z,1012.89
2019-03-19T10:06:18.757Z,1012.87
2019-03-19T10:07:18.745Z,1012.88
2019-03-19T10:08:18.733Z,1012.93
2019-03-19T10:09:18.721Z,1012.86
2019-03-19T10:10:18.767Z,1012.94
2019-03-19T10:11:18.698Z,1012.93
2019-03-19T10:12:18.686Z,1013.00
2019-03-19T10:13:18.682Z,1012.96
2019-03-19T10:14:18.666Z,1012.93
2019-03-19T10:15:18.679Z,1012.91
2019-03-19T10:16:18.642Z,1012.92
2019-03-19T10:17:18.629Z,1012.95
2019-03-19T10:18:18.618Z,1012.90
2019-03-19T10:19:18.608Z,1012.95
2019-03-19T10:20:18.615Z,1012.96
2019-03-19T10:21:18.585Z,1012.92
2019-03-19T10:22:18.573Z,1012.91
2019-03-19T10:23:18.561Z,1012.91
2019-03-19T10:24:18.549Z,1012.93
2019-03-19T10:25:18.575Z,1012.92
2019-03-19T10:26:18.530Z,1012.91
2019-03-19T10:27:19.642Z,1012.86
2019-03-19T10:28:18.505Z,1012.81
2019-03-19T10:29:18.497Z,1012.91
2019-03-19T10:30:18.500Z,1012.84
2019-03-19T10:31:18.472Z,1012.80
2019-03-19T10:32:18.460Z,1012.74
2019-03-19T10:33:18.447Z,1012.92
2019-03-19T10:34:18.437Z,1012.92
2019-03-19T10:35:18.443Z,1012.92
2019-03-19T10:36:18.417Z,1012.89
2019-03-19T10:37:18.403Z,1012.95
2019-03-19T10:38:18.393Z,1012.90
2019-03-19T10:39:18.380Z,1012.86
2019-03-19T10:40:18.385Z,1012.91
2019-03-19T10:41:18.360Z,1012.84
2019-03-19T10:42:18.347Z,1012.85
2019-03-19T10:43:18.378Z,1012.91
2019-03-19T10:44:18.323Z,1012.91
2019-03-19T10:45:18.338Z,1012.94
2019-03-19T10:46:18.331Z,1012.92
2019-03-19T10:47:18.290Z,1012.94
2019-03-19T10:48:18.279Z,1012.90
2019-03-19T10:49:18.269Z,1012.93
2019-03-19T10:50:18.273Z,1012.91
2019-03-19T10:51:18.245Z,1012.90
2019-03-19T10:52:18.250Z,1012.90
2019-03-19T10:53:18.229Z,1012.88
2019-03-19T10:54:18.211Z,1012.94
2019-03-19T10:55:18.219Z,1012.94
2019-03-19T10:56:18.197Z,1012.86
2019-03-19T10:57:18.178Z,1012.84
2019-03-19T10:58:18.174Z,1012.84
2019-03-19T10:59:18.156Z,1012.89
2019-03-19T11:00:18.170Z,1012.87
2019-03-19T11:01:18.134Z,1012.86
2019-03-19T11:02:18.124Z,1012.88
2019-03-19T11:03:18.119Z,1012.79
2019-03-19T11:04:18.101Z,1012.94
2019-03-19T11:05:18.109Z,1013.01
2019-03-19T11:06:18.083Z,1012.99
2019-03-19T11:07:18.069Z,1012.99
2019-03-19T11:08:18.058Z,1013.05
2019-03-19T11:09:18.045Z,1013.05
2019-03-19T11:10:18.050Z,1013.09
2019-03-19T11:11:18.022Z,1012.80
2019-03-19T11:12:18.010Z,1012.76
2019-03-19T11:13:18.002Z,1012.73
2019-03-19T11:14:17.990Z,1012.70
2019-03-19T11:15:17.993Z,1012.75
2019-03-19T11:16:17.967Z,1012.81
2019-03-19T11:17:17.957Z,1012.75
2019-03-19T11:18:17.946Z,1012.76
2019-03-19T11:19:17.935Z,1012.75
2019-03-19T11:20:17.941Z,1012.75
2019-03-19T11:21:17.912Z,1012.79
2019-03-19T11:22:17.909Z,1012.82
2019-03-19T11:23:17.889Z,1012.79
2019-03-19T11:24:17.880Z,1012.82
2019-03-19T11:25:17.883Z,1012.88
2019-03-19T11:26:17.857Z,1012.84
2019-03-19T11:27:17.846Z,1012.88
2019-03-19T11:28:17.834Z,1012.87
2019-03-19T11:29:17.825Z,1012.91
2019-03-19T11:30:17.828Z,1012.95
2019-03-19T11:31:17.800Z,1012.93
2019-03-19T11:32:17.790Z,1012.95
2019-03-19T11:33:17.776Z,1012.99
2019-03-19T11:34:17.766Z,1013.01
2019-03-19T11:35:17.774Z,1012.99
2019-03-19T11:36:17.746Z,1013.03
2019-03-19T11:37:17.735Z,1013.09
2019-03-19T11:38:17.723Z,1013.08
2019-03-19T11:39:17.711Z,1013.13
2019-03-19T11:40:17.718Z,1013.19
2019-03-19T11:41:17.687Z,1013.14
2019-03-19T11:42:17.681Z,1013.27
2019-03-19T11:43:17.664Z,1013.26
2019-03-19T11:44:17.652Z,1013.24
2019-03-19T11:45:17.658Z,1013.33
2019-03-19T11:46:17.629Z,1013.35
2019-03-19T11:47:17.620Z,1013.44
2019-03-19T11:48:17.606Z,1013.44
2019-03-19T11:49:17.596Z,1013.44
2019-03-19T11:50:17.603Z,1013.47
2019-03-19T11:51:17.573Z,1013.44
2019-03-19T11:52:17.560Z,1013.48
2019-03-19T11:53:17.554Z,1013.42
2019-03-19T11:54:17.538Z,1013.40
2019-03-19T11:55:17.542Z,1013.36
2019-03-19T11:56:17.523Z,1013.36
2019-03-19T11:57:17.507Z,1013.42
2019-03-19T11:58:17.495Z,1013.43
2019-03-19T11:59:17.482Z,1013.38
2019-03-19T12:00:17.485Z,1013.31
2019-03-19T12:01:17.461Z,1013.29
2019-03-19T12:02:25.535Z,1013.29
2019-03-19T12:03:18.436Z,1013.28
2019-03-19T12:04:17.426Z,1013.29
2019-03-19T12:05:17.430Z,1013.28