createdAt,value
2022-12-03T00:01:15.468Z,80.07
2022-12-03T00:03:42.773Z,78.20
2022-12-03T00:06:09.930Z,80.55
2022-12-03T00:08:37.065Z,81.55
2022-12-03T00:11:04.356Z,83.00
2022-12-03T00:13:31.296Z,88.63
2022-12-03T00:15:58.738Z,96.25
2022-12-03T00:18:26.671Z,86.50
2022-12-03T00:20:53.724Z,84.10
2022-12-03T00:23:20.705Z,82.40
2022-12-03T00:25:47.804Z,88.53
2022-12-03T00:28:15.534Z,91.93
2022-12-03T00:30:42.498Z,92.28
2022-12-03T00:33:11.532Z,91.53
2022-12-03T00:35:38.470Z,98.15
2022-12-03T00:38:05.598Z,93.30
2022-12-03T00:40:32.949Z,99.00
2022-12-03T00:43:00.029Z,94.85
2022-12-03T00:45:26.999Z,93.68
2022-12-03T00:47:53.982Z,97.53
2022-12-03T00:50:21.110Z,91.28
2022-12-03T00:52:48.221Z,89.55
2022-12-03T00:55:15.394Z,92.85
2022-12-03T00:57:42.678Z,98.43
2022-12-03T01:00:11.317Z,88.82
2022-12-03T01:02:38.317Z,92.80
2022-12-03T01:05:06.035Z,96.93
2022-12-03T01:07:33.196Z,95.90
2022-12-03T01:10:00.216Z,89.38
2022-12-03T01:12:27.178Z,104.85
2022-12-03T01:14:54.357Z,99.47
2022-12-03T01:17:21.527Z,94.85
2022-12-03T01:19:48.771Z,100.40
2022-12-03T01:22:15.758Z,94.97
2022-12-03T01:24:42.691Z,94.50
2022-12-03T01:27:09.680Z,94.93
2022-12-03T01:29:36.583Z,87.68
2022-12-03T01:32:19.855Z,93.63
2022-12-03T01:34:49.128Z,89.68
2022-12-03T01:37:17.026Z,88.22
2022-12-03T01:39:44.554Z,79.55
2022-12-03T01:42:26.310Z,82.25
2022-12-03T01:44:54.743Z,77.65
2022-12-03T01:47:27.090Z,77.75
2022-12-03T01:49:57.181Z,77.18
2022-12-03T01:52:28.152Z,73.85
2022-12-03T01:54:57.656Z,67.97
2022-12-03T01:57:27.828Z,66.88
2022-12-03T01:59:56.259Z,70.45
2022-12-03T02:02:28.835Z,66.13
2022-12-03T02:04:56.649Z,62.92
2022-12-03T02:07:25.149Z,68.15
2022-12-03T02:09:53.382Z,62.17
2022-12-03T02:12:34.020Z,67.25
2022-12-03T02:15:01.270Z,60.85
2022-12-03T02:17:28.605Z,60.88
2022-12-03T02:19:56.590Z,59.92
2022-12-03T02:22:47.397Z,62.40
2022-12-03T02:27:49.515Z,60.22
2022-12-03T02:30:19.551Z,56.30
2022-12-03T02:32:47.694Z,57.03
2022-12-03T02:35:23.620Z,55.95
2022-12-03T02:37:52.957Z,57.95
2022-12-03T02:40:23.064Z,59.05
2022-12-03T02:42:51.763Z,58.85
2022-12-03T02:45:22.891Z,54.47
2022-12-03T02:47:59.851Z,59.58
2022-12-03T02:50:33.502Z,59.53
2022-12-03T02:53:02.414Z,61.47
2022-12-03T02:55:36.518Z,61.78
2022-12-03T02:58:05.343Z,62.38
2022-12-03T03:00:33.382Z,54.97
2022-12-03T03:03:01.524Z,65.93
2022-12-03T03:05:29.099Z,63.13
2022-12-03T03:07:58.704Z,57.28
2022-12-03T03:10:25.792Z,62.13
2022-12-03T03:12:54.778Z,57.05
2022-12-03T03:15:22.653Z,55.00
2022-12-03T03:17:49.706Z,58.45
2022-12-03T03:20:16.917Z,61.83
2022-12-03T03:22:44.133Z,59.22
2022-12-03T03:25:14.058Z,56.92
2022-12-03T03:27:41.880Z,55.40
2022-12-03T03:30:10.056Z,56.75
2022-12-03T03:32:37.736Z,57.45
2022-12-03T03:35:05.765Z,52.80
2022-12-03T03:37:32.803Z,56.38
2022-12-03T03:39:59.825Z,55.28
2022-12-03T03:42:26.834Z,55.17
2022-12-03T03:44:54.065Z,51.90
2022-12-03T03:47:21.513Z,55.90
2022-12-03T03:49:50.978Z,62.85
2022-12-03T03:52:19.470Z,59.00
2022-12-03T03:54:47.758Z,52.85
2022-12-03T03:57:14.802Z,56.03
2022-12-03T03:59:41.997Z,56.97
2022-12-03T04:02:18.727Z,53.45
2022-12-03T04:04:46.251Z,59.63
2022-12-03T04:07:13.193Z,55.22
2022-12-03T04:09:40.180Z,55.92
2022-12-03T04:12:25.796Z,57.38
2022-12-03T04:14:53.105Z,56.83
2022-12-03T04:17:20.264Z,56.13
2022-12-03T04:19:47.901Z,53.92
2022-12-03T04:22:33.345Z,55.88
2022-12-03T04:25:33.074Z,62.90
2022-12-03T04:28:23.062Z,59.65
2022-12-03T04:30:50.261Z,57.70
2022-12-03T04:33:35.935Z,58.00
2022-12-03T04:36:03.005Z,55.78
2022-12-03T04:38:29.995Z,59.28
2022-12-03T04:41:04.535Z,59.20
2022-12-03T04:43:33.666Z,56.03
2022-12-03T04:46:01.487Z,55.30
2022-12-03T04:48:28.681Z,58.47
2022-12-03T04:50:55.769Z,60.40
2022-12-03T04:53:22.767Z,59.53
2022-12-03T04:55:49.737Z,53.70
2022-12-03T04:58:16.641Z,59.42
2022-12-03T05:00:43.658Z,54.88
2022-12-03T05:03:10.643Z,57.78
2022-12-03T05:05:37.639Z,55.05
2022-12-03T05:08:04.879Z,53.13
2022-12-03T05:10:31.915Z,52.90
2022-12-03T05:12:58.929Z,52.97
2022-12-03T05:15:25.920Z,55.85
2022-12-03T05:17:52.848Z,56.47
2022-12-03T05:20:38.578Z,56.15
2022-12-03T05:23:05.595Z,58.20
2022-12-03T05:25:32.599Z,54.53
2022-12-03T05:28:00.533Z,56.45
2022-12-03T05:30:27.723Z,54.30
2022-12-03T05:32:54.767Z,55.22
2022-12-03T05:35:21.697Z,54.47
2022-12-03T05:37:48.795Z,57.22
2022-12-03T05:40:16.066Z,51.42
2022-12-03T05:42:55.062Z,54.50
2022-12-03T05:45:26.994Z,54.75
2022-12-03T05:47:55.102Z,56.78
2022-12-03T05:50:23.888Z,52.90
2022-12-03T05:52:51.393Z,49.90
2022-12-03T05:55:19.135Z,48.53
2022-12-03T05:57:47.663Z,53.70
2022-12-03T06:00:24.052Z,52.33
2022-12-03T06:02:51.679Z,52.03
2022-12-03T06:05:23.231Z,50.70
2022-12-03T06:07:51.617Z,47.15
2022-12-03T06:10:26.288Z,51.40
2022-12-03T06:12:53.532Z,50.92
2022-12-03T06:15:20.862Z,48.42
2022-12-03T06:17:48.122Z,51.53
2022-12-03T06:20:17.422Z,49.75
2022-12-03T06:22:44.432Z,54.28
2022-12-03T06:25:12.324Z,49.38
2022-12-03T06:27:39.993Z,48.72
2022-12-03T06:30:10.087Z,57.30
2022-12-03T06:32:37.409Z,50.25
2022-12-03T06:35:04.816Z,51.55
2022-12-03T06:37:31.812Z,48.90
2022-12-03T06:39:58.725Z,51.90
2022-12-03T06:42:25.782Z,52.05
2022-12-03T06:44:53.185Z,59.55
2022-12-03T06:47:20.347Z,49.78
2022-12-03T06:49:47.288Z,53.20
2022-12-03T06:52:14.223Z,53.15
2022-12-03T06:54:41.202Z,53.17
2022-12-03T06:57:08.151Z,55.38
2022-12-03T06:59:37.751Z,60.13
2022-12-03T07:02:05.358Z,69.32
2022-12-03T07:04:32.457Z,68.90
2022-12-03T07:06:59.454Z,61.13
2022-12-03T07:09:26.429Z,56.80
2022-12-03T07:11:53.361Z,59.85
2022-12-03T07:14:20.382Z,72.57
2022-12-03T07:16:48.023Z,94.70
2022-12-03T07:19:14.976Z,74.70
2022-12-03T07:21:42.270Z,64.93
2022-12-03T07:24:09.410Z,64.53
2022-12-03T07:26:36.584Z,62.65
2022-12-03T07:29:03.662Z,60.85
2022-12-03T07:31:30.799Z,60.47
2022-12-03T07:33:57.836Z,64.70
2022-12-03T07:36:24.799Z,63.05
2022-12-03T07:38:52.349Z,61.25
2022-12-03T07:41:19.334Z,64.97
2022-12-03T07:43:46.444Z,61.90
2022-12-03T07:46:13.539Z,69.00
2022-12-03T07:48:40.480Z,74.45
2022-12-03T07:51:08.833Z,70.47
2022-12-03T07:53:37.533Z,75.32
2022-12-03T07:56:05.146Z,70.18
2022-12-03T07:58:32.427Z,66.28
2022-12-03T08:00:59.754Z,69.35
2022-12-03T08:03:27.728Z,66.63
2022-12-03T08:05:55.023Z,74.47
2022-12-03T08:08:22.225Z,75.22
2022-12-03T08:10:49.122Z,69.80
2022-12-03T08:13:18.307Z,66.38
2022-12-03T08:15:45.681Z,84.35
2022-12-03T08:18:20.119Z,69.95
2022-12-03T08:20:48.813Z,67.22
2022-12-03T08:23:23.423Z,65.93
2022-12-03T08:25:51.794Z,65.18
2022-12-03T08:28:21.514Z,85.63
2022-12-03T08:31:08.405Z,71.15
2022-12-03T08:33:36.809Z,62.22
2022-12-03T08:36:12.286Z,57.30
2022-12-03T08:38:39.186Z,59.17
2022-12-03T08:41:13.607Z,59.03
2022-12-03T08:43:43.180Z,65.85
2022-12-03T08:46:18.489Z,60.00
2022-12-03T08:48:49.164Z,64.82
2022-12-03T08:51:25.868Z,69.03
2022-12-03T08:54:08.979Z,62.67
2022-12-03T08:56:37.639Z,69.75
2022-12-03T08:59:26.177Z,63.95
2022-12-03T09:01:56.439Z,68.05
2022-12-03T09:04:37.939Z,65.85
2022-12-03T09:07:05.515Z,63.17
2022-12-03T09:09:32.886Z,73.15
2022-12-03T09:12:00.008Z,63.90
2022-12-03T09:14:27.130Z,75.80
2022-12-03T09:16:57.134Z,69.63
2022-12-03T09:19:25.809Z,71.50
2022-12-03T09:21:54.218Z,68.00
2022-12-03T09:24:21.627Z,69.55
2022-12-03T09:26:48.638Z,83.13
2022-12-03T09:29:15.856Z,89.07
2022-12-03T09:31:43.031Z,84.82
2022-12-03T09:34:10.014Z,73.82
2022-12-03T09:36:37.357Z,67.10
2022-12-03T09:39:05.223Z,70.55
2022-12-03T09:41:32.232Z,71.90
2022-12-03T09:44:08.557Z,71.43
2022-12-03T09:46:38.361Z,69.63
2022-12-03T09:49:12.229Z,63.55
2022-12-03T09:51:41.105Z,72.88
2022-12-03T09:54:08.592Z,67.10
2022-12-03T09:56:38.221Z,62.17
2022-12-03T09:59:14.941Z,64.07
2022-12-03T10:01:42.451Z,69.05
2022-12-03T10:04:11.054Z,70.60
2022-12-03T10:06:42.506Z,64.38
2022-12-03T10:09:15.068Z,63.00
2022-12-03T10:11:42.613Z,63.80
2022-12-03T10:14:12.775Z,67.20
2022-12-03T10:16:40.878Z,68.25
2022-12-03T10:19:16.579Z,62.42
2022-12-03T10:21:43.522Z,60.60
2022-12-03T10:24:31.737Z,63.95
2022-12-03T10:27:01.443Z,58.70
2022-12-03T10:29:34.923Z,60.22
2022-12-03T10:32:08.122Z,62.63
2022-12-03T10:34:36.984Z,59.65
2022-12-03T10:37:14.596Z,65.03
2022-12-03T10:40:00.163Z,65.03
2022-12-03T10:42:30.123Z,64.38
2022-12-03T10:45:08.060Z,62.63
2022-12-03T10:47:35.115Z,69.93
2022-12-03T10:50:06.377Z,70.05
2022-12-03T10:52:33.424Z,79.15
2022-12-03T10:55:00.433Z,71.65
2022-12-03T10:57:27.527Z,71.13
2022-12-03T10:59:54.486Z,74.22
2022-12-03T11:02:24.582Z,71.18
2022-12-03T11:04:52.351Z,69.90
2022-12-03T11:07:21.372Z,66.45
2022-12-03T11:09:50.563Z,67.63
2022-12-03T11:12:26.922Z,67.43
2022-12-03T11:14:57.937Z,61.60
2022-12-03T11:17:50.931Z,68.97
2022-12-03T11:20:22.950Z,70.18
2022-12-03T11:22:57.165Z,70.20
2022-12-03T11:25:27.236Z,69.72
2022-12-03T11:28:15.489Z,88.38
2022-12-03T11:30:51.650Z,94.05
2022-12-03T11:33:25.433Z,92.00
2022-12-03T11:36:04.534Z,80.80
2022-12-03T11:38:52.201Z,82.25
2022-12-03T11:41:29.479Z,77.47
2022-12-03T11:44:01.750Z,88.95
2022-12-03T11:46:37.964Z,88.38
2022-12-03T11:49:34.276Z,75.00
2022-12-03T11:52:03.925Z,68.28
2022-12-03T11:54:34.149Z,73.53
2022-12-03T11:57:01.290Z,77.28
2022-12-03T11:59:28.465Z,73.90
2022-12-03T12:01:55.817Z,70.72
2022-12-03T12:04:33.649Z,75.47
2022-12-03T12:07:01.985Z,69.25
2022-12-03T12:09:49.012Z,66.97
2022-12-03T12:12:28.353Z,73.82
2022-12-03T12:14:55.851Z,68.35
2022-12-03T12:17:30.353Z,73.65
2022-12-03T12:20:25.370Z,75.47
2022-12-03T12:22:53.583Z,74.85
2022-12-03T12:25:41.094Z,78.13
2022-12-03T12:28:08.178Z,73.30
2022-12-03T12:30:35.163Z,82.22
2022-12-03T12:33:08.087Z,75.97
2022-12-03T12:35:35.142Z,84.10
2022-12-03T12:38:08.917Z,90.50
2022-12-03T12:40:41.473Z,86.47
2022-12-03T12:43:14.366Z,82.97
2022-12-03T12:45:44.357Z,83.97
2022-12-03T12:48:23.409Z,98.10
2022-12-03T12:50:53.917Z,89.75
2022-12-03T12:53:24.088Z,81.85
2022-12-03T12:56:07.676Z,84.13
2022-12-03T12:58:34.771Z,86.18
2022-12-03T13:01:20.490Z,84.38
2022-12-03T13:03:50.455Z,82.63
2022-12-03T13:06:18.218Z,82.93
2022-12-03T13:08:47.383Z,217.13
2022-12-03T13:11:41.619Z,117.22
2022-12-03T13:14:19.768Z,96.97
2022-12-03T13:16:48.899Z,102.10
2022-12-03T13:19:27.073Z,95.60
2022-12-03T13:21:57.952Z,88.30
2022-12-03T13:24:39.685Z,84.82
2022-12-03T13:27:18.815Z,97.85
2022-12-03T13:29:57.418Z,92.13
2022-12-03T13:32:31.444Z,86.50
2022-12-03T13:35:13.996Z,80.85
2022-12-03T13:37:40.917Z,86.72
2022-12-03T13:40:27.641Z,85.10
2022-12-03T13:42:55.457Z,90.90
2022-12-03T13:45:25.076Z,90.13
2022-12-03T13:48:02.955Z,88.28
2022-12-03T13:50:42.778Z,90.50
2022-12-03T13:53:25.039Z,95.10
2022-12-03T13:56:30.584Z,104.85
2022-12-03T13:59:00.472Z,101.15
2022-12-03T14:01:28.522Z,106.63
2022-12-03T14:03:56.851Z,101.15
2022-12-03T14:06:23.808Z,106.05
2022-12-03T14:08:51.790Z,103.25
2022-12-03T14:11:37.340Z,98.75
2022-12-03T14:14:04.698Z,97.60
2022-12-03T14:16:31.799Z,101.28
2022-12-03T14:18:58.880Z,121.72
2022-12-03T14:21:25.829Z,111.45
2022-12-03T14:23:52.802Z,102.20
2022-12-03T14:26:19.766Z,99.32
2022-12-03T14:28:46.909Z,113.28
2022-12-03T14:31:13.922Z,117.75
2022-12-03T14:33:40.946Z,105.47
2022-12-03T14:36:08.223Z,114.30
2022-12-03T14:38:35.594Z,122.32
2022-12-03T14:41:02.633Z,112.93
2022-12-03T14:43:29.585Z,113.50
2022-12-03T14:45:56.612Z,115.68
2022-12-03T14:48:23.759Z,116.70
2022-12-03T14:50:50.729Z,108.18
2022-12-03T14:53:20.507Z,104.68
2022-12-03T14:55:50.513Z,110.10
2022-12-03T14:58:17.483Z,112.95
2022-12-03T15:00:44.409Z,114.40
2022-12-03T15:03:11.324Z,112.32
2022-12-03T15:05:38.280Z,104.82
2022-12-03T15:08:05.451Z,111.80
2022-12-03T15:10:32.890Z,114.38
2022-12-03T15:12:59.834Z,135.07
2022-12-03T15:15:27.303Z,127.43
2022-12-03T15:17:54.270Z,118.10
2022-12-03T15:20:21.344Z,122.65
2022-12-03T15:28:26.309Z,135.90
2022-12-03T15:30:54.067Z,142.15
2022-12-03T15:33:21.044Z,145.57
2022-12-03T15:35:47.968Z,128.73
2022-12-03T15:38:14.925Z,157.60
2022-12-03T15:40:41.917Z,137.52
2022-12-03T15:43:09.915Z,119.63
2022-12-03T15:45:36.803Z,201.48
2022-12-03T15:48:04.407Z,111.85
2022-12-03T15:50:34.582Z,132.23
2022-12-03T15:53:05.421Z,117.15
2022-12-03T15:55:32.331Z,125.68
2022-12-03T15:57:59.202Z,135.90
2022-12-03T16:00:26.106Z,120.28
2022-12-03T16:02:53.364Z,126.07
2022-12-03T16:05:20.630Z,119.47
2022-12-03T16:07:47.597Z,116.25
2022-12-03T16:10:14.738Z,114.22
2022-12-03T16:12:41.743Z,237.25
2022-12-03T16:15:08.979Z,149.57
2022-12-03T16:17:35.846Z,147.70
2022-12-03T16:20:02.823Z,126.68
2022-12-03T16:22:29.842Z,137.30
2022-12-03T16:24:56.853Z,130.70
2022-12-03T16:27:25.817Z,133.15
2022-12-03T16:29:53.529Z,132.55
2022-12-03T16:32:20.587Z,142.90
2022-12-03T16:34:47.433Z,142.30
2022-12-03T16:37:14.459Z,148.32
2022-12-03T16:39:41.384Z,142.75
2022-12-03T16:42:15.426Z,142.02
2022-12-03T16:45:04.172Z,132.25
2022-12-03T16:47:34.197Z,133.60
2022-12-03T16:50:07.921Z,136.52
2022-12-03T16:52:35.737Z,139.75
2022-12-03T16:55:02.666Z,147.55
2022-12-03T16:57:33.695Z,158.82
2022-12-03T17:00:01.231Z,162.93
2022-12-03T17:02:28.337Z,174.73
2022-12-03T17:04:55.300Z,175.93
2022-12-03T17:07:22.161Z,181.68
2022-12-03T17:09:49.538Z,163.82
2022-12-03T17:12:16.588Z,205.82
2022-12-03T17:14:44.260Z,194.35
2022-12-03T17:17:11.187Z,212.40
2022-12-03T17:19:38.083Z,177.73
2022-12-03T17:22:05.007Z,194.30
2022-12-03T17:24:31.917Z,192.55
2022-12-03T17:26:58.908Z,199.00
2022-12-03T17:29:25.845Z,201.57
2022-12-03T17:31:52.831Z,204.30
2022-12-03T17:34:19.724Z,215.23
2022-12-03T17:36:46.726Z,207.30
2022-12-03T17:39:13.640Z,160.80
2022-12-03T17:41:40.594Z,144.90
2022-12-03T17:44:10.828Z,194.88
2022-12-03T17:46:40.096Z,153.43
2022-12-03T17:49:07.046Z,161.88
2022-12-03T17:51:34.145Z,169.88
2022-12-03T17:54:01.117Z,173.82
2022-12-03T17:56:28.079Z,162.68
2022-12-03T17:58:55.025Z,150.18
2022-12-03T18:01:22.037Z,143.85
2022-12-03T18:03:49.069Z,118.10
2022-12-03T18:06:16.033Z,126.85
2022-12-03T18:08:43.173Z,134.80
2022-12-03T18:11:10.140Z,126.88
2022-12-03T18:13:37.118Z,120.20
2022-12-03T18:16:04.214Z,126.80
2022-12-03T18:18:31.258Z,145.68
2022-12-03T18:21:02.411Z,144.25
2022-12-03T18:23:29.537Z,121.35
2022-12-03T18:25:57.344Z,135.00
2022-12-03T18:28:24.642Z,119.68
2022-12-03T18:30:52.902Z,122.72
2022-12-03T18:33:21.593Z,115.28
2022-12-03T18:35:48.576Z,127.32
2022-12-03T18:38:16.379Z,121.15
2022-12-03T18:40:44.381Z,122.10
2022-12-03T18:43:16.228Z,126.60
2022-12-03T18:45:43.578Z,130.10
2022-12-03T18:48:13.156Z,124.68
2022-12-03T18:50:40.658Z,124.72
2022-12-03T18:53:10.983Z,129.77
2022-12-03T18:55:38.433Z,144.80
2022-12-03T18:58:05.337Z,132.98
2022-12-03T19:00:32.998Z,139.18
2022-12-03T19:03:04.080Z,121.22
2022-12-03T19:05:33.220Z,118.25
2022-12-03T19:08:00.228Z,130.35
2022-12-03T19:10:27.752Z,130.30
2022-12-03T19:12:54.665Z,133.27
2022-12-03T19:15:21.664Z,143.43
2022-12-03T19:17:49.914Z,134.45
2022-12-03T19:20:17.097Z,144.60
2022-12-03T19:22:44.048Z,145.10
2022-12-03T19:25:11.106Z,137.60
2022-12-03T19:27:38.109Z,175.55
2022-12-03T19:30:06.081Z,162.70
2022-12-03T19:32:34.799Z,170.57
2022-12-03T19:35:05.389Z,157.15
2022-12-03T19:37:34.972Z,180.00
2022-12-03T19:40:01.981Z,189.68
2022-12-03T19:42:28.948Z,175.30
2022-12-03T19:44:55.874Z,192.43
2022-12-03T19:47:24.957Z,160.63
2022-12-03T19:49:53.816Z,160.60
2022-12-03T19:52:21.278Z,163.65
2022-12-03T19:54:48.201Z,149.65
2022-12-03T19:57:21.114Z,140.90
2022-12-03T19:59:50.173Z,171.15
2022-12-03T20:02:17.198Z,152.38
2022-12-03T20:04:44.127Z,129.07
2022-12-03T20:07:11.247Z,133.77
2022-12-03T20:09:38.149Z,159.88
2022-12-03T20:12:05.282Z,137.88
2022-12-03T20:14:32.240Z,158.10
2022-12-03T20:16:59.241Z,162.18
2022-12-03T20:19:26.130Z,225.15
2022-12-03T20:21:56.287Z,196.15
2022-12-03T20:24:26.089Z,170.07
2022-12-03T20:26:53.100Z,185.70
2022-12-03T20:29:19.954Z,202.98
2022-12-03T20:31:46.918Z,206.77
2022-12-03T20:34:13.869Z,186.10
2022-12-03T20:36:40.959Z,207.45
2022-12-03T20:39:08.567Z,208.35
2022-12-03T20:41:36.525Z,210.57
2022-12-03T20:44:06.223Z,198.50
2022-12-03T20:46:33.245Z,203.50
2022-12-03T20:49:00.435Z,193.32
2022-12-03T20:51:30.252Z,191.90
2022-12-03T20:53:58.601Z,197.73
2022-12-03T20:56:31.652Z,190.93
2022-12-03T20:59:07.000Z,169.57
2022-12-03T21:01:36.544Z,168.40
2022-12-03T21:04:05.135Z,155.52
2022-12-03T21:06:32.714Z,164.30
2022-12-03T21:09:01.109Z,187.98
2022-12-03T21:11:31.093Z,245.95
2022-12-03T21:13:58.768Z,216.38
2022-12-03T21:16:51.928Z,272.63
2022-12-03T21:19:20.694Z,214.35
2022-12-03T21:21:47.834Z,235.02
2022-12-03T21:24:14.990Z,218.18
2022-12-03T21:26:42.097Z,181.13
2022-12-03T21:29:09.102Z,176.90
2022-12-03T21:31:37.592Z,182.07
2022-12-03T21:34:05.329Z,159.38
2022-12-03T21:36:32.741Z,180.30
2022-12-03T21:38:59.926Z,163.73
2022-12-03T21:41:27.164Z,163.40
2022-12-03T21:43:54.251Z,158.32
2022-12-03T21:47:12.049Z,146.73
2022-12-03T21:49:08.448Z,155.82
2022-12-03T21:51:35.646Z,142.35
2022-12-03T21:54:02.667Z,150.23
2022-12-03T21:56:32.102Z,162.80
2022-12-03T21:58:59.283Z,155.18
2022-12-03T22:01:26.338Z,197.10
2022-12-03T22:03:53.531Z,147.27
2022-12-03T22:06:20.670Z,155.70
2022-12-03T22:08:48.204Z,142.40
2022-12-03T22:11:17.647Z,177.43
2022-12-03T22:13:46.117Z,162.48
2022-12-03T22:16:16.063Z,137.13
2022-12-03T22:18:43.508Z,150.93
2022-12-03T22:21:12.961Z,155.82
2022-12-03T22:23:40.291Z,126.38
2022-12-03T22:26:09.708Z,125.28
2022-12-03T22:28:36.752Z,135.13
2022-12-03T22:31:08.001Z,140.90
2022-12-03T22:33:36.872Z,127.70
2022-12-03T22:36:06.845Z,124.15
2022-12-03T22:38:34.491Z,119.03
2022-12-03T22:41:08.588Z,125.45
2022-12-03T22:43:38.784Z,117.50
2022-12-03T22:46:07.717Z,125.25
2022-12-03T22:48:35.421Z,115.95
2022-12-03T22:51:03.061Z,119.15
2022-12-03T22:53:29.971Z,123.38
2022-12-03T22:55:58.501Z,99.65
2022-12-03T22:58:26.682Z,115.07
2022-12-03T23:00:58.560Z,103.20
2022-12-03T23:03:29.461Z,101.57
2022-12-03T23:05:56.610Z,99.55
2022-12-03T23:08:23.615Z,94.18
2022-12-03T23:10:52.817Z,87.95
2022-12-03T23:13:20.555Z,91.95
2022-12-03T23:15:52.209Z,91.82
2022-12-03T23:18:20.256Z,93.60
2022-12-03T23:20:52.454Z,96.05
2022-12-03T23:23:21.156Z,98.57
2022-12-03T23:26:06.423Z,91.80
2022-12-03T23:28:34.906Z,105.55
2022-12-03T23:31:02.157Z,104.60
2022-12-03T23:33:34.015Z,108.63
2022-12-03T23:36:06.094Z,98.28
2022-12-03T23:38:32.993Z,97.70
2022-12-03T23:41:08.252Z,106.82
2022-12-03T23:43:35.539Z,108.30
2022-12-03T23:46:10.013Z,96.40
2022-12-03T23:48:37.362Z,104.15
2022-12-03T23:51:16.711Z,99.07
2022-12-03T23:53:45.011Z,92.57
2022-12-03T23:56:14.512Z,99.38
2022-12-03T23:58:41.367Z,97.85
