createdAt,value
2019-05-21T00:00:30.156Z,19.77
2019-05-21T00:03:02.765Z,19.07
2019-05-21T00:05:36.053Z,18.98
2019-05-21T00:08:08.369Z,18.52
2019-05-21T00:10:40.597Z,19.67
2019-05-21T00:13:12.915Z,18.90
2019-05-21T00:15:45.248Z,19.67
2019-05-21T00:18:17.417Z,18.92
2019-05-21T00:20:49.919Z,18.67
2019-05-21T00:23:22.140Z,18.95
2019-05-21T00:25:54.420Z,19.05
2019-05-21T00:28:39.926Z,19.82
2019-05-21T00:32:06.665Z,19.30
2019-05-21T00:35:46.224Z,19.00
2019-05-21T00:39:13.321Z,20.92
2019-05-21T00:42:02.861Z,19.55
2019-05-21T00:44:40.638Z,18.25
2019-05-21T00:47:14.493Z,19.40
2019-05-21T00:49:46.724Z,19.77
2019-05-21T00:52:19.250Z,21.23
2019-05-21T00:54:51.511Z,18.92
2019-05-21T00:57:23.734Z,17.95
2019-05-21T00:59:56.367Z,18.92
2019-05-21T01:02:28.860Z,18.60
2019-05-21T01:05:01.729Z,18.62
2019-05-21T01:07:34.107Z,19.02
2019-05-21T01:10:07.166Z,20.88
2019-05-21T01:12:39.454Z,19.82
2019-05-21T01:15:12.069Z,19.85
2019-05-21T01:17:44.685Z,19.95
2019-05-21T01:20:17.049Z,19.35
2019-05-21T01:22:49.296Z,19.20
2019-05-21T01:25:21.693Z,19.15
2019-05-21T01:27:54.519Z,18.62
2019-05-21T01:30:26.782Z,19.17
2019-05-21T01:32:59.548Z,19.17
2019-05-21T01:35:31.714Z,19.05
2019-05-21T01:38:04.055Z,21.30
2019-05-21T01:40:36.257Z,20.52
2019-05-21T01:43:08.453Z,22.73
2019-05-21T01:45:40.730Z,21.02
2019-05-21T01:48:13.093Z,21.45
2019-05-21T01:50:45.604Z,21.23
2019-05-21T01:53:17.798Z,21.30
2019-05-21T01:55:50.055Z,20.70
2019-05-21T01:58:22.276Z,20.30
2019-05-21T02:00:54.888Z,20.37
2019-05-21T02:03:27.162Z,21.55
2019-05-21T02:05:59.387Z,20.97
2019-05-21T02:08:31.597Z,21.33
2019-05-21T02:11:03.869Z,20.68
2019-05-21T02:13:36.087Z,21.45
2019-05-21T02:16:09.492Z,20.65
2019-05-21T02:18:41.829Z,19.23
2019-05-21T02:21:14.266Z,20.27
2019-05-21T02:23:46.561Z,20.60
2019-05-21T02:26:18.740Z,19.95
2019-05-21T02:28:51.405Z,22.13
2019-05-21T02:31:24.065Z,21.60
2019-05-21T02:33:56.579Z,20.95
2019-05-21T02:36:28.966Z,20.37
2019-05-21T02:39:02.263Z,20.20
2019-05-21T02:41:36.545Z,20.00
2019-05-21T02:44:09.241Z,19.85
2019-05-21T02:46:41.554Z,21.60
2019-05-21T02:49:13.824Z,20.23
2019-05-21T02:51:46.634Z,19.60
2019-05-21T02:54:18.820Z,19.40
2019-05-21T02:56:51.099Z,20.92
2019-05-21T02:59:23.764Z,22.32
2019-05-21T03:02:02.009Z,20.97
2019-05-21T03:04:34.274Z,20.30
2019-05-21T03:07:18.798Z,21.45
2019-05-21T03:09:51.573Z,21.87
2019-05-21T03:12:23.939Z,21.93
2019-05-21T03:14:56.681Z,22.50
2019-05-21T03:17:29.153Z,21.87
2019-05-21T03:20:01.398Z,23.02
2019-05-21T03:22:34.036Z,22.30
2019-05-21T03:25:06.839Z,22.48
2019-05-21T03:27:39.055Z,23.52
2019-05-21T03:30:12.171Z,23.40
2019-05-21T03:32:44.533Z,23.35
2019-05-21T03:35:17.271Z,23.18
2019-05-21T03:37:50.558Z,23.38
2019-05-21T03:40:22.782Z,24.57
2019-05-21T03:42:55.034Z,22.70
2019-05-21T03:45:27.607Z,22.62
2019-05-21T03:48:00.950Z,22.50
2019-05-21T03:50:33.849Z,22.00
2019-05-21T03:53:06.759Z,23.67
2019-05-21T03:55:38.980Z,23.12
2019-05-21T03:58:12.622Z,21.97
2019-05-21T04:00:46.368Z,23.30
2019-05-21T04:03:18.566Z,23.38
2019-05-21T04:05:50.878Z,24.77
2019-05-21T04:08:23.023Z,24.07
2019-05-21T04:10:55.568Z,25.55
2019-05-21T04:13:27.864Z,24.52
2019-05-21T04:16:25.196Z,22.45
2019-05-21T04:19:02.289Z,22.10
2019-05-21T04:21:34.613Z,21.85
2019-05-21T04:24:08.903Z,21.70
2019-05-21T04:26:40.913Z,21.77
2019-05-21T04:29:13.453Z,21.15
2019-05-21T04:31:45.690Z,21.60
2019-05-21T04:34:17.939Z,23.02
2019-05-21T04:36:50.185Z,21.87
2019-05-21T04:39:22.408Z,21.20
2019-05-21T04:41:54.601Z,21.33
2019-05-21T04:44:26.805Z,21.05
2019-05-21T04:46:58.996Z,20.48
2019-05-21T04:49:31.190Z,22.80
2019-05-21T04:52:03.610Z,23.52
2019-05-21T04:54:36.358Z,21.82
2019-05-21T04:57:08.528Z,21.57
2019-05-21T04:59:40.971Z,22.80
2019-05-21T05:02:13.265Z,22.17
2019-05-21T05:04:45.740Z,23.22
2019-05-21T05:07:27.549Z,21.77
2019-05-21T05:09:52.456Z,23.32
2019-05-21T05:12:24.715Z,20.82
2019-05-21T05:14:57.955Z,21.30
2019-05-21T05:17:30.333Z,21.65
2019-05-21T05:20:02.617Z,18.87
2019-05-21T05:22:35.725Z,20.75
2019-05-21T05:25:08.165Z,19.32
2019-05-21T05:27:40.444Z,20.37
2019-05-21T05:30:13.059Z,19.90
2019-05-21T05:32:45.318Z,20.10
2019-05-21T05:35:17.915Z,19.32
2019-05-21T05:37:50.199Z,18.37
2019-05-21T05:40:22.886Z,19.42
2019-05-21T05:42:55.079Z,19.12
2019-05-21T05:45:28.359Z,19.35
2019-05-21T05:48:00.727Z,19.77
2019-05-21T05:50:36.430Z,19.05
2019-05-21T05:53:08.709Z,20.45
2019-05-21T05:55:40.937Z,19.02
2019-05-21T05:58:13.098Z,19.70
2019-05-21T06:00:45.572Z,20.17
2019-05-21T06:03:17.899Z,17.15
2019-05-21T06:05:50.113Z,14.90
2019-05-21T06:08:22.326Z,15.83
2019-05-21T06:10:54.572Z,16.25
2019-05-21T06:13:26.788Z,14.58
2019-05-21T06:15:59.217Z,15.05
2019-05-21T06:18:35.272Z,15.50
2019-05-21T06:21:05.537Z,14.73
2019-05-21T06:23:37.718Z,16.02
2019-05-21T06:26:10.306Z,15.75
2019-05-21T06:28:42.549Z,13.55
2019-05-21T06:31:14.841Z,13.40
2019-05-21T06:33:46.969Z,13.72
2019-05-21T06:36:19.115Z,13.53
2019-05-21T06:38:51.379Z,14.33
2019-05-21T06:41:23.545Z,13.68
2019-05-21T06:43:55.895Z,13.98
2019-05-21T06:46:28.023Z,13.00
2019-05-21T06:49:01.345Z,13.18
2019-05-21T06:51:33.490Z,13.00
2019-05-21T06:54:05.732Z,14.35
2019-05-21T06:56:38.212Z,13.00
2019-05-21T06:59:11.097Z,12.65
2019-05-21T07:01:43.314Z,13.15
2019-05-21T07:04:15.754Z,12.47
2019-05-21T07:06:48.529Z,13.58
2019-05-21T07:09:20.730Z,12.82
2019-05-21T07:11:52.975Z,10.50
2019-05-21T07:14:25.154Z,10.75
2019-05-21T07:16:57.294Z,10.30
2019-05-21T07:19:29.977Z,10.45
2019-05-21T07:22:12.228Z,10.58
2019-05-21T07:24:36.239Z,9.73
2019-05-21T07:27:08.398Z,9.15
2019-05-21T07:29:40.543Z,8.60
2019-05-21T07:32:13.250Z,7.60
2019-05-21T07:34:45.662Z,7.15
2019-05-21T07:37:18.129Z,7.92
2019-05-21T07:39:50.464Z,7.90
2019-05-21T07:42:22.665Z,8.33
2019-05-21T07:44:55.339Z,9.15
2019-05-21T07:47:27.446Z,8.13
2019-05-21T07:49:59.760Z,8.60
2019-05-21T07:52:31.930Z,8.23
2019-05-21T07:55:04.281Z,9.40
2019-05-21T07:57:36.559Z,8.98
2019-05-21T08:00:09.817Z,8.78
2019-05-21T08:02:42.248Z,9.40
2019-05-21T08:05:14.656Z,9.38
2019-05-21T08:07:47.209Z,9.55
2019-05-21T08:10:19.492Z,8.38
2019-05-21T08:12:51.656Z,8.85
2019-05-21T08:15:23.867Z,8.03
2019-05-21T08:17:56.105Z,9.80
2019-05-21T08:20:28.857Z,9.03
2019-05-21T08:23:01.042Z,8.20
2019-05-21T08:25:33.704Z,7.78
2019-05-21T08:28:05.981Z,7.55
2019-05-21T08:30:38.283Z,7.22
2019-05-21T08:33:10.829Z,7.03
2019-05-21T08:35:43.125Z,6.67
2019-05-21T08:38:15.431Z,8.50
2019-05-21T08:40:47.736Z,8.93
2019-05-21T08:43:22.068Z,7.60
2019-05-21T08:45:54.186Z,7.78
2019-05-21T08:48:26.458Z,7.87
2019-05-21T08:50:58.769Z,6.33
2019-05-21T08:53:31.292Z,6.92
2019-05-21T08:56:03.540Z,7.25
2019-05-21T08:58:36.985Z,6.83
2019-05-21T09:01:09.622Z,7.83
2019-05-21T09:03:41.934Z,6.50
2019-05-21T09:06:14.171Z,6.33
2019-05-21T09:08:46.464Z,5.50
2019-05-21T09:11:18.659Z,5.05
2019-05-21T09:13:51.004Z,5.55
2019-05-21T09:16:23.184Z,5.05
2019-05-21T09:18:55.611Z,6.58
2019-05-21T09:21:27.786Z,6.97
2019-05-21T09:24:00.310Z,6.25
2019-05-21T09:26:33.093Z,5.90
2019-05-21T09:29:05.465Z,5.60
2019-05-21T09:31:37.594Z,5.55
2019-05-21T09:34:09.801Z,6.00
2019-05-21T09:36:42.064Z,5.35
2019-05-21T09:39:14.295Z,5.05
2019-05-21T09:41:47.303Z,4.97
2019-05-21T09:44:19.725Z,5.40
2019-05-21T09:46:52.222Z,5.75
2019-05-21T09:49:24.381Z,3.98
2019-05-21T09:51:56.814Z,3.60
2019-05-21T09:54:29.021Z,3.90
2019-05-21T09:57:02.522Z,3.50
2019-05-21T09:59:43.315Z,3.55
2019-05-21T10:02:19.250Z,4.35
2019-05-21T10:04:52.211Z,4.25
2019-05-21T10:07:39.144Z,3.85
2019-05-21T10:09:58.496Z,4.00
2019-05-21T10:12:30.737Z,3.50
2019-05-21T10:15:02.950Z,3.45
2019-05-21T10:17:35.125Z,3.58
2019-05-21T10:20:08.568Z,3.72
2019-05-21T10:22:40.862Z,3.95
2019-05-21T10:25:15.874Z,3.52
2019-05-21T10:27:47.284Z,3.77
2019-05-21T10:30:19.658Z,3.62
2019-05-21T10:32:51.791Z,3.60
2019-05-21T10:35:24.072Z,3.87
2019-05-21T10:37:56.660Z,3.60
2019-05-21T10:40:29.135Z,3.50
2019-05-21T10:43:01.883Z,3.90
2019-05-21T10:45:34.078Z,3.40
2019-05-21T10:48:06.543Z,3.00
2019-05-21T10:50:39.222Z,3.10
2019-05-21T10:53:11.428Z,3.50
2019-05-21T10:55:43.770Z,3.30
2019-05-21T10:58:16.123Z,3.00
2019-05-21T11:00:50.104Z,3.40
2019-05-21T11:03:35.190Z,3.47
2019-05-21T11:06:10.421Z,3.17
2019-05-21T11:08:42.542Z,3.37
2019-05-21T11:11:15.045Z,3.35
2019-05-21T11:13:47.297Z,3.50
2019-05-21T11:16:19.538Z,3.20
2019-05-21T11:18:52.584Z,3.35
2019-05-21T11:21:24.764Z,3.05
2019-05-21T11:23:57.164Z,3.50
2019-05-21T11:26:29.483Z,3.40
2019-05-21T11:29:02.162Z,2.77
2019-05-21T11:31:34.546Z,3.60
2019-05-21T11:34:06.855Z,2.90
2019-05-21T11:36:39.175Z,2.77
2019-05-21T11:39:11.612Z,3.37
2019-05-21T11:41:43.849Z,2.95
2019-05-21T11:44:16.078Z,2.87
2019-05-21T11:46:48.368Z,2.83
2019-05-21T11:49:20.518Z,2.70
2019-05-21T11:51:53.353Z,2.98
2019-05-21T11:54:25.775Z,3.10
2019-05-21T11:56:58.059Z,2.95
2019-05-21T11:59:30.970Z,2.87
2019-05-21T12:02:03.260Z,3.10
2019-05-21T12:04:35.649Z,2.55
2019-05-21T12:07:07.952Z,2.65
2019-05-21T12:09:40.240Z,2.95
2019-05-21T12:12:12.803Z,3.02
2019-05-21T12:14:45.279Z,2.70
2019-05-21T12:17:17.515Z,2.70
2019-05-21T12:19:50.926Z,2.80
2019-05-21T12:22:23.654Z,3.12
2019-05-21T12:24:55.791Z,2.80
2019-05-21T12:27:28.063Z,2.85
2019-05-21T12:30:00.461Z,3.05
2019-05-21T12:32:32.721Z,3.12
2019-05-21T12:35:05.046Z,2.90
2019-05-21T12:37:37.680Z,3.12
2019-05-21T12:40:11.057Z,2.72
2019-05-21T12:42:43.514Z,3.33
2019-05-21T12:45:16.193Z,2.70
2019-05-21T12:47:50.742Z,3.50
2019-05-21T12:50:23.343Z,2.72
2019-05-21T12:52:55.830Z,2.90
2019-05-21T12:55:28.720Z,3.02
2019-05-21T12:58:00.952Z,2.60
2019-05-21T13:00:35.722Z,2.80
2019-05-21T13:03:07.992Z,2.85
2019-05-21T13:05:40.328Z,3.10
2019-05-21T13:08:12.480Z,3.02
2019-05-21T13:10:45.358Z,2.80
2019-05-21T13:13:17.604Z,2.75
2019-05-21T13:15:49.901Z,2.75
2019-05-21T13:18:22.518Z,2.60
2019-05-21T13:20:54.973Z,2.65
2019-05-21T13:23:27.197Z,2.47
2019-05-21T13:25:59.401Z,2.45
2019-05-21T13:28:31.634Z,2.80
2019-05-21T13:31:03.748Z,2.75
2019-05-21T13:33:37.624Z,2.40
2019-05-21T13:36:12.486Z,2.70
2019-05-21T13:38:45.111Z,2.87
2019-05-21T13:41:17.352Z,2.62
2019-05-21T13:43:49.733Z,3.00
2019-05-21T13:46:22.179Z,2.47
2019-05-21T13:48:54.582Z,2.62
2019-05-21T13:51:26.738Z,2.67
2019-05-21T13:53:58.953Z,2.52
2019-05-21T13:56:31.138Z,2.90
2019-05-21T13:59:04.186Z,3.10
2019-05-21T14:01:41.109Z,2.80
2019-05-21T14:04:12.718Z,2.98
2019-05-21T14:06:45.054Z,2.87
2019-05-21T14:09:17.686Z,3.15
2019-05-21T14:11:50.179Z,2.72
2019-05-21T14:14:22.659Z,3.00
2019-05-21T14:16:54.876Z,2.77
2019-05-21T14:19:27.103Z,3.30
2019-05-21T14:21:59.275Z,3.20
2019-05-21T14:24:31.491Z,3.20
2019-05-21T14:27:04.818Z,3.10
2019-05-21T14:29:37.099Z,2.80
2019-05-21T14:32:09.233Z,3.00
2019-05-21T14:34:41.766Z,3.02
2019-05-21T14:37:13.964Z,3.42
2019-05-21T14:39:46.238Z,3.10
2019-05-21T14:42:18.467Z,3.35
2019-05-21T14:44:50.967Z,3.17
2019-05-21T14:47:23.324Z,3.30
2019-05-21T14:49:56.524Z,3.02
2019-05-21T14:52:28.963Z,3.05
2019-05-21T14:55:01.446Z,3.10
2019-05-21T14:57:33.888Z,2.90
2019-05-21T15:00:15.925Z,3.00
2019-05-21T15:02:48.459Z,3.27
2019-05-21T15:05:21.463Z,2.90
2019-05-21T15:07:53.759Z,3.40
2019-05-21T15:10:26.080Z,3.02
2019-05-21T15:12:58.511Z,2.98
2019-05-21T15:15:31.184Z,3.17
2019-05-21T15:18:03.447Z,3.45
2019-05-21T15:20:45.581Z,3.60
2019-05-21T15:23:18.209Z,3.40
2019-05-21T15:25:50.657Z,3.30
2019-05-21T15:28:22.962Z,3.33
2019-05-21T15:30:55.245Z,3.42
2019-05-21T15:33:27.857Z,3.67
2019-05-21T15:36:00.291Z,3.30
2019-05-21T15:38:48.787Z,3.42
2019-05-21T15:41:11.940Z,3.55
2019-05-21T15:43:40.341Z,3.83
2019-05-21T15:46:12.579Z,3.42
2019-05-21T15:48:45.646Z,4.55
2019-05-21T15:51:17.961Z,4.60
2019-05-21T15:53:50.337Z,4.20
2019-05-21T15:56:22.507Z,3.90
2019-05-21T15:58:55.075Z,3.95
2019-05-21T16:01:27.259Z,3.92
2019-05-21T16:03:59.650Z,3.75
2019-05-21T16:06:31.933Z,4.05
2019-05-21T16:09:06.574Z,4.40
2019-05-21T16:11:38.849Z,4.25
2019-05-21T16:14:11.076Z,4.00
2019-05-21T16:16:43.293Z,4.28
2019-05-21T16:19:15.478Z,4.42
2019-05-21T16:21:47.630Z,4.40
2019-05-21T16:24:20.693Z,4.40
2019-05-21T16:26:52.910Z,4.45
2019-05-21T16:29:25.125Z,3.85
2019-05-21T16:31:58.890Z,4.20
2019-05-21T16:34:32.025Z,4.45
2019-05-21T16:37:04.911Z,5.00
2019-05-21T16:39:37.322Z,4.42
2019-05-21T16:42:09.608Z,4.67
2019-05-21T16:44:41.869Z,4.50
2019-05-21T16:47:14.797Z,4.37
2019-05-21T16:49:47.067Z,4.62
2019-05-21T16:52:19.757Z,4.40
2019-05-21T16:54:52.330Z,4.62
2019-05-21T16:57:24.628Z,4.80
2019-05-21T16:59:56.947Z,5.15
2019-05-21T17:02:29.343Z,5.00
2019-05-21T17:05:01.595Z,5.20
2019-05-21T17:07:33.832Z,5.17
2019-05-21T17:10:07.615Z,4.78
2019-05-21T17:12:39.906Z,5.05
2019-05-21T17:15:14.286Z,5.00
2019-05-21T17:17:46.529Z,5.50
2019-05-21T17:20:21.694Z,5.03
2019-05-21T17:22:53.108Z,5.45
2019-05-21T17:25:25.369Z,5.50
2019-05-21T17:27:58.185Z,5.45
2019-05-21T17:30:30.573Z,5.45
2019-05-21T17:33:03.122Z,5.20
2019-05-21T17:35:35.424Z,5.05
2019-05-21T17:38:11.047Z,5.67
2019-05-21T17:40:43.726Z,5.22
2019-05-21T17:43:16.947Z,5.65
2019-05-21T17:45:49.505Z,5.65
2019-05-21T17:48:22.001Z,6.17
2019-05-21T17:50:55.831Z,6.55
2019-05-21T17:53:30.106Z,6.53
2019-05-21T17:56:02.705Z,7.00
2019-05-21T17:58:35.210Z,6.12
2019-05-21T18:01:09.787Z,5.95
2019-05-21T18:03:42.316Z,6.35
2019-05-21T18:06:16.563Z,5.40
2019-05-21T18:08:49.179Z,4.90
2019-05-21T18:11:22.267Z,4.80
2019-05-21T18:13:55.202Z,4.80
2019-05-21T18:16:27.670Z,5.00
2019-05-21T18:19:00.731Z,5.05
2019-05-21T18:21:35.708Z,4.85
2019-05-21T18:24:08.573Z,5.90
2019-05-21T18:26:43.479Z,5.22
2019-05-21T18:29:15.948Z,4.67
2019-05-21T18:31:48.417Z,5.12
2019-05-21T18:34:21.094Z,4.72
2019-05-21T18:36:53.695Z,5.20
2019-05-21T18:39:26.590Z,5.53
2019-05-21T18:41:58.999Z,5.30
2019-05-21T18:44:37.540Z,5.92
2019-05-21T18:47:11.272Z,5.90
2019-05-21T18:49:44.473Z,5.60
2019-05-21T18:52:17.310Z,5.15
2019-05-21T18:54:49.729Z,5.33
2019-05-21T18:57:23.312Z,5.20
2019-05-21T18:59:55.652Z,5.15
2019-05-21T19:02:28.091Z,5.30
2019-05-21T19:05:00.216Z,4.90
2019-05-21T19:07:32.631Z,4.72
2019-05-21T19:10:06.167Z,3.50
2019-05-21T19:12:39.423Z,3.20
2019-05-21T19:15:12.249Z,3.35
2019-05-21T19:17:45.245Z,3.37
2019-05-21T19:20:17.931Z,3.62
2019-05-21T19:22:50.397Z,3.60
2019-05-21T19:25:22.665Z,3.75
2019-05-21T19:27:55.336Z,3.77
2019-05-21T19:30:28.671Z,4.12
2019-05-21T19:33:01.001Z,5.00
2019-05-21T19:35:34.570Z,3.83
2019-05-21T19:38:06.855Z,4.92
2019-05-21T19:40:39.141Z,6.47
2019-05-21T19:43:12.149Z,7.33
2019-05-21T19:45:44.562Z,6.70
2019-05-21T19:48:16.835Z,6.03
2019-05-21T19:50:49.812Z,6.53
2019-05-21T19:53:22.795Z,7.60
2019-05-21T19:55:56.154Z,6.95
2019-05-21T19:58:29.681Z,7.78
2019-05-21T20:01:02.198Z,8.20
2019-05-21T20:03:34.969Z,8.13
2019-05-21T20:06:09.907Z,7.85
2019-05-21T20:08:42.413Z,9.10
2019-05-21T20:11:16.068Z,8.18
2019-05-21T20:13:48.615Z,10.28
2019-05-21T20:16:22.332Z,15.43
2019-05-21T20:18:54.849Z,14.98
2019-05-21T20:21:27.940Z,15.00
2019-05-21T20:24:00.774Z,14.63
2019-05-21T20:26:37.505Z,12.43
2019-05-21T20:29:10.391Z,10.48
2019-05-21T20:31:46.827Z,8.70
2019-05-21T20:34:20.073Z,8.68
2019-05-21T20:36:54.471Z,8.65
2019-05-21T20:39:27.067Z,8.53
2019-05-21T20:41:59.960Z,8.20
2019-05-21T20:44:32.354Z,10.30
2019-05-21T20:47:09.041Z,10.30
2019-05-21T20:49:44.221Z,9.33
2019-05-21T20:52:18.880Z,8.30
2019-05-21T20:54:53.810Z,8.68
2019-05-21T20:57:27.391Z,13.22
2019-05-21T20:59:59.711Z,21.75
2019-05-21T21:02:32.621Z,24.57
2019-05-21T21:05:06.608Z,20.92
2019-05-21T21:07:39.771Z,19.32
2019-05-21T21:10:12.790Z,16.02
2019-05-21T21:12:45.909Z,12.93
2019-05-21T21:15:18.718Z,11.57
2019-05-21T21:17:51.132Z,9.43
2019-05-21T21:20:23.700Z,8.05
2019-05-21T21:22:56.681Z,7.12
2019-05-21T21:25:30.483Z,7.47
2019-05-21T21:28:03.516Z,7.35
2019-05-21T21:30:36.537Z,8.18
2019-05-21T21:33:10.569Z,7.97
2019-05-21T21:35:43.632Z,8.95
2019-05-21T21:38:17.841Z,8.48
2019-05-21T21:40:50.422Z,8.90
2019-05-21T21:43:23.167Z,10.23
2019-05-21T21:45:55.468Z,9.55
2019-05-21T21:48:27.740Z,9.60
2019-05-21T21:50:59.947Z,10.38
2019-05-21T21:53:32.366Z,11.05
2019-05-21T21:56:05.050Z,12.70
2019-05-21T21:58:37.394Z,15.15
2019-05-21T22:01:39.668Z,15.13
2019-05-21T22:04:14.550Z,15.60
2019-05-21T22:06:49.975Z,17.95
2019-05-21T22:09:40.486Z,17.75
2019-05-21T22:12:17.769Z,20.45
2019-05-21T22:15:00.935Z,20.05
2019-05-21T22:17:33.642Z,22.10
2019-05-21T22:20:07.668Z,22.50
2019-05-21T22:22:39.954Z,22.17
2019-05-21T22:25:12.326Z,21.15
2019-05-21T22:27:44.687Z,21.00
2019-05-21T22:30:18.728Z,20.75
2019-05-21T22:32:52.448Z,21.12
2019-05-21T22:35:25.517Z,21.80
2019-05-21T22:37:57.959Z,20.75
2019-05-21T22:40:30.458Z,20.12
2019-05-21T22:43:02.743Z,21.65
2019-05-21T22:45:35.184Z,21.77
2019-05-21T22:48:07.692Z,21.60
2019-05-21T22:50:40.122Z,21.90
2019-05-21T22:53:12.396Z,21.90
2019-05-21T22:55:44.652Z,21.65
2019-05-21T22:58:17.442Z,21.50
2019-05-21T23:00:50.438Z,22.55
2019-05-21T23:03:22.869Z,22.25
2019-05-21T23:05:55.301Z,21.52
2019-05-21T23:08:28.389Z,21.85
2019-05-21T23:11:01.059Z,21.42
2019-05-21T23:13:33.717Z,20.82
2019-05-21T23:16:06.599Z,22.62
2019-05-21T23:18:43.778Z,22.10
2019-05-21T23:21:19.441Z,22.45
2019-05-21T23:23:54.073Z,22.40
2019-05-21T23:26:26.301Z,22.52
2019-05-21T23:29:01.600Z,21.93
2019-05-21T23:31:34.050Z,23.00
2019-05-21T23:34:07.325Z,21.80
2019-05-21T23:36:41.660Z,23.42
2019-05-21T23:39:17.720Z,22.73
2019-05-21T23:41:50.583Z,22.22
2019-05-21T23:44:23.687Z,23.02
2019-05-21T23:46:55.964Z,24.37
2019-05-21T23:49:29.358Z,23.32
2019-05-21T23:52:02.071Z,23.55
2019-05-21T23:54:34.273Z,23.85
2019-05-21T23:57:07.648Z,23.80
2019-05-21T23:59:40.366Z,23.45
