createdAt,value
2019-04-01T00:00:29.033Z,854.97
2019-04-01T00:01:28.348Z,854.99
2019-04-01T00:02:28.213Z,854.99
2019-04-01T00:03:28.086Z,854.99
2019-04-01T00:04:27.953Z,855.00
2019-04-01T00:05:27.824Z,855.00
2019-04-01T00:06:27.689Z,855.03
2019-04-01T00:07:27.561Z,855.01
2019-04-01T00:08:27.431Z,855.01
2019-04-01T00:09:27.300Z,855.00
2019-04-01T00:10:27.165Z,855.01
2019-04-01T00:11:27.039Z,854.99
2019-04-01T00:12:26.909Z,854.99
2019-04-01T00:13:26.776Z,855.00
2019-04-01T00:14:26.656Z,854.98
2019-04-01T00:15:26.515Z,854.99
2019-04-01T00:16:26.383Z,854.98
2019-04-01T00:17:26.254Z,854.96
2019-04-01T00:18:26.119Z,854.98
2019-04-01T00:19:27.695Z,854.94
2019-04-01T00:20:25.860Z,854.97
2019-04-01T00:21:25.730Z,854.94
2019-04-01T00:22:25.597Z,854.91
2019-04-01T00:23:25.468Z,854.95
2019-04-01T00:24:25.338Z,854.92
2019-04-01T00:25:25.206Z,854.93
2019-04-01T00:26:25.073Z,854.92
2019-04-01T00:27:24.942Z,854.93
2019-04-01T00:28:24.814Z,854.93
2019-04-01T00:29:25.043Z,854.93
2019-04-01T00:30:24.550Z,854.90
2019-04-01T00:31:24.421Z,854.87
2019-04-01T00:32:24.289Z,854.86
2019-04-01T00:33:24.161Z,854.86
2019-04-01T00:34:24.027Z,854.87
2019-04-01T00:35:23.897Z,854.84
2019-04-01T00:36:23.764Z,854.84
2019-04-01T00:37:23.634Z,854.84
2019-04-01T00:38:23.504Z,854.87
2019-04-01T00:39:23.370Z,854.86
2019-04-01T00:40:23.242Z,854.86
2019-04-01T00:41:23.177Z,854.85
2019-04-01T00:42:22.979Z,854.85
2019-04-01T00:43:22.849Z,854.85
2019-04-01T00:44:22.722Z,854.86
2019-04-01T00:45:22.588Z,854.86
2019-04-01T00:46:22.461Z,854.86
2019-04-01T00:47:22.325Z,854.84
2019-04-01T00:48:22.193Z,854.86
2019-04-01T00:49:22.062Z,854.87
2019-04-01T00:50:21.930Z,854.85
2019-04-01T00:51:21.801Z,854.86
2019-04-01T00:52:21.672Z,854.84
2019-04-01T00:53:21.541Z,854.84
2019-04-01T00:54:21.412Z,854.85
2019-04-01T00:55:21.281Z,854.83
2019-04-01T00:56:21.152Z,854.82
2019-04-01T00:57:21.015Z,854.84
2019-04-01T00:58:21.040Z,854.83
2019-04-01T00:59:20.753Z,854.81
2019-04-01T01:00:20.624Z,854.80
2019-04-01T01:01:20.492Z,854.80
2019-04-01T01:02:20.361Z,854.79
2019-04-01T01:03:20.232Z,854.79
2019-04-01T01:04:20.099Z,854.83
2019-04-01T01:05:19.970Z,854.80
2019-04-01T01:06:19.838Z,854.79
2019-04-01T01:07:19.707Z,854.84
2019-04-01T01:08:19.575Z,854.81
2019-04-01T01:09:19.444Z,854.78
2019-04-01T01:10:19.313Z,854.79
2019-04-01T01:11:19.184Z,854.80
2019-04-01T01:12:19.054Z,854.77
2019-04-01T01:13:18.921Z,854.79
2019-04-01T01:14:18.791Z,854.80
2019-04-01T01:15:18.657Z,854.77
2019-04-01T01:16:18.532Z,854.82
2019-04-01T01:17:18.394Z,854.83
2019-04-01T01:18:18.264Z,854.80
2019-04-01T01:19:18.131Z,854.80
2019-04-01T01:20:18.004Z,854.77
2019-04-01T01:21:17.872Z,854.80
2019-04-01T01:22:17.741Z,854.78
2019-04-01T01:23:17.607Z,854.79
2019-04-01T01:24:17.478Z,854.75
2019-04-01T01:25:17.347Z,854.73
2019-04-01T01:26:17.220Z,854.70
2019-04-01T01:27:17.104Z,854.71
2019-04-01T01:28:16.955Z,854.71
2019-04-01T01:29:16.824Z,854.62
2019-04-01T01:30:16.690Z,854.61
2019-04-01T01:31:16.560Z,854.64
2019-04-01T01:32:16.431Z,854.63
2019-04-01T01:33:16.296Z,854.63
2019-04-01T01:34:16.167Z,854.62
2019-04-01T01:35:16.036Z,854.61
2019-04-01T01:36:15.907Z,854.59
2019-04-01T01:37:15.775Z,854.57
2019-04-01T01:38:15.642Z,854.52
2019-04-01T01:39:15.510Z,854.56
2019-04-01T01:40:15.382Z,854.53
2019-04-01T01:41:15.248Z,854.54
2019-04-01T01:42:15.116Z,854.54
2019-04-01T01:43:14.985Z,854.54
2019-04-01T01:44:14.854Z,854.51
2019-04-01T01:45:14.726Z,854.52
2019-04-01T01:46:14.590Z,854.57
2019-04-01T01:47:14.461Z,854.56
2019-04-01T01:48:14.329Z,854.56
2019-04-01T01:49:14.197Z,854.56
2019-04-01T01:50:14.066Z,854.58
2019-04-01T01:51:13.936Z,854.53
2019-04-01T01:52:13.806Z,854.51
2019-04-01T01:53:13.674Z,854.55
2019-04-01T01:54:13.551Z,854.51
2019-04-01T01:55:13.411Z,854.52
2019-04-01T01:56:13.280Z,854.49
2019-04-01T01:57:13.156Z,854.51
2019-04-01T01:58:13.017Z,854.46
2019-04-01T01:59:12.892Z,854.44
2019-04-01T02:00:12.757Z,854.45
2019-04-01T02:01:12.630Z,854.43
2019-04-01T02:02:12.493Z,854.40
2019-04-01T02:03:12.364Z,854.42
2019-04-01T02:04:12.236Z,854.43
2019-04-01T02:05:12.098Z,854.42
2019-04-01T02:06:11.966Z,854.44
2019-04-01T02:07:11.837Z,854.43
2019-04-01T02:08:11.706Z,854.39
2019-04-01T02:09:11.574Z,854.44
2019-04-01T02:10:11.441Z,854.41
2019-04-01T02:11:11.311Z,854.38
2019-04-01T02:12:11.179Z,854.40
2019-04-01T02:13:11.049Z,854.37
2019-04-01T02:14:10.920Z,854.36
2019-04-01T02:15:10.788Z,854.39
2019-04-01T02:16:10.655Z,854.36
2019-04-01T02:17:10.527Z,854.37
2019-04-01T02:18:10.393Z,854.35
2019-04-01T02:19:10.264Z,854.36
2019-04-01T02:20:10.131Z,854.32
2019-04-01T02:21:10.003Z,854.33
2019-04-01T02:22:09.871Z,854.34
2019-04-01T02:23:09.736Z,854.29
2019-04-01T02:24:09.606Z,854.31
2019-04-01T02:25:09.473Z,854.29
2019-04-01T02:26:09.341Z,854.28
2019-04-01T02:27:09.212Z,854.26
2019-04-01T02:28:09.080Z,854.25
2019-04-01T02:29:08.950Z,854.26
2019-04-01T02:30:08.824Z,854.29
2019-04-01T02:31:08.707Z,854.29
2019-04-01T02:32:08.637Z,854.27
2019-04-01T02:33:08.426Z,854.30
2019-04-01T02:34:08.307Z,854.28
2019-04-01T02:35:08.161Z,854.29
2019-04-01T02:36:08.032Z,854.29
2019-04-01T02:37:07.902Z,854.30
2019-04-01T02:38:07.770Z,854.30
2019-04-01T02:39:07.636Z,854.32
2019-04-01T02:40:07.506Z,854.28
2019-04-01T02:41:07.377Z,854.32
2019-04-01T02:42:07.350Z,854.28
2019-04-01T02:43:07.110Z,854.30
2019-04-01T02:44:06.979Z,854.30
2019-04-01T02:45:06.855Z,854.35
2019-04-01T02:46:06.714Z,854.33
2019-04-01T02:47:06.586Z,854.32
2019-04-01T02:48:06.454Z,854.34
2019-04-01T02:49:06.328Z,854.34
2019-04-01T02:50:06.191Z,854.33
2019-04-01T02:51:06.069Z,854.32
2019-04-01T02:52:05.931Z,854.36
2019-04-01T02:53:05.801Z,854.35
2019-04-01T02:54:05.667Z,854.42
2019-04-01T02:55:06.929Z,854.36
2019-04-01T02:56:05.409Z,854.37
2019-04-01T02:57:05.277Z,854.35
2019-04-01T02:58:05.142Z,854.32
2019-04-01T02:59:05.012Z,854.36
2019-04-01T03:00:04.881Z,854.34
2019-04-01T03:01:04.753Z,854.35
2019-04-01T03:02:04.635Z,854.30
2019-04-01T03:03:04.485Z,854.34
2019-04-01T03:04:04.363Z,854.36
2019-04-01T03:05:04.224Z,854.32
2019-04-01T03:06:04.090Z,854.31
2019-04-01T03:07:03.963Z,854.30
2019-04-01T03:08:03.833Z,854.31
2019-04-01T03:09:03.705Z,854.31
2019-04-01T03:10:03.572Z,854.30
2019-04-01T03:11:03.436Z,854.27
2019-04-01T03:12:03.323Z,854.25
2019-04-01T03:13:03.169Z,854.28
2019-04-01T03:14:03.038Z,854.25
2019-04-01T03:15:02.916Z,854.26
2019-04-01T03:16:02.778Z,854.23
2019-04-01T03:17:02.646Z,854.19
2019-04-01T03:18:02.520Z,854.22
2019-04-01T03:19:02.394Z,854.20
2019-04-01T03:20:02.251Z,854.21
2019-04-01T03:21:02.120Z,854.20
2019-04-01T03:22:01.987Z,854.20
2019-04-01T03:23:01.866Z,854.17
2019-04-01T03:24:01.724Z,854.17
2019-04-01T03:25:01.590Z,854.15
2019-04-01T03:26:01.463Z,854.18
2019-04-01T03:27:01.333Z,854.13
2019-04-01T03:28:01.200Z,854.13
2019-04-01T03:29:01.065Z,854.12
2019-04-01T03:30:00.937Z,854.13
2019-04-01T03:31:00.805Z,854.11
2019-04-01T03:32:00.904Z,854.14
2019-04-01T03:33:00.541Z,854.14
2019-04-01T03:34:00.406Z,854.16
2019-04-01T03:35:00.970Z,854.19
2019-04-01T03:36:00.145Z,854.17
2019-04-01T03:37:00.020Z,854.15
2019-04-01T03:37:59.914Z,854.17
2019-04-01T03:38:59.756Z,854.20
2019-04-01T03:39:59.620Z,854.19
2019-04-01T03:40:59.489Z,854.18
2019-04-01T03:41:59.358Z,854.19
2019-04-01T03:42:59.230Z,854.16
2019-04-01T03:43:59.092Z,854.17
2019-04-01T03:44:58.962Z,854.13
2019-04-01T03:45:58.829Z,854.13
2019-04-01T03:46:58.699Z,854.11
2019-04-01T03:47:58.567Z,854.11
2019-04-01T03:48:58.437Z,854.08
2019-04-01T03:49:58.303Z,854.07
2019-04-01T03:50:58.172Z,854.08
2019-04-01T03:51:58.040Z,854.07
2019-04-01T03:52:57.909Z,854.06
2019-04-01T03:53:57.779Z,854.10
2019-04-01T03:54:57.655Z,854.07
2019-04-01T03:55:57.514Z,854.07
2019-04-01T03:56:57.382Z,854.08
2019-04-01T03:57:57.250Z,854.08
2019-04-01T03:58:57.153Z,854.11
2019-04-01T03:59:56.985Z,854.11
2019-04-01T04:00:56.862Z,854.08
2019-04-01T04:01:56.728Z,854.10
2019-04-01T04:02:56.602Z,854.09
2019-04-01T04:03:56.459Z,854.08
2019-04-01T04:04:56.339Z,854.07
2019-04-01T04:05:56.278Z,854.10
2019-04-01T04:06:56.062Z,854.07
2019-04-01T04:07:55.934Z,854.09
2019-04-01T04:08:55.811Z,854.07
2019-04-01T04:09:55.670Z,854.07
2019-04-01T04:10:55.539Z,854.06
2019-04-01T04:11:55.408Z,854.03
2019-04-01T04:12:55.276Z,854.07
2019-04-01T04:13:55.148Z,854.04
2019-04-01T04:14:55.031Z,854.09
2019-04-01T04:15:54.891Z,854.08
2019-04-01T04:16:54.750Z,854.05
2019-04-01T04:17:54.670Z,854.06
2019-04-01T04:18:54.487Z,854.07
2019-04-01T04:19:54.355Z,854.05
2019-04-01T04:20:54.228Z,854.05
2019-04-01T04:21:54.236Z,854.03
2019-04-01T04:22:53.963Z,854.06
2019-04-01T04:23:53.835Z,854.05
2019-04-01T04:24:53.710Z,854.01
2019-04-01T04:25:53.567Z,854.06
2019-04-01T04:26:53.435Z,854.04
2019-04-01T04:27:53.310Z,854.04
2019-04-01T04:28:53.181Z,854.03
2019-04-01T04:29:53.125Z,854.04
2019-04-01T04:30:52.920Z,854.00
2019-04-01T04:31:52.778Z,854.05
2019-04-01T04:32:52.647Z,854.02
2019-04-01T04:33:52.515Z,854.01
2019-04-01T04:34:56.859Z,854.02
2019-04-01T04:35:52.251Z,854.06
2019-04-01T04:36:52.123Z,854.00
2019-04-01T04:37:51.992Z,854.02
2019-04-01T04:38:51.861Z,854.03
2019-04-01T04:39:51.726Z,854.04
2019-04-01T04:40:51.618Z,854.06
2019-04-01T04:41:51.463Z,854.04
2019-04-01T04:42:51.332Z,854.01
2019-04-01T04:43:51.205Z,854.01
2019-04-01T04:44:51.128Z,854.02
2019-04-01T04:45:50.941Z,854.02
2019-04-01T04:46:50.807Z,854.02
2019-04-01T04:47:50.679Z,854.02
2019-04-01T04:48:50.546Z,854.03
2019-04-01T04:49:50.414Z,854.01
2019-04-01T04:50:51.198Z,854.04
2019-04-01T04:51:50.152Z,854.02
2019-04-01T04:52:50.020Z,854.08
2019-04-01T04:53:49.886Z,854.04
2019-04-01T04:54:49.756Z,854.06
2019-04-01T04:55:49.623Z,854.06
2019-04-01T04:56:49.494Z,854.06
2019-04-01T04:57:49.363Z,854.09
2019-04-01T04:58:49.234Z,854.07
2019-04-01T04:59:49.099Z,854.07
2019-04-01T05:00:48.974Z,854.14
2019-04-01T05:01:48.837Z,854.16
2019-04-01T05:02:48.704Z,854.11
2019-04-01T05:03:48.577Z,854.10
2019-04-01T05:04:48.441Z,854.15
2019-04-01T05:05:48.309Z,854.12
2019-04-01T05:06:48.179Z,854.16
2019-04-01T05:07:48.045Z,854.16
2019-04-01T05:08:47.916Z,854.17
2019-04-01T05:09:47.786Z,854.19
2019-04-01T05:10:47.652Z,854.19
2019-04-01T05:11:47.519Z,854.15
2019-04-01T05:12:47.389Z,854.18
2019-04-01T05:13:47.259Z,854.20
2019-04-01T05:14:47.128Z,854.18
2019-04-01T05:15:46.992Z,854.21
2019-04-01T05:16:46.868Z,854.20
2019-04-01T05:17:46.797Z,854.21
2019-04-01T05:18:46.598Z,854.21
2019-04-01T05:19:47.211Z,854.24
2019-04-01T05:20:46.338Z,854.21
2019-04-01T05:21:46.204Z,854.18
2019-04-01T05:22:46.079Z,854.21
2019-04-01T05:23:45.944Z,854.16
2019-04-01T05:24:45.811Z,854.18
2019-04-01T05:25:45.675Z,854.17
2019-04-01T05:26:45.547Z,854.19
2019-04-01T05:27:45.415Z,854.18
2019-04-01T05:28:45.281Z,854.17
2019-04-01T05:29:45.150Z,854.15
2019-04-01T05:30:45.018Z,854.18
2019-04-01T05:31:44.890Z,854.18
2019-04-01T05:32:44.759Z,854.15
2019-04-01T05:33:55.347Z,854.13
2019-04-01T05:34:44.495Z,854.18
2019-04-01T05:35:44.367Z,854.17
2019-04-01T05:36:44.228Z,854.16
2019-04-01T05:37:44.097Z,854.12
2019-04-01T05:38:43.968Z,854.17
2019-04-01T05:39:43.834Z,854.17
2019-04-01T05:40:43.704Z,854.19
2019-04-01T05:41:43.573Z,854.20
2019-04-01T05:42:43.441Z,854.23
2019-04-01T05:43:43.308Z,854.21
2019-04-01T05:44:43.175Z,854.20
2019-04-01T05:45:43.045Z,854.20
2019-04-01T05:46:42.913Z,854.22
2019-04-01T05:47:42.781Z,854.22
2019-04-01T05:48:43.213Z,854.21
2019-04-01T05:49:42.520Z,854.23
2019-04-01T05:50:42.391Z,854.19
2019-04-01T05:51:42.256Z,854.21
2019-04-01T05:52:42.130Z,854.22
2019-04-01T05:53:41.996Z,854.21
2019-04-01T05:54:41.862Z,854.21
2019-04-01T05:55:41.730Z,854.18
2019-04-01T05:56:41.602Z,854.23
2019-04-01T05:57:41.470Z,854.22
2019-04-01T05:58:41.337Z,854.21
2019-04-01T05:59:41.207Z,854.23
2019-04-01T06:00:41.078Z,854.21
2019-04-01T06:01:40.945Z,854.24
2019-04-01T06:02:40.813Z,854.22
2019-04-01T06:03:40.685Z,854.22
2019-04-01T06:04:40.557Z,854.21
2019-04-01T06:05:40.419Z,854.26
2019-04-01T06:06:40.290Z,854.24
2019-04-01T06:07:40.159Z,854.28
2019-04-01T06:08:40.028Z,854.27
2019-04-01T06:09:39.896Z,854.30
2019-04-01T06:10:39.767Z,854.34
2019-04-01T06:11:39.640Z,854.31
2019-04-01T06:12:39.507Z,854.32
2019-04-01T06:13:39.377Z,854.32
2019-04-01T06:14:39.249Z,854.37
2019-04-01T06:15:39.118Z,854.34
2019-04-01T06:16:38.995Z,854.36
2019-04-01T06:17:39.215Z,854.39
2019-04-01T06:18:38.728Z,854.39
2019-04-01T06:19:38.598Z,854.34
2019-04-01T06:20:38.468Z,854.37
2019-04-01T06:21:38.338Z,854.40
2019-04-01T06:22:38.211Z,854.40
2019-04-01T06:23:38.079Z,854.41
2019-04-01T06:24:37.951Z,854.47
2019-04-01T06:25:37.825Z,854.44
2019-04-01T06:26:37.734Z,854.42
2019-04-01T06:27:37.563Z,854.47
2019-04-01T06:28:37.434Z,854.43
2019-04-01T06:29:37.304Z,854.45
2019-04-01T06:30:37.174Z,854.43
2019-04-01T06:31:37.045Z,854.41
2019-04-01T06:32:36.916Z,854.43
2019-04-01T06:33:36.787Z,854.40
2019-04-01T06:34:36.659Z,854.40
2019-04-01T06:35:36.529Z,854.47
2019-04-01T06:36:38.872Z,854.46
2019-04-01T06:37:36.272Z,854.46
2019-04-01T06:38:36.143Z,854.47
2019-04-01T06:39:36.013Z,854.45
2019-04-01T06:40:35.886Z,854.44
2019-04-01T06:41:35.758Z,854.48
2019-04-01T06:42:35.628Z,854.49
2019-04-01T06:43:35.498Z,854.48
2019-04-01T06:44:35.369Z,854.48
2019-04-01T06:45:35.241Z,854.50
2019-04-01T06:46:35.223Z,854.48
2019-04-01T06:47:35.000Z,854.49
2019-04-01T06:48:34.853Z,854.51
2019-04-01T06:49:34.726Z,854.51
2019-04-01T06:50:34.596Z,854.46
2019-04-01T06:51:34.471Z,854.50
2019-04-01T06:52:34.339Z,854.51
2019-04-01T06:53:34.211Z,854.51
2019-04-01T06:54:34.080Z,854.50
2019-04-01T06:55:33.952Z,854.45
2019-04-01T06:56:33.824Z,854.48
2019-04-01T06:57:33.695Z,854.47
2019-04-01T06:58:33.569Z,854.52
2019-04-01T06:59:33.439Z,854.45
2019-04-01T07:00:33.312Z,854.45
2019-04-01T07:01:33.181Z,854.43
2019-04-01T07:02:33.051Z,854.42
2019-04-01T07:03:32.924Z,854.41
2019-04-01T07:04:32.820Z,854.43
2019-04-01T07:05:32.669Z,854.37
2019-04-01T07:06:32.544Z,854.40
2019-04-01T07:07:32.413Z,854.38
2019-04-01T07:08:32.301Z,854.36
2019-04-01T07:09:32.154Z,854.38
2019-04-01T07:10:32.025Z,854.35
2019-04-01T07:11:31.987Z,854.35
2019-04-01T07:12:31.773Z,854.33
2019-04-01T07:13:31.642Z,854.33
2019-04-01T07:14:33.262Z,854.35
2019-04-01T07:15:31.389Z,854.31
2019-04-01T07:16:31.259Z,854.29
2019-04-01T07:17:31.134Z,854.23
2019-04-01T07:18:31.006Z,854.21
2019-04-01T07:19:30.877Z,854.24
2019-04-01T07:20:30.748Z,854.24
2019-04-01T07:21:30.620Z,854.23
2019-04-01T07:22:30.495Z,854.24
2019-04-01T07:23:30.371Z,854.21
2019-04-01T07:24:30.239Z,854.22
2019-04-01T07:25:33.698Z,854.20
2019-04-01T07:26:29.987Z,854.21
2019-04-01T07:27:29.857Z,854.21
2019-04-01T07:28:29.729Z,854.22
2019-04-01T07:29:29.602Z,854.25
2019-04-01T07:30:29.476Z,854.27
2019-04-01T07:31:29.347Z,854.27
2019-04-01T07:32:29.224Z,854.31
2019-04-01T07:33:29.096Z,854.27
2019-04-01T07:34:28.965Z,854.27
2019-04-01T07:35:28.853Z,854.33
2019-04-01T07:36:28.713Z,854.28
2019-04-01T07:37:28.587Z,854.29
2019-04-01T07:38:28.459Z,854.27
2019-04-01T07:39:28.333Z,854.30
2019-04-01T07:40:28.207Z,854.29
2019-04-01T07:41:28.079Z,854.29
2019-04-01T07:42:27.953Z,854.31
2019-04-01T07:43:27.823Z,854.30
2019-04-01T07:44:27.701Z,854.25
2019-04-01T07:45:27.568Z,854.26
2019-04-01T07:46:27.444Z,854.26
2019-04-01T07:47:27.322Z,854.25
2019-04-01T07:48:27.192Z,854.26
2019-04-01T07:49:27.064Z,854.27
2019-04-01T07:50:27.041Z,854.25
2019-04-01T07:51:27.033Z,854.30
2019-04-01T07:52:26.689Z,854.29
2019-04-01T07:53:26.563Z,854.30
2019-04-01T07:54:26.436Z,854.31
2019-04-01T07:55:26.306Z,854.29
2019-04-01T07:56:26.182Z,854.32
2019-04-01T07:57:26.053Z,854.29
2019-04-01T07:58:25.930Z,854.28
2019-04-01T07:59:25.814Z,854.29
2019-04-01T08:00:25.679Z,854.32
2019-04-01T08:01:25.552Z,854.30
2019-04-01T08:02:25.425Z,854.29
2019-04-01T08:03:25.298Z,854.28
2019-04-01T08:04:25.173Z,854.30
2019-04-01T08:05:26.261Z,854.28
2019-04-01T08:06:24.923Z,854.32
2019-04-01T08:07:24.801Z,854.33
2019-04-01T08:08:24.674Z,854.33
2019-04-01T08:09:24.549Z,854.31
2019-04-01T08:10:24.423Z,854.30
2019-04-01T08:11:24.298Z,854.24
2019-04-01T08:12:27.640Z,854.31
2019-04-01T08:13:24.046Z,854.32
2019-04-01T08:14:23.929Z,854.32
2019-04-01T08:15:23.798Z,854.29
2019-04-01T08:16:23.676Z,854.29
2019-04-01T08:17:23.552Z,854.27
2019-04-01T08:18:23.428Z,854.28
2019-04-01T08:19:23.301Z,854.31
2019-04-01T08:20:23.176Z,854.27
2019-04-01T08:21:23.057Z,854.27
2019-04-01T08:22:22.924Z,854.22
2019-04-01T08:23:22.805Z,854.25
2019-04-01T08:24:22.677Z,854.23
2019-04-01T08:25:22.553Z,854.24
2019-04-01T08:26:22.430Z,854.18
2019-04-01T08:27:22.307Z,854.20
2019-04-01T08:28:23.820Z,854.19
2019-04-01T08:29:30.095Z,854.17
2019-04-01T08:30:21.946Z,854.18
2019-04-01T08:31:21.808Z,854.20
2019-04-01T08:32:21.688Z,854.19
2019-04-01T08:33:21.560Z,854.19
2019-04-01T08:34:21.438Z,854.17
2019-04-01T08:35:21.314Z,854.15
2019-04-01T08:36:21.191Z,854.18
2019-04-01T08:37:21.070Z,854.21
2019-04-01T08:38:20.959Z,854.18
2019-04-01T08:39:20.820Z,854.18
2019-04-01T08:40:20.698Z,854.20
2019-04-01T08:41:20.573Z,854.18
2019-04-01T08:42:20.449Z,854.19
2019-04-01T08:43:21.266Z,854.17
2019-04-01T08:44:20.206Z,854.21
2019-04-01T08:45:20.080Z,854.21
2019-04-01T08:46:19.958Z,854.19
2019-04-01T08:47:19.835Z,854.20
2019-04-01T08:48:19.711Z,854.22
2019-04-01T08:49:19.585Z,854.22
2019-04-01T08:50:19.469Z,854.28
2019-04-01T08:51:19.341Z,854.31
2019-04-01T08:52:19.218Z,854.28
2019-04-01T08:53:19.094Z,854.28
2019-04-01T08:54:18.970Z,854.30
2019-04-01T08:55:18.857Z,854.31
2019-04-01T08:56:18.727Z,854.27
2019-04-01T08:57:18.602Z,854.28
2019-04-01T08:58:18.485Z,854.32
2019-04-01T08:59:18.357Z,854.28
2019-04-01T09:00:18.237Z,854.30
2019-04-01T09:01:18.113Z,854.31
2019-04-01T09:02:18.602Z,854.27
2019-04-01T09:03:17.864Z,854.30
2019-04-01T09:04:17.745Z,854.31
2019-04-01T09:05:17.619Z,854.27
2019-04-01T09:06:17.497Z,854.27
2019-04-01T09:07:17.374Z,854.25
2019-04-01T09:08:17.250Z,854.22
2019-04-01T09:09:17.132Z,854.22
2019-04-01T09:10:17.005Z,854.24
2019-04-01T09:11:16.882Z,854.28
2019-04-01T09:12:17.281Z,854.23
2019-04-01T09:13:16.639Z,854.25
2019-04-01T09:14:16.517Z,854.23
2019-04-01T09:15:16.396Z,854.23
2019-04-01T09:16:16.272Z,854.23
2019-04-01T09:17:16.147Z,854.26
2019-04-01T09:18:16.025Z,854.22
2019-04-01T09:19:15.907Z,854.23
2019-04-01T09:20:15.790Z,854.24
2019-04-01T09:21:15.662Z,854.26
2019-04-01T09:22:15.536Z,854.22
2019-04-01T09:23:15.414Z,854.24
2019-04-01T09:24:15.296Z,854.26
2019-04-01T09:25:15.170Z,854.24
2019-04-01T09:26:15.051Z,854.25
2019-04-01T09:27:14.926Z,854.24
2019-04-01T09:28:14.804Z,854.27
2019-04-01T09:29:14.681Z,854.23
2019-04-01T09:30:18.269Z,854.23
2019-04-01T09:31:14.439Z,854.17
2019-04-01T09:32:14.314Z,854.20
2019-04-01T09:33:14.194Z,854.21
2019-04-01T09:34:14.073Z,854.18
2019-04-01T09:35:13.948Z,854.16
2019-04-01T09:36:13.828Z,854.17
2019-04-01T09:37:13.705Z,854.20
2019-04-01T09:38:13.584Z,854.17
2019-04-01T09:39:13.459Z,854.21
2019-04-01T09:40:13.337Z,854.21
2019-04-01T09:41:13.754Z,854.23
2019-04-01T09:42:13.092Z,854.21
2019-04-01T09:43:14.280Z,854.19
2019-04-01T09:44:12.849Z,854.19
2019-04-01T09:45:12.725Z,854.18
2019-04-01T09:46:12.608Z,854.17
2019-04-01T09:47:12.482Z,854.16
2019-04-01T09:48:12.394Z,854.14
2019-04-01T09:49:12.240Z,854.09
2019-04-01T09:50:12.117Z,854.10
2019-04-01T09:51:12.081Z,854.07
2019-04-01T09:52:11.877Z,854.06
2019-04-01T09:53:11.765Z,854.07
2019-04-01T09:54:11.634Z,854.02
2019-04-01T09:55:11.559Z,854.02
2019-04-01T09:56:11.386Z,853.98
2019-04-01T09:57:17.822Z,854.02
2019-04-01T09:58:11.146Z,854.00
2019-04-01T09:59:11.024Z,854.02
2019-04-01T10:00:10.907Z,854.02
2019-04-01T10:01:10.779Z,853.99
2019-04-01T10:02:10.656Z,853.96
2019-04-01T10:03:10.538Z,853.96
2019-04-01T10:04:10.416Z,853.99
2019-04-01T10:05:10.293Z,853.99
2019-04-01T10:06:10.493Z,854.00
2019-04-01T10:07:10.051Z,854.00
2019-04-01T10:08:09.933Z,853.96
2019-04-01T10:09:09.808Z,853.94
2019-04-01T10:10:09.689Z,853.85
2019-04-01T10:11:12.460Z,853.87
2019-04-01T10:12:09.447Z,853.88
2019-04-01T10:13:09.326Z,853.87
2019-04-01T10:14:09.206Z,853.88
2019-04-01T10:15:09.085Z,853.95
2019-04-01T10:16:08.962Z,853.87
2019-04-01T10:17:08.843Z,853.89
2019-04-01T10:18:08.721Z,853.94
2019-04-01T10:19:08.601Z,853.95
2019-04-01T10:20:08.481Z,853.86
2019-04-01T10:21:08.359Z,853.83
2019-04-01T10:22:08.240Z,853.91
2019-04-01T10:23:08.119Z,853.81
2019-04-01T10:24:07.999Z,853.86
2019-04-01T10:25:07.876Z,853.83
2019-04-01T10:26:07.762Z,853.90
2019-04-01T10:27:07.637Z,853.82
2019-04-01T10:28:07.519Z,853.79
2019-04-01T10:29:07.394Z,853.77
2019-04-01T10:30:07.277Z,853.74
2019-04-01T10:31:07.156Z,853.80
2019-04-01T10:32:07.038Z,853.77
2019-04-01T10:33:06.918Z,853.85
2019-04-01T10:34:06.798Z,853.80
2019-04-01T10:35:06.676Z,853.80
2019-04-01T10:36:06.556Z,853.77
2019-04-01T10:37:06.449Z,853.77
2019-04-01T10:38:06.313Z,853.81
2019-04-01T10:39:06.196Z,853.80
2019-04-01T10:40:06.076Z,853.81
2019-04-01T10:41:05.950Z,853.82
2019-04-01T10:42:05.832Z,853.80
2019-04-01T10:43:05.710Z,853.79
2019-04-01T10:44:05.591Z,853.76
2019-04-01T10:45:05.473Z,853.77
2019-04-01T10:46:05.352Z,853.78
2019-04-01T10:47:05.232Z,853.73
2019-04-01T10:48:05.164Z,853.76
2019-04-01T10:49:05.005Z,853.83
2019-04-01T10:50:04.930Z,853.81
2019-04-01T10:51:04.794Z,853.77
2019-04-01T10:52:04.693Z,853.74
2019-04-01T10:53:04.582Z,853.78
2019-04-01T10:54:04.395Z,853.75
2019-04-01T10:55:04.315Z,853.67
2019-04-01T10:56:04.203Z,853.68
2019-04-01T10:57:04.047Z,853.76
2019-04-01T10:58:03.986Z,853.77
2019-04-01T10:59:03.863Z,853.73
2019-04-01T11:00:03.688Z,853.70
2019-04-01T11:01:03.549Z,853.66
2019-04-01T11:02:03.476Z,853.71
2019-04-01T11:03:05.997Z,853.63
2019-04-01T11:04:03.225Z,853.72
2019-04-01T11:05:03.107Z,853.69
2019-04-01T11:06:03.025Z,853.69
2019-04-01T11:07:02.897Z,853.63
2019-04-01T11:08:02.720Z,853.64
2019-04-01T11:09:03.396Z,853.74
2019-04-01T11:10:02.483Z,853.80
2019-04-01T11:11:02.354Z,853.72
2019-04-01T11:12:03.823Z,853.69
2019-04-01T11:13:02.117Z,853.72
2019-04-01T11:14:02.006Z,853.72
2019-04-01T11:15:01.880Z,853.67
2019-04-01T11:16:01.758Z,853.70
2019-04-01T11:17:04.238Z,853.78
2019-04-01T11:18:01.541Z,853.76
2019-04-01T11:19:01.404Z,853.71
2019-04-01T11:20:01.288Z,853.70
2019-04-01T11:21:01.163Z,853.79
2019-04-01T11:22:01.044Z,853.77
2019-04-01T11:23:02.757Z,853.76
2019-04-01T11:24:01.971Z,853.66
2019-04-01T11:25:00.687Z,853.66
2019-04-01T11:26:00.568Z,853.69
2019-04-01T11:27:00.445Z,853.70
2019-04-01T11:28:00.333Z,853.74
2019-04-01T11:29:00.208Z,853.70
2019-04-01T11:30:00.172Z,853.69
2019-04-01T11:30:59.981Z,853.65
2019-04-01T11:31:59.869Z,853.62
2019-04-01T11:32:59.781Z,853.64
2019-04-01T11:33:59.691Z,853.72
2019-04-01T11:34:59.528Z,853.75
2019-04-01T11:35:59.373Z,853.74
2019-04-01T11:36:59.258Z,853.70
2019-04-01T11:37:59.329Z,853.67
2019-04-01T11:38:59.134Z,853.62
2019-04-01T11:39:58.914Z,853.69
2019-04-01T11:40:58.859Z,853.69
2019-04-01T11:42:01.419Z,853.66
2019-04-01T11:42:58.534Z,853.58
2019-04-01T11:43:58.451Z,853.59
2019-04-01T11:44:58.340Z,853.64
2019-04-01T11:45:58.216Z,853.67
2019-04-01T11:46:58.101Z,853.61
2019-04-01T11:47:57.961Z,853.74
2019-04-01T11:48:57.851Z,853.76
2019-04-01T11:49:57.702Z,853.75
2019-04-01T11:50:57.597Z,853.73
2019-04-01T11:51:57.499Z,853.73
2019-04-01T11:52:57.348Z,853.77
2019-04-01T11:53:57.223Z,853.67
2019-04-01T11:54:57.107Z,853.63
2019-04-01T11:55:56.985Z,853.62
2019-04-01T11:56:56.868Z,853.67
2019-04-01T11:57:56.746Z,853.66
2019-04-01T11:58:57.064Z,853.68
2019-04-01T11:59:56.508Z,853.61
2019-04-01T12:00:56.391Z,853.68
2019-04-01T12:01:56.269Z,853.67
2019-04-01T12:02:56.149Z,853.62
2019-04-01T12:03:56.031Z,853.77
2019-04-01T12:04:55.909Z,853.76
2019-04-01T12:05:55.790Z,853.83
2019-04-01T12:06:55.672Z,853.76
2019-04-01T12:07:55.557Z,853.75
2019-04-01T12:08:55.435Z,853.74
2019-04-01T12:09:56.099Z,853.67
2019-04-01T12:10:55.193Z,853.76
2019-04-01T12:11:55.076Z,853.76
2019-04-01T12:12:54.956Z,853.66
2019-04-01T12:13:54.834Z,853.61
2019-04-01T12:14:54.723Z,853.60
2019-04-01T12:15:54.596Z,853.66
2019-04-01T12:16:54.477Z,853.69
2019-04-01T12:17:54.355Z,853.66
2019-04-01T12:18:54.242Z,853.63
2019-04-01T12:19:54.118Z,853.70
2019-04-01T12:20:54.000Z,853.70
2019-04-01T12:21:53.879Z,853.73
2019-04-01T12:22:53.760Z,853.68
2019-04-01T12:23:53.640Z,853.67
2019-04-01T12:24:53.530Z,853.63
2019-04-01T12:25:53.403Z,853.53
2019-04-01T12:26:53.286Z,853.59