createdAt,value
2019-03-24T00:00:43.109Z,7.25
2019-03-24T00:03:08.931Z,7.21
2019-03-24T00:05:34.789Z,7.21
2019-03-24T00:08:03.609Z,7.24
2019-03-24T00:10:29.472Z,7.20
2019-03-24T00:12:55.287Z,7.15
2019-03-24T00:15:26.342Z,6.84
2019-03-24T00:17:48.898Z,6.62
2019-03-24T00:20:14.847Z,6.77
2019-03-24T00:22:40.663Z,6.73
2019-03-24T00:25:06.974Z,6.68
2019-03-24T00:27:32.849Z,6.80
2019-03-24T00:29:58.658Z,6.89
2019-03-24T00:32:24.508Z,6.76
2019-03-24T00:34:50.319Z,6.57
2019-03-24T00:37:16.138Z,6.24
2019-03-24T00:39:42.270Z,6.13
2019-03-24T00:42:08.112Z,6.26
2019-03-24T00:44:34.272Z,6.43
2019-03-24T00:47:00.119Z,6.46
2019-03-24T00:49:25.917Z,6.57
2019-03-24T00:51:51.750Z,6.42
2019-03-24T00:54:17.565Z,6.27
2019-03-24T00:56:43.425Z,6.13
2019-03-24T00:59:09.540Z,6.22
2019-03-24T01:01:35.380Z,6.17
2019-03-24T01:04:01.232Z,6.17
2019-03-24T01:06:27.073Z,6.35
2019-03-24T01:08:52.914Z,6.21
2019-03-24T01:11:18.735Z,6.25
2019-03-24T01:13:44.567Z,6.17
2019-03-24T01:16:10.404Z,6.30
2019-03-24T01:18:36.288Z,6.12
2019-03-24T01:21:02.092Z,5.84
2019-03-24T01:23:27.921Z,5.69
2019-03-24T01:25:53.778Z,5.76
2019-03-24T01:28:19.620Z,5.71
2019-03-24T01:30:45.428Z,5.83
2019-03-24T01:33:11.266Z,5.88
2019-03-24T01:35:37.084Z,5.75
2019-03-24T01:38:03.045Z,5.40
2019-03-24T01:40:28.859Z,5.39
2019-03-24T01:42:54.664Z,5.49
2019-03-24T01:45:20.478Z,5.58
2019-03-24T01:47:46.303Z,5.54
2019-03-24T01:50:12.235Z,5.59
2019-03-24T01:52:38.067Z,5.56
2019-03-24T01:55:06.111Z,5.37
2019-03-24T01:57:31.947Z,5.26
2019-03-24T01:59:57.791Z,5.38
2019-03-24T02:02:23.623Z,5.32
2019-03-24T02:04:49.466Z,5.38
2019-03-24T02:07:15.309Z,5.45
2019-03-24T02:09:41.128Z,5.37
2019-03-24T02:12:06.965Z,5.21
2019-03-24T02:14:32.782Z,4.99
2019-03-24T02:16:59.325Z,5.10
2019-03-24T02:19:25.167Z,4.97
2019-03-24T02:21:50.977Z,5.12
2019-03-24T02:24:16.819Z,5.22
2019-03-24T02:26:42.761Z,5.03
2019-03-24T02:29:08.898Z,4.98
2019-03-24T02:31:34.741Z,5.02
2019-03-24T02:34:00.591Z,4.93
2019-03-24T02:36:26.399Z,4.89
2019-03-24T02:38:52.231Z,5.04
2019-03-24T02:41:18.063Z,4.87
2019-03-24T02:43:43.875Z,4.94
2019-03-24T02:46:23.214Z,4.81
2019-03-24T02:48:37.500Z,4.84
2019-03-24T02:51:03.309Z,4.84
2019-03-24T02:53:29.125Z,4.70
2019-03-24T02:55:54.969Z,4.75
2019-03-24T02:58:20.803Z,4.49
2019-03-24T03:00:46.662Z,4.67
2019-03-24T03:03:12.472Z,4.66
2019-03-24T03:05:38.314Z,4.54
2019-03-24T03:08:04.231Z,4.68
2019-03-24T03:10:30.081Z,4.55
2019-03-24T03:12:55.956Z,4.62
2019-03-24T03:15:21.796Z,4.53
2019-03-24T03:17:47.894Z,4.79
2019-03-24T03:20:13.951Z,4.63
2019-03-24T03:22:39.758Z,4.67
2019-03-24T03:25:06.689Z,4.64
2019-03-24T03:27:32.540Z,4.55
2019-03-24T03:29:58.368Z,4.52
2019-03-24T03:32:24.244Z,4.53
2019-03-24T03:34:50.052Z,4.56
2019-03-24T03:37:16.093Z,4.47
2019-03-24T03:39:41.923Z,4.47
2019-03-24T03:42:07.776Z,4.55
2019-03-24T03:44:33.605Z,4.33
2019-03-24T03:46:59.434Z,4.26
2019-03-24T03:49:25.290Z,4.40
2019-03-24T03:51:51.069Z,4.37
2019-03-24T03:54:16.944Z,4.19
2019-03-24T03:56:42.884Z,4.07
2019-03-24T03:59:08.723Z,4.16
2019-03-24T04:01:34.554Z,4.11
2019-03-24T04:04:00.376Z,3.90
2019-03-24T04:06:26.228Z,3.84
2019-03-24T04:08:52.073Z,3.79
2019-03-24T04:11:17.894Z,3.73
2019-03-24T04:13:43.735Z,3.57
2019-03-24T04:16:09.609Z,3.72
2019-03-24T04:18:35.481Z,3.63
2019-03-24T04:21:01.298Z,3.67
2019-03-24T04:23:27.139Z,3.84
2019-03-24T04:25:52.950Z,3.83
2019-03-24T04:28:18.777Z,3.86
2019-03-24T04:30:44.576Z,3.81
2019-03-24T04:33:10.408Z,3.89
2019-03-24T04:35:36.241Z,3.78
2019-03-24T04:38:02.078Z,3.94
2019-03-24T04:40:27.923Z,3.97
2019-03-24T04:42:53.734Z,3.71
2019-03-24T04:45:19.560Z,3.67
2019-03-24T04:47:45.407Z,3.69
2019-03-24T04:50:11.334Z,3.53
2019-03-24T04:52:37.168Z,3.26
2019-03-24T04:55:04.718Z,3.18
2019-03-24T04:57:30.529Z,3.36
2019-03-24T04:59:56.347Z,3.53
2019-03-24T05:02:22.177Z,3.42
2019-03-24T05:04:48.019Z,3.46
2019-03-24T05:07:13.855Z,3.50
2019-03-24T05:09:40.100Z,3.33
2019-03-24T05:12:05.921Z,3.17
2019-03-24T05:14:31.734Z,3.11
2019-03-24T05:16:57.580Z,3.29
2019-03-24T05:19:23.444Z,3.22
2019-03-24T05:21:49.292Z,3.34
2019-03-24T05:24:15.107Z,3.37
2019-03-24T05:26:40.993Z,3.32
2019-03-24T05:29:06.819Z,3.37
2019-03-24T05:31:32.655Z,3.38
2019-03-24T05:33:58.483Z,2.99
2019-03-24T05:36:24.302Z,3.08
2019-03-24T05:38:50.145Z,3.28
2019-03-24T05:41:16.057Z,3.38
2019-03-24T05:43:41.908Z,3.35
2019-03-24T05:46:07.741Z,3.21
2019-03-24T05:48:33.581Z,3.13
2019-03-24T05:50:59.408Z,3.38
2019-03-24T05:53:25.288Z,3.32
2019-03-24T05:55:51.105Z,3.46
2019-03-24T05:58:16.929Z,3.56
2019-03-24T06:00:42.743Z,3.58
2019-03-24T06:03:08.798Z,3.65
2019-03-24T06:05:34.621Z,3.66
2019-03-24T06:08:00.475Z,3.68
2019-03-24T06:10:26.281Z,3.76
2019-03-24T06:12:52.129Z,3.72
2019-03-24T06:15:17.949Z,3.77
2019-03-24T06:17:47.978Z,3.82
2019-03-24T06:20:11.748Z,3.78
2019-03-24T06:22:37.589Z,4.02
2019-03-24T06:25:05.139Z,4.02
2019-03-24T06:27:30.962Z,4.15
2019-03-24T06:29:56.788Z,4.13
2019-03-24T06:32:22.801Z,4.25
2019-03-24T06:34:48.644Z,3.99
2019-03-24T06:37:14.479Z,4.16
2019-03-24T06:39:40.325Z,4.39
2019-03-24T06:42:06.131Z,4.44
2019-03-24T06:44:31.975Z,4.51
2019-03-24T06:46:57.826Z,4.77
2019-03-24T06:49:23.667Z,4.87
2019-03-24T06:51:49.524Z,4.93
2019-03-24T06:54:15.352Z,5.11
2019-03-24T06:56:41.170Z,5.26
2019-03-24T06:59:06.994Z,5.47
2019-03-24T07:01:32.848Z,5.74
2019-03-24T07:03:58.665Z,5.87
2019-03-24T07:06:24.571Z,6.00
2019-03-24T07:08:50.382Z,6.13
2019-03-24T07:11:16.229Z,6.28
2019-03-24T07:13:42.051Z,6.40
2019-03-24T07:16:07.873Z,6.63
2019-03-24T07:18:33.729Z,6.67
2019-03-24T07:20:59.564Z,6.72
2019-03-24T07:23:25.410Z,6.83
2019-03-24T07:25:51.257Z,6.91
2019-03-24T07:28:17.088Z,7.02
2019-03-24T07:30:42.922Z,7.16
2019-03-24T07:33:08.764Z,7.29
2019-03-24T07:35:34.575Z,7.39
2019-03-24T07:38:00.404Z,7.52
2019-03-24T07:40:26.227Z,7.61
2019-03-24T07:42:52.070Z,7.69
2019-03-24T07:45:17.902Z,7.83
2019-03-24T07:47:43.752Z,7.94
2019-03-24T07:50:09.761Z,8.06
2019-03-24T07:52:35.616Z,8.12
2019-03-24T07:55:01.570Z,8.12
2019-03-24T07:57:27.401Z,8.19
2019-03-24T07:59:53.224Z,8.17
2019-03-24T08:02:19.067Z,8.33
2019-03-24T08:04:45.009Z,8.28
2019-03-24T08:07:10.854Z,8.38
2019-03-24T08:09:37.339Z,8.56
2019-03-24T08:12:03.281Z,8.67
2019-03-24T08:14:29.061Z,8.85
2019-03-24T08:16:54.883Z,8.79
2019-03-24T08:19:20.798Z,8.91
2019-03-24T08:21:46.620Z,8.92
2019-03-24T08:24:12.501Z,9.07
2019-03-24T08:26:38.306Z,9.13
2019-03-24T08:29:04.136Z,9.12
2019-03-24T08:31:29.972Z,9.20
2019-03-24T08:33:55.814Z,9.22
2019-03-24T08:36:21.649Z,9.16
2019-03-24T08:38:47.477Z,9.24
2019-03-24T08:41:13.327Z,9.47
2019-03-24T08:43:39.137Z,9.43
2019-03-24T08:46:05.004Z,9.38
2019-03-24T08:48:40.406Z,9.50
2019-03-24T08:50:58.585Z,9.58
2019-03-24T08:53:24.454Z,9.41
2019-03-24T08:55:50.299Z,9.43
2019-03-24T08:58:16.145Z,9.54
2019-03-24T09:00:41.989Z,9.52
2019-03-24T09:03:07.833Z,9.71
2019-03-24T09:05:33.853Z,9.90
2019-03-24T09:07:59.708Z,10.05
2019-03-24T09:10:25.587Z,10.15
2019-03-24T09:12:51.431Z,10.07
2019-03-24T09:15:17.264Z,10.30
2019-03-24T09:17:43.234Z,10.49
2019-03-24T09:20:09.593Z,10.27
2019-03-24T09:22:35.422Z,10.68
2019-03-24T09:25:01.269Z,10.68
2019-03-24T09:27:27.116Z,10.68
2019-03-24T09:29:52.942Z,10.67
2019-03-24T09:32:18.773Z,10.91
2019-03-24T09:34:44.597Z,11.19
2019-03-24T09:37:10.453Z,11.17
2019-03-24T09:39:36.261Z,11.17
2019-03-24T09:42:02.192Z,11.21
2019-03-24T09:44:28.006Z,11.36
2019-03-24T09:46:53.834Z,11.46
2019-03-24T09:49:19.692Z,11.31
2019-03-24T09:51:45.502Z,11.49
2019-03-24T09:54:11.384Z,11.79
2019-03-24T09:56:37.202Z,11.92
2019-03-24T09:59:03.041Z,12.14
2019-03-24T10:01:28.869Z,11.96
2019-03-24T10:03:54.708Z,12.11
2019-03-24T10:06:20.538Z,12.26
2019-03-24T10:08:47.244Z,12.38
2019-03-24T10:11:14.083Z,12.67
2019-03-24T10:13:39.929Z,12.11
2019-03-24T10:16:05.969Z,12.50
2019-03-24T10:18:31.793Z,12.80
2019-03-24T10:20:57.631Z,12.73
2019-03-24T10:23:23.472Z,12.92
2019-03-24T10:25:49.317Z,13.26
2019-03-24T10:28:15.160Z,13.11
2019-03-24T10:30:40.998Z,13.22
2019-03-24T10:33:06.825Z,13.22
2019-03-24T10:35:32.646Z,13.02
2019-03-24T10:37:58.510Z,13.02
2019-03-24T10:40:29.024Z,12.96
2019-03-24T10:42:52.120Z,12.83
2019-03-24T10:45:17.965Z,12.76
2019-03-24T10:47:43.929Z,12.69
2019-03-24T10:50:10.057Z,12.39
2019-03-24T10:52:35.955Z,12.65
2019-03-24T10:55:07.349Z,12.71
2019-03-24T10:57:33.219Z,12.49
2019-03-24T10:59:59.168Z,12.61
2019-03-24T11:02:24.997Z,12.63
2019-03-24T11:04:50.859Z,12.50
2019-03-24T11:07:16.974Z,12.49
2019-03-24T11:09:44.978Z,12.55
2019-03-24T11:12:10.823Z,12.60
2019-03-24T11:14:36.675Z,12.70
2019-03-24T11:17:02.627Z,12.77
2019-03-24T11:19:35.774Z,12.92
2019-03-24T11:21:56.248Z,13.25
2019-03-24T11:24:22.239Z,13.40
2019-03-24T11:26:48.041Z,13.44
2019-03-24T11:29:13.858Z,13.70
2019-03-24T11:31:39.711Z,13.53
2019-03-24T11:34:05.551Z,13.50
2019-03-24T11:36:31.413Z,13.49
2019-03-24T11:38:59.160Z,13.34
2019-03-24T11:41:25.118Z,13.36
2019-03-24T11:43:50.949Z,13.13
2019-03-24T11:46:16.789Z,13.22
2019-03-24T11:48:42.607Z,13.23
2019-03-24T11:51:08.461Z,13.72
2019-03-24T11:53:34.277Z,13.90
2019-03-24T11:56:00.128Z,13.79
2019-03-24T11:58:25.959Z,13.62
2019-03-24T12:00:51.779Z,13.40
2019-03-24T12:03:17.613Z,13.39
2019-03-24T12:05:43.432Z,13.80
2019-03-24T12:08:10.302Z,13.64
2019-03-24T12:10:36.318Z,13.69
2019-03-24T12:13:02.243Z,13.88
2019-03-24T12:15:28.075Z,13.89
2019-03-24T12:17:53.906Z,13.58
2019-03-24T12:20:19.731Z,13.45
2019-03-24T12:22:45.590Z,13.30
2019-03-24T12:25:11.418Z,13.40
2019-03-24T12:27:37.238Z,13.83
2019-03-24T12:30:06.543Z,13.89
2019-03-24T12:32:32.362Z,13.88
2019-03-24T12:34:58.218Z,13.91
2019-03-24T12:37:24.020Z,13.73
2019-03-24T12:39:49.867Z,13.47
2019-03-24T12:42:15.698Z,13.41
2019-03-24T12:44:41.541Z,13.42
2019-03-24T12:47:07.383Z,13.59
2019-03-24T12:49:33.241Z,13.85
2019-03-24T12:51:59.081Z,13.68
2019-03-24T12:54:25.593Z,13.96
2019-03-24T12:56:51.492Z,14.26
2019-03-24T12:59:17.455Z,14.26
2019-03-24T13:01:43.293Z,14.43
2019-03-24T13:04:09.114Z,14.16
2019-03-24T13:06:34.952Z,13.80
2019-03-24T13:09:00.796Z,13.87
2019-03-24T13:11:26.665Z,13.69
2019-03-24T13:13:52.503Z,14.05
2019-03-24T13:16:18.326Z,14.05
2019-03-24T13:18:44.201Z,14.83
2019-03-24T13:21:10.031Z,15.04
2019-03-24T13:23:35.863Z,15.13
2019-03-24T13:26:01.774Z,14.83
2019-03-24T13:28:27.629Z,15.18
2019-03-24T13:30:53.471Z,15.63
2019-03-24T13:33:19.415Z,15.81
2019-03-24T13:35:45.472Z,15.04
2019-03-24T13:38:11.348Z,14.57
2019-03-24T13:40:37.203Z,14.39
2019-03-24T13:43:03.039Z,14.13
2019-03-24T13:45:28.899Z,13.67
2019-03-24T13:47:54.738Z,13.68
2019-03-24T13:50:31.007Z,13.54
2019-03-24T13:52:48.501Z,13.85
2019-03-24T13:55:14.429Z,14.26
2019-03-24T13:57:40.294Z,14.80
2019-03-24T14:00:06.379Z,14.97
2019-03-24T14:02:32.212Z,14.88
2019-03-24T14:04:58.047Z,14.81
2019-03-24T14:07:23.914Z,14.50
2019-03-24T14:09:50.513Z,14.10
2019-03-24T14:12:16.481Z,14.00
2019-03-24T14:14:42.330Z,13.98
2019-03-24T14:17:08.184Z,13.68
2019-03-24T14:19:33.995Z,13.91
2019-03-24T14:21:59.957Z,14.35
2019-03-24T14:24:25.773Z,14.33
2019-03-24T14:26:51.608Z,14.41
2019-03-24T14:29:17.466Z,13.78
2019-03-24T14:31:43.319Z,14.14
2019-03-24T14:34:09.167Z,14.32
2019-03-24T14:36:35.126Z,14.29
2019-03-24T14:39:00.998Z,14.55
2019-03-24T14:41:26.907Z,14.53
2019-03-24T14:43:52.761Z,14.39
2019-03-24T14:46:18.602Z,14.36
2019-03-24T14:48:44.453Z,13.69
2019-03-24T14:51:10.269Z,13.45
2019-03-24T14:53:36.131Z,13.04
2019-03-24T14:56:01.982Z,12.84
2019-03-24T14:58:27.842Z,12.63
2019-03-24T15:00:53.695Z,12.78
2019-03-24T15:03:19.579Z,12.75
2019-03-24T15:05:45.436Z,13.12
2019-03-24T15:08:11.346Z,13.56
2019-03-24T15:10:37.297Z,13.31
2019-03-24T15:13:03.311Z,13.21
2019-03-24T15:15:29.156Z,13.75
2019-03-24T15:17:54.997Z,13.52
2019-03-24T15:20:20.847Z,13.35
2019-03-24T15:22:46.668Z,13.63
2019-03-24T15:25:12.595Z,13.59
2019-03-24T15:27:38.431Z,13.33
2019-03-24T15:30:07.617Z,12.96
2019-03-24T15:32:33.496Z,13.01
2019-03-24T15:34:59.299Z,13.01
2019-03-24T15:37:25.123Z,12.49
2019-03-24T15:39:50.941Z,12.56
2019-03-24T15:42:16.782Z,12.35
2019-03-24T15:44:42.623Z,12.18
2019-03-24T15:47:08.494Z,12.34
2019-03-24T15:49:34.320Z,12.20
2019-03-24T15:52:00.165Z,12.11
2019-03-24T15:54:26.029Z,12.26
2019-03-24T15:56:51.873Z,12.09
2019-03-24T15:59:17.719Z,12.09
2019-03-24T16:01:43.561Z,12.17
2019-03-24T16:04:09.422Z,12.17
2019-03-24T16:06:35.261Z,12.03
2019-03-24T16:09:01.118Z,12.14
2019-03-24T16:11:27.962Z,11.92
2019-03-24T16:13:53.827Z,11.90
2019-03-24T16:16:19.659Z,11.72
2019-03-24T16:18:45.546Z,11.73
2019-03-24T16:21:11.438Z,11.73
2019-03-24T16:23:37.308Z,11.64
2019-03-24T16:26:03.109Z,11.66
2019-03-24T16:28:28.950Z,11.83
2019-03-24T16:30:54.794Z,11.65
2019-03-24T16:33:20.656Z,11.51
2019-03-24T16:35:46.489Z,11.63
2019-03-24T16:38:12.402Z,11.46
2019-03-24T16:40:38.227Z,11.45
2019-03-24T16:43:04.211Z,11.49
2019-03-24T16:45:30.041Z,11.27
2019-03-24T16:47:55.902Z,11.47
2019-03-24T16:50:21.749Z,11.33
2019-03-24T16:52:47.618Z,11.24
2019-03-24T16:55:13.475Z,11.24
2019-03-24T16:57:39.303Z,11.25
2019-03-24T17:00:06.046Z,11.23
2019-03-24T17:02:31.912Z,11.15
2019-03-24T17:04:57.803Z,11.14
2019-03-24T17:07:23.634Z,10.94
2019-03-24T17:09:49.577Z,10.95
2019-03-24T17:12:17.332Z,10.78
2019-03-24T17:14:43.190Z,10.60
2019-03-24T17:17:11.412Z,10.73
2019-03-24T17:19:36.882Z,10.68
2019-03-24T17:22:02.814Z,10.54
2019-03-24T17:24:28.702Z,10.30
2019-03-24T17:26:54.569Z,10.34
2019-03-24T17:29:20.469Z,10.25
2019-03-24T17:31:46.608Z,10.14
2019-03-24T17:34:12.694Z,10.06
2019-03-24T17:36:38.561Z,9.92
2019-03-24T17:39:06.915Z,9.92
2019-03-24T17:41:32.781Z,9.87
2019-03-24T17:44:03.096Z,9.87
2019-03-24T17:46:26.389Z,9.66
2019-03-24T17:48:52.232Z,9.66
2019-03-24T17:51:18.070Z,9.67
2019-03-24T17:53:44.003Z,9.39
2019-03-24T17:56:10.388Z,9.41
2019-03-24T17:58:36.243Z,9.26
2019-03-24T18:01:02.469Z,9.26
2019-03-24T18:03:28.338Z,9.39
2019-03-24T18:05:54.197Z,9.39
2019-03-24T18:08:20.365Z,9.31
2019-03-24T18:10:46.218Z,9.15
2019-03-24T18:13:12.075Z,9.25
2019-03-24T18:15:37.936Z,9.14
2019-03-24T18:18:03.890Z,9.21
2019-03-24T18:20:32.549Z,9.20
2019-03-24T18:23:00.312Z,9.29
2019-03-24T18:25:26.161Z,9.22
2019-03-24T18:27:52.041Z,9.22
2019-03-24T18:30:17.982Z,9.21
2019-03-24T18:32:43.826Z,9.22
2019-03-24T18:35:09.801Z,9.16
2019-03-24T18:37:35.838Z,9.17
2019-03-24T18:40:03.538Z,9.16
2019-03-24T18:42:29.385Z,9.16
2019-03-24T18:44:55.360Z,9.11
2019-03-24T18:47:21.220Z,8.93
2019-03-24T18:49:47.078Z,8.88
2019-03-24T18:52:22.350Z,8.91
2019-03-24T18:54:40.753Z,8.85
2019-03-24T18:57:06.602Z,8.85
2019-03-24T18:59:32.478Z,8.85
2019-03-24T19:01:58.587Z,8.82
2019-03-24T19:04:24.459Z,8.85
2019-03-24T19:06:50.293Z,8.90
2019-03-24T19:09:16.141Z,8.90
2019-03-24T19:11:42.055Z,8.95
2019-03-24T19:14:07.909Z,8.96
2019-03-24T19:16:33.759Z,8.79
2019-03-24T19:18:59.583Z,8.77
2019-03-24T19:21:25.437Z,8.80
2019-03-24T19:23:51.271Z,8.86
2019-03-24T19:26:17.151Z,8.86
2019-03-24T19:28:43.111Z,8.86
2019-03-24T19:31:08.989Z,8.72
2019-03-24T19:33:34.830Z,8.85
2019-03-24T19:36:00.670Z,8.74
2019-03-24T19:38:26.526Z,8.80
2019-03-24T19:40:52.381Z,8.85
2019-03-24T19:43:19.245Z,8.79
2019-03-24T19:45:45.080Z,8.89
2019-03-24T19:48:10.943Z,9.04
2019-03-24T19:50:36.782Z,8.63
2019-03-24T19:53:02.844Z,8.92
2019-03-24T19:55:28.682Z,8.71
2019-03-24T19:57:54.576Z,8.71
2019-03-24T20:00:20.543Z,8.61
2019-03-24T20:02:46.419Z,8.41
2019-03-24T20:05:12.263Z,8.38
2019-03-24T20:07:47.516Z,8.64
2019-03-24T20:10:06.292Z,8.38
2019-03-24T20:12:32.163Z,8.38
2019-03-24T20:14:58.027Z,8.51
2019-03-24T20:17:24.175Z,8.58
2019-03-24T20:19:50.046Z,8.62
2019-03-24T20:22:15.893Z,8.70
2019-03-24T20:24:41.753Z,8.71
2019-03-24T20:27:07.616Z,8.60
2019-03-24T20:29:33.483Z,8.54
2019-03-24T20:31:59.321Z,8.50
2019-03-24T20:34:25.165Z,8.49
2019-03-24T20:36:50.992Z,8.50
2019-03-24T20:39:16.880Z,8.38
2019-03-24T20:41:42.721Z,8.36
2019-03-24T20:44:11.187Z,8.62
2019-03-24T20:46:36.338Z,8.74
2019-03-24T20:49:02.206Z,8.74
2019-03-24T20:51:28.080Z,8.56
2019-03-24T20:53:54.144Z,8.50
2019-03-24T20:56:20.008Z,8.23
2019-03-24T20:58:45.865Z,8.13
2019-03-24T21:01:11.699Z,8.13
2019-03-24T21:03:37.531Z,8.02
2019-03-24T21:06:03.391Z,8.21
2019-03-24T21:08:29.261Z,8.13
2019-03-24T21:10:55.132Z,8.14
2019-03-24T21:13:20.985Z,8.03
2019-03-24T21:15:46.832Z,8.16
2019-03-24T21:18:12.664Z,8.14
2019-03-24T21:20:38.724Z,8.05
2019-03-24T21:23:04.549Z,7.77
2019-03-24T21:25:30.393Z,7.81
2019-03-24T21:27:56.325Z,7.98
2019-03-24T21:30:33.033Z,7.95
2019-03-24T21:32:59.474Z,7.97
2019-03-24T21:35:25.362Z,7.97
2019-03-24T21:37:52.036Z,7.77
2019-03-24T21:40:17.855Z,7.77
2019-03-24T21:42:43.712Z,7.79
2019-03-24T21:45:09.637Z,7.66
2019-03-24T21:47:35.500Z,7.55
2019-03-24T21:50:01.339Z,7.27
2019-03-24T21:52:27.191Z,7.37
2019-03-24T21:54:53.077Z,7.35
2019-03-24T21:57:18.895Z,7.34
2019-03-24T21:59:44.706Z,7.32
2019-03-24T22:02:10.606Z,7.36
2019-03-24T22:04:36.473Z,7.58
2019-03-24T22:07:02.319Z,7.53
2019-03-24T22:09:28.142Z,7.35
2019-03-24T22:11:53.970Z,7.48
2019-03-24T22:14:19.816Z,7.16
2019-03-24T22:16:45.659Z,7.10
2019-03-24T22:19:11.637Z,6.78
2019-03-24T22:21:37.458Z,6.88
2019-03-24T22:24:03.322Z,6.86
2019-03-24T22:26:29.142Z,6.77
2019-03-24T22:28:55.005Z,6.76
2019-03-24T22:31:20.859Z,6.63
2019-03-24T22:33:46.689Z,6.56
2019-03-24T22:36:12.542Z,6.59
2019-03-24T22:38:38.407Z,6.72
2019-03-24T22:41:04.347Z,6.80
2019-03-24T22:43:30.184Z,6.91
2019-03-24T22:45:56.026Z,6.84
2019-03-24T22:48:21.872Z,6.66
2019-03-24T22:50:47.722Z,6.46
2019-03-24T22:53:13.576Z,5.83
2019-03-24T22:55:39.494Z,5.88
2019-03-24T22:58:05.374Z,5.90
2019-03-24T23:00:41.661Z,5.81
2019-03-24T23:03:07.626Z,5.75
2019-03-24T23:05:33.472Z,5.75
2019-03-24T23:07:59.305Z,5.73
2019-03-24T23:10:25.144Z,5.78
2019-03-24T23:12:50.993Z,5.69
2019-03-24T23:15:16.794Z,5.57
2019-03-24T23:17:42.742Z,5.68
2019-03-24T23:20:08.762Z,5.81
2019-03-24T23:22:34.721Z,5.68
2019-03-24T23:25:00.537Z,5.68
2019-03-24T23:27:26.383Z,5.54
2019-03-24T23:29:52.226Z,5.58
2019-03-24T23:32:18.094Z,5.69
2019-03-24T23:34:43.887Z,5.64
2019-03-24T23:37:09.716Z,5.48
2019-03-24T23:39:35.567Z,5.46
2019-03-24T23:42:01.396Z,5.31
2019-03-24T23:44:27.249Z,5.28
2019-03-24T23:46:53.082Z,5.29
2019-03-24T23:49:18.945Z,5.37
2019-03-24T23:51:44.780Z,5.28
2019-03-24T23:54:10.666Z,5.22
2019-03-24T23:56:36.483Z,5.14
2019-03-24T23:59:02.518Z,5.25
