createdAt,value
2017-11-19T00:00:44.714Z,808.53
2017-11-19T00:03:15.662Z,813.27
2017-11-19T00:05:45.165Z,785.48
2017-11-19T00:08:14.489Z,759.52
2017-11-19T00:10:43.625Z,755.73
2017-11-19T00:13:13.232Z,752.33
2017-11-19T00:15:42.893Z,759.42
2017-11-19T00:18:12.292Z,726.87
2017-11-19T00:20:41.416Z,752.85
2017-11-19T00:23:10.517Z,835.52
2017-11-19T00:25:39.694Z,932.92
2017-11-19T00:28:08.914Z,911.97
2017-11-19T00:30:38.288Z,905.20
2017-11-19T00:33:07.425Z,851.42
2017-11-19T00:35:36.761Z,875.02
2017-11-19T00:38:06.297Z,857.58
2017-11-19T00:40:35.471Z,863.25
2017-11-19T00:43:04.675Z,851.28
2017-11-19T00:45:34.039Z,832.27
2017-11-19T00:48:03.376Z,817.28
2017-11-19T00:50:32.691Z,836.73
2017-11-19T00:53:02.037Z,811.05
2017-11-19T00:57:53.406Z,800.40
2017-11-19T01:00:54.388Z,859.83
2017-11-19T01:03:23.647Z,913.38
2017-11-19T01:05:53.276Z,899.77
2017-11-19T01:08:22.423Z,937.20
2017-11-19T01:10:51.633Z,917.70
2017-11-19T01:13:21.017Z,904.35
2017-11-19T01:15:50.390Z,890.67
2017-11-19T01:18:19.546Z,876.92
2017-11-19T01:20:48.637Z,852.37
2017-11-19T01:23:17.934Z,862.25
2017-11-19T01:25:47.246Z,850.92
2017-11-19T01:30:49.260Z,880.67
2017-11-19T01:33:18.481Z,895.05
2017-11-19T01:35:47.618Z,999.90
2017-11-19T01:38:16.709Z,980.87
2017-11-19T01:40:45.953Z,962.63
2017-11-19T01:43:15.381Z,952.52
2017-11-19T01:45:44.474Z,935.30
2017-11-19T01:48:13.537Z,941.25
2017-11-19T01:50:42.693Z,916.80
2017-11-19T01:53:12.248Z,909.60
2017-11-19T01:55:41.426Z,925.05
2017-11-19T01:58:10.623Z,915.50
2017-11-19T02:00:40.239Z,898.45
2017-11-19T02:03:09.385Z,887.37
2017-11-19T02:05:38.447Z,872.75
2017-11-19T02:08:07.575Z,882.90
2017-11-19T02:10:36.986Z,884.07
2017-11-19T02:13:06.289Z,851.98
2017-11-19T02:15:35.472Z,847.90
2017-11-19T02:18:04.571Z,846.70
2017-11-19T02:20:33.674Z,835.73
2017-11-19T02:23:57.409Z,826.45
2017-11-19T02:26:26.484Z,811.43
2017-11-19T02:28:55.522Z,812.55
2017-11-19T02:31:24.694Z,843.60
2017-11-19T02:33:54.288Z,817.22
2017-11-19T02:36:23.419Z,806.75
2017-11-19T02:38:52.642Z,785.73
2017-11-19T02:41:21.936Z,794.10
2017-11-19T02:43:51.288Z,793.15
2017-11-19T02:49:20.717Z,767.65
2017-11-19T02:51:49.941Z,769.62
2017-11-19T02:54:19.253Z,757.83
2017-11-19T02:56:48.495Z,757.58
2017-11-19T02:59:17.686Z,757.77
2017-11-19T03:01:46.941Z,767.33
2017-11-19T03:04:16.347Z,746.80
2017-11-19T03:06:45.453Z,728.10
2017-11-19T03:09:14.668Z,746.85
2017-11-19T03:11:43.968Z,740.67
2017-11-19T03:14:13.289Z,736.50
2017-11-19T03:16:42.424Z,725.12
2017-11-19T03:19:11.555Z,732.17
2017-11-19T03:21:40.673Z,735.15
2017-11-19T03:24:10.259Z,709.17
2017-11-19T03:26:39.425Z,695.83
2017-11-19T03:29:08.601Z,733.30
2017-11-19T03:31:37.637Z,714.45
2017-11-19T03:34:06.953Z,703.50
2017-11-19T03:36:36.247Z,698.88
2017-11-19T03:39:05.562Z,695.35
2017-11-19T03:41:34.637Z,681.37
2017-11-19T03:44:03.945Z,688.33
2017-11-19T03:46:33.241Z,671.77
2017-11-19T03:49:02.384Z,668.87
2017-11-19T03:51:31.519Z,676.80
2017-11-19T03:54:00.509Z,682.50
2017-11-19T03:56:29.588Z,671.17
2017-11-19T03:58:58.698Z,678.48
2017-11-19T04:01:28.033Z,672.25
2017-11-19T04:03:57.457Z,658.53
2017-11-19T04:06:26.591Z,675.08
2017-11-19T04:08:55.708Z,662.90
2017-11-19T04:11:25.028Z,660.10
2017-11-19T04:13:54.361Z,664.00
2017-11-19T04:16:24.292Z,634.58
2017-11-19T04:18:53.408Z,648.00
2017-11-19T04:21:22.529Z,650.15
2017-11-19T04:23:51.634Z,645.70
2017-11-19T04:26:21.052Z,625.87
2017-11-19T04:28:50.373Z,641.80
2017-11-19T04:31:19.460Z,635.15
2017-11-19T04:33:48.563Z,658.30
2017-11-19T04:36:17.822Z,612.92
2017-11-19T04:41:15.424Z,623.23
2017-11-19T04:43:44.458Z,622.83
2017-11-19T04:48:54.415Z,630.65
2017-11-19T04:51:23.522Z,616.55
2017-11-19T04:53:52.544Z,618.27
2017-11-19T04:56:21.691Z,609.58
2017-11-19T05:00:30.312Z,583.02
2017-11-19T05:02:59.421Z,612.50
2017-11-19T05:05:32.608Z,594.90
2017-11-19T05:08:02.143Z,591.60
2017-11-19T05:10:31.469Z,606.40
2017-11-19T05:13:00.581Z,572.00
2017-11-19T05:15:30.357Z,570.30
2017-11-19T05:17:59.444Z,553.33
2017-11-19T05:20:28.702Z,552.25
2017-11-19T05:22:58.442Z,568.85
2017-11-19T05:25:27.554Z,546.53
2017-11-19T05:27:57.452Z,542.55
2017-11-19T05:30:26.710Z,547.83
2017-11-19T05:32:56.305Z,526.50
2017-11-19T05:35:25.433Z,538.95
2017-11-19T05:37:54.524Z,536.00
2017-11-19T05:40:23.611Z,527.60
2017-11-19T05:42:52.750Z,548.80
2017-11-19T05:45:22.006Z,539.65
2017-11-19T05:47:51.368Z,515.80
2017-11-19T05:50:20.565Z,538.05
2017-11-19T05:52:49.714Z,546.72
2017-11-19T05:55:19.004Z,511.23
2017-11-19T05:57:48.300Z,515.67
2017-11-19T06:00:17.425Z,511.70
2017-11-19T06:02:46.619Z,522.37
2017-11-19T06:05:15.705Z,511.82
2017-11-19T06:07:45.268Z,507.20
2017-11-19T06:10:14.426Z,508.60
2017-11-19T06:12:43.538Z,493.52
2017-11-19T06:15:12.680Z,517.22
2017-11-19T06:17:42.265Z,501.73
2017-11-19T06:20:11.437Z,488.22
2017-11-19T06:22:40.540Z,490.60
2017-11-19T06:25:09.689Z,486.00
2017-11-19T06:27:39.179Z,484.30
2017-11-19T06:30:08.418Z,493.10
2017-11-19T06:32:37.689Z,478.60
2017-11-19T06:35:07.252Z,472.60
2017-11-19T06:37:36.419Z,488.83
2017-11-19T06:40:05.943Z,491.10
2017-11-19T06:42:35.299Z,469.80
2017-11-19T06:45:04.420Z,466.25
2017-11-19T06:47:33.626Z,486.10
2017-11-19T06:50:02.950Z,451.82
2017-11-19T06:52:32.302Z,475.07
2017-11-19T06:55:01.522Z,462.77
2017-11-19T06:57:30.953Z,463.95
2017-11-19T07:00:00.358Z,454.55
2017-11-19T07:02:29.442Z,452.35
2017-11-19T07:04:58.608Z,458.53
2017-11-19T07:07:27.650Z,454.42
2017-11-19T07:12:34.469Z,454.87
2017-11-19T07:15:03.533Z,455.40
2017-11-19T07:17:32.689Z,439.10
2017-11-19T07:20:01.994Z,461.15
2017-11-19T07:22:31.296Z,459.45
2017-11-19T07:25:00.426Z,448.93
2017-11-19T07:27:29.473Z,447.82
2017-11-19T07:29:58.584Z,439.82
2017-11-19T07:32:27.757Z,436.25
2017-11-19T07:34:57.045Z,452.85
2017-11-19T07:37:26.489Z,419.50
2017-11-19T07:39:55.569Z,434.52
2017-11-19T07:42:24.637Z,418.57
2017-11-19T07:44:54.068Z,429.32
2017-11-19T07:47:23.417Z,421.15
2017-11-19T07:49:54.179Z,425.25
2017-11-19T07:52:23.425Z,417.63
2017-11-19T07:54:55.588Z,440.75
2017-11-19T07:57:25.244Z,475.68
2017-11-19T07:59:54.496Z,489.40
2017-11-19T08:02:23.605Z,503.18
2017-11-19T08:04:53.523Z,470.85
2017-11-19T08:07:25.594Z,476.22
2017-11-19T08:09:55.262Z,469.73
2017-11-19T08:12:24.496Z,448.30
2017-11-19T08:14:58.284Z,452.13
2017-11-19T08:17:27.639Z,445.68
2017-11-19T08:21:11.747Z,447.13
2017-11-19T08:23:42.398Z,432.43
2017-11-19T08:26:11.604Z,517.10
2017-11-19T08:28:43.491Z,497.82
2017-11-19T08:31:12.549Z,473.40
2017-11-19T08:33:41.944Z,515.30
2017-11-19T08:36:11.521Z,547.55
2017-11-19T08:38:48.625Z,557.90
2017-11-19T08:41:19.245Z,555.77
2017-11-19T08:43:48.754Z,587.12
2017-11-19T08:46:22.284Z,586.17
2017-11-19T08:48:52.285Z,574.38
2017-11-19T08:51:23.977Z,542.83
2017-11-19T08:53:55.304Z,530.52
2017-11-19T08:56:26.613Z,529.38
2017-11-19T08:58:57.238Z,523.42
2017-11-19T09:02:49.397Z,564.70
2017-11-19T09:05:18.617Z,579.53
2017-11-19T09:07:48.441Z,588.30
2017-11-19T09:10:18.310Z,565.65
2017-11-19T09:12:48.427Z,562.83
2017-11-19T09:15:18.318Z,580.58
2017-11-19T09:17:47.454Z,547.75
2017-11-19T09:20:16.968Z,570.02
2017-11-19T09:22:46.502Z,582.17
2017-11-19T09:25:16.348Z,598.00
2017-11-19T09:27:46.711Z,581.45
2017-11-19T09:30:16.284Z,617.17
2017-11-19T09:32:45.618Z,597.65
2017-11-19T09:35:14.977Z,574.38
2017-11-19T09:37:44.254Z,568.10
2017-11-19T09:41:38.536Z,570.73
2017-11-19T09:44:07.681Z,554.08
2017-11-19T09:46:36.947Z,720.12
2017-11-19T09:49:06.488Z,562.90
2017-11-19T09:51:35.718Z,604.23
2017-11-19T09:54:05.484Z,625.50
2017-11-19T09:56:34.975Z,696.75
2017-11-19T09:59:05.281Z,665.42
2017-11-19T10:01:34.943Z,662.80
2017-11-19T10:04:04.252Z,673.02
2017-11-19T10:06:34.305Z,646.03
2017-11-19T10:09:04.979Z,631.00
2017-11-19T10:11:34.306Z,617.75
2017-11-19T10:14:04.295Z,608.23
2017-11-19T10:16:33.629Z,613.33
2017-11-19T10:19:03.275Z,638.50
2017-11-19T10:21:32.666Z,718.40
2017-11-19T10:24:03.400Z,715.85
2017-11-19T10:26:32.427Z,706.20
2017-11-19T10:29:02.243Z,659.05
2017-11-19T10:31:31.561Z,673.85
2017-11-19T10:34:01.476Z,635.08
2017-11-19T10:36:30.596Z,634.90
2017-11-19T10:39:00.346Z,618.37
2017-11-19T10:41:29.760Z,631.33
2017-11-19T10:43:59.375Z,621.27
2017-11-19T10:46:28.416Z,640.83
2017-11-19T10:48:59.635Z,681.97
2017-11-19T10:51:30.476Z,722.77
2017-11-19T10:53:59.537Z,715.70
2017-11-19T10:56:29.642Z,672.08
2017-11-19T11:01:27.445Z,684.77
2017-11-19T11:03:56.518Z,672.10
2017-11-19T11:06:26.312Z,641.60
2017-11-19T11:08:55.409Z,656.05
2017-11-19T11:11:24.419Z,632.80
2017-11-19T11:13:53.438Z,627.20
2017-11-19T11:16:22.520Z,647.23
2017-11-19T11:18:51.546Z,628.67
2017-11-19T11:21:20.637Z,606.52
2017-11-19T11:23:49.689Z,622.00
2017-11-19T11:26:18.944Z,622.10
2017-11-19T11:28:48.249Z,606.67
2017-11-19T11:31:17.577Z,619.42
2017-11-19T11:33:46.948Z,617.00
2017-11-19T11:36:16.262Z,588.35
2017-11-19T11:39:59.256Z,663.95
2017-11-19T11:42:28.434Z,728.17
2017-11-19T11:44:57.524Z,716.95
2017-11-19T11:47:26.613Z,711.30
2017-11-19T11:49:55.938Z,723.73
2017-11-19T11:52:25.245Z,695.27
2017-11-19T11:54:54.509Z,688.92
2017-11-19T11:57:23.659Z,732.62
2017-11-19T11:59:53.305Z,753.95
2017-11-19T12:02:22.413Z,769.92
2017-11-19T12:04:51.608Z,785.78
2017-11-19T12:07:20.734Z,760.48
2017-11-19T12:09:49.943Z,751.85
2017-11-19T12:12:19.368Z,738.27
2017-11-19T12:14:48.424Z,768.42
2017-11-19T12:18:13.432Z,790.60
2017-11-19T12:20:42.741Z,782.20
2017-11-19T12:23:12.400Z,763.83
2017-11-19T12:25:41.626Z,741.58
2017-11-19T12:28:14.183Z,739.95
2017-11-19T12:30:43.424Z,737.65
2017-11-19T12:33:14.254Z,714.48
2017-11-19T12:35:43.468Z,735.17
2017-11-19T12:38:12.584Z,693.60
2017-11-19T12:40:50.438Z,696.95
2017-11-19T12:43:19.689Z,700.70
2017-11-19T12:45:50.440Z,697.45
2017-11-19T12:48:19.755Z,684.63
2017-11-19T12:50:49.334Z,680.75
2017-11-19T12:53:18.502Z,668.42
2017-11-19T12:55:48.530Z,648.37
2017-11-19T12:58:18.314Z,669.97
2017-11-19T13:00:48.326Z,664.27
2017-11-19T13:03:22.640Z,654.77
2017-11-19T13:05:51.941Z,689.97
2017-11-19T13:08:21.254Z,730.03
2017-11-19T13:10:50.411Z,805.83
2017-11-19T13:13:20.292Z,767.03
2017-11-19T13:15:49.408Z,780.95
2017-11-19T13:18:18.644Z,751.67
2017-11-19T13:20:47.951Z,751.20
2017-11-19T13:23:17.294Z,735.78
2017-11-19T13:25:46.432Z,724.35
2017-11-19T13:28:15.650Z,868.70
2017-11-19T13:30:45.293Z,853.50
2017-11-19T13:33:14.431Z,896.10
2017-11-19T13:35:43.547Z,848.93
2017-11-19T13:38:12.721Z,840.17
2017-11-19T13:40:42.297Z,833.35
2017-11-19T13:43:11.516Z,819.10
2017-11-19T13:45:40.531Z,788.15
2017-11-19T13:48:09.660Z,764.83
2017-11-19T13:50:39.435Z,774.05
2017-11-19T13:53:08.629Z,763.35
2017-11-19T13:55:39.280Z,759.85
2017-11-19T13:58:08.597Z,745.25
2017-11-19T14:00:39.267Z,751.02
2017-11-19T14:05:41.643Z,719.97
2017-11-19T14:08:11.193Z,721.12
2017-11-19T14:12:25.044Z,702.95
2017-11-19T14:14:54.499Z,696.85
2017-11-19T14:17:23.613Z,697.75
2017-11-19T14:19:53.257Z,728.15
2017-11-19T14:22:22.419Z,867.75
2017-11-19T14:24:51.679Z,938.65
2017-11-19T14:27:21.423Z,888.83
2017-11-19T14:29:50.767Z,871.10
2017-11-19T14:32:20.357Z,853.50
2017-11-19T14:34:49.540Z,836.73
2017-11-19T14:37:18.666Z,831.98
2017-11-19T14:39:48.154Z,811.63
2017-11-19T14:42:17.418Z,794.92
2017-11-19T14:44:46.629Z,783.75
2017-11-19T14:47:15.952Z,768.37
2017-11-19T14:49:45.362Z,767.75
2017-11-19T14:52:14.449Z,754.33
2017-11-19T14:56:00.457Z,743.80
2017-11-19T14:58:29.601Z,746.72
2017-11-19T15:00:58.819Z,740.23
2017-11-19T15:05:56.409Z,743.33
2017-11-19T15:08:25.639Z,774.40
2017-11-19T15:10:54.931Z,822.72
2017-11-19T15:13:24.356Z,798.13
2017-11-19T15:15:54.509Z,792.60
2017-11-19T15:18:23.503Z,858.55
2017-11-19T15:20:52.536Z,923.85
2017-11-19T15:23:21.705Z,923.45
2017-11-19T15:25:50.938Z,931.00
2017-11-19T15:28:20.720Z,886.30
2017-11-19T15:30:50.412Z,852.88
2017-11-19T15:33:21.437Z,846.78
2017-11-19T15:35:50.546Z,839.52
2017-11-19T15:38:19.748Z,827.33
2017-11-19T15:40:49.073Z,811.50
2017-11-19T15:43:21.285Z,800.02
2017-11-19T15:45:50.656Z,850.77
2017-11-19T15:50:31.466Z,933.47
2017-11-19T15:53:01.806Z,939.02
2017-11-19T15:55:30.937Z,930.95
2017-11-19T15:58:00.531Z,889.67
2017-11-19T16:00:29.723Z,916.65
2017-11-19T16:02:59.257Z,964.70
2017-11-19T16:05:28.525Z,978.27
2017-11-19T16:07:57.632Z,982.40
2017-11-19T16:10:26.952Z,947.27
2017-11-19T16:12:56.349Z,929.72
2017-11-19T16:15:25.481Z,923.62
2017-11-19T16:17:54.620Z,887.97
2017-11-19T16:20:24.241Z,894.75
2017-11-19T16:22:53.451Z,876.10
2017-11-19T16:25:22.510Z,856.10
2017-11-19T16:27:51.573Z,856.95
2017-11-19T16:30:20.682Z,869.88
2017-11-19T16:32:49.932Z,840.60
2017-11-19T16:35:19.285Z,856.27
2017-11-19T16:37:48.407Z,825.33
2017-11-19T16:40:17.529Z,827.60
2017-11-19T16:42:46.598Z,815.80
2017-11-19T16:45:15.690Z,832.30
2017-11-19T16:47:44.936Z,821.78
2017-11-19T16:50:14.288Z,828.67
2017-11-19T16:52:43.480Z,958.80
2017-11-19T16:55:12.552Z,987.92
2017-11-19T16:57:41.657Z,973.38
2017-11-19T17:00:10.944Z,944.82
2017-11-19T17:02:40.292Z,912.37
2017-11-19T17:05:09.440Z,886.50
2017-11-19T17:07:38.573Z,891.02
2017-11-19T17:10:08.433Z,876.15
2017-11-19T17:12:37.571Z,877.28
2017-11-19T17:19:52.581Z,841.85
2017-11-19T17:22:21.671Z,834.92
2017-11-19T17:24:51.025Z,822.27
2017-11-19T17:27:20.416Z,815.80
2017-11-19T17:29:49.531Z,806.65
2017-11-19T17:32:18.534Z,817.53
2017-11-19T17:34:51.556Z,838.23
2017-11-19T17:37:20.632Z,868.88
2017-11-19T17:39:50.067Z,884.40
2017-11-19T17:42:19.400Z,902.77
2017-11-19T17:44:48.586Z,875.42
2017-11-19T17:47:17.813Z,851.92
2017-11-19T17:49:47.240Z,838.27
2017-11-19T17:52:16.419Z,833.00
2017-11-19T17:54:45.537Z,825.00
2017-11-19T17:57:14.750Z,842.68
2017-11-19T17:59:44.282Z,884.20
2017-11-19T18:02:13.397Z,892.77
2017-11-19T18:04:42.626Z,898.70
2017-11-19T18:08:18.442Z,894.70
2017-11-19T18:10:47.537Z,871.90
2017-11-19T18:13:16.750Z,867.53
2017-11-19T18:15:46.296Z,846.33
2017-11-19T18:18:15.417Z,840.08
2017-11-19T18:20:44.614Z,850.92
2017-11-19T18:23:14.252Z,841.62
2017-11-19T18:29:21.433Z,885.15
2017-11-19T18:31:50.637Z,864.38
2017-11-19T18:34:20.281Z,897.48
2017-11-19T18:36:49.420Z,926.80
2017-11-19T18:39:18.667Z,895.42
2017-11-19T18:41:48.017Z,877.35
2017-11-19T18:44:17.348Z,891.35
2017-11-19T18:49:10.481Z,853.85
2017-11-19T18:51:39.574Z,955.52
2017-11-19T18:54:08.943Z,999.90
2017-11-19T18:56:38.290Z,927.80
2017-11-19T18:59:07.451Z,931.87
2017-11-19T19:01:36.563Z,920.15
2017-11-19T19:04:05.687Z,899.95
2017-11-19T19:06:34.945Z,898.40
2017-11-19T19:09:04.846Z,902.70
2017-11-19T19:13:16.740Z,892.55
2017-11-19T19:15:46.895Z,878.20
2017-11-19T19:18:16.353Z,862.85
2017-11-19T19:20:47.630Z,859.35
2017-11-19T19:23:18.444Z,867.20
2017-11-19T19:25:47.627Z,855.98
2017-11-19T19:28:16.957Z,850.47
2017-11-19T19:30:46.320Z,856.40
2017-11-19T19:33:17.982Z,840.85
2017-11-19T19:35:50.009Z,852.95
2017-11-19T19:38:20.236Z,851.30
2017-11-19T19:40:50.861Z,849.80
2017-11-19T19:43:21.005Z,833.05
2017-11-19T19:45:51.299Z,854.67
2017-11-19T19:48:20.578Z,828.33
2017-11-19T19:50:50.631Z,825.60
2017-11-19T19:55:48.576Z,814.17
2017-11-19T19:58:20.211Z,875.85
2017-11-19T20:00:50.435Z,926.73
2017-11-19T20:03:19.617Z,962.33
2017-11-19T20:05:49.465Z,956.45
2017-11-19T20:08:18.690Z,905.75
2017-11-19T20:10:48.707Z,895.97
2017-11-19T20:14:02.751Z,885.70
2017-11-19T20:16:32.680Z,878.95
2017-11-19T20:19:02.436Z,861.83
2017-11-19T20:21:31.701Z,853.58
2017-11-19T20:24:01.386Z,860.90
2017-11-19T20:26:31.572Z,920.60
2017-11-19T20:29:01.615Z,960.60
2017-11-19T20:31:31.017Z,985.65
2017-11-19T20:34:02.232Z,953.27
2017-11-19T20:36:32.349Z,945.27
2017-11-19T20:39:01.733Z,937.90
2017-11-19T20:41:31.718Z,918.55
2017-11-19T20:44:02.369Z,900.90
2017-11-19T20:46:32.460Z,887.67
2017-11-19T20:49:01.604Z,881.72
2017-11-19T20:51:31.267Z,898.93
2017-11-19T20:54:00.564Z,879.92
2017-11-19T20:56:30.904Z,843.70
2017-11-19T20:59:03.654Z,864.35
2017-11-19T21:01:33.487Z,850.98
2017-11-19T21:04:03.298Z,843.07
2017-11-19T21:06:32.472Z,852.52
2017-11-19T21:09:01.525Z,836.17
2017-11-19T21:13:00.233Z,812.83
2017-11-19T21:15:28.295Z,814.47
2017-11-19T21:17:56.701Z,818.33
2017-11-19T21:20:24.974Z,825.03
2017-11-19T21:22:53.475Z,806.87
2017-11-19T21:25:21.339Z,807.93
2017-11-19T21:27:50.012Z,802.33
2017-11-19T21:30:18.211Z,874.60
2017-11-19T21:32:46.292Z,892.60
2017-11-19T21:35:14.351Z,940.57
2017-11-19T21:37:43.430Z,949.50
2017-11-19T21:40:11.292Z,926.13
2017-11-19T21:47:26.065Z,884.10
2017-11-19T21:49:54.288Z,876.10
2017-11-19T21:52:22.260Z,877.13
2017-11-19T21:54:50.341Z,897.33
2017-11-19T21:57:18.880Z,968.47
2017-11-19T21:59:47.264Z,996.87
2017-11-19T22:02:15.253Z,990.37
2017-11-19T22:04:43.241Z,987.90
2017-11-19T22:07:12.069Z,945.87
2017-11-19T22:09:40.275Z,934.50
2017-11-19T22:12:08.271Z,914.97
2017-11-19T22:14:36.236Z,894.10
2017-11-19T22:17:04.228Z,888.40
2017-11-19T22:19:32.967Z,887.73
2017-11-19T22:22:01.070Z,866.10
2017-11-19T22:24:29.287Z,887.40
2017-11-19T22:26:57.292Z,926.33
2017-11-19T22:29:25.289Z,943.70
2017-11-19T22:31:53.329Z,947.50
2017-11-19T22:34:21.293Z,946.23
2017-11-19T22:36:49.275Z,931.47
2017-11-19T22:39:17.291Z,923.83
2017-11-19T22:41:45.291Z,897.30
2017-11-19T22:44:13.333Z,882.40
2017-11-19T22:46:41.291Z,890.07
2017-11-19T22:49:09.260Z,866.87
2017-11-19T22:51:37.301Z,861.97
2017-11-19T22:54:05.260Z,866.97
2017-11-19T22:56:33.899Z,851.30
2017-11-19T22:59:02.063Z,837.87
2017-11-19T23:01:30.291Z,896.10
2017-11-19T23:03:58.290Z,999.90
2017-11-19T23:06:26.291Z,999.90
2017-11-19T23:08:54.262Z,975.60
2017-11-19T23:11:22.236Z,984.40
2017-11-19T23:13:50.259Z,959.90
2017-11-19T23:16:18.338Z,931.80
2017-11-19T23:18:46.292Z,944.70
2017-11-19T23:21:14.273Z,908.40
2017-11-19T23:23:42.240Z,880.77
2017-11-19T23:33:14.288Z,951.97
2017-11-19T23:35:42.292Z,941.40
2017-11-19T23:38:10.240Z,922.10
2017-11-19T23:40:38.296Z,923.67
2017-11-19T23:43:06.258Z,921.37
2017-11-19T23:45:34.323Z,906.97
2017-11-19T23:48:02.293Z,912.23
2017-11-19T23:50:30.291Z,898.97
2017-11-19T23:52:58.403Z,913.87
2017-11-19T23:55:26.294Z,933.90
2017-11-19T23:57:54.265Z,946.43
