createdAt,value
2019-03-30T00:00:29.076Z,97.90
2019-03-30T00:03:38.418Z,97.80
2019-03-30T00:06:58.247Z,97.80
2019-03-30T00:10:08.068Z,98.40
2019-03-30T00:13:17.487Z,98.10
2019-03-30T00:16:26.960Z,98.10
2019-03-30T00:19:36.367Z,98.20
2019-03-30T00:22:56.016Z,98.30
2019-03-30T00:26:05.663Z,98.50
2019-03-30T00:29:15.078Z,98.50
2019-03-30T00:32:24.525Z,98.60
2019-03-30T00:35:34.024Z,98.60
2019-03-30T00:38:53.760Z,98.50
2019-03-30T00:42:04.318Z,98.50
2019-03-30T00:45:13.681Z,98.50
2019-03-30T00:48:23.141Z,98.50
2019-03-30T00:51:42.870Z,98.60
2019-03-30T00:54:52.357Z,98.70
2019-03-30T00:58:01.906Z,98.80
2019-03-30T01:01:11.662Z,98.90
2019-03-30T01:04:21.008Z,98.80
2019-03-30T01:07:30.456Z,98.90
2019-03-30T01:10:39.899Z,98.90
2019-03-30T01:13:59.817Z,98.70
2019-03-30T01:17:09.665Z,98.90
2019-03-30T01:20:18.970Z,98.80
2019-03-30T01:23:28.406Z,98.80
2019-03-30T01:26:48.691Z,98.80
2019-03-30T01:29:59.686Z,98.90
2019-03-30T01:33:09.156Z,99.00
2019-03-30T01:36:18.992Z,98.90
2019-03-30T01:39:28.423Z,98.90
2019-03-30T01:42:48.345Z,98.90
2019-03-30T01:45:57.875Z,98.90
2019-03-30T01:49:07.212Z,98.80
2019-03-30T01:52:16.741Z,98.80
2019-03-30T01:55:26.071Z,98.80
2019-03-30T01:58:45.794Z,98.80
2019-03-30T02:01:56.523Z,98.90
2019-03-30T02:05:06.276Z,98.90
2019-03-30T02:08:25.949Z,99.00
2019-03-30T02:11:35.368Z,99.00
2019-03-30T02:14:44.811Z,99.00
2019-03-30T02:18:04.584Z,99.00
2019-03-30T02:21:14.201Z,99.20
2019-03-30T02:24:23.548Z,99.30
2019-03-30T02:27:33.417Z,99.30
2019-03-30T02:30:42.769Z,99.20
2019-03-30T02:33:52.508Z,99.70
2019-03-30T02:37:01.826Z,99.40
2019-03-30T02:40:21.475Z,99.30
2019-03-30T02:43:30.953Z,99.50
2019-03-30T02:46:51.228Z,99.50
2019-03-30T02:50:00.686Z,99.40
2019-03-30T02:53:10.232Z,99.40
2019-03-30T02:56:19.775Z,99.50
2019-03-30T02:59:29.216Z,99.60
2019-03-30T03:02:48.985Z,99.70
2019-03-30T03:05:58.849Z,99.70
2019-03-30T03:09:10.574Z,99.70
2019-03-30T03:12:20.000Z,99.80
2019-03-30T03:15:29.657Z,99.90
2019-03-30T03:18:50.051Z,99.80
2019-03-30T03:21:59.390Z,99.80
2019-03-30T03:25:09.049Z,99.90
2019-03-30T03:28:18.604Z,99.90
2019-03-30T03:31:28.063Z,99.90
2019-03-30T03:34:47.845Z,99.90
2019-03-30T03:37:57.365Z,99.90
2019-03-30T03:41:06.736Z,99.90
2019-03-30T03:44:16.954Z,99.90
2019-03-30T03:47:36.796Z,99.90
2019-03-30T03:50:49.159Z,99.90
2019-03-30T03:53:58.803Z,99.90
2019-03-30T03:57:20.996Z,99.90
2019-03-30T04:00:30.715Z,99.90
2019-03-30T04:03:41.601Z,99.90
2019-03-30T04:06:53.344Z,99.90
2019-03-30T04:10:06.542Z,99.90
2019-03-30T04:13:17.276Z,99.90
2019-03-30T04:16:27.997Z,99.90
2019-03-30T04:19:37.445Z,99.90
2019-03-30T04:22:46.882Z,99.90
2019-03-30T04:25:56.325Z,99.90
2019-03-30T04:29:06.773Z,99.90
2019-03-30T04:32:26.730Z,99.90
2019-03-30T04:35:36.189Z,99.90
2019-03-30T04:38:45.573Z,99.90
2019-03-30T04:42:05.467Z,99.90
2019-03-30T04:45:15.036Z,99.90
2019-03-30T04:48:24.475Z,99.90
2019-03-30T04:51:39.816Z,99.90
2019-03-30T04:54:49.317Z,99.90
2019-03-30T04:58:01.411Z,99.90
2019-03-30T05:01:10.969Z,99.90
2019-03-30T05:04:20.421Z,99.90
2019-03-30T05:07:30.838Z,99.90
2019-03-30T05:10:40.173Z,99.90
2019-03-30T05:14:00.598Z,99.90
2019-03-30T05:17:10.244Z,99.90
2019-03-30T05:20:19.703Z,99.90
2019-03-30T05:23:29.202Z,99.90
2019-03-30T05:26:48.884Z,99.90
2019-03-30T05:29:58.537Z,99.90
2019-03-30T05:33:18.987Z,99.90
2019-03-30T05:36:28.315Z,99.90
2019-03-30T05:39:37.675Z,99.90
2019-03-30T05:42:47.340Z,99.90
2019-03-30T05:45:56.761Z,99.90
2019-03-30T05:49:06.210Z,99.90
2019-03-30T05:52:25.932Z,99.90
2019-03-30T05:55:37.126Z,99.90
2019-03-30T05:58:46.610Z,99.90
2019-03-30T06:01:55.956Z,99.90
2019-03-30T06:05:15.768Z,99.90
2019-03-30T06:08:25.236Z,99.90
2019-03-30T06:11:34.663Z,99.90
2019-03-30T06:14:44.196Z,99.90
2019-03-30T06:17:53.633Z,99.90
2019-03-30T06:21:13.566Z,99.90
2019-03-30T06:24:22.947Z,99.90
2019-03-30T06:27:32.294Z,99.90
2019-03-30T06:30:52.097Z,99.90
2019-03-30T06:34:01.459Z,99.90
2019-03-30T06:37:10.783Z,99.90
2019-03-30T06:40:30.646Z,99.90
2019-03-30T06:43:39.999Z,99.70
2019-03-30T06:46:49.352Z,99.70
2019-03-30T06:49:58.721Z,99.60
2019-03-30T06:53:08.089Z,98.90
2019-03-30T06:56:19.110Z,98.60
2019-03-30T06:59:38.885Z,98.30
2019-03-30T07:02:48.612Z,97.50
2019-03-30T07:05:58.300Z,96.70
2019-03-30T07:09:08.856Z,96.20
2019-03-30T07:12:21.369Z,96.00
2019-03-30T07:15:34.086Z,96.00
2019-03-30T07:18:45.378Z,95.60
2019-03-30T07:21:54.732Z,95.30
2019-03-30T07:25:04.092Z,95.00
2019-03-30T07:28:13.667Z,94.70
2019-03-30T07:31:35.916Z,94.60
2019-03-30T07:34:45.315Z,94.40
2019-03-30T07:37:54.973Z,94.00
2019-03-30T07:41:04.333Z,93.70
2019-03-30T07:44:13.706Z,93.50
2019-03-30T07:47:23.540Z,93.10
2019-03-30T07:50:32.909Z,92.80
2019-03-30T07:53:44.721Z,91.70
2019-03-30T07:57:04.139Z,90.90
2019-03-30T08:00:06.367Z,89.10
2019-03-30T08:03:17.342Z,87.70
2019-03-30T08:06:26.705Z,85.80
2019-03-30T08:09:46.456Z,83.90
2019-03-30T08:12:55.837Z,82.60
2019-03-30T08:16:05.268Z,82.30
2019-03-30T08:19:25.060Z,81.50
2019-03-30T08:22:34.535Z,81.50
2019-03-30T08:25:45.317Z,81.80
2019-03-30T08:28:55.673Z,78.90
2019-03-30T08:32:07.685Z,77.40
2019-03-30T08:35:17.056Z,79.40
2019-03-30T08:38:26.415Z,74.50
2019-03-30T08:41:36.796Z,72.30
2019-03-30T08:44:46.227Z,68.10
2019-03-30T08:48:06.727Z,63.60
2019-03-30T08:51:26.979Z,62.00
2019-03-30T08:54:36.595Z,61.00
2019-03-30T08:57:46.387Z,64.20
2019-03-30T09:00:55.897Z,63.00
2019-03-30T09:04:05.402Z,65.90
2019-03-30T09:07:14.880Z,63.40
2019-03-30T09:10:24.259Z,63.60
2019-03-30T09:13:44.055Z,66.50
2019-03-30T09:16:53.525Z,68.20
2019-03-30T09:20:02.907Z,69.80
2019-03-30T09:23:22.605Z,70.40
2019-03-30T09:26:31.946Z,72.90
2019-03-30T09:29:41.444Z,73.50
2019-03-30T09:33:01.213Z,71.90
2019-03-30T09:36:10.701Z,67.90
2019-03-30T09:39:20.172Z,67.40
2019-03-30T09:42:29.596Z,63.70
2019-03-30T09:45:38.974Z,60.30
2019-03-30T09:48:48.345Z,59.60
2019-03-30T09:51:57.697Z,58.60
2019-03-30T09:55:07.904Z,57.20
2019-03-30T09:58:17.375Z,55.10
2019-03-30T10:01:26.743Z,53.70
2019-03-30T10:04:36.318Z,52.90
2019-03-30T10:07:45.788Z,53.60
2019-03-30T10:10:55.259Z,54.30
2019-03-30T10:14:04.726Z,54.60
2019-03-30T10:17:24.632Z,55.20
2019-03-30T10:20:34.104Z,54.70
2019-03-30T10:23:43.463Z,55.70
2019-03-30T10:27:03.188Z,55.00
2019-03-30T10:30:12.886Z,55.00
2019-03-30T10:33:22.249Z,54.50
2019-03-30T10:36:31.615Z,54.00
2019-03-30T10:39:40.977Z,53.40
2019-03-30T10:42:50.324Z,52.60
2019-03-30T10:45:59.973Z,52.50
2019-03-30T10:49:09.406Z,50.20
2019-03-30T10:52:28.992Z,48.20
2019-03-30T10:55:38.574Z,46.00
2019-03-30T10:58:47.900Z,45.20
2019-03-30T11:02:07.538Z,44.60
2019-03-30T11:05:17.025Z,43.60
2019-03-30T11:08:26.471Z,44.10
2019-03-30T11:11:46.110Z,43.40
2019-03-30T11:14:55.754Z,42.50
2019-03-30T11:18:05.138Z,42.10
2019-03-30T11:21:14.125Z,42.30
2019-03-30T11:24:23.464Z,43.40
2019-03-30T11:27:32.865Z,43.20
2019-03-30T11:30:52.685Z,43.40
2019-03-30T11:34:02.027Z,43.60
2019-03-30T11:37:11.404Z,42.40
2019-03-30T11:40:31.198Z,41.00
2019-03-30T11:43:40.709Z,38.60
2019-03-30T11:46:50.071Z,38.20
2019-03-30T11:50:12.872Z,38.90
2019-03-30T11:53:22.332Z,38.70
2019-03-30T11:56:31.845Z,37.30
2019-03-30T11:59:51.438Z,36.60
2019-03-30T12:03:00.910Z,37.10
2019-03-30T12:06:10.273Z,37.10
2019-03-30T12:09:30.041Z,37.00
2019-03-30T12:12:39.592Z,36.20
2019-03-30T12:15:49.045Z,36.40
2019-03-30T12:19:08.595Z,36.60
2019-03-30T12:22:17.961Z,36.60
2019-03-30T12:25:35.444Z,36.20
2019-03-30T12:28:48.817Z,37.50
2019-03-30T12:31:58.146Z,38.10
2019-03-30T12:35:07.929Z,39.50
2019-03-30T12:38:17.273Z,40.30
2019-03-30T12:41:26.631Z,40.10
2019-03-30T12:44:36.029Z,39.80
2019-03-30T12:47:45.386Z,40.80
2019-03-30T12:50:54.864Z,41.70
2019-03-30T12:54:14.613Z,43.30
2019-03-30T12:57:24.050Z,42.70
2019-03-30T13:00:33.430Z,40.60
2019-03-30T13:03:53.148Z,38.20
2019-03-30T13:07:02.595Z,38.60
2019-03-30T13:10:12.099Z,37.90
2019-03-30T13:13:31.719Z,37.20
2019-03-30T13:16:41.164Z,35.90
2019-03-30T13:19:50.766Z,35.10
2019-03-30T13:23:00.110Z,35.70
2019-03-30T13:26:09.758Z,35.80
2019-03-30T13:29:29.459Z,36.20
2019-03-30T13:32:38.886Z,35.80
2019-03-30T13:35:48.371Z,36.00
2019-03-30T13:39:08.427Z,37.50
2019-03-30T13:42:17.760Z,38.70
2019-03-30T13:45:27.217Z,40.30
2019-03-30T13:48:36.547Z,41.30
2019-03-30T13:51:45.940Z,40.90
2019-03-30T13:54:55.447Z,40.90
2019-03-30T13:58:04.894Z,41.80
2019-03-30T14:01:14.343Z,42.90
2019-03-30T14:04:23.761Z,43.10
2019-03-30T14:07:33.306Z,42.90
2019-03-30T14:10:53.552Z,44.00
2019-03-30T14:14:03.051Z,44.40
2019-03-30T14:17:12.607Z,44.80
2019-03-30T14:20:22.154Z,44.90
2019-03-30T14:23:31.475Z,45.70
2019-03-30T14:26:51.275Z,46.20
2019-03-30T14:30:00.816Z,45.70
2019-03-30T14:33:10.444Z,45.90
2019-03-30T14:36:19.903Z,46.80
2019-03-30T14:39:29.333Z,46.10
2019-03-30T14:42:49.035Z,46.10
2019-03-30T14:45:58.497Z,45.70
2019-03-30T14:49:07.822Z,45.60
2019-03-30T14:52:27.617Z,46.40
2019-03-30T14:55:39.518Z,46.80
2019-03-30T14:58:48.098Z,46.80
2019-03-30T15:02:07.787Z,46.80
2019-03-30T15:05:17.456Z,47.20
2019-03-30T15:08:25.355Z,47.50
2019-03-30T15:11:37.901Z,47.50
2019-03-30T15:14:45.861Z,47.60
2019-03-30T15:18:05.545Z,47.60
2019-03-30T15:21:14.980Z,47.00
2019-03-30T15:24:24.594Z,47.10
2019-03-30T15:27:44.105Z,47.70
2019-03-30T15:30:53.611Z,48.40
2019-03-30T15:34:02.995Z,49.20
2019-03-30T15:37:22.702Z,49.70
2019-03-30T15:40:32.171Z,50.10
2019-03-30T15:43:41.676Z,50.50
2019-03-30T15:46:51.136Z,51.50
2019-03-30T15:50:00.464Z,51.30
2019-03-30T15:53:09.896Z,51.90
2019-03-30T15:56:19.251Z,52.40
2019-03-30T15:59:28.604Z,52.40
2019-03-30T16:02:49.166Z,52.30
2019-03-30T16:05:58.739Z,52.10
2019-03-30T16:09:18.241Z,52.60
2019-03-30T16:12:27.813Z,53.00
2019-03-30T16:15:38.542Z,53.10
2019-03-30T16:18:58.482Z,52.80
2019-03-30T16:22:07.923Z,53.00
2019-03-30T16:25:17.393Z,53.30
2019-03-30T16:28:26.876Z,53.50
2019-03-30T16:31:36.299Z,53.90
2019-03-30T16:34:45.776Z,53.70
2019-03-30T16:37:55.241Z,53.30
2019-03-30T16:41:04.786Z,53.90
2019-03-30T16:44:14.251Z,54.00
2019-03-30T16:47:23.688Z,53.40
2019-03-30T16:50:43.427Z,53.50
2019-03-30T16:53:52.933Z,53.70
2019-03-30T16:57:02.280Z,54.10
2019-03-30T17:00:21.993Z,54.90
2019-03-30T17:03:31.417Z,54.90
2019-03-30T17:06:40.838Z,55.40
2019-03-30T17:10:00.486Z,55.90
2019-03-30T17:13:09.945Z,56.20
2019-03-30T17:16:19.406Z,56.60
2019-03-30T17:19:39.029Z,56.60
2019-03-30T17:22:48.358Z,56.80
2019-03-30T17:25:57.771Z,57.30
2019-03-30T17:29:07.452Z,59.90
2019-03-30T17:32:16.786Z,66.10
2019-03-30T17:35:27.193Z,70.30
2019-03-30T17:38:36.543Z,74.00
2019-03-30T17:41:45.997Z,79.90
2019-03-30T17:44:58.325Z,81.40
2019-03-30T17:48:07.664Z,83.00
2019-03-30T17:51:27.807Z,83.60
2019-03-30T17:54:39.707Z,84.00
2019-03-30T17:58:12.182Z,83.60
2019-03-30T18:01:15.344Z,83.30
2019-03-30T18:04:21.798Z,84.10
2019-03-30T18:07:31.514Z,83.90
2019-03-30T18:10:40.941Z,83.80
2019-03-30T18:13:51.904Z,83.60
2019-03-30T18:17:11.549Z,83.30
2019-03-30T18:20:21.012Z,81.60
2019-03-30T18:23:30.442Z,81.60
2019-03-30T18:26:50.116Z,82.00
2019-03-30T18:29:59.541Z,82.20
2019-03-30T18:33:09.218Z,82.50
2019-03-30T18:36:19.958Z,83.00
2019-03-30T18:39:29.636Z,83.20
2019-03-30T18:42:39.032Z,83.30
2019-03-30T18:45:48.377Z,83.00
2019-03-30T18:48:57.745Z,83.90
2019-03-30T18:52:18.042Z,84.10
2019-03-30T18:55:27.420Z,83.90
2019-03-30T18:58:47.249Z,83.60
2019-03-30T19:01:56.608Z,83.70
2019-03-30T19:05:06.202Z,83.70
2019-03-30T19:08:25.793Z,83.80
2019-03-30T19:11:35.217Z,82.70
2019-03-30T19:14:44.658Z,82.10
2019-03-30T19:18:04.415Z,82.40
2019-03-30T19:21:13.855Z,84.30
2019-03-30T19:24:23.389Z,85.70
2019-03-30T19:27:32.880Z,86.20
2019-03-30T19:30:42.725Z,87.10
2019-03-30T19:33:52.275Z,85.80
2019-03-30T19:37:01.799Z,85.50
2019-03-30T19:40:11.437Z,85.60
2019-03-30T19:43:20.801Z,86.40
2019-03-30T19:46:40.510Z,87.00
2019-03-30T19:49:49.879Z,88.50
2019-03-30T19:52:59.237Z,88.40
2019-03-30T19:56:08.605Z,89.30
2019-03-30T19:59:17.977Z,89.20
2019-03-30T20:02:27.314Z,89.40
2019-03-30T20:05:47.125Z,89.70
2019-03-30T20:08:56.487Z,90.00
2019-03-30T20:12:05.928Z,90.10
2019-03-30T20:15:25.698Z,90.30
2019-03-30T20:18:35.164Z,90.30
2019-03-30T20:21:44.495Z,90.80
2019-03-30T20:25:04.768Z,90.90
2019-03-30T20:28:14.233Z,91.30
2019-03-30T20:31:23.577Z,91.90
2019-03-30T20:34:32.947Z,91.80
2019-03-30T20:37:42.291Z,92.00
2019-03-30T20:41:02.040Z,92.10
2019-03-30T20:44:12.581Z,92.30
2019-03-30T20:47:21.925Z,92.40
2019-03-30T20:50:31.388Z,92.30
2019-03-30T20:53:51.211Z,92.40
2019-03-30T20:57:00.185Z,92.50
2019-03-30T21:00:10.683Z,92.80
2019-03-30T21:03:20.036Z,93.00
2019-03-30T21:06:29.393Z,93.10
2019-03-30T21:09:38.743Z,93.10
2019-03-30T21:12:48.087Z,93.40
2019-03-30T21:15:57.467Z,93.40
2019-03-30T21:19:06.811Z,93.80
2019-03-30T21:22:16.172Z,94.10
2019-03-30T21:25:36.023Z,94.30
2019-03-30T21:28:45.397Z,94.40
2019-03-30T21:31:54.928Z,94.50
2019-03-30T21:35:14.604Z,94.50
2019-03-30T21:38:23.939Z,94.80
2019-03-30T21:41:33.284Z,94.90
2019-03-30T21:44:42.634Z,95.20
2019-03-30T21:47:52.686Z,95.40
2019-03-30T21:51:12.303Z,95.40
2019-03-30T21:54:24.633Z,95.70
2019-03-30T21:57:34.654Z,95.80
2019-03-30T22:00:44.205Z,95.80
2019-03-30T22:03:53.602Z,95.80
2019-03-30T22:07:13.464Z,96.00
2019-03-30T22:10:30.060Z,96.10
2019-03-30T22:13:39.548Z,96.30
2019-03-30T22:16:50.365Z,96.40
2019-03-30T22:19:59.698Z,96.40
2019-03-30T22:23:09.052Z,96.70
2019-03-30T22:26:18.383Z,96.80
2019-03-30T22:29:27.777Z,96.70
2019-03-30T22:32:37.245Z,96.80
2019-03-30T22:35:46.594Z,97.00
2019-03-30T22:39:12.328Z,97.00
2019-03-30T22:42:21.812Z,97.00
2019-03-30T22:45:31.148Z,97.30
2019-03-30T22:48:50.895Z,97.40
2019-03-30T22:52:00.339Z,97.30
2019-03-30T22:55:09.769Z,97.40
2019-03-30T22:58:29.428Z,97.50
2019-03-30T23:01:38.882Z,97.70
2019-03-30T23:04:48.340Z,97.80
2019-03-30T23:08:07.976Z,97.80
2019-03-30T23:11:17.431Z,97.90
2019-03-30T23:14:27.778Z,98.20
2019-03-30T23:17:37.255Z,98.40
2019-03-30T23:20:56.936Z,98.30
2019-03-30T23:24:06.416Z,98.40
2019-03-30T23:27:15.760Z,98.30
2019-03-30T23:30:36.458Z,98.50
2019-03-30T23:33:45.854Z,98.30
2019-03-30T23:36:56.008Z,98.20
2019-03-30T23:40:16.107Z,97.90
2019-03-30T23:43:25.527Z,97.60
2019-03-30T23:46:34.875Z,97.30
2019-03-30T23:49:44.223Z,97.20
2019-03-30T23:52:53.545Z,97.00
2019-03-30T23:56:02.903Z,97.30
2019-03-30T23:59:12.248Z,97.00
