createdAt,value
2018-08-31T00:01:18.826Z,12.67
2018-08-31T00:04:56.303Z,12.13
2018-08-31T00:08:37.094Z,12.20
2018-08-31T00:11:21.589Z,13.20
2018-08-31T00:13:49.794Z,13.17
2018-08-31T00:16:17.982Z,13.77
2018-08-31T00:18:46.229Z,12.93
2018-08-31T00:21:14.956Z,13.13
2018-08-31T00:23:54.657Z,13.67
2018-08-31T00:26:34.293Z,14.53
2018-08-31T00:29:41.130Z,14.83
2018-08-31T00:32:21.181Z,14.57
2018-08-31T00:36:01.481Z,15.23
2018-08-31T00:38:38.641Z,13.83
2018-08-31T00:41:52.635Z,13.97
2018-08-31T00:45:37.750Z,14.00
2018-08-31T00:48:06.949Z,14.67
2018-08-31T00:50:35.387Z,13.93
2018-08-31T00:53:04.253Z,14.47
2018-08-31T00:55:32.457Z,14.73
2018-08-31T00:58:00.700Z,13.97
2018-08-31T01:00:29.049Z,14.77
2018-08-31T01:02:57.277Z,13.93
2018-08-31T01:05:25.453Z,13.47
2018-08-31T01:07:53.624Z,14.07
2018-08-31T01:10:23.197Z,13.50
2018-08-31T01:12:51.769Z,13.63
2018-08-31T01:15:20.083Z,13.27
2018-08-31T01:17:48.282Z,13.53
2018-08-31T01:20:16.477Z,13.83
2018-08-31T01:22:44.793Z,13.27
2018-08-31T01:25:13.097Z,13.80
2018-08-31T01:27:41.560Z,13.60
2018-08-31T01:30:10.042Z,14.13
2018-08-31T01:32:38.269Z,13.03
2018-08-31T01:35:06.517Z,12.90
2018-08-31T01:37:34.706Z,12.27
2018-08-31T01:40:02.900Z,13.03
2018-08-31T01:42:31.097Z,12.63
2018-08-31T01:44:59.486Z,13.23
2018-08-31T01:47:27.997Z,13.43
2018-08-31T01:49:56.174Z,13.67
2018-08-31T01:52:24.686Z,13.23
2018-08-31T01:54:52.907Z,13.07
2018-08-31T01:57:21.259Z,12.90
2018-08-31T01:59:49.655Z,12.97
2018-08-31T02:02:19.843Z,13.07
2018-08-31T02:04:48.074Z,12.87
2018-08-31T02:07:16.270Z,13.20
2018-08-31T02:09:45.129Z,12.73
2018-08-31T02:12:13.686Z,12.67
2018-08-31T02:14:41.882Z,12.20
2018-08-31T02:17:10.321Z,12.47
2018-08-31T02:19:38.841Z,11.77
2018-08-31T02:22:07.930Z,11.97
2018-08-31T02:24:36.258Z,13.33
2018-08-31T02:27:04.484Z,13.33
2018-08-31T02:29:32.905Z,11.63
2018-08-31T02:32:01.082Z,12.97
2018-08-31T02:34:29.505Z,12.77
2018-08-31T02:36:57.748Z,13.17
2018-08-31T02:39:26.091Z,13.30
2018-08-31T02:41:54.250Z,12.97
2018-08-31T02:44:22.510Z,12.33
2018-08-31T02:46:50.711Z,11.73
2018-08-31T02:49:18.893Z,12.03
2018-08-31T02:51:47.135Z,13.43
2018-08-31T02:54:15.333Z,12.80
2018-08-31T02:56:43.512Z,12.73
2018-08-31T02:59:11.764Z,12.47
2018-08-31T03:01:39.946Z,12.57
2018-08-31T03:04:08.135Z,13.63
2018-08-31T03:06:36.453Z,12.87
2018-08-31T03:09:05.977Z,12.53
2018-08-31T03:11:34.275Z,12.57
2018-08-31T03:14:02.485Z,12.80
2018-08-31T03:16:30.810Z,11.83
2018-08-31T03:18:59.194Z,12.77
2018-08-31T03:21:27.455Z,11.77
2018-08-31T03:23:55.593Z,11.93
2018-08-31T03:26:23.905Z,11.50
2018-08-31T03:28:52.310Z,11.40
2018-08-31T03:31:21.359Z,11.90
2018-08-31T03:33:49.555Z,12.33
2018-08-31T03:36:17.754Z,11.80
2018-08-31T03:38:45.962Z,11.47
2018-08-31T03:41:14.199Z,11.80
2018-08-31T03:43:42.674Z,11.70
2018-08-31T03:46:10.894Z,10.70
2018-08-31T03:48:39.133Z,11.67
2018-08-31T03:51:07.792Z,10.33
2018-08-31T03:53:36.003Z,11.20
2018-08-31T03:56:04.201Z,10.30
2018-08-31T03:58:32.449Z,10.33
2018-08-31T04:01:00.717Z,11.20
2018-08-31T04:03:29.429Z,11.50
2018-08-31T04:05:57.788Z,11.40
2018-08-31T04:08:26.412Z,11.30
2018-08-31T04:10:54.665Z,10.50
2018-08-31T04:13:22.865Z,10.40
2018-08-31T04:15:51.058Z,10.50
2018-08-31T04:18:19.284Z,11.57
2018-08-31T04:20:47.558Z,11.27
2018-08-31T04:23:15.757Z,10.70
2018-08-31T04:25:43.975Z,11.07
2018-08-31T04:28:12.504Z,10.10
2018-08-31T04:30:40.840Z,11.53
2018-08-31T04:33:09.031Z,10.70
2018-08-31T04:35:37.269Z,10.67
2018-08-31T04:38:05.626Z,10.73
2018-08-31T04:40:34.033Z,10.97
2018-08-31T04:43:02.674Z,10.70
2018-08-31T04:45:35.113Z,11.33
2018-08-31T04:48:03.468Z,10.97
2018-08-31T04:50:31.755Z,11.27
2018-08-31T04:53:00.011Z,11.30
2018-08-31T04:55:28.276Z,10.87
2018-08-31T04:57:56.574Z,12.20
2018-08-31T05:00:24.903Z,10.97
2018-08-31T05:02:53.112Z,11.73
2018-08-31T05:05:21.550Z,10.60
2018-08-31T05:07:49.749Z,11.03
2018-08-31T05:10:18.169Z,10.83
2018-08-31T05:12:46.429Z,11.13
2018-08-31T05:15:15.288Z,12.00
2018-08-31T05:17:43.546Z,11.50
2018-08-31T05:20:12.022Z,10.70
2018-08-31T05:22:40.296Z,10.50
2018-08-31T05:25:08.580Z,11.87
2018-08-31T05:27:37.405Z,10.90
2018-08-31T05:30:06.108Z,11.10
2018-08-31T05:32:34.497Z,12.37
2018-08-31T05:35:02.828Z,11.27
2018-08-31T05:37:31.007Z,11.63
2018-08-31T05:39:59.354Z,11.63
2018-08-31T05:42:27.594Z,12.53
2018-08-31T05:44:55.897Z,12.80
2018-08-31T05:47:24.115Z,12.97
2018-08-31T05:49:53.217Z,13.60
2018-08-31T05:52:22.395Z,13.47
2018-08-31T05:54:50.757Z,13.20
2018-08-31T05:57:18.970Z,12.93
2018-08-31T05:59:47.270Z,14.60
2018-08-31T06:02:15.548Z,13.47
2018-08-31T06:04:43.726Z,13.87
2018-08-31T06:07:11.925Z,13.93
2018-08-31T06:09:40.149Z,14.17
2018-08-31T06:12:08.350Z,13.73
2018-08-31T06:14:36.567Z,12.33
2018-08-31T06:17:05.263Z,12.97
2018-08-31T06:19:33.554Z,13.20
2018-08-31T06:22:01.766Z,11.80
2018-08-31T06:24:29.978Z,11.73
2018-08-31T06:26:58.322Z,11.43
2018-08-31T06:29:26.465Z,10.83
2018-08-31T06:31:54.648Z,10.40
2018-08-31T06:34:22.937Z,10.40
2018-08-31T06:36:51.143Z,10.03
2018-08-31T06:39:19.392Z,10.37
2018-08-31T06:41:47.622Z,10.27
2018-08-31T06:44:15.834Z,10.07
2018-08-31T06:46:44.073Z,10.13
2018-08-31T06:49:12.392Z,10.57
2018-08-31T06:51:40.628Z,10.70
2018-08-31T06:54:08.845Z,10.17
2018-08-31T06:56:37.134Z,10.67
2018-08-31T06:59:05.712Z,10.07
2018-08-31T07:01:34.166Z,9.53
2018-08-31T07:04:02.430Z,9.70
2018-08-31T07:06:30.646Z,9.87
2018-08-31T07:08:58.871Z,9.37
2018-08-31T07:11:27.054Z,9.67
2018-08-31T07:13:55.274Z,9.37
2018-08-31T07:16:23.477Z,9.23
2018-08-31T07:18:51.697Z,9.90
2018-08-31T07:21:20.035Z,9.23
2018-08-31T07:23:48.232Z,9.90
2018-08-31T07:26:16.443Z,10.13
2018-08-31T07:28:45.186Z,9.30
2018-08-31T07:31:13.402Z,9.70
2018-08-31T07:33:41.602Z,9.47
2018-08-31T07:36:09.873Z,9.53
2018-08-31T07:38:38.011Z,8.97
2018-08-31T07:41:06.214Z,9.47
2018-08-31T07:43:34.408Z,9.27
2018-08-31T07:46:02.646Z,9.30
2018-08-31T07:48:30.838Z,9.80
2018-08-31T07:50:59.202Z,9.43
2018-08-31T07:53:27.706Z,9.37
2018-08-31T07:55:55.958Z,9.93
2018-08-31T07:58:24.168Z,9.20
2018-08-31T08:00:52.478Z,9.10
2018-08-31T08:03:20.769Z,8.77
2018-08-31T08:05:48.965Z,9.80
2018-08-31T08:08:17.173Z,9.70
2018-08-31T08:10:45.460Z,10.27
2018-08-31T08:13:13.731Z,8.37
2018-08-31T08:15:41.922Z,9.93
2018-08-31T08:18:10.106Z,9.30
2018-08-31T08:20:38.321Z,8.20
2018-08-31T08:23:06.537Z,8.67
2018-08-31T08:25:34.762Z,9.40
2018-08-31T08:28:03.138Z,9.27
2018-08-31T08:30:31.377Z,8.07
2018-08-31T08:32:59.833Z,8.30
2018-08-31T08:35:28.099Z,8.27
2018-08-31T08:37:56.279Z,8.37
2018-08-31T08:40:24.499Z,8.27
2018-08-31T08:42:53.661Z,8.23
2018-08-31T08:45:22.003Z,7.80
2018-08-31T08:47:50.246Z,8.10
2018-08-31T08:50:18.475Z,7.73
2018-08-31T08:52:46.955Z,8.20
2018-08-31T08:55:15.243Z,8.77
2018-08-31T08:57:43.567Z,8.10
2018-08-31T09:00:11.756Z,8.17
2018-08-31T09:02:39.937Z,7.63
2018-08-31T09:05:08.150Z,7.87
2018-08-31T09:07:36.403Z,7.90
2018-08-31T09:10:04.718Z,8.10
2018-08-31T09:12:33.230Z,7.57
2018-08-31T09:15:01.754Z,7.67
2018-08-31T09:17:30.132Z,7.40
2018-08-31T09:19:58.954Z,7.37
2018-08-31T09:22:27.258Z,8.53
2018-08-31T09:24:55.494Z,7.50
2018-08-31T09:27:27.932Z,7.90
2018-08-31T09:29:56.135Z,7.73
2018-08-31T09:32:29.384Z,7.90
2018-08-31T09:34:58.571Z,7.63
2018-08-31T09:37:27.305Z,6.93
2018-08-31T09:39:55.570Z,7.07
2018-08-31T09:42:23.766Z,7.53
2018-08-31T09:44:52.154Z,6.93
2018-08-31T09:47:20.372Z,7.23
2018-08-31T09:49:48.638Z,6.80
2018-08-31T09:52:17.735Z,7.50
2018-08-31T09:54:45.950Z,7.20
2018-08-31T09:57:15.249Z,7.07
2018-08-31T09:59:43.421Z,6.70
2018-08-31T10:02:15.849Z,6.90
2018-08-31T10:04:44.845Z,7.13
2018-08-31T10:07:13.065Z,6.80
2018-08-31T10:09:42.996Z,6.30
2018-08-31T10:12:11.182Z,6.37
2018-08-31T10:14:39.365Z,7.27
2018-08-31T10:17:07.809Z,6.53
2018-08-31T10:19:36.097Z,6.87
2018-08-31T10:22:04.281Z,6.10
2018-08-31T10:24:32.641Z,5.77
2018-08-31T10:27:00.909Z,5.83
2018-08-31T10:29:29.266Z,5.90
2018-08-31T10:31:57.493Z,5.10
2018-08-31T10:34:25.725Z,4.93
2018-08-31T10:36:53.961Z,5.87
2018-08-31T10:39:22.166Z,5.47
2018-08-31T10:41:50.346Z,5.37
2018-08-31T10:44:18.610Z,5.60
2018-08-31T10:46:46.798Z,5.30
2018-08-31T10:49:15.117Z,5.73
2018-08-31T10:51:43.698Z,5.13
2018-08-31T10:54:11.922Z,5.27
2018-08-31T10:56:40.151Z,5.13
2018-08-31T10:59:08.393Z,5.53
2018-08-31T11:01:36.758Z,5.30
2018-08-31T11:04:05.043Z,4.80
2018-08-31T11:06:33.255Z,5.13
2018-08-31T11:09:01.755Z,4.97
2018-08-31T11:11:30.057Z,5.40
2018-08-31T11:13:58.270Z,5.10
2018-08-31T11:16:26.475Z,5.33
2018-08-31T11:18:54.709Z,5.60
2018-08-31T11:21:22.958Z,5.80
2018-08-31T11:23:51.389Z,5.20
2018-08-31T11:26:19.593Z,5.37
2018-08-31T11:28:48.154Z,5.10
2018-08-31T11:31:17.136Z,4.90
2018-08-31T11:33:45.546Z,4.90
2018-08-31T11:36:13.777Z,4.90
2018-08-31T11:38:48.578Z,4.40
2018-08-31T11:41:16.777Z,5.17
2018-08-31T11:43:45.062Z,5.47
2018-08-31T11:46:13.330Z,4.97
2018-08-31T11:48:41.517Z,4.87
2018-08-31T11:51:09.960Z,5.27
2018-08-31T11:53:38.186Z,5.23
2018-08-31T11:56:06.397Z,4.50
2018-08-31T11:58:34.592Z,4.70
2018-08-31T12:01:02.875Z,4.97
2018-08-31T12:03:31.036Z,4.57
2018-08-31T12:05:59.462Z,4.63
2018-08-31T12:08:27.625Z,5.30
2018-08-31T12:10:55.842Z,4.90
2018-08-31T12:13:24.043Z,4.60
2018-08-31T12:15:52.221Z,4.30
2018-08-31T12:18:20.423Z,4.90
2018-08-31T12:20:48.599Z,4.10
2018-08-31T12:23:17.100Z,4.13
2018-08-31T12:25:45.473Z,4.73
2018-08-31T12:28:13.629Z,4.20
2018-08-31T12:30:41.847Z,4.27
2018-08-31T12:33:10.209Z,4.67
2018-08-31T12:35:38.394Z,4.50
2018-08-31T12:38:06.788Z,4.43
2018-08-31T12:40:35.009Z,4.60
2018-08-31T12:43:03.190Z,4.53
2018-08-31T12:45:31.401Z,4.73
2018-08-31T12:47:59.822Z,5.03
2018-08-31T12:50:28.322Z,4.90
2018-08-31T12:52:56.533Z,5.23
2018-08-31T12:55:25.600Z,4.60
2018-08-31T12:57:54.647Z,6.00
2018-08-31T13:00:23.010Z,5.17
2018-08-31T13:02:51.810Z,5.40
2018-08-31T13:05:20.798Z,5.30
2018-08-31T13:07:50.023Z,4.97
2018-08-31T13:10:18.319Z,5.30
2018-08-31T13:12:46.533Z,5.73
2018-08-31T13:15:15.218Z,5.30
2018-08-31T13:17:43.550Z,6.17
2018-08-31T13:20:11.810Z,4.73
2018-08-31T13:22:40.013Z,5.57
2018-08-31T13:25:08.281Z,5.07
2018-08-31T13:27:36.501Z,5.50
2018-08-31T13:30:05.257Z,6.10
2018-08-31T13:32:33.443Z,5.30
2018-08-31T13:35:01.659Z,6.37
2018-08-31T13:37:29.960Z,5.87
2018-08-31T13:39:58.181Z,5.20
2018-08-31T13:42:26.410Z,6.13
2018-08-31T13:44:54.618Z,5.47
2018-08-31T13:47:22.909Z,4.90
2018-08-31T14:15:54.649Z,5.70
2018-08-31T14:18:22.833Z,5.50
2018-08-31T14:20:51.132Z,5.73
2018-08-31T14:23:19.375Z,6.17
2018-08-31T14:25:47.590Z,5.30
2018-08-31T14:28:15.825Z,5.83
2018-08-31T14:30:44.109Z,5.57
2018-08-31T14:33:12.435Z,5.97
2018-08-31T14:35:40.787Z,5.37
2018-08-31T14:38:08.981Z,5.67
2018-08-31T14:40:38.211Z,5.20
2018-08-31T14:43:06.533Z,5.00
2018-08-31T14:45:34.796Z,5.53
2018-08-31T14:48:03.037Z,5.10
2018-08-31T14:50:31.233Z,5.13
2018-08-31T14:52:59.604Z,5.47
2018-08-31T14:55:28.043Z,5.77
2018-08-31T14:57:56.223Z,5.27
2018-08-31T15:00:24.453Z,5.20
2018-08-31T15:02:52.798Z,5.47
2018-08-31T15:05:21.008Z,5.77
2018-08-31T15:07:49.341Z,5.97
2018-08-31T15:10:17.554Z,5.10
2018-08-31T15:12:45.845Z,5.77
2018-08-31T15:15:14.125Z,5.50
2018-08-31T15:17:42.301Z,5.33
2018-08-31T16:00:27.003Z,5.23
2018-08-31T16:02:55.361Z,6.17
2018-08-31T16:05:23.599Z,5.07
2018-08-31T16:07:51.872Z,5.33
2018-08-31T16:10:20.182Z,5.87
2018-08-31T16:12:48.475Z,5.30
2018-08-31T16:15:16.786Z,5.23
2018-08-31T16:17:45.153Z,5.03
2018-08-31T16:20:13.398Z,5.20
2018-08-31T16:22:41.700Z,5.70
2018-08-31T16:25:09.918Z,6.23
2018-08-31T16:27:38.250Z,6.03
2018-08-31T16:30:06.522Z,4.97
2018-08-31T16:32:34.704Z,5.67
2018-08-31T16:35:02.928Z,5.13
2018-08-31T16:37:31.140Z,5.40
2018-08-31T16:39:59.449Z,5.97
2018-08-31T16:42:27.940Z,5.17
2018-08-31T16:44:56.982Z,5.70
2018-08-31T16:47:25.879Z,6.20
2018-08-31T16:49:53.909Z,5.27
2018-08-31T16:52:22.230Z,5.93
2018-08-31T16:54:50.542Z,5.30
2018-08-31T16:57:18.884Z,5.50
2018-08-31T16:59:47.075Z,5.53
2018-08-31T17:02:15.581Z,5.53
2018-08-31T17:04:43.868Z,6.17
2018-08-31T17:07:12.113Z,6.10
2018-08-31T17:09:40.421Z,5.77
2018-08-31T17:12:08.733Z,6.50
2018-08-31T17:14:37.030Z,6.20
2018-08-31T17:17:05.372Z,6.50
2018-08-31T17:19:33.574Z,5.73
2018-08-31T17:22:01.782Z,5.33
2018-08-31T17:24:30.253Z,5.70
2018-08-31T17:27:03.861Z,5.90
2018-08-31T17:29:33.286Z,5.90
2018-08-31T17:33:08.660Z,5.40
2018-08-31T17:35:42.340Z,6.23
2018-08-31T17:38:10.541Z,5.73
2018-08-31T17:40:38.818Z,5.87
2018-08-31T17:43:07.149Z,5.47
2018-08-31T17:45:35.490Z,6.13
2018-08-31T17:48:03.681Z,5.57
2018-08-31T17:50:31.903Z,5.70
2018-08-31T17:53:00.129Z,5.27
2018-08-31T17:55:28.447Z,5.87
2018-08-31T17:57:56.667Z,5.23
2018-08-31T18:00:24.857Z,6.17
2018-08-31T18:02:53.099Z,5.67
2018-08-31T18:05:21.325Z,6.40
2018-08-31T18:07:49.550Z,6.13
2018-08-31T18:10:17.710Z,5.53
2018-08-31T18:12:45.954Z,5.80
2018-08-31T18:15:14.298Z,6.03
2018-08-31T18:17:42.581Z,5.87
2018-08-31T18:20:10.766Z,5.70
2018-08-31T18:22:38.945Z,6.10
2018-08-31T18:25:07.243Z,5.97
2018-08-31T18:27:35.530Z,6.67
2018-08-31T18:30:03.741Z,6.80
2018-08-31T18:32:31.935Z,6.43
2018-08-31T18:35:00.167Z,6.60
2018-08-31T18:37:28.410Z,6.57
2018-08-31T18:39:56.636Z,7.57
2018-08-31T18:42:24.782Z,6.53
2018-08-31T18:44:53.058Z,6.87
2018-08-31T18:47:21.363Z,7.27
2018-08-31T18:49:49.665Z,7.60
2018-08-31T18:52:17.880Z,6.80
2018-08-31T18:54:46.082Z,7.60
2018-08-31T18:57:14.384Z,7.50
2018-08-31T18:59:42.639Z,7.47
2018-08-31T19:02:10.800Z,7.37
2018-08-31T19:04:38.985Z,7.73
2018-08-31T19:07:07.304Z,8.00
2018-08-31T19:09:35.520Z,7.63
2018-08-31T19:12:03.706Z,7.93
2018-08-31T19:14:31.981Z,7.53
2018-08-31T19:17:00.166Z,7.30
2018-08-31T19:19:28.438Z,7.37
2018-08-31T19:21:56.666Z,7.70
2018-08-31T19:24:24.977Z,6.57
2018-08-31T19:26:55.747Z,7.93
2018-08-31T19:29:24.514Z,7.97
2018-08-31T19:31:59.713Z,7.83
2018-08-31T19:34:28.018Z,8.27
2018-08-31T19:36:56.221Z,8.37
2018-08-31T19:39:24.611Z,8.37
2018-08-31T19:41:52.908Z,8.13
2018-08-31T19:44:21.201Z,7.73
2018-08-31T19:46:49.386Z,7.43
2018-08-31T19:49:17.643Z,7.67
2018-08-31T19:51:45.930Z,7.70
2018-08-31T19:54:14.212Z,7.50
2018-08-31T19:56:42.391Z,7.67
2018-08-31T19:59:10.586Z,7.67
2018-08-31T20:01:38.894Z,7.63
2018-08-31T20:04:07.286Z,7.73
2018-08-31T20:06:35.629Z,7.73
2018-08-31T20:09:05.101Z,9.20
2018-08-31T20:11:33.393Z,8.20
2018-08-31T20:14:01.613Z,8.40
2018-08-31T20:16:29.918Z,8.63
2018-08-31T20:18:59.202Z,9.00
2018-08-31T20:21:27.676Z,8.67
2018-08-31T20:23:55.900Z,8.60
2018-08-31T20:26:24.059Z,8.80
2018-08-31T20:28:52.330Z,8.50
2018-08-31T20:31:20.858Z,9.20
2018-08-31T20:33:49.056Z,9.23
2018-08-31T20:36:18.218Z,8.27
2018-08-31T20:38:46.682Z,8.20
2018-08-31T20:41:15.193Z,8.27
2018-08-31T20:43:43.707Z,8.60
2018-08-31T20:46:11.889Z,8.53
2018-08-31T20:48:40.308Z,8.30
2018-08-31T20:51:08.573Z,8.87
2018-08-31T20:53:36.993Z,9.13
2018-08-31T20:56:05.400Z,8.87
2018-08-31T20:58:33.694Z,8.77
2018-08-31T21:01:01.980Z,9.33
2018-08-31T21:03:30.214Z,9.27
2018-08-31T21:05:58.869Z,8.63
2018-08-31T21:08:27.150Z,10.10
2018-08-31T21:10:55.363Z,9.53
2018-08-31T21:13:23.566Z,9.47
2018-08-31T21:15:51.844Z,9.10
2018-08-31T21:18:20.098Z,9.33
2018-08-31T21:20:48.334Z,8.57
2018-08-31T21:23:16.577Z,8.73
2018-08-31T21:25:45.202Z,8.07
2018-08-31T21:28:13.697Z,8.50
2018-08-31T21:30:41.951Z,8.23
2018-08-31T21:33:10.249Z,7.97
2018-08-31T21:35:38.593Z,8.90
2018-08-31T21:38:06.837Z,7.90
2018-08-31T21:40:35.061Z,8.53
2018-08-31T21:43:03.321Z,8.73
2018-08-31T21:45:31.506Z,8.43
2018-08-31T21:47:59.757Z,8.37
2018-08-31T21:50:28.186Z,7.73
2018-08-31T21:52:56.641Z,8.27
2018-08-31T21:55:25.100Z,7.93
2018-08-31T21:57:53.205Z,7.73
2018-08-31T22:00:22.297Z,8.00
2018-08-31T22:02:51.331Z,7.83
2018-08-31T22:05:19.573Z,8.23
2018-08-31T22:07:47.910Z,7.73
2018-08-31T22:10:16.214Z,7.47
2018-08-31T22:12:44.505Z,7.57
2018-08-31T22:15:17.039Z,7.50
2018-08-31T22:17:45.757Z,8.13
2018-08-31T22:20:14.005Z,6.87
2018-08-31T22:22:42.302Z,7.70
2018-08-31T22:25:10.577Z,7.43
2018-08-31T22:27:38.818Z,7.20
2018-08-31T22:30:07.066Z,7.10
2018-08-31T22:32:35.270Z,6.60
2018-08-31T22:35:03.842Z,6.97
2018-08-31T22:37:32.086Z,7.40
2018-08-31T22:40:00.489Z,7.97
2018-08-31T22:42:45.601Z,6.83
2018-08-31T22:45:14.802Z,7.20
2018-08-31T22:47:44.570Z,6.90
2018-08-31T22:50:13.737Z,6.57
2018-08-31T22:52:41.921Z,7.10
2018-08-31T22:55:10.147Z,7.00
2018-08-31T22:57:38.448Z,7.20
2018-08-31T23:00:06.930Z,7.80
2018-08-31T23:02:35.206Z,7.43
2018-08-31T23:05:03.638Z,7.53
2018-08-31T23:07:37.173Z,6.80
2018-08-31T23:10:05.798Z,7.23
2018-08-31T23:12:34.009Z,6.43
2018-08-31T23:15:02.415Z,6.70
2018-08-31T23:17:30.926Z,7.60
2018-08-31T23:19:59.711Z,8.13
2018-08-31T23:22:28.936Z,7.70
2018-08-31T23:25:00.084Z,6.90
2018-08-31T23:27:29.157Z,7.80
2018-08-31T23:29:57.377Z,7.77
2018-08-31T23:32:26.875Z,8.23
2018-08-31T23:34:55.510Z,7.07
2018-08-31T23:37:23.714Z,7.33
2018-08-31T23:39:52.265Z,6.27
2018-08-31T23:42:20.545Z,7.10
2018-08-31T23:44:48.722Z,6.70
2018-08-31T23:47:16.916Z,6.60
2018-08-31T23:49:45.358Z,7.00
2018-08-31T23:52:13.797Z,6.53
2018-08-31T23:54:42.017Z,5.90
2018-08-31T23:57:10.189Z,6.87
2018-08-31T23:59:38.393Z,6.90
