createdAt,value
2019-03-04T00:00:46.677Z,75.54
2019-03-04T00:03:18.212Z,75.53
2019-03-04T00:05:49.100Z,75.84
2019-03-04T00:08:18.041Z,76.05
2019-03-04T00:10:48.857Z,76.01
2019-03-04T00:13:19.829Z,76.08
2019-03-04T00:15:50.032Z,75.98
2019-03-04T00:18:20.942Z,75.88
2019-03-04T00:20:50.303Z,76.02
2019-03-04T00:23:19.420Z,75.68
2019-03-04T00:25:51.929Z,75.76
2019-03-04T00:28:25.822Z,75.98
2019-03-04T00:30:54.518Z,75.66
2019-03-04T00:33:26.717Z,75.48
2019-03-04T00:35:55.765Z,75.19
2019-03-04T00:38:26.473Z,74.96
2019-03-04T00:40:55.294Z,74.72
2019-03-04T00:43:26.619Z,74.87
2019-03-04T00:45:55.837Z,74.38
2019-03-04T00:48:28.411Z,74.46
2019-03-04T00:50:57.424Z,74.21
2019-03-04T00:53:26.383Z,74.02
2019-03-04T00:55:56.689Z,73.77
2019-03-04T00:58:32.143Z,73.92
2019-03-04T01:01:01.433Z,73.43
2019-03-04T01:03:31.657Z,73.51
2019-03-04T01:06:03.469Z,73.78
2019-03-04T01:08:34.868Z,73.61
2019-03-04T01:11:06.402Z,73.40
2019-03-04T01:13:37.144Z,73.37
2019-03-04T01:16:07.942Z,72.99
2019-03-04T01:18:37.034Z,73.70
2019-03-04T01:21:07.012Z,73.21
2019-03-04T01:23:40.219Z,73.07
2019-03-04T01:26:14.329Z,73.22
2019-03-04T01:28:45.758Z,73.02
2019-03-04T01:31:14.470Z,72.85
2019-03-04T01:33:45.431Z,72.60
2019-03-04T01:36:16.757Z,72.23
2019-03-04T01:38:47.443Z,72.63
2019-03-04T01:41:19.489Z,72.32
2019-03-04T01:43:48.433Z,71.95
2019-03-04T01:46:20.523Z,71.89
2019-03-04T01:48:49.099Z,72.50
2019-03-04T01:51:18.137Z,72.50
2019-03-04T01:53:49.116Z,72.72
2019-03-04T01:56:18.560Z,72.44
2019-03-04T01:58:51.726Z,71.85
2019-03-04T02:01:20.400Z,72.27
2019-03-04T02:03:49.465Z,72.20
2019-03-04T02:06:18.842Z,71.48
2019-03-04T02:08:48.008Z,71.82
2019-03-04T02:11:21.232Z,71.71
2019-03-04T02:13:51.822Z,71.73
2019-03-04T02:16:22.457Z,71.32
2019-03-04T02:18:52.845Z,71.35
2019-03-04T02:21:23.188Z,71.72
2019-03-04T02:23:58.303Z,71.90
2019-03-04T02:26:31.275Z,71.20
2019-03-04T02:29:00.344Z,70.81
2019-03-04T02:31:29.351Z,70.79
2019-03-04T02:33:59.987Z,70.29
2019-03-04T02:36:33.641Z,70.58
2019-03-04T02:39:01.640Z,70.57
2019-03-04T02:41:33.009Z,70.67
2019-03-04T02:44:04.221Z,70.67
2019-03-04T02:46:33.400Z,70.11
2019-03-04T02:49:05.284Z,70.24
2019-03-04T02:51:34.430Z,70.41
2019-03-04T02:54:05.237Z,69.97
2019-03-04T02:56:34.130Z,69.69
2019-03-04T02:59:04.761Z,70.19
2019-03-04T03:01:39.062Z,70.17
2019-03-04T03:04:08.547Z,70.12
2019-03-04T03:06:37.658Z,70.15
2019-03-04T03:09:11.355Z,69.98
2019-03-04T03:11:44.399Z,70.30
2019-03-04T03:14:13.220Z,69.79
2019-03-04T03:16:46.680Z,69.81
2019-03-04T03:19:17.592Z,69.63
2019-03-04T03:21:49.971Z,69.47
2019-03-04T03:24:20.330Z,69.07
2019-03-04T03:26:50.246Z,69.39
2019-03-04T03:29:22.417Z,69.17
2019-03-04T03:31:52.901Z,69.20
2019-03-04T03:34:23.628Z,68.86
2019-03-04T03:36:56.884Z,68.88
2019-03-04T03:39:29.128Z,69.16
2019-03-04T03:41:59.524Z,68.93
2019-03-04T03:44:28.307Z,68.73
2019-03-04T03:46:58.336Z,69.14
2019-03-04T03:49:27.386Z,69.32
2019-03-04T03:51:57.981Z,69.56
2019-03-04T03:54:31.779Z,68.94
2019-03-04T03:57:05.063Z,69.23
2019-03-04T03:59:38.503Z,69.09
2019-03-04T04:02:09.538Z,68.94
2019-03-04T04:04:38.467Z,69.12
2019-03-04T04:07:09.272Z,69.21
2019-03-04T04:09:39.202Z,69.35
2019-03-04T04:12:09.512Z,69.33
2019-03-04T04:14:39.100Z,69.25
2019-03-04T04:17:12.497Z,68.94
2019-03-04T04:19:41.744Z,68.90
2019-03-04T04:22:13.981Z,69.12
2019-03-04T04:24:45.382Z,69.06
2019-03-04T04:27:14.389Z,69.11
2019-03-04T04:29:45.424Z,69.19
2019-03-04T04:32:14.390Z,69.41
2019-03-04T04:34:43.229Z,69.24
2019-03-04T04:37:12.422Z,69.63
2019-03-04T04:39:41.572Z,69.67
2019-03-04T04:42:10.430Z,69.51
2019-03-04T04:44:42.849Z,69.34
2019-03-04T04:47:16.027Z,69.79
2019-03-04T04:49:44.948Z,69.65
2019-03-04T04:52:17.376Z,69.98
2019-03-04T04:54:47.861Z,70.50
2019-03-04T04:57:20.055Z,70.42
2019-03-04T04:59:54.085Z,70.16
2019-03-04T05:02:23.338Z,70.15
2019-03-04T05:04:52.144Z,70.12
2019-03-04T05:07:20.986Z,69.63
2019-03-04T05:09:50.119Z,69.40
2019-03-04T05:12:19.415Z,69.34
2019-03-04T05:14:51.852Z,68.95
2019-03-04T05:17:24.399Z,69.16
2019-03-04T05:19:55.996Z,68.89
2019-03-04T05:22:29.756Z,68.63
2019-03-04T05:24:58.557Z,67.75
2019-03-04T05:27:27.881Z,67.76
2019-03-04T05:29:59.005Z,66.92
2019-03-04T05:32:27.686Z,66.56
2019-03-04T05:34:56.846Z,66.63
2019-03-04T05:37:27.419Z,66.78
2019-03-04T05:39:56.301Z,66.20
2019-03-04T05:42:26.885Z,66.14
2019-03-04T05:44:56.995Z,65.85
2019-03-04T05:47:26.185Z,65.47
2019-03-04T05:49:58.050Z,64.86
2019-03-04T05:52:29.297Z,64.68
2019-03-04T05:54:59.518Z,64.45
2019-03-04T05:57:28.610Z,64.40
2019-03-04T05:59:59.143Z,64.15
2019-03-04T06:02:28.956Z,63.78
2019-03-04T06:04:59.940Z,63.94
2019-03-04T06:07:43.438Z,64.53
2019-03-04T06:10:13.605Z,64.49
2019-03-04T06:12:42.851Z,64.53
2019-03-04T06:15:15.325Z,64.15
2019-03-04T06:17:45.894Z,64.24
2019-03-04T06:20:15.889Z,63.78
2019-03-04T06:22:44.893Z,64.05
2019-03-04T06:25:15.920Z,64.60
2019-03-04T06:27:45.009Z,64.00
2019-03-04T06:30:19.312Z,63.77
2019-03-04T06:32:48.365Z,64.00
2019-03-04T06:35:17.740Z,63.87
2019-03-04T06:37:48.410Z,64.04
2019-03-04T06:40:19.334Z,64.17
2019-03-04T06:42:49.532Z,63.58
2019-03-04T06:45:18.618Z,63.23
2019-03-04T06:47:48.121Z,63.58
2019-03-04T06:50:47.669Z,62.90
2019-03-04T06:53:21.388Z,63.53
2019-03-04T06:56:01.207Z,63.00
2019-03-04T06:58:32.206Z,63.32
2019-03-04T07:01:13.621Z,63.16
2019-03-04T07:04:09.996Z,62.73
2019-03-04T07:06:42.770Z,62.21
2019-03-04T07:09:16.927Z,61.95
2019-03-04T07:11:54.216Z,61.86
2019-03-04T07:14:23.390Z,62.00
2019-03-04T07:16:52.989Z,62.24
2019-03-04T07:19:27.200Z,61.87
2019-03-04T07:21:58.255Z,61.02
2019-03-04T07:24:29.002Z,61.25
2019-03-04T07:26:57.962Z,61.41
2019-03-04T07:29:28.610Z,60.66
2019-03-04T07:31:59.584Z,61.22
2019-03-04T07:34:33.934Z,61.04
2019-03-04T07:37:02.884Z,61.07
2019-03-04T07:39:36.413Z,61.58
2019-03-04T07:42:05.746Z,61.33
2019-03-04T07:44:35.090Z,61.76
2019-03-04T07:47:04.235Z,61.76
2019-03-04T07:49:36.186Z,61.63
2019-03-04T07:52:06.965Z,61.40
2019-03-04T07:54:37.890Z,60.76
2019-03-04T07:57:06.910Z,60.82
2019-03-04T07:59:36.741Z,60.55
2019-03-04T08:02:10.777Z,59.76
2019-03-04T08:28:00.821Z,75.82
2019-03-04T08:30:29.816Z,77.09
2019-03-04T08:33:01.922Z,77.33
2019-03-04T08:35:34.106Z,76.22
2019-03-04T08:38:03.144Z,76.46
2019-03-04T08:40:36.798Z,76.48
2019-03-04T08:43:04.932Z,74.41
2019-03-04T08:45:34.180Z,74.35
2019-03-04T08:48:02.899Z,73.19
2019-03-04T08:50:34.820Z,71.57
2019-03-04T08:53:08.401Z,70.27
2019-03-04T08:55:41.589Z,69.58
2019-03-04T08:58:10.322Z,67.91
2019-03-04T09:00:43.053Z,68.58
2019-03-04T09:03:11.781Z,68.81
2019-03-04T09:05:42.434Z,69.63
2019-03-04T09:08:11.187Z,69.55
2019-03-04T09:10:42.116Z,69.69
2019-03-04T09:13:15.066Z,70.67
2019-03-04T09:15:46.759Z,69.62
2019-03-04T09:18:18.668Z,67.46
2019-03-04T09:20:47.584Z,68.18
2019-03-04T09:23:20.281Z,69.45
2019-03-04T09:25:57.562Z,68.72
2019-03-04T09:28:27.801Z,68.35
2019-03-04T09:30:58.063Z,68.76
2019-03-04T09:33:26.616Z,68.97
2019-03-04T09:35:57.140Z,68.49
2019-03-04T09:38:27.479Z,68.69
2019-03-04T09:40:58.037Z,65.65
2019-03-04T09:43:26.603Z,65.65
2019-03-04T09:45:55.551Z,65.36
2019-03-04T09:48:24.109Z,65.36
2019-03-04T09:50:54.375Z,63.38
2019-03-04T09:53:22.903Z,62.83
2019-03-04T09:55:51.495Z,63.03
2019-03-04T09:58:23.616Z,62.65
2019-03-04T10:01:16.776Z,63.13
2019-03-04T10:04:54.040Z,61.46
2019-03-04T10:08:01.953Z,61.71
2019-03-04T10:11:04.600Z,61.43
2019-03-04T10:14:10.493Z,62.32
2019-03-04T10:17:20.673Z,62.32
2019-03-04T10:20:38.904Z,60.85
2019-03-04T10:23:35.089Z,59.82
2019-03-04T10:26:23.011Z,59.31
2019-03-04T10:28:56.180Z,58.17
2019-03-04T10:31:48.725Z,56.91
2019-03-04T10:34:41.933Z,54.48
2019-03-04T10:37:43.664Z,56.18
2019-03-04T10:40:57.938Z,55.18
2019-03-04T10:43:58.635Z,52.93
2019-03-04T10:46:51.438Z,53.93
2019-03-04T10:49:20.263Z,54.00
2019-03-04T10:51:49.573Z,54.35
2019-03-04T10:54:19.525Z,52.84
2019-03-04T10:56:50.452Z,53.92
2019-03-04T10:59:22.114Z,54.26
2019-03-04T11:01:52.838Z,53.14
2019-03-04T11:04:26.516Z,53.04
2019-03-04T11:06:58.106Z,54.31
2019-03-04T11:09:29.791Z,52.74
2019-03-04T11:11:58.379Z,52.78
2019-03-04T11:14:27.457Z,53.01
2019-03-04T11:16:56.404Z,53.12
2019-03-04T11:19:25.539Z,52.58
2019-03-04T11:21:56.204Z,54.69
2019-03-04T11:24:24.796Z,55.83
2019-03-04T11:26:54.170Z,55.43
2019-03-04T11:29:23.327Z,58.09
2019-03-04T11:31:51.903Z,59.13
2019-03-04T11:34:22.158Z,59.17
2019-03-04T11:36:54.174Z,59.59
2019-03-04T11:40:03.040Z,59.72
2019-03-04T11:42:31.790Z,60.71
2019-03-04T11:45:05.034Z,61.95
2019-03-04T11:47:35.465Z,61.17
2019-03-04T11:50:05.885Z,60.89
2019-03-04T11:52:34.467Z,62.83
2019-03-04T11:55:05.253Z,62.98
2019-03-04T11:57:34.502Z,60.67
2019-03-04T12:00:03.240Z,61.75
2019-03-04T12:02:38.828Z,63.36
2019-03-04T12:05:06.285Z,63.55
2019-03-04T12:07:37.966Z,63.02
2019-03-04T12:10:09.476Z,62.42
2019-03-04T12:13:06.976Z,61.66
2019-03-04T12:15:26.745Z,61.74
2019-03-04T12:17:57.118Z,62.06
2019-03-04T12:20:25.858Z,62.03
2019-03-04T12:23:26.661Z,63.54
2019-03-04T12:25:55.236Z,63.09
2019-03-04T12:28:24.395Z,63.10
2019-03-04T12:30:54.107Z,62.30
2019-03-04T12:33:26.146Z,62.02
2019-03-04T12:35:55.442Z,59.51
2019-03-04T12:38:25.785Z,59.64
2019-03-04T12:40:54.357Z,59.04
2019-03-04T12:43:24.811Z,59.44
2019-03-04T12:45:53.536Z,59.86
2019-03-04T12:48:23.819Z,59.59
2019-03-04T12:50:53.955Z,59.63
2019-03-04T12:53:22.518Z,60.71
2019-03-04T12:55:54.794Z,61.79
2019-03-04T12:58:23.379Z,63.29
2019-03-04T13:00:52.781Z,66.38
2019-03-04T13:03:23.027Z,67.79
2019-03-04T13:05:54.019Z,67.22
2019-03-04T13:08:22.583Z,69.62
2019-03-04T13:10:51.631Z,73.93
2019-03-04T13:13:20.757Z,73.93
2019-03-04T13:15:52.843Z,74.69
2019-03-04T13:18:24.943Z,76.14
2019-03-04T13:20:54.041Z,78.22
2019-03-04T13:23:24.773Z,77.34
2019-03-04T13:25:58.420Z,77.64
2019-03-04T13:28:26.386Z,77.42
2019-03-04T13:31:02.937Z,76.89
2019-03-04T13:33:31.515Z,77.43
2019-03-04T13:36:04.982Z,76.89
2019-03-04T13:38:34.067Z,77.45
2019-03-04T13:41:02.812Z,77.03
2019-03-04T13:43:33.806Z,76.55
2019-03-04T13:46:03.086Z,77.21
2019-03-04T13:48:32.232Z,77.36
2019-03-04T13:51:02.777Z,74.19
2019-03-04T13:53:31.367Z,73.68
2019-03-04T13:56:00.103Z,74.78
2019-03-04T13:58:30.791Z,73.86
2019-03-04T14:00:59.491Z,73.37
2019-03-04T14:03:30.062Z,72.63
2019-03-04T14:05:58.956Z,73.31
2019-03-04T14:08:27.556Z,73.62
2019-03-04T14:10:59.352Z,74.39
2019-03-04T14:13:29.854Z,73.58
2019-03-04T14:16:00.013Z,71.93
2019-03-04T14:18:29.102Z,72.12
2019-03-04T14:20:58.167Z,72.84
2019-03-04T14:23:27.397Z,70.65
2019-03-04T14:25:57.969Z,70.28
2019-03-04T14:28:28.396Z,68.80
2019-03-04T14:30:58.366Z,69.43
2019-03-04T14:33:27.332Z,69.40
2019-03-04T14:35:56.339Z,68.66
2019-03-04T14:38:27.956Z,67.58
2019-03-04T14:40:56.506Z,68.45
2019-03-04T14:43:25.458Z,68.63
2019-03-04T14:45:55.965Z,67.25
2019-03-04T14:48:26.416Z,67.80
2019-03-04T14:50:55.319Z,68.57
2019-03-04T14:53:24.061Z,68.02
2019-03-04T14:55:52.963Z,67.94
2019-03-04T14:58:21.693Z,67.22
2019-03-04T15:00:51.472Z,67.59
2019-03-04T15:03:23.821Z,67.80
2019-03-04T15:05:54.610Z,66.61
2019-03-04T15:08:27.675Z,68.54
2019-03-04T15:10:56.416Z,66.53
2019-03-04T15:13:28.670Z,67.18
2019-03-04T15:16:03.529Z,66.14
2019-03-04T15:18:31.112Z,66.28
2019-03-04T15:21:00.017Z,66.90
2019-03-04T15:23:29.111Z,65.79
2019-03-04T15:25:57.677Z,64.33
2019-03-04T15:28:26.732Z,65.78
2019-03-04T15:30:56.997Z,64.02
2019-03-04T15:33:25.543Z,64.87
2019-03-04T15:35:54.482Z,64.56
2019-03-04T15:38:24.634Z,64.89
2019-03-04T15:40:53.653Z,66.30
2019-03-04T15:43:22.249Z,66.66
2019-03-04T15:45:51.877Z,67.18
2019-03-04T15:48:21.980Z,68.02
2019-03-04T15:50:55.628Z,67.21
2019-03-04T15:53:24.649Z,66.96
2019-03-04T15:55:53.556Z,67.44
2019-03-04T15:58:22.562Z,66.87
2019-03-04T16:00:55.095Z,66.31
2019-03-04T16:03:29.329Z,66.19
2019-03-04T16:05:58.105Z,64.84
2019-03-04T16:08:26.661Z,65.27
2019-03-04T16:10:55.551Z,63.09
2019-03-04T16:13:26.395Z,64.47
2019-03-04T16:16:14.283Z,62.50
2019-03-04T16:18:43.224Z,62.50
2019-03-04T16:21:13.946Z,64.16
2019-03-04T16:23:45.878Z,64.86
2019-03-04T16:26:15.431Z,62.61
2019-03-04T16:28:47.788Z,63.64
2019-03-04T16:31:16.707Z,63.46
2019-03-04T16:33:47.587Z,62.55
2019-03-04T16:36:19.895Z,63.17
2019-03-04T16:38:48.797Z,63.28
2019-03-04T16:41:17.895Z,63.04
2019-03-04T16:43:49.554Z,62.48
2019-03-04T16:46:18.298Z,62.50
2019-03-04T16:48:51.014Z,62.34
2019-03-04T16:51:21.831Z,61.39
2019-03-04T16:53:56.309Z,61.89
2019-03-04T16:56:31.526Z,62.14
2019-03-04T16:59:03.861Z,62.51
2019-03-04T17:01:34.860Z,60.74
2019-03-04T17:04:03.725Z,60.94
2019-03-04T17:06:34.825Z,60.42
2019-03-04T17:09:09.722Z,60.08
2019-03-04T17:11:40.792Z,59.45
2019-03-04T17:14:10.257Z,59.82
2019-03-04T17:16:41.311Z,59.57
2019-03-04T17:19:10.503Z,59.98
2019-03-04T17:21:39.262Z,59.60
2019-03-04T17:24:11.468Z,59.55
2019-03-04T17:26:43.846Z,59.51
2019-03-04T17:29:13.039Z,60.73
2019-03-04T17:31:42.344Z,59.34
2019-03-04T17:34:11.202Z,59.42
2019-03-04T17:36:39.957Z,59.66
2019-03-04T17:39:09.119Z,59.72
2019-03-04T17:41:42.647Z,58.86
2019-03-04T17:44:11.335Z,60.44
2019-03-04T17:46:40.234Z,59.35
2019-03-04T17:49:09.053Z,59.43
2019-03-04T17:51:37.832Z,59.59
2019-03-04T17:54:06.798Z,60.07
2019-03-04T17:56:35.809Z,60.48
2019-03-04T17:59:04.592Z,60.36
2019-03-04T18:01:33.420Z,60.33
2019-03-04T18:04:03.680Z,61.07
2019-03-04T18:06:32.593Z,61.19
2019-03-04T18:09:01.351Z,60.11
2019-03-04T18:11:30.544Z,60.51
2019-03-04T18:13:59.283Z,60.99
2019-03-04T18:16:28.347Z,60.46
2019-03-04T18:18:57.362Z,60.77
2019-03-04T18:21:30.859Z,59.48
2019-03-04T18:23:59.811Z,60.46
2019-03-04T18:26:33.459Z,61.02
2019-03-04T18:29:26.745Z,60.65
2019-03-04T18:32:30.017Z,60.85
2019-03-04T18:35:36.488Z,60.81
2019-03-04T18:38:43.564Z,60.59
2019-03-04T18:41:37.626Z,61.00
2019-03-04T18:44:46.412Z,61.43
2019-03-04T18:47:50.901Z,61.10
2019-03-04T18:50:23.030Z,60.93
2019-03-04T18:52:54.360Z,61.19
2019-03-04T18:55:24.703Z,61.13
2019-03-04T18:57:55.012Z,59.94
2019-03-04T19:00:25.956Z,60.13
2019-03-04T19:02:54.991Z,60.03
2019-03-04T19:05:23.687Z,59.95
2019-03-04T19:07:53.700Z,59.70
2019-03-04T19:10:22.594Z,58.59
2019-03-04T19:12:52.845Z,58.61
2019-03-04T19:15:21.905Z,59.72
2019-03-04T19:17:51.585Z,59.39
2019-03-04T19:20:20.955Z,58.90
2019-03-04T19:22:49.591Z,59.29
2019-03-04T19:25:18.681Z,59.90
2019-03-04T19:27:47.849Z,60.08
2019-03-04T19:30:16.526Z,59.45
2019-03-04T19:32:45.469Z,59.57
2019-03-04T19:35:14.335Z,59.64
2019-03-04T19:37:43.698Z,60.09
2019-03-04T19:40:12.773Z,60.56
2019-03-04T19:42:41.851Z,60.82
2019-03-04T19:45:12.202Z,61.60
2019-03-04T19:47:40.907Z,61.46
2019-03-04T19:50:10.135Z,61.63
2019-03-04T19:52:38.852Z,61.73
2019-03-04T19:55:08.904Z,62.06
2019-03-04T19:57:40.904Z,62.03
2019-03-04T20:00:12.042Z,62.10
2019-03-04T20:02:40.792Z,62.26
2019-03-04T20:05:09.865Z,62.21
2019-03-04T20:07:38.652Z,62.23
2019-03-04T20:10:11.504Z,62.33
2019-03-04T20:12:40.112Z,62.33
2019-03-04T20:15:11.538Z,62.83
2019-03-04T20:17:40.616Z,62.89
2019-03-04T20:20:10.537Z,62.17
2019-03-04T20:22:39.284Z,61.51
2019-03-04T20:25:09.423Z,62.17
2019-03-04T20:27:38.401Z,61.42
2019-03-04T20:30:08.461Z,61.11
2019-03-04T20:32:37.496Z,61.63
2019-03-04T20:35:07.521Z,60.65
2019-03-04T20:37:36.407Z,60.98
2019-03-04T20:40:05.367Z,61.35
2019-03-04T20:42:36.190Z,61.71
2019-03-04T20:45:05.861Z,61.51
2019-03-04T20:47:34.617Z,61.63
2019-03-04T20:50:04.153Z,61.44
2019-03-04T20:52:33.333Z,61.26
2019-03-04T20:55:02.336Z,60.94
2019-03-04T20:57:31.457Z,60.64
2019-03-04T21:00:01.459Z,60.77
2019-03-04T21:02:30.789Z,61.12
2019-03-04T21:05:01.180Z,60.51
2019-03-04T21:07:29.901Z,60.47
2019-03-04T21:09:59.269Z,60.12
2019-03-04T21:12:30.019Z,59.86
2019-03-04T21:14:59.020Z,59.61
2019-03-04T21:17:30.508Z,59.76
2019-03-04T21:19:59.392Z,59.93
2019-03-04T21:22:28.313Z,59.75
2019-03-04T21:24:59.090Z,59.91
2019-03-04T21:27:28.461Z,59.88
2019-03-04T21:30:47.783Z,60.07
2019-03-04T21:33:31.171Z,60.14
2019-03-04T21:36:29.874Z,60.31
2019-03-04T21:38:59.411Z,60.47
2019-03-04T21:41:52.838Z,60.29
2019-03-04T21:44:50.792Z,60.19
2019-03-04T21:47:24.041Z,60.19
2019-03-04T21:49:56.423Z,60.63
2019-03-04T21:53:04.471Z,60.99
2019-03-04T21:55:47.997Z,60.95
2019-03-04T21:58:16.834Z,61.26
2019-03-04T22:00:48.712Z,61.58
2019-03-04T22:03:20.644Z,61.55
2019-03-04T22:05:50.691Z,61.79
2019-03-04T22:08:21.126Z,61.62
2019-03-04T22:10:49.802Z,61.62
2019-03-04T22:13:24.824Z,61.58
2019-03-04T22:15:53.653Z,61.72
2019-03-04T22:18:25.637Z,61.79
2019-03-04T22:20:59.099Z,61.77
2019-03-04T22:23:27.889Z,61.97
2019-03-04T22:26:02.462Z,62.17
2019-03-04T22:28:31.603Z,62.79
2019-03-04T22:31:00.614Z,62.44
2019-03-04T22:33:31.405Z,62.96
2019-03-04T22:36:00.228Z,62.86
2019-03-04T22:38:29.489Z,63.15
2019-03-04T22:40:58.734Z,63.04
2019-03-04T22:43:27.563Z,63.13
2019-03-04T22:46:00.592Z,63.09
2019-03-04T22:48:29.844Z,63.41
2019-03-04T22:50:58.788Z,63.41
2019-03-04T22:53:27.694Z,63.71
2019-03-04T22:55:58.483Z,63.49
2019-03-04T22:58:28.847Z,63.37
2019-03-04T23:01:37.640Z,63.34
2019-03-04T23:04:20.407Z,63.73
2019-03-04T23:07:01.374Z,63.50
2019-03-04T23:09:32.269Z,63.21
2019-03-04T23:12:12.224Z,63.17
2019-03-04T23:14:41.091Z,63.20
2019-03-04T23:17:11.441Z,63.51
2019-03-04T23:19:40.200Z,63.56
2019-03-04T23:22:09.830Z,63.20
2019-03-04T23:24:38.548Z,63.31
2019-03-04T23:27:07.240Z,63.03
2019-03-04T23:29:37.790Z,64.06
2019-03-04T23:32:06.740Z,65.25
2019-03-04T23:34:35.429Z,67.23
2019-03-04T23:37:04.173Z,68.49
2019-03-04T23:39:35.623Z,70.62
2019-03-04T23:42:04.448Z,71.25
2019-03-04T23:44:33.286Z,70.95
2019-03-04T23:47:02.074Z,71.75
2019-03-04T23:49:31.356Z,72.84
2019-03-04T23:52:00.842Z,73.54
2019-03-04T23:54:29.715Z,74.09
2019-03-04T23:56:58.900Z,73.91
2019-03-04T23:59:30.984Z,74.96
