createdAt,value
2023-01-25T00:00:07.421Z,99.90
2023-01-25T00:02:40.343Z,99.60
2023-01-25T00:05:10.548Z,99.90
2023-01-25T00:13:35.285Z,99.30
2023-01-25T00:16:05.777Z,99.70
2023-01-25T00:18:36.677Z,99.60
2023-01-25T00:21:21.720Z,99.20
2023-01-25T00:23:51.747Z,99.20
2023-01-25T00:27:20.073Z,99.30
2023-01-25T00:29:50.271Z,99.40
2023-01-25T00:32:17.336Z,99.60
2023-01-25T00:34:48.049Z,99.40
2023-01-25T00:37:50.709Z,99.30
2023-01-25T00:40:18.676Z,99.30
2023-01-25T00:42:45.840Z,99.00
2023-01-25T00:45:18.796Z,99.30
2023-01-25T00:47:48.895Z,99.20
2023-01-25T00:50:25.002Z,99.20
2023-01-25T00:52:54.495Z,99.30
2023-01-25T00:55:22.399Z,99.30
2023-01-25T00:57:55.289Z,99.30
2023-01-25T01:00:22.449Z,99.20
2023-01-25T01:02:50.514Z,99.40
2023-01-25T01:05:17.532Z,99.50
2023-01-25T01:07:49.614Z,99.20
2023-01-25T01:10:16.736Z,99.50
2023-01-25T01:12:43.820Z,99.40
2023-01-25T01:15:15.167Z,99.70
2023-01-25T01:17:42.265Z,99.50
2023-01-25T01:20:12.603Z,99.60
2023-01-25T01:22:39.715Z,99.90
2023-01-25T01:25:07.865Z,99.70
2023-01-25T01:27:38.067Z,99.80
2023-01-25T01:30:06.068Z,99.60
2023-01-25T01:32:33.496Z,99.70
2023-01-25T01:35:00.800Z,99.30
2023-01-25T01:37:33.823Z,99.50
2023-01-25T01:40:03.190Z,99.30
2023-01-25T01:42:30.315Z,99.30
2023-01-25T01:44:59.662Z,99.40
2023-01-25T01:47:40.020Z,99.30
2023-01-25T01:50:20.966Z,99.50
2023-01-25T01:52:51.996Z,99.60
2023-01-25T01:55:24.015Z,99.80
2023-01-25T01:57:59.068Z,99.50
2023-01-25T02:00:30.738Z,99.40
2023-01-25T02:02:58.715Z,99.90
2023-01-25T02:05:35.784Z,99.60
2023-01-25T02:08:07.748Z,99.60
2023-01-25T02:10:35.858Z,99.20
2023-01-25T02:13:02.725Z,97.30
2023-01-25T02:15:43.218Z,87.00
2023-01-25T02:18:11.247Z,78.20
2023-01-25T02:20:46.953Z,69.70
2023-01-25T02:23:36.193Z,63.40
2023-01-25T02:26:07.210Z,64.00
2023-01-25T02:28:50.073Z,75.00
2023-01-25T02:31:17.818Z,66.50
2023-01-25T02:33:44.681Z,99.90
2023-01-25T02:36:11.258Z,99.30
2023-01-25T02:38:43.051Z,99.60
2023-01-25T02:41:32.743Z,99.70
2023-01-25T02:44:02.742Z,99.70
2023-01-25T02:46:32.482Z,99.90
2023-01-25T02:49:00.551Z,99.90
2023-01-25T02:51:31.603Z,99.50
2023-01-25T02:53:59.080Z,99.80
2023-01-25T02:56:27.469Z,99.90
2023-01-25T02:58:54.326Z,99.70
2023-01-25T03:01:21.618Z,99.60
2023-01-25T03:03:48.368Z,99.90
2023-01-25T03:06:17.599Z,99.90
2023-01-25T03:08:44.442Z,99.80
2023-01-25T03:11:11.121Z,99.90
2023-01-25T03:13:38.569Z,99.90
2023-01-25T03:16:09.229Z,99.90
2023-01-25T03:18:36.737Z,99.80
2023-01-25T03:21:15.549Z,99.80
2023-01-25T03:23:43.751Z,99.70
2023-01-25T03:26:15.993Z,99.50
2023-01-25T03:28:58.577Z,99.60
2023-01-25T03:31:25.306Z,99.70
2023-01-25T03:33:52.105Z,99.90
2023-01-25T03:36:21.838Z,99.60
2023-01-25T03:38:48.552Z,99.90
2023-01-25T03:41:15.408Z,99.60
2023-01-25T03:43:42.908Z,99.40
2023-01-25T03:46:09.689Z,99.70
2023-01-25T03:48:37.712Z,99.60
2023-01-25T03:51:04.972Z,99.90
2023-01-25T03:53:32.798Z,99.80
2023-01-25T03:56:09.456Z,99.70
2023-01-25T03:58:38.677Z,99.70
2023-01-25T04:01:07.807Z,99.90
2023-01-25T04:03:35.247Z,99.90
2023-01-25T04:06:02.446Z,99.80
2023-01-25T04:08:31.135Z,99.90
2023-01-25T04:11:05.607Z,99.80
2023-01-25T04:13:35.105Z,99.60
2023-01-25T04:16:02.653Z,99.50
2023-01-25T04:18:47.683Z,99.90
2023-01-25T04:21:14.362Z,99.70
2023-01-25T04:23:41.137Z,99.30
2023-01-25T04:26:10.188Z,99.70
2023-01-25T04:28:37.129Z,99.50
2023-01-25T04:31:05.940Z,99.10
2023-01-25T04:33:36.939Z,99.40
2023-01-25T04:36:03.995Z,99.40
2023-01-25T04:38:31.004Z,99.10
2023-01-25T04:40:58.109Z,99.30
2023-01-25T04:43:26.205Z,99.20
2023-01-25T04:45:57.272Z,99.20
2023-01-25T04:48:29.853Z,99.00
2023-01-25T04:51:00.513Z,99.20
2023-01-25T04:53:27.352Z,98.90
2023-01-25T04:55:58.751Z,99.20
2023-01-25T04:58:26.599Z,99.00
2023-01-25T05:00:53.693Z,98.50
2023-01-25T05:03:20.467Z,25.20
2023-01-25T05:05:48.234Z,24.10
2023-01-25T05:08:18.866Z,13.70
2023-01-25T05:10:45.955Z,6.10
2023-01-25T05:13:35.879Z,1.00
2023-01-25T05:16:22.909Z,3.50
2023-01-25T05:18:49.604Z,1.00
2023-01-25T05:21:44.966Z,1.00
2023-01-25T05:24:13.383Z,2.50
2023-01-25T05:26:58.656Z,1.00
2023-01-25T05:29:26.840Z,1.00
2023-01-25T05:31:59.753Z,1.00
2023-01-25T05:34:27.076Z,1.00
2023-01-25T05:36:54.186Z,1.00
2023-01-25T05:39:21.089Z,1.00
2023-01-25T05:41:49.197Z,1.00
2023-01-25T05:44:16.300Z,1.00
2023-01-25T05:46:48.401Z,1.00
2023-01-25T05:49:18.090Z,1.00
2023-01-25T05:51:46.167Z,1.00
2023-01-25T05:54:15.906Z,1.00
2023-01-25T05:56:50.157Z,1.00
2023-01-25T05:59:18.279Z,3.00
2023-01-25T06:01:45.391Z,1.00
2023-01-25T06:04:15.652Z,1.00
2023-01-25T06:06:42.596Z,8.70
2023-01-25T06:09:12.055Z,4.10
2023-01-25T06:11:39.473Z,9.00
2023-01-25T06:14:06.127Z,1.00
2023-01-25T06:16:33.145Z,5.30
2023-01-25T06:18:59.789Z,2.70
2023-01-25T06:21:45.053Z,1.00
2023-01-25T06:24:11.808Z,1.00
2023-01-25T06:26:38.437Z,1.00
2023-01-25T06:29:06.742Z,1.00
2023-01-25T06:31:34.707Z,1.00
2023-01-25T06:34:04.407Z,1.00
2023-01-25T06:36:31.899Z,1.00
2023-01-25T06:38:58.571Z,1.00
2023-01-25T06:41:25.215Z,1.00
2023-01-25T06:43:52.684Z,1.00
2023-01-25T06:46:19.958Z,1.00
2023-01-25T06:48:46.559Z,1.00
2023-01-25T06:51:14.376Z,1.00
2023-01-25T06:53:43.438Z,1.00
2023-01-25T06:56:12.014Z,1.00
2023-01-25T06:58:39.874Z,1.00
2023-01-25T07:01:21.166Z,1.00
2023-01-25T07:03:52.043Z,1.00
2023-01-25T07:06:19.374Z,1.00
2023-01-25T07:08:46.736Z,1.00
2023-01-25T07:11:14.453Z,1.00
2023-01-25T07:13:42.974Z,1.00
2023-01-25T07:16:13.436Z,1.00
2023-01-25T07:18:40.483Z,1.00
2023-01-25T07:21:18.435Z,1.00
2023-01-25T07:23:45.125Z,1.00
2023-01-25T07:26:20.406Z,1.00
2023-01-25T07:28:48.444Z,1.00
2023-01-25T07:31:16.909Z,1.00
2023-01-25T07:33:43.868Z,1.00
2023-01-25T07:36:11.445Z,1.00
2023-01-25T07:38:38.333Z,1.00
2023-01-25T07:41:05.094Z,1.00
2023-01-25T07:43:32.158Z,1.00
2023-01-25T07:46:12.471Z,1.00
2023-01-25T07:48:40.417Z,1.00
2023-01-25T07:51:13.043Z,1.00
2023-01-25T07:53:41.571Z,1.00
2023-01-25T07:56:09.804Z,1.00
2023-01-25T07:58:36.876Z,1.00
2023-01-25T08:01:08.662Z,1.00
2023-01-25T08:03:35.796Z,1.00
2023-01-25T08:06:05.226Z,1.00
2023-01-25T08:08:37.196Z,1.00
2023-01-25T08:11:14.227Z,1.00
2023-01-25T08:13:41.611Z,1.00
2023-01-25T08:16:08.868Z,1.00
2023-01-25T08:18:36.706Z,1.00
2023-01-25T08:21:03.752Z,1.00
2023-01-25T08:23:30.627Z,1.00
2023-01-25T08:26:08.904Z,1.00
2023-01-25T08:28:38.216Z,1.00
2023-01-25T08:31:18.485Z,1.00
2023-01-25T08:33:46.637Z,1.00
2023-01-25T08:36:14.984Z,1.00
2023-01-25T08:38:41.665Z,1.00
2023-01-25T08:41:10.651Z,1.00
2023-01-25T08:43:37.731Z,1.00
2023-01-25T08:46:04.819Z,1.00
2023-01-25T08:48:31.905Z,1.00
2023-01-25T08:50:59.124Z,1.00
2023-01-25T08:53:28.578Z,1.00
2023-01-25T08:55:55.195Z,1.00
2023-01-25T08:58:22.402Z,1.00
2023-01-25T09:00:49.535Z,1.00
2023-01-25T09:03:18.017Z,1.00
2023-01-25T09:05:44.805Z,1.00
2023-01-25T09:08:11.608Z,1.00
2023-01-25T09:10:38.287Z,1.00
2023-01-25T09:13:07.566Z,1.00
2023-01-25T09:15:35.117Z,1.00
2023-01-25T09:18:01.763Z,1.00
2023-01-25T09:20:29.448Z,1.00
2023-01-25T09:22:59.663Z,1.00
2023-01-25T09:25:26.355Z,1.00
2023-01-25T09:27:52.996Z,1.00
2023-01-25T09:30:19.873Z,1.00
2023-01-25T09:32:52.518Z,1.00
2023-01-25T09:35:19.175Z,1.00
2023-01-25T09:37:50.757Z,1.00
2023-01-25T09:40:23.517Z,1.00
2023-01-25T09:43:00.360Z,1.00
2023-01-25T09:45:36.958Z,1.00
2023-01-25T09:48:31.806Z,1.00
2023-01-25T09:51:10.694Z,1.00
2023-01-25T09:53:40.967Z,1.00
2023-01-25T09:56:19.779Z,1.00
2023-01-25T09:58:48.699Z,1.00
2023-01-25T10:01:37.631Z,1.00
2023-01-25T10:04:13.007Z,1.00
2023-01-25T10:06:46.036Z,1.00
2023-01-25T10:09:30.141Z,1.00
2023-01-25T10:12:03.717Z,1.00
2023-01-25T10:14:35.444Z,1.00
2023-01-25T10:17:35.931Z,1.00
2023-01-25T10:20:08.694Z,1.00
2023-01-25T10:22:47.371Z,1.00
2023-01-25T10:25:22.842Z,1.00
2023-01-25T10:28:07.020Z,1.00
2023-01-25T10:30:51.024Z,1.00
2023-01-25T10:33:19.983Z,1.00
2023-01-25T10:35:49.552Z,1.00
2023-01-25T10:38:21.411Z,1.00
2023-01-25T10:41:11.921Z,1.00
2023-01-25T10:43:38.873Z,1.00
2023-01-25T10:46:17.759Z,1.00
2023-01-25T10:48:44.445Z,1.00
2023-01-25T10:51:32.212Z,1.00
2023-01-25T10:54:01.876Z,1.00
2023-01-25T10:56:29.516Z,1.00
2023-01-25T10:59:13.931Z,1.00
2023-01-25T11:01:40.662Z,1.00
2023-01-25T11:04:24.650Z,1.00
2023-01-25T11:06:52.439Z,1.00
2023-01-25T11:09:21.776Z,1.00
2023-01-25T11:12:00.489Z,1.00
2023-01-25T11:14:30.482Z,1.00
2023-01-25T11:16:59.045Z,1.00
2023-01-25T11:19:38.980Z,1.00
2023-01-25T11:22:23.939Z,1.00
2023-01-25T11:24:50.651Z,1.00
2023-01-25T11:27:23.742Z,1.00
2023-01-25T11:30:14.508Z,1.00
2023-01-25T11:32:41.560Z,1.00
2023-01-25T11:35:16.370Z,1.00
2023-01-25T11:38:14.040Z,1.00
2023-01-25T11:40:51.293Z,1.00
2023-01-25T11:44:08.418Z,1.00
2023-01-25T11:46:59.455Z,1.00
2023-01-25T11:49:38.420Z,1.00
2023-01-25T11:52:31.742Z,1.00
2023-01-25T11:55:24.326Z,1.00
2023-01-25T11:58:10.246Z,1.00
2023-01-25T12:00:48.506Z,1.00
2023-01-25T12:03:36.961Z,1.00
2023-01-25T12:06:15.250Z,1.00
2023-01-25T12:09:15.685Z,1.00
2023-01-25T12:11:57.324Z,1.00
2023-01-25T12:14:31.943Z,1.00
2023-01-25T12:17:06.650Z,1.00
2023-01-25T12:19:46.005Z,1.00
2023-01-25T12:23:15.480Z,1.00
2023-01-25T12:25:50.747Z,1.00
2023-01-25T12:28:25.408Z,1.00
2023-01-25T12:31:14.440Z,3.20
2023-01-25T12:33:49.566Z,1.00
2023-01-25T12:36:27.232Z,1.00
2023-01-25T12:39:12.304Z,1.00
2023-01-25T12:42:00.126Z,1.00
2023-01-25T12:44:36.729Z,1.00
2023-01-25T12:47:10.369Z,1.00
2023-01-25T12:49:46.432Z,1.00
2023-01-25T12:52:30.104Z,1.00
2023-01-25T12:55:01.418Z,1.00
2023-01-25T12:57:52.192Z,1.00
2023-01-25T13:00:39.524Z,1.00
2023-01-25T13:03:41.403Z,1.00
2023-01-25T13:06:52.641Z,19.10
2023-01-25T13:09:27.906Z,1.00
2023-01-25T13:11:54.646Z,1.00
2023-01-25T13:14:51.011Z,1.00
2023-01-25T13:17:35.689Z,42.60
2023-01-25T13:20:23.367Z,60.30
2023-01-25T13:22:51.888Z,99.90
2023-01-25T13:25:23.392Z,46.60
2023-01-25T13:27:50.251Z,25.10
2023-01-25T13:30:19.604Z,41.40
2023-01-25T13:32:49.205Z,55.90
2023-01-25T13:35:33.451Z,39.90
2023-01-25T13:38:24.478Z,98.00
2023-01-25T13:41:10.680Z,99.90
2023-01-25T13:43:38.712Z,99.90
2023-01-25T13:46:08.355Z,1.00
2023-01-25T13:48:38.238Z,1.00
2023-01-25T13:51:10.154Z,1.00
2023-01-25T13:53:39.561Z,1.00
2023-01-25T13:56:33.487Z,1.00
2023-01-25T13:59:00.750Z,99.50
2023-01-25T14:01:30.386Z,98.90
2023-01-25T14:04:01.822Z,99.40
2023-01-25T14:06:39.399Z,99.30
2023-01-25T14:09:34.082Z,99.10
2023-01-25T14:12:08.276Z,99.70
2023-01-25T14:14:35.720Z,99.50
2023-01-25T14:17:15.882Z,99.80
2023-01-25T14:19:44.657Z,99.90
2023-01-25T14:22:30.244Z,99.90
2023-01-25T14:25:20.667Z,99.90
2023-01-25T14:27:56.032Z,99.60
2023-01-25T14:30:30.679Z,99.50
2023-01-25T14:33:00.653Z,99.80
2023-01-25T14:35:43.097Z,99.90
2023-01-25T14:38:19.046Z,99.90
2023-01-25T14:40:47.595Z,34.00
2023-01-25T14:43:15.904Z,28.70
2023-01-25T14:45:42.699Z,30.00
2023-01-25T14:48:41.485Z,28.80
2023-01-25T14:51:19.309Z,46.50
2023-01-25T14:53:49.705Z,45.50
2023-01-25T14:56:21.819Z,45.00
2023-01-25T14:58:58.939Z,60.10
2023-01-25T15:01:30.721Z,59.00
2023-01-25T15:03:57.591Z,85.00
2023-01-25T15:06:24.584Z,79.20
2023-01-25T15:08:51.321Z,88.20
2023-01-25T15:11:49.264Z,99.90
2023-01-25T15:14:19.028Z,99.90
2023-01-25T15:16:46.359Z,1.00
2023-01-25T15:19:25.194Z,99.90
2023-01-25T15:21:53.653Z,99.90
2023-01-25T15:24:20.399Z,99.90
2023-01-25T15:26:51.514Z,99.90
2023-01-25T15:29:25.705Z,99.90
2023-01-25T15:31:54.328Z,99.90
2023-01-25T15:34:24.956Z,99.90
2023-01-25T15:36:52.096Z,1.00
2023-01-25T15:39:20.358Z,1.00
2023-01-25T15:41:47.595Z,99.90
2023-01-25T15:44:15.494Z,1.00
2023-01-25T15:46:45.207Z,1.00
2023-01-25T15:49:18.799Z,1.00
2023-01-25T15:51:45.844Z,99.90
2023-01-25T15:54:12.680Z,99.90
2023-01-25T15:56:41.763Z,99.90
2023-01-25T15:59:15.653Z,99.90
2023-01-25T16:01:42.284Z,99.90
2023-01-25T16:04:10.670Z,99.90
2023-01-25T16:06:50.734Z,99.90
2023-01-25T16:09:17.393Z,99.90
2023-01-25T16:11:45.034Z,99.90
2023-01-25T16:14:11.857Z,99.90
2023-01-25T16:16:43.997Z,99.90
2023-01-25T16:19:14.070Z,99.90
2023-01-25T16:21:41.874Z,99.90
2023-01-25T16:24:10.484Z,99.90
2023-01-25T16:26:42.791Z,99.90
2023-01-25T16:29:11.316Z,99.90
2023-01-25T16:31:38.113Z,99.90
2023-01-25T16:34:04.852Z,99.90
2023-01-25T16:36:31.568Z,99.90
2023-01-25T16:39:19.366Z,99.90
2023-01-25T16:41:46.954Z,99.90
2023-01-25T16:44:13.614Z,99.90
2023-01-25T16:46:40.534Z,99.90
2023-01-25T16:49:10.492Z,99.90
2023-01-25T16:51:38.011Z,99.90
2023-01-25T16:54:04.666Z,99.90
2023-01-25T16:56:33.144Z,99.90
2023-01-25T16:59:05.355Z,99.90
2023-01-25T17:01:32.745Z,99.90
2023-01-25T17:03:59.556Z,99.90
2023-01-25T17:06:29.190Z,99.90
2023-01-25T17:08:58.874Z,99.90
2023-01-25T17:11:26.113Z,99.90
2023-01-25T17:13:55.571Z,99.90
2023-01-25T17:16:26.220Z,99.90
2023-01-25T17:19:05.567Z,99.90
2023-01-25T17:21:33.643Z,99.90
2023-01-25T17:24:01.806Z,99.90
2023-01-25T17:26:30.314Z,99.90
2023-01-25T17:28:58.584Z,99.90
2023-01-25T17:31:31.044Z,99.90
2023-01-25T17:34:00.857Z,99.90
2023-01-25T17:36:27.598Z,99.90
2023-01-25T17:38:54.214Z,99.90
2023-01-25T17:41:21.040Z,99.90
2023-01-25T17:43:52.568Z,99.90
2023-01-25T17:46:29.783Z,99.90
2023-01-25T17:48:57.823Z,99.90
2023-01-25T17:51:25.342Z,99.90
2023-01-25T17:53:52.901Z,99.90
2023-01-25T17:56:20.026Z,99.90
2023-01-25T17:58:46.684Z,99.90
2023-01-25T18:01:33.566Z,99.90
2023-01-25T18:04:00.771Z,99.90
2023-01-25T18:06:30.248Z,99.90
2023-01-25T18:08:59.916Z,99.90
2023-01-25T18:11:30.835Z,99.90
2023-01-25T18:13:59.844Z,99.90
2023-01-25T18:16:29.610Z,99.90
2023-01-25T18:18:57.777Z,99.90
2023-01-25T18:21:27.584Z,99.90
2023-01-25T18:23:56.383Z,99.90
2023-01-25T18:26:28.759Z,99.90
2023-01-25T18:29:01.142Z,99.90
2023-01-25T18:31:28.031Z,99.90
2023-01-25T18:33:54.862Z,99.90
2023-01-25T18:36:21.528Z,99.90
2023-01-25T18:38:48.130Z,99.90
2023-01-25T18:41:14.833Z,99.90
2023-01-25T18:43:41.481Z,99.90
2023-01-25T18:46:09.128Z,99.90
2023-01-25T18:48:36.179Z,99.90
2023-01-25T18:51:08.945Z,99.90
2023-01-25T18:53:37.817Z,99.90
2023-01-25T18:56:13.227Z,99.90
2023-01-25T18:58:40.939Z,99.90
2023-01-25T19:01:21.858Z,99.90
2023-01-25T19:03:49.772Z,99.90
2023-01-25T19:06:18.685Z,99.90
2023-01-25T19:08:49.630Z,99.90
2023-01-25T19:11:19.845Z,99.90
2023-01-25T19:13:46.706Z,99.90
2023-01-25T19:16:19.618Z,99.90
2023-01-25T19:18:49.929Z,99.90
2023-01-25T19:21:25.205Z,99.90
2023-01-25T19:23:53.155Z,99.90
2023-01-25T19:26:21.974Z,99.90
2023-01-25T19:28:48.668Z,99.90
2023-01-25T19:31:19.210Z,99.90
2023-01-25T19:33:46.919Z,99.90
2023-01-25T19:36:18.289Z,99.90
2023-01-25T19:38:46.779Z,99.90
2023-01-25T19:41:24.903Z,99.90
2023-01-25T19:43:56.337Z,99.90
2023-01-25T19:46:26.679Z,99.90
2023-01-25T19:48:54.386Z,99.90
2023-01-25T19:51:29.913Z,99.90
2023-01-25T19:54:03.286Z,99.90
2023-01-25T19:56:35.625Z,99.90
2023-01-25T19:59:04.388Z,99.90
2023-01-25T20:01:31.434Z,99.90
2023-01-25T20:03:58.782Z,99.90
2023-01-25T20:06:26.768Z,99.90
2023-01-25T20:08:53.923Z,99.90
2023-01-25T20:11:23.861Z,99.90
2023-01-25T20:13:53.762Z,99.90
2023-01-25T20:16:20.639Z,99.90
2023-01-25T20:18:48.730Z,99.90
2023-01-25T20:21:23.494Z,99.90
2023-01-25T20:23:53.253Z,99.90
2023-01-25T20:26:23.126Z,99.90
2023-01-25T20:28:51.606Z,99.90
2023-01-25T20:31:24.200Z,99.90
2023-01-25T20:33:52.805Z,99.90
2023-01-25T20:36:19.426Z,99.90
2023-01-25T20:38:46.550Z,99.90
2023-01-25T20:41:15.545Z,99.90
2023-01-25T20:43:57.247Z,99.90
2023-01-25T20:46:24.668Z,99.90
2023-01-25T20:48:53.292Z,99.90
2023-01-25T20:51:21.498Z,99.90
2023-01-25T20:53:50.134Z,99.90
2023-01-25T20:56:17.907Z,99.90
2023-01-25T20:58:50.168Z,99.90
2023-01-25T21:01:20.295Z,99.90
2023-01-25T21:03:47.520Z,99.90
2023-01-25T21:06:14.323Z,99.90
2023-01-25T21:08:41.026Z,99.90
2023-01-25T21:11:08.599Z,99.90
2023-01-25T21:13:35.351Z,99.90
2023-01-25T21:16:12.250Z,99.90
2023-01-25T21:18:41.887Z,99.90
2023-01-25T21:21:20.547Z,99.90
2023-01-25T21:23:49.089Z,99.90
2023-01-25T21:26:21.366Z,99.90
2023-01-25T21:28:48.774Z,99.90
2023-01-25T21:31:18.138Z,99.90
2023-01-25T21:33:45.073Z,99.90
2023-01-25T21:36:15.903Z,99.90
2023-01-25T21:38:50.671Z,99.90
2023-01-25T21:41:38.539Z,99.90
2023-01-25T21:44:23.900Z,99.90
2023-01-25T21:49:56.330Z,99.90
2023-01-25T21:52:23.016Z,99.90
2023-01-25T21:54:49.676Z,99.90
2023-01-25T21:57:16.297Z,99.90
2023-01-25T21:59:42.950Z,99.90
2023-01-25T22:02:13.850Z,99.90
2023-01-25T22:04:40.540Z,99.90
2023-01-25T22:07:08.757Z,99.90
2023-01-25T22:09:35.716Z,99.90
2023-01-25T22:12:02.318Z,99.90
2023-01-25T22:14:29.176Z,99.90
2023-01-25T22:16:58.558Z,99.90
2023-01-25T22:19:25.354Z,99.90
2023-01-25T22:21:52.113Z,99.90
2023-01-25T22:24:18.839Z,99.90
2023-01-25T22:26:45.509Z,99.90
2023-01-25T22:29:13.139Z,99.90
2023-01-25T22:31:39.994Z,99.90
2023-01-25T22:34:07.134Z,99.90
2023-01-25T22:36:34.498Z,99.90
2023-01-25T22:39:01.129Z,99.90
2023-01-25T22:41:30.633Z,99.90
2023-01-25T22:43:57.915Z,99.90
2023-01-25T22:46:27.233Z,99.90
2023-01-25T22:48:54.072Z,99.90
2023-01-25T22:51:25.630Z,99.90
2023-01-25T22:53:53.582Z,99.90
2023-01-25T22:56:34.520Z,99.90
2023-01-25T22:59:01.514Z,99.90
2023-01-25T23:01:33.550Z,99.90
2023-01-25T23:04:00.989Z,99.90
2023-01-25T23:06:30.366Z,99.90
2023-01-25T23:09:01.516Z,99.90
2023-01-25T23:11:35.616Z,99.90
2023-01-25T23:14:25.874Z,99.90
2023-01-25T23:16:52.625Z,99.90
2023-01-25T23:19:19.322Z,99.90
2023-01-25T23:21:45.965Z,99.90
2023-01-25T23:24:12.987Z,99.90
2023-01-25T23:26:40.827Z,99.90
2023-01-25T23:29:11.735Z,99.90
2023-01-25T23:31:38.505Z,99.90
2023-01-25T23:34:06.790Z,99.90
2023-01-25T23:36:35.525Z,99.90
2023-01-25T23:39:02.928Z,99.90
2023-01-25T23:41:30.235Z,99.90
2023-01-25T23:43:57.875Z,99.90
2023-01-25T23:46:25.522Z,99.90
2023-01-25T23:48:52.431Z,99.90
2023-01-25T23:51:19.943Z,99.90
2023-01-25T23:53:47.293Z,99.90
2023-01-25T23:56:19.549Z,99.90
2023-01-25T23:58:46.479Z,99.90
