createdAt,value
2022-12-26T00:00:27.098Z,100189.91
2022-12-26T00:02:53.737Z,100203.59
2022-12-26T00:05:20.342Z,100210.88
2022-12-26T00:07:46.892Z,100230.00
2022-12-26T00:10:13.409Z,100234.81
2022-12-26T00:12:39.881Z,100244.19
2022-12-26T00:15:07.060Z,100228.84
2022-12-26T00:17:33.563Z,100238.81
2022-12-26T00:20:00.185Z,100248.97
2022-12-26T00:22:26.711Z,100244.72
2022-12-26T00:24:53.188Z,100252.63
2022-12-26T00:27:19.727Z,100246.16
2022-12-26T00:29:48.002Z,100256.31
2022-12-26T00:32:14.506Z,100253.53
2022-12-26T00:34:41.230Z,100252.50
2022-12-26T00:37:07.767Z,100247.03
2022-12-26T00:39:34.301Z,100250.31
2022-12-26T00:42:00.795Z,100240.38
2022-12-26T00:44:27.255Z,100242.78
2022-12-26T00:46:54.041Z,100233.19
2022-12-26T00:49:20.581Z,100224.06
2022-12-26T00:51:47.111Z,100238.63
2022-12-26T00:54:13.669Z,100246.16
2022-12-26T00:56:40.233Z,100245.66
2022-12-26T00:59:06.772Z,100251.66
2022-12-26T01:01:34.067Z,100244.59
2022-12-26T01:04:00.831Z,100252.94
2022-12-26T01:06:27.450Z,100246.19
2022-12-26T01:08:54.312Z,100252.50
2022-12-26T01:11:40.249Z,100257.88
2022-12-26T01:14:15.080Z,100255.22
2022-12-26T01:16:43.375Z,100255.06
2022-12-26T01:19:11.173Z,100254.97
2022-12-26T01:21:38.265Z,100251.59
2022-12-26T01:24:05.644Z,100263.78
2022-12-26T01:26:32.377Z,100288.84
2022-12-26T01:28:58.881Z,100301.66
2022-12-26T01:31:25.424Z,100300.84
2022-12-26T01:33:52.006Z,100330.03
2022-12-26T01:36:18.663Z,100320.25
2022-12-26T01:38:45.953Z,100329.16
2022-12-26T01:41:22.294Z,100331.06
2022-12-26T01:43:52.235Z,100336.97
2022-12-26T01:46:27.370Z,100347.72
2022-12-26T01:48:56.200Z,100363.53
2022-12-26T01:51:26.428Z,100372.53
2022-12-26T01:54:41.082Z,100372.91
2022-12-26T01:56:47.000Z,100395.66
2022-12-26T01:59:19.289Z,102340.75
2022-12-26T02:01:49.473Z,102389.94
2022-12-26T02:04:39.240Z,102407.44
2022-12-26T02:07:06.505Z,102399.09
2022-12-26T02:09:33.847Z,102419.38
2022-12-26T02:12:33.730Z,102445.50
2022-12-26T02:14:58.435Z,102442.84
2022-12-26T02:17:29.420Z,102437.72
2022-12-26T02:20:27.372Z,102439.09
2022-12-26T02:23:21.400Z,102438.38
2022-12-26T02:26:25.555Z,102428.09
2022-12-26T02:28:55.443Z,102439.38
2022-12-26T02:31:48.848Z,102440.50
2022-12-26T02:34:29.345Z,102440.44
2022-12-26T02:37:23.851Z,102447.53
2022-12-26T02:40:12.551Z,102449.19
2022-12-26T02:42:59.496Z,102446.41
2022-12-26T02:46:02.712Z,102448.47
2022-12-26T02:48:38.227Z,102463.22
2022-12-26T02:51:32.397Z,102460.72
2022-12-26T02:54:38.106Z,102440.09
2022-12-26T02:57:31.132Z,102437.63
2022-12-26T03:00:42.677Z,102448.34
2022-12-26T03:03:38.910Z,102440.00
2022-12-26T03:06:47.232Z,102451.69
2022-12-26T03:09:53.768Z,102450.34
2022-12-26T03:12:38.669Z,102454.94
2022-12-26T03:15:13.460Z,102429.38
2022-12-26T03:17:44.619Z,102422.19
2022-12-26T03:20:15.475Z,102422.19
2022-12-26T03:23:06.126Z,102417.19
2022-12-26T03:26:00.282Z,102417.59
2022-12-26T03:28:27.330Z,102418.00
2022-12-26T03:30:56.590Z,102427.31
2022-12-26T03:33:43.694Z,102418.56
2022-12-26T03:36:53.593Z,102421.63
2022-12-26T03:39:57.459Z,102421.91
2022-12-26T03:43:09.129Z,102404.81
2022-12-26T03:46:08.596Z,102412.34
2022-12-26T03:49:35.888Z,102401.63
2022-12-26T03:52:28.888Z,102406.22
2022-12-26T03:55:39.182Z,102407.06
2022-12-26T03:59:16.723Z,102410.91
2022-12-26T04:02:05.239Z,102396.31
2022-12-26T04:04:55.627Z,101286.06
2022-12-26T04:07:56.172Z,101310.31
2022-12-26T04:10:53.416Z,101313.13
2022-12-26T04:13:47.915Z,101305.88
2022-12-26T04:16:47.678Z,101321.03
2022-12-26T04:19:36.402Z,101321.72
2022-12-26T04:22:37.032Z,101328.78
2022-12-26T04:25:48.341Z,101327.44
2022-12-26T04:28:36.428Z,101380.69
2022-12-26T04:31:33.027Z,101353.34
2022-12-26T04:34:26.410Z,101347.56
2022-12-26T04:37:17.376Z,101350.19
2022-12-26T04:40:06.565Z,101353.13
2022-12-26T04:42:53.328Z,101356.09
2022-12-26T04:45:21.550Z,101379.97
2022-12-26T04:48:09.356Z,101377.50
2022-12-26T04:50:36.167Z,101398.94
2022-12-26T04:53:03.994Z,101392.84
2022-12-26T04:55:35.837Z,101406.88
2022-12-26T04:58:02.339Z,101418.78
2022-12-26T05:00:29.173Z,101431.34
2022-12-26T05:03:18.960Z,101432.00
2022-12-26T05:06:07.510Z,101428.09
2022-12-26T05:08:57.084Z,101419.16
2022-12-26T05:11:23.754Z,101414.22
2022-12-26T05:13:52.315Z,101411.56
2022-12-26T05:16:37.566Z,101405.81
2022-12-26T05:19:23.336Z,101400.53
2022-12-26T05:22:08.750Z,101385.53
2022-12-26T05:24:57.746Z,101377.09
2022-12-26T05:27:43.444Z,101369.50
2022-12-26T05:30:10.451Z,101388.31
2022-12-26T05:32:55.283Z,101387.00
2022-12-26T05:35:22.107Z,101287.09
2022-12-26T05:37:48.932Z,101401.06
2022-12-26T05:40:15.581Z,101394.59
2022-12-26T05:42:42.165Z,101402.69
2022-12-26T05:45:09.053Z,101404.34
2022-12-26T05:47:35.556Z,101423.28
2022-12-26T05:50:02.413Z,101417.88
2022-12-26T05:52:28.909Z,101432.34
2022-12-26T05:54:55.404Z,101442.06
2022-12-26T05:57:21.894Z,101440.28
2022-12-26T05:59:48.422Z,101453.13
2022-12-26T06:02:15.027Z,101460.22
2022-12-26T06:04:41.606Z,101475.28
2022-12-26T06:07:08.382Z,101447.25
2022-12-26T06:09:34.897Z,101414.94
2022-12-26T06:12:01.407Z,101378.06
2022-12-26T06:14:27.899Z,101352.50
2022-12-26T06:16:54.508Z,101314.56
2022-12-26T06:19:21.243Z,101280.25
2022-12-26T06:21:47.786Z,101252.69
2022-12-26T06:24:14.349Z,101236.16
2022-12-26T06:26:41.256Z,101235.38
2022-12-26T06:29:07.783Z,101201.84
2022-12-26T06:31:34.448Z,101212.59
2022-12-26T06:34:04.105Z,101207.00
2022-12-26T06:36:30.683Z,101204.00
2022-12-26T06:38:57.449Z,101208.63
2022-12-26T06:41:25.177Z,101215.72
2022-12-26T06:43:52.201Z,101220.50
2022-12-26T06:46:21.317Z,101215.38
2022-12-26T06:48:48.233Z,101231.22
2022-12-26T06:51:20.927Z,101231.69
2022-12-26T06:53:49.041Z,101258.59
2022-12-26T06:56:21.313Z,101262.22
2022-12-26T06:58:48.282Z,101273.13
2022-12-26T07:01:21.292Z,101266.66
2022-12-26T07:03:51.725Z,101276.41
2022-12-26T07:06:25.725Z,101292.75
2022-12-26T07:08:59.010Z,101285.00
2022-12-26T07:11:29.007Z,101294.22
2022-12-26T07:13:56.321Z,101303.63
2022-12-26T07:16:23.639Z,101303.63
2022-12-26T07:18:58.653Z,101308.75
2022-12-26T07:21:25.942Z,101294.38
2022-12-26T07:23:53.298Z,101310.38
2022-12-26T07:26:20.398Z,101325.59
2022-12-26T07:28:47.048Z,101333.03
2022-12-26T07:31:20.249Z,101343.59
2022-12-26T07:33:51.553Z,101335.66
2022-12-26T07:36:18.397Z,101355.97
2022-12-26T07:38:45.707Z,101371.31
2022-12-26T07:41:31.028Z,101356.94
2022-12-26T07:43:57.751Z,101349.50
2022-12-26T07:46:24.349Z,101371.31
2022-12-26T07:48:50.872Z,101380.06
2022-12-26T07:51:17.422Z,101382.53
2022-12-26T07:53:44.029Z,101369.00
2022-12-26T07:56:10.553Z,101380.56
2022-12-26T07:58:37.022Z,101381.88
2022-12-26T08:01:05.129Z,101386.03
2022-12-26T08:03:31.829Z,101391.28
2022-12-26T08:05:58.565Z,101431.94
2022-12-26T08:08:25.103Z,101410.97
2022-12-26T08:11:02.509Z,101408.47
2022-12-26T08:13:30.152Z,101389.97
2022-12-26T08:15:57.757Z,101421.69
2022-12-26T08:18:25.511Z,101388.66
2022-12-26T08:20:52.185Z,101408.81
2022-12-26T08:23:18.749Z,101426.97
2022-12-26T08:25:45.270Z,101418.38
2022-12-26T08:28:11.816Z,101439.38
2022-12-26T08:30:41.658Z,101442.19
2022-12-26T08:33:10.066Z,101437.53
2022-12-26T08:35:38.545Z,101439.03
2022-12-26T08:38:05.191Z,101453.09
2022-12-26T08:40:43.227Z,101466.28
2022-12-26T08:46:17.746Z,101562.19
2022-12-26T08:48:44.449Z,101593.25
2022-12-26T08:51:16.870Z,101627.16
2022-12-26T08:53:44.163Z,101653.25
2022-12-26T08:56:13.991Z,101678.06
2022-12-26T08:58:41.262Z,101181.25
2022-12-26T09:01:22.028Z,101557.16
2022-12-26T09:03:53.430Z,101581.16
2022-12-26T09:06:20.316Z,101606.22
2022-12-26T09:08:46.827Z,101644.94
2022-12-26T09:11:15.955Z,101661.91
2022-12-26T09:13:43.466Z,101690.09
2022-12-26T09:16:14.771Z,101697.69
2022-12-26T09:18:42.175Z,101727.00
2022-12-26T09:21:10.759Z,101734.78
2022-12-26T09:23:38.173Z,101754.28
2022-12-26T09:26:07.085Z,101779.84
2022-12-26T09:28:34.108Z,101763.03
2022-12-26T09:31:06.725Z,101776.13
2022-12-26T09:33:34.011Z,101794.81
2022-12-26T09:36:04.580Z,101804.81
2022-12-26T09:38:33.212Z,101813.72
2022-12-26T09:41:18.300Z,101816.41
2022-12-26T09:44:09.921Z,101832.59
2022-12-26T09:47:05.137Z,101846.06
2022-12-26T09:49:37.199Z,101862.56
2022-12-26T09:52:11.999Z,101864.25
2022-12-26T09:54:49.530Z,101876.13
2022-12-26T09:57:20.042Z,101880.03
2022-12-26T09:59:57.215Z,101877.13
2022-12-26T10:02:25.775Z,101875.34
2022-12-26T10:04:54.576Z,101895.53
2022-12-26T10:07:24.644Z,101897.66
2022-12-26T10:10:04.779Z,101909.25
2022-12-26T10:12:46.461Z,101908.44
2022-12-26T10:15:36.166Z,101927.56
2022-12-26T10:18:23.845Z,101920.06
2022-12-26T10:21:37.549Z,101931.59
2022-12-26T10:24:23.380Z,101943.25
2022-12-26T10:27:02.248Z,101944.88
2022-12-26T10:29:50.859Z,101955.41
2022-12-26T10:32:28.044Z,101966.22
2022-12-26T10:34:55.098Z,101962.75
2022-12-26T10:37:37.022Z,101962.47
2022-12-26T10:40:12.173Z,101961.75
2022-12-26T10:42:44.231Z,101969.41
2022-12-26T10:45:37.323Z,101960.25
2022-12-26T10:48:04.514Z,101961.94
2022-12-26T10:50:34.985Z,101961.09
2022-12-26T10:53:07.156Z,101957.25
2022-12-26T10:55:35.523Z,101961.09
2022-12-26T10:58:23.079Z,101947.66
2022-12-26T11:00:49.865Z,101932.00
2022-12-26T11:03:19.259Z,101922.59
2022-12-26T11:06:06.908Z,101910.38
2022-12-26T11:08:43.064Z,101890.28
2022-12-26T11:11:46.863Z,101872.94
2022-12-26T11:14:33.281Z,101832.78
2022-12-26T11:17:25.278Z,101849.81
2022-12-26T11:20:11.978Z,101851.31
2022-12-26T11:22:38.496Z,101863.69
2022-12-26T11:25:12.899Z,101873.09
2022-12-26T11:27:44.758Z,101872.25
2022-12-26T11:30:15.966Z,101883.88
2022-12-26T11:32:46.292Z,101896.09
2022-12-26T11:35:24.687Z,101908.97
2022-12-26T11:37:55.478Z,101902.34
2022-12-26T11:40:27.672Z,101875.84
2022-12-26T11:42:59.937Z,101892.47
2022-12-26T11:45:35.511Z,101881.94
2022-12-26T11:48:18.308Z,101870.13
2022-12-26T11:50:46.421Z,101854.91
2022-12-26T11:53:18.851Z,101847.88
2022-12-26T11:55:46.073Z,101849.69
2022-12-26T11:58:12.505Z,101873.66
2022-12-26T12:01:03.170Z,101886.38
2022-12-26T12:03:48.951Z,101897.06
2022-12-26T12:06:23.645Z,101883.81
2022-12-26T12:08:53.268Z,101857.59
2022-12-26T12:11:38.685Z,101831.56
2022-12-26T12:14:37.241Z,101823.31
2022-12-26T12:17:30.490Z,101842.19
2022-12-26T12:20:02.815Z,101845.09
2022-12-26T12:22:55.259Z,101766.72
2022-12-26T12:25:47.004Z,101608.31
2022-12-26T12:28:42.223Z,101551.88
2022-12-26T12:31:27.945Z,101533.72
2022-12-26T12:34:12.546Z,101772.91
2022-12-26T12:37:02.914Z,101769.66
2022-12-26T12:39:35.463Z,101764.78
2022-12-26T12:42:34.059Z,101749.44
2022-12-26T12:45:00.592Z,101736.22
2022-12-26T12:47:30.422Z,101729.69
2022-12-26T12:50:16.836Z,101703.03
2022-12-26T12:53:03.582Z,101689.41
2022-12-26T12:55:43.481Z,101677.56
2022-12-26T12:58:16.016Z,101666.28
2022-12-26T13:00:50.726Z,101607.22
2022-12-26T13:03:23.174Z,101816.13
2022-12-26T13:06:01.345Z,101798.63
2022-12-26T13:08:48.795Z,101786.25
2022-12-26T13:11:22.529Z,101782.91
2022-12-26T13:13:56.471Z,101786.94
2022-12-26T13:16:27.597Z,101772.78
2022-12-26T13:19:02.733Z,101769.50
2022-12-26T13:21:34.985Z,101759.88
2022-12-26T13:24:35.354Z,101769.34
2022-12-26T13:27:23.031Z,101753.13
2022-12-26T13:29:53.924Z,101757.41
2022-12-26T13:32:35.161Z,101771.53
2022-12-26T13:35:07.422Z,101726.16
2022-12-26T13:37:48.793Z,101726.16
2022-12-26T13:40:20.092Z,101739.72
2022-12-26T13:43:37.920Z,101790.19
2022-12-26T13:46:05.353Z,101741.63
2022-12-26T13:48:32.921Z,101733.59
2022-12-26T13:51:01.911Z,101730.03
2022-12-26T13:53:41.285Z,101758.97
2022-12-26T13:56:30.736Z,101753.84
2022-12-26T13:59:56.850Z,101737.28
2022-12-26T14:03:17.211Z,101707.84
2022-12-26T14:06:04.487Z,101678.97
2022-12-26T14:09:06.632Z,101655.91
2022-12-26T14:12:03.631Z,101633.50
2022-12-26T14:15:07.202Z,101611.31
2022-12-26T14:17:33.954Z,101623.25
2022-12-26T14:20:17.155Z,101624.06
2022-12-26T14:23:04.045Z,101626.31
2022-12-26T14:25:50.908Z,101615.56
2022-12-26T14:28:28.206Z,101621.81
2022-12-26T14:30:57.670Z,101619.66
2022-12-26T14:33:35.578Z,101617.09
2022-12-26T14:36:04.834Z,101618.97
2022-12-26T14:38:49.924Z,101662.31
2022-12-26T14:41:37.409Z,101624.88
2022-12-26T14:44:37.987Z,101106.78
2022-12-26T14:47:05.572Z,101116.16
2022-12-26T14:49:35.914Z,101166.28
2022-12-26T14:52:24.551Z,101194.75
2022-12-26T14:54:55.573Z,101242.09
2022-12-26T14:57:50.895Z,101372.25
2022-12-26T15:00:23.642Z,101410.88
2022-12-26T15:02:59.389Z,101431.22
2022-12-26T15:05:28.907Z,101397.34
2022-12-26T15:08:37.715Z,101454.88
2022-12-26T15:11:26.356Z,101473.13
2022-12-26T15:14:45.189Z,101492.75
2022-12-26T15:17:26.145Z,101554.19
2022-12-26T15:20:30.903Z,101536.53
2022-12-26T15:23:00.131Z,101559.84
2022-12-26T15:25:44.737Z,101575.56
2022-12-26T15:28:32.086Z,101576.34
2022-12-26T15:31:17.504Z,101482.72
2022-12-26T15:33:53.015Z,101532.53
2022-12-26T15:36:38.419Z,101537.31
2022-12-26T15:39:43.542Z,101524.97
2022-12-26T15:42:24.735Z,101539.56
2022-12-26T15:45:28.772Z,101572.94
2022-12-26T15:48:26.922Z,101592.88
2022-12-26T15:51:14.935Z,101591.78
2022-12-26T15:54:02.960Z,101560.09
2022-12-26T15:56:51.882Z,101487.94
2022-12-26T15:59:55.276Z,101455.38
2022-12-26T16:02:28.141Z,101466.41
2022-12-26T16:05:10.577Z,101471.16
2022-12-26T16:07:48.020Z,101471.47
2022-12-26T16:10:28.340Z,101467.56
2022-12-26T16:13:12.857Z,101466.44
2022-12-26T16:15:56.927Z,101459.81
2022-12-26T16:18:27.470Z,101445.97
2022-12-26T16:21:16.875Z,101430.38
2022-12-26T16:23:46.351Z,101426.16
2022-12-26T16:26:26.088Z,101420.69
2022-12-26T16:28:54.088Z,101430.88
2022-12-26T16:31:25.487Z,101446.44
2022-12-26T16:33:56.628Z,101441.47
2022-12-26T16:36:27.240Z,101443.25
2022-12-26T16:38:54.848Z,101458.63
2022-12-26T16:41:30.779Z,101482.13
2022-12-26T16:44:18.172Z,101496.84
2022-12-26T16:46:45.098Z,101449.34
2022-12-26T16:49:12.177Z,101497.28
2022-12-26T16:51:46.125Z,101496.91
2022-12-26T16:54:21.503Z,101491.94
2022-12-26T16:57:03.104Z,101473.03
2022-12-26T16:59:38.965Z,101453.69
2022-12-26T17:02:06.196Z,101450.22
2022-12-26T17:04:32.817Z,101409.78
2022-12-26T17:07:04.735Z,101449.63
2022-12-26T17:09:39.498Z,101455.38
2022-12-26T17:12:13.370Z,101396.81
2022-12-26T17:14:46.083Z,101423.09
2022-12-26T17:17:21.512Z,101447.47
2022-12-26T17:19:53.965Z,101458.06
2022-12-26T17:22:20.957Z,101489.91
2022-12-26T17:24:49.453Z,101512.84
2022-12-26T17:27:29.756Z,101525.47
2022-12-26T17:30:01.103Z,101536.38
2022-12-26T17:32:39.916Z,101550.69
2022-12-26T17:35:18.258Z,101241.13
2022-12-26T17:37:46.805Z,101236.78
2022-12-26T17:40:16.143Z,100906.66
2022-12-26T17:42:49.321Z,101113.81
2022-12-26T17:45:22.738Z,100897.72
2022-12-26T17:47:54.259Z,101008.19
2022-12-26T17:50:22.603Z,100995.97
2022-12-26T17:52:49.309Z,101038.66
2022-12-26T17:55:21.119Z,101069.88
2022-12-26T17:57:47.720Z,100999.28
2022-12-26T18:00:17.352Z,101132.03
2022-12-26T18:02:43.969Z,101151.69
2022-12-26T18:05:11.015Z,101202.06
2022-12-26T18:07:40.491Z,101195.72
2022-12-26T18:10:07.677Z,101221.28
2022-12-26T18:12:34.189Z,101206.97
2022-12-26T18:15:02.459Z,101214.94
2022-12-26T18:17:32.293Z,101226.22
2022-12-26T18:19:58.943Z,101237.69
2022-12-26T18:22:26.951Z,101235.03
2022-12-26T18:24:53.473Z,101242.31
2022-12-26T18:27:27.466Z,101236.66
2022-12-26T18:29:54.091Z,101215.28
2022-12-26T18:32:25.864Z,101238.56
2022-12-26T18:34:52.741Z,101269.28
2022-12-26T18:37:20.811Z,101280.84
2022-12-26T18:39:47.377Z,101278.16
2022-12-26T18:42:16.159Z,101279.16
2022-12-26T18:44:43.561Z,101311.50
2022-12-26T18:47:15.701Z,101329.00
2022-12-26T18:49:42.469Z,101371.38
2022-12-26T18:52:09.687Z,101386.81
2022-12-26T18:54:39.217Z,101416.09
2022-12-26T18:57:07.999Z,101421.75
2022-12-26T18:59:34.889Z,101436.28
2022-12-26T19:02:02.048Z,101452.81
2022-12-26T19:04:28.682Z,101462.25
2022-12-26T19:06:57.818Z,101479.00
2022-12-26T19:09:24.307Z,101413.28
2022-12-26T19:11:54.150Z,101481.28
2022-12-26T19:14:22.050Z,101617.06
2022-12-26T19:16:48.711Z,101504.13
2022-12-26T19:19:15.259Z,101506.66
2022-12-26T19:21:42.673Z,101513.31
2022-12-26T19:24:11.171Z,101535.59
2022-12-26T19:26:37.704Z,101541.06
2022-12-26T19:29:04.167Z,101555.06
2022-12-26T19:31:30.796Z,101575.25
2022-12-26T19:33:58.860Z,101588.47
2022-12-26T19:36:25.561Z,101598.00
2022-12-26T19:38:55.684Z,101597.16
2022-12-26T19:41:22.614Z,101598.09
2022-12-26T19:43:55.530Z,101607.47
2022-12-26T19:46:22.169Z,101625.44
2022-12-26T19:48:48.628Z,101637.44
2022-12-26T19:51:16.350Z,101631.34
2022-12-26T19:53:43.878Z,101631.72
2022-12-26T19:56:16.147Z,101626.38
2022-12-26T19:58:43.051Z,101628.38
2022-12-26T20:01:15.886Z,101627.69
2022-12-26T20:03:42.843Z,101641.59
2022-12-26T20:06:16.136Z,101653.13
2022-12-26T20:08:44.043Z,101637.69
2022-12-26T20:11:13.971Z,101663.47
2022-12-26T20:13:42.178Z,101661.69
2022-12-26T20:16:37.456Z,101666.31
2022-12-26T20:18:59.537Z,101679.63
2022-12-26T20:21:26.102Z,101686.88
2022-12-26T20:23:52.891Z,101699.69
2022-12-26T20:26:25.423Z,101727.59
2022-12-26T20:28:52.477Z,101772.72
2022-12-26T20:31:21.583Z,101798.13
2022-12-26T20:33:49.989Z,101829.84
2022-12-26T20:36:21.558Z,101930.19
2022-12-26T20:38:51.765Z,102058.75
2022-12-26T20:41:18.615Z,102068.69
2022-12-26T20:43:45.428Z,102066.50
2022-12-26T20:46:19.286Z,102069.16
2022-12-26T20:48:46.629Z,102068.94
2022-12-26T20:51:16.055Z,102067.91
2022-12-26T20:53:43.350Z,102055.25
2022-12-26T20:56:10.387Z,102068.84
2022-12-26T20:58:37.632Z,102104.06
2022-12-26T21:01:05.938Z,102090.88
2022-12-26T21:03:34.060Z,102105.00
2022-12-26T21:06:23.100Z,102113.81
2022-12-26T21:08:51.149Z,102119.94
2022-12-26T21:11:28.963Z,102126.94
2022-12-26T21:14:04.954Z,102122.69
2022-12-26T21:16:39.749Z,102130.41
2022-12-26T21:19:12.588Z,102157.72
2022-12-26T21:21:43.966Z,102116.19
2022-12-26T21:24:16.414Z,102130.41
2022-12-26T21:26:44.124Z,102168.53
2022-12-26T21:29:17.032Z,102145.00
2022-12-26T21:31:44.609Z,102113.81
2022-12-26T21:34:14.157Z,102165.19
2022-12-26T21:36:41.617Z,102171.56
2022-12-26T21:39:10.270Z,102188.81
2022-12-26T21:41:37.764Z,102184.00
2022-12-26T21:44:04.750Z,102195.09
2022-12-26T21:46:31.354Z,102185.56
2022-12-26T21:48:57.943Z,102195.91
2022-12-26T21:51:27.079Z,102196.13
2022-12-26T21:54:13.614Z,102209.53
2022-12-26T21:56:40.150Z,102210.38
2022-12-26T21:59:25.182Z,102224.09
2022-12-26T22:01:51.700Z,102207.66
2022-12-26T22:04:20.954Z,102220.75
2022-12-26T22:06:49.575Z,102232.22
2022-12-26T22:09:17.272Z,102231.69
2022-12-26T22:12:03.689Z,102230.97
2022-12-26T22:14:30.332Z,102231.69
2022-12-26T22:16:57.700Z,102230.97
2022-12-26T22:19:25.211Z,102263.50
2022-12-26T22:21:52.790Z,102260.16
2022-12-26T22:24:21.399Z,102204.19
2022-12-26T22:26:48.503Z,102024.44
2022-12-26T22:29:15.166Z,102069.09
2022-12-26T22:31:41.649Z,102203.34
2022-12-26T22:34:12.351Z,102215.19
2022-12-26T22:36:40.387Z,102178.47
2022-12-26T22:39:07.516Z,102230.75
2022-12-26T22:41:34.080Z,102259.03
2022-12-26T22:44:00.787Z,102251.16
2022-12-26T22:46:27.317Z,102259.63
2022-12-26T22:48:53.863Z,102287.91
2022-12-26T22:51:25.677Z,102267.72
2022-12-26T22:53:59.893Z,102287.25
2022-12-26T22:56:27.579Z,102278.16
2022-12-26T22:59:03.013Z,102298.25
2022-12-26T23:01:30.489Z,102283.81
2022-12-26T23:03:57.352Z,102296.81
2022-12-26T23:06:29.674Z,102300.16
2022-12-26T23:08:58.884Z,102310.31
2022-12-26T23:11:34.403Z,102306.31
2022-12-26T23:14:03.571Z,102323.38
2022-12-26T23:16:42.369Z,102324.53
2022-12-26T23:19:44.121Z,102314.81
2022-12-26T23:22:10.844Z,102324.09
2022-12-26T23:24:37.414Z,102328.81
2022-12-26T23:27:25.319Z,101984.19
2022-12-26T23:30:11.118Z,102348.72
2022-12-26T23:32:39.903Z,102333.22
2022-12-26T23:35:08.459Z,102298.03
2022-12-26T23:37:35.519Z,102347.56
2022-12-26T23:40:02.908Z,102345.34
2022-12-26T23:42:30.050Z,102346.09
2022-12-26T23:44:56.549Z,102328.28
2022-12-26T23:47:23.126Z,102344.31
2022-12-26T23:49:49.736Z,102352.69
2022-12-26T23:52:16.240Z,102341.16
2022-12-26T23:54:42.719Z,102347.03
2022-12-26T23:57:09.349Z,102345.47
2022-12-26T23:59:35.918Z,102349.66
