createdAt,value
2023-02-11T00:02:33.659Z,-17.49
2023-02-11T00:05:37.638Z,-17.38
2023-02-11T00:08:41.258Z,-17.38
2023-02-11T00:11:44.420Z,-17.37
2023-02-11T00:14:47.452Z,-17.24
2023-02-11T00:17:50.459Z,-17.21
2023-02-11T00:20:54.364Z,-17.10
2023-02-11T00:24:00.345Z,-17.00
2023-02-11T00:27:04.176Z,-16.99
2023-02-11T00:30:07.745Z,-16.85
2023-02-11T00:33:11.549Z,-16.71
2023-02-11T00:36:24.400Z,-16.63
2023-02-11T00:39:27.840Z,-16.61
2023-02-11T00:42:32.286Z,-16.52
2023-02-11T00:45:39.180Z,-16.40
2023-02-11T00:48:42.335Z,-16.37
2023-02-11T00:51:45.461Z,-16.31
2023-02-11T00:54:49.985Z,-16.30
2023-02-11T00:57:53.593Z,-16.14
2023-02-11T01:00:56.813Z,-16.10
2023-02-11T01:04:01.033Z,-16.12
2023-02-11T01:07:04.205Z,-15.97
2023-02-11T01:10:07.622Z,-15.93
2023-02-11T01:13:11.370Z,-15.78
2023-02-11T01:16:15.722Z,-15.69
2023-02-11T01:19:21.411Z,-15.54
2023-02-11T01:22:24.916Z,-15.53
2023-02-11T01:25:28.002Z,-15.44
2023-02-11T01:28:32.662Z,-15.34
2023-02-11T01:31:39.313Z,-15.40
2023-02-11T01:34:43.175Z,-15.28
2023-02-11T01:37:49.181Z,-15.28
2023-02-11T01:41:04.277Z,-15.22
2023-02-11T01:44:28.633Z,-15.10
2023-02-11T01:47:31.980Z,-15.12
2023-02-11T01:50:36.678Z,-15.19
2023-02-11T01:53:59.361Z,-15.15
2023-02-11T01:57:23.112Z,-15.06
2023-02-11T02:00:36.832Z,-14.88
2023-02-11T02:03:47.470Z,-14.72
2023-02-11T02:07:11.515Z,-14.54
2023-02-11T02:10:20.053Z,-14.53
2023-02-11T02:13:27.660Z,-14.51
2023-02-11T02:16:34.769Z,-14.48
2023-02-11T02:20:10.045Z,-14.58
2023-02-11T02:23:30.111Z,-14.26
2023-02-11T02:27:11.740Z,-14.12
2023-02-11T02:30:45.502Z,-13.95
2023-02-11T02:34:05.505Z,-14.01
2023-02-11T02:37:20.709Z,-14.15
2023-02-11T02:40:56.459Z,-14.06
2023-02-11T02:44:00.047Z,-13.71
2023-02-11T02:47:03.244Z,-13.57
2023-02-11T02:50:09.092Z,-13.71
2023-02-11T02:53:14.921Z,-13.53
2023-02-11T02:56:54.382Z,-13.46
2023-02-11T03:00:24.134Z,-13.44
2023-02-11T03:03:44.084Z,-13.43
2023-02-11T03:07:05.298Z,-13.23
2023-02-11T03:10:18.385Z,-13.04
2023-02-11T03:13:26.845Z,-12.88
2023-02-11T03:16:36.879Z,-12.57
2023-02-11T03:19:46.613Z,-12.52
2023-02-11T03:23:05.135Z,-12.39
2023-02-11T03:26:36.794Z,-12.16
2023-02-11T03:29:52.414Z,-11.77
2023-02-11T03:33:06.534Z,-11.42
2023-02-11T03:36:16.447Z,-11.18
2023-02-11T03:39:25.993Z,-11.21
2023-02-11T03:42:36.543Z,-11.12
2023-02-11T03:45:40.450Z,-10.88
2023-02-11T03:48:52.396Z,-10.70
2023-02-11T03:51:57.625Z,-10.63
2023-02-11T03:55:04.529Z,-10.40
2023-02-11T03:58:09.626Z,-10.12
2023-02-11T04:01:13.713Z,-9.90
2023-02-11T04:04:17.771Z,-9.71
2023-02-11T04:07:22.101Z,-9.47
2023-02-11T04:10:27.137Z,-9.36
2023-02-11T04:13:30.636Z,-9.35
2023-02-11T04:16:34.656Z,-9.21
2023-02-11T04:19:38.332Z,-9.05
2023-02-11T04:22:42.128Z,-8.84
2023-02-11T04:25:46.003Z,-8.91
2023-02-11T04:28:50.234Z,-8.85
2023-02-11T04:31:53.707Z,-8.73
2023-02-11T04:34:57.190Z,-8.53
2023-02-11T04:38:00.902Z,-8.36
2023-02-11T04:41:04.881Z,-8.21
2023-02-11T04:44:08.912Z,-8.04
2023-02-11T04:47:14.404Z,-7.97
2023-02-11T04:50:18.431Z,-8.08
2023-02-11T04:53:22.335Z,-8.17
2023-02-11T04:56:26.001Z,-8.09
2023-02-11T04:59:29.769Z,-7.74
2023-02-11T05:02:33.552Z,-7.35
2023-02-11T05:05:41.089Z,-7.00
2023-02-11T05:08:44.269Z,-6.84
2023-02-11T05:11:48.277Z,-6.59
2023-02-11T05:14:51.828Z,-6.52
2023-02-11T05:17:55.467Z,-6.50
2023-02-11T05:20:58.772Z,-6.15
2023-02-11T05:24:02.774Z,-6.14
2023-02-11T05:27:06.737Z,-6.24
2023-02-11T05:30:11.643Z,-6.22
2023-02-11T05:33:14.933Z,-6.46
2023-02-11T05:36:18.172Z,-6.36
2023-02-11T05:39:21.479Z,-6.21
2023-02-11T05:42:25.239Z,-6.25
2023-02-11T05:45:31.628Z,-6.21
2023-02-11T05:48:35.781Z,-6.05
2023-02-11T05:51:39.324Z,-6.09
2023-02-11T05:54:43.017Z,-5.81
2023-02-11T05:57:46.642Z,-5.73
2023-02-11T06:00:52.861Z,-5.50
2023-02-11T06:03:56.563Z,-5.49
2023-02-11T06:07:00.242Z,-5.40
2023-02-11T06:10:03.736Z,-5.42
2023-02-11T06:13:06.768Z,-5.32
2023-02-11T06:16:10.902Z,-5.04
2023-02-11T06:19:14.584Z,-5.09
2023-02-11T06:22:17.913Z,-5.18
2023-02-11T06:25:21.887Z,-4.98
2023-02-11T06:28:25.635Z,-4.65
2023-02-11T06:31:29.685Z,-4.45
2023-02-11T06:34:33.495Z,-4.45
2023-02-11T06:37:37.552Z,-4.11
2023-02-11T06:40:41.881Z,-3.83
2023-02-11T06:43:45.609Z,-3.60
2023-02-11T06:46:49.584Z,-3.42
2023-02-11T06:49:52.546Z,-3.21
2023-02-11T06:52:56.108Z,-3.01
2023-02-11T06:56:07.477Z,-3.24
2023-02-11T06:59:17.401Z,-3.30
2023-02-11T07:02:21.142Z,-3.25
2023-02-11T07:05:24.350Z,-3.14
2023-02-11T07:08:28.796Z,-3.27
2023-02-11T07:11:32.367Z,-3.08
2023-02-11T07:14:35.650Z,-3.19
2023-02-11T07:17:39.332Z,-3.27
2023-02-11T07:20:43.359Z,-3.21
2023-02-11T07:23:46.899Z,-3.24
2023-02-11T07:26:51.451Z,-3.56
2023-02-11T07:29:54.782Z,-3.62
2023-02-11T07:32:58.769Z,-3.97
2023-02-11T07:36:02.364Z,-4.04
2023-02-11T07:39:05.857Z,-3.95
2023-02-11T07:42:08.910Z,-4.17
2023-02-11T07:45:14.732Z,-4.02
2023-02-11T07:48:18.393Z,-3.98
2023-02-11T07:51:30.731Z,-3.84
2023-02-11T07:54:33.761Z,-3.91
2023-02-11T07:57:37.610Z,-3.90
2023-02-11T08:00:41.272Z,-3.79
2023-02-11T08:03:45.462Z,-3.80
2023-02-11T08:06:48.608Z,-3.87
2023-02-11T08:09:51.986Z,-4.01
2023-02-11T08:12:55.715Z,-4.18
2023-02-11T08:15:59.264Z,-4.41
2023-02-11T08:19:05.226Z,-4.52
2023-02-11T08:22:08.456Z,-4.56
2023-02-11T08:25:11.483Z,-4.46
2023-02-11T08:28:14.947Z,-4.29
2023-02-11T08:31:21.915Z,-4.36
2023-02-11T08:34:25.479Z,-4.36
2023-02-11T08:37:30.793Z,-4.63
2023-02-11T08:40:35.428Z,-4.94
2023-02-11T08:43:43.232Z,-5.09
2023-02-11T08:46:47.098Z,-5.39
2023-02-11T08:49:50.863Z,-5.77
2023-02-11T08:52:54.812Z,-6.12
2023-02-11T08:55:58.744Z,-6.45
2023-02-11T08:59:02.603Z,-6.60
2023-02-11T09:02:06.866Z,-6.79
2023-02-11T09:05:12.765Z,-6.90
2023-02-11T09:08:17.468Z,-7.08
2023-02-11T09:11:23.888Z,-7.19
2023-02-11T09:14:31.015Z,-7.28
2023-02-11T09:17:34.276Z,-7.26
2023-02-11T09:20:38.186Z,-7.33
2023-02-11T09:23:45.659Z,-7.39
2023-02-11T09:26:50.047Z,-7.39
2023-02-11T09:29:53.828Z,-7.42
2023-02-11T09:32:56.784Z,-7.44
2023-02-11T09:36:07.138Z,-7.53
2023-02-11T09:39:15.471Z,-7.53
2023-02-11T09:42:43.093Z,-7.56
2023-02-11T09:45:46.566Z,-7.60
2023-02-11T09:48:52.589Z,-7.61
2023-02-11T09:52:34.860Z,-7.61
2023-02-11T09:55:44.560Z,-7.64
2023-02-11T09:58:48.550Z,-7.64
2023-02-11T10:01:58.449Z,-7.59
2023-02-11T10:05:20.326Z,-7.59
2023-02-11T10:08:45.114Z,-7.70
2023-02-11T10:11:48.995Z,-7.79
2023-02-11T10:15:00.996Z,-7.90
2023-02-11T10:18:07.472Z,-8.12
2023-02-11T10:21:20.855Z,-8.21
2023-02-11T10:24:24.603Z,-8.26
2023-02-11T10:27:36.663Z,-8.43
2023-02-11T10:30:58.647Z,-8.50
2023-02-11T10:34:11.380Z,-8.61
2023-02-11T10:37:17.702Z,-8.64
2023-02-11T10:40:25.063Z,-8.64
2023-02-11T10:43:30.618Z,-8.64
2023-02-11T10:46:40.757Z,-8.63
2023-02-11T10:49:46.685Z,-8.54
2023-02-11T10:52:50.897Z,-8.64
2023-02-11T10:55:56.701Z,-8.61
2023-02-11T10:59:25.950Z,-8.66
2023-02-11T11:02:35.225Z,-8.70
2023-02-11T11:05:52.121Z,-8.74
2023-02-11T11:08:56.011Z,-8.76
2023-02-11T11:12:00.092Z,-8.77
2023-02-11T11:15:12.472Z,-8.84
2023-02-11T11:18:23.061Z,-8.88
2023-02-11T11:21:34.292Z,-8.90
2023-02-11T11:24:57.726Z,-8.90
2023-02-11T11:28:03.174Z,-8.90
2023-02-11T11:31:15.497Z,-8.95
2023-02-11T11:34:29.527Z,-9.00
2023-02-11T11:37:36.255Z,-9.09
2023-02-11T11:40:40.324Z,-9.25
2023-02-11T11:44:26.045Z,-9.38
2023-02-11T11:47:37.895Z,-9.47
2023-02-11T11:51:00.494Z,-9.47
2023-02-11T11:54:09.629Z,-9.44
2023-02-11T11:57:18.983Z,-9.46
2023-02-11T12:00:29.317Z,-9.46
2023-02-11T12:03:35.401Z,-9.44
2023-02-11T12:06:41.950Z,-9.44
2023-02-11T12:10:00.417Z,-9.44
2023-02-11T12:13:15.640Z,-9.49
2023-02-11T12:16:42.769Z,-9.49
2023-02-11T12:19:56.934Z,-9.56
2023-02-11T12:23:21.053Z,-9.66
2023-02-11T12:26:47.316Z,-9.73
2023-02-11T12:30:16.188Z,-9.82
2023-02-11T12:33:31.836Z,-9.87
2023-02-11T12:36:57.344Z,-9.95
2023-02-11T12:40:18.639Z,-10.11
2023-02-11T12:43:26.975Z,-10.15
2023-02-11T12:46:36.863Z,-10.09
2023-02-11T12:49:53.169Z,-10.21
2023-02-11T12:53:03.991Z,-10.25
2023-02-11T12:56:35.254Z,-10.28
2023-02-11T13:00:13.162Z,-10.22
2023-02-11T13:03:36.784Z,-10.19
2023-02-11T13:07:10.041Z,-10.09
2023-02-11T13:10:40.386Z,-10.02
2023-02-11T13:14:05.345Z,-9.98
2023-02-11T13:17:21.403Z,-9.93
2023-02-11T13:20:50.618Z,-9.97
2023-02-11T13:24:14.233Z,-10.02
2023-02-11T13:27:51.353Z,-10.05
2023-02-11T13:31:03.859Z,-10.07
2023-02-11T13:34:48.015Z,-10.08
2023-02-11T13:37:52.078Z,-10.11
2023-02-11T13:41:17.460Z,-10.12
2023-02-11T13:44:26.199Z,-10.11
2023-02-11T13:47:36.137Z,-10.17
2023-02-11T13:50:48.578Z,-10.25
2023-02-11T13:53:58.853Z,-10.25
2023-02-11T13:57:21.125Z,-10.26
2023-02-11T14:00:38.627Z,-10.32
2023-02-11T14:04:43.759Z,-10.28
2023-02-11T14:08:30.377Z,-10.30
2023-02-11T14:11:35.350Z,-10.35
2023-02-11T14:15:06.006Z,-10.36
2023-02-11T14:18:39.896Z,-10.40
2023-02-11T14:21:45.893Z,-10.46
2023-02-11T14:25:02.067Z,-10.43
2023-02-11T14:28:22.178Z,-10.46
2023-02-11T14:31:37.605Z,-10.47
2023-02-11T14:35:00.960Z,-10.45
2023-02-11T14:38:23.128Z,-10.47
2023-02-11T14:41:30.666Z,-10.47
2023-02-11T14:44:35.953Z,-10.47
2023-02-11T14:47:55.991Z,-10.47
2023-02-11T14:51:07.062Z,-10.49
2023-02-11T14:54:37.064Z,-10.52
2023-02-11T14:57:40.541Z,-10.52
2023-02-11T15:01:02.721Z,-10.53
2023-02-11T15:04:17.153Z,-10.52
2023-02-11T15:07:21.500Z,-10.52
2023-02-11T15:10:57.690Z,-10.53
2023-02-11T15:14:11.882Z,-10.53
2023-02-11T15:17:20.302Z,-10.58
2023-02-11T15:20:33.484Z,-10.67
2023-02-11T15:23:41.885Z,-10.64
2023-02-11T15:26:45.776Z,-10.63
2023-02-11T15:29:51.237Z,-10.70
2023-02-11T15:33:00.660Z,-10.80
2023-02-11T15:36:04.547Z,-10.91
2023-02-11T15:39:31.117Z,-11.01
2023-02-11T15:42:50.733Z,-11.04
2023-02-11T15:46:01.566Z,-11.04
2023-02-11T15:49:09.402Z,-11.07
2023-02-11T15:52:23.454Z,-11.15
2023-02-11T15:55:28.207Z,-11.21
2023-02-11T15:58:42.126Z,-11.31
2023-02-11T16:01:48.218Z,-11.28
2023-02-11T16:04:53.853Z,-11.31
2023-02-11T16:08:00.509Z,-11.31
2023-02-11T16:11:09.849Z,-11.36
2023-02-11T16:14:28.472Z,-11.40
2023-02-11T16:17:32.914Z,-11.40
2023-02-11T16:20:36.981Z,-11.46
2023-02-11T16:23:45.078Z,-11.53
2023-02-11T16:26:54.494Z,-11.47
2023-02-11T16:29:59.650Z,-11.46
2023-02-11T16:33:03.680Z,-11.61
2023-02-11T16:36:20.370Z,-11.69
2023-02-11T16:39:24.263Z,-11.64
2023-02-11T16:42:27.966Z,-11.61
2023-02-11T16:45:32.420Z,-11.54
2023-02-11T16:48:36.237Z,-11.53
2023-02-11T16:51:43.588Z,-11.60
2023-02-11T16:54:47.139Z,-11.57
2023-02-11T16:57:50.493Z,-11.59
2023-02-11T17:00:54.320Z,-11.56
2023-02-11T17:03:57.931Z,-11.61
2023-02-11T17:07:01.479Z,-11.64
2023-02-11T17:10:05.074Z,-11.64
2023-02-11T17:13:09.641Z,-11.67
2023-02-11T17:16:25.726Z,-11.69
2023-02-11T17:19:29.884Z,-11.73
2023-02-11T17:22:34.505Z,-11.85
2023-02-11T17:25:38.320Z,-11.82
2023-02-11T17:28:41.462Z,-11.88
2023-02-11T17:31:46.113Z,-11.85
2023-02-11T17:34:50.089Z,-11.82
2023-02-11T17:37:54.529Z,-11.82
2023-02-11T17:41:00.077Z,-11.85
2023-02-11T17:44:04.109Z,-11.90
2023-02-11T17:47:08.434Z,-11.92
2023-02-11T17:50:13.427Z,-11.91
2023-02-11T17:53:17.588Z,-11.99
2023-02-11T17:56:22.344Z,-12.01
2023-02-11T17:59:26.644Z,-11.99
2023-02-11T18:02:30.370Z,-12.01
2023-02-11T18:05:38.855Z,-12.03
2023-02-11T18:08:43.701Z,-12.07
2023-02-11T18:11:47.748Z,-12.09
2023-02-11T18:14:56.846Z,-12.16
2023-02-11T18:18:01.194Z,-12.19
2023-02-11T18:21:09.547Z,-12.26
2023-02-11T18:24:13.442Z,-12.28
2023-02-11T18:27:17.531Z,-12.33
2023-02-11T18:30:22.722Z,-12.37
2023-02-11T18:33:27.507Z,-12.43
2023-02-11T18:36:30.597Z,-12.47
2023-02-11T18:39:34.028Z,-12.47
2023-02-11T18:42:37.435Z,-12.56
2023-02-11T18:45:49.159Z,-12.60
2023-02-11T18:48:56.005Z,-12.71
2023-02-11T18:52:00.205Z,-12.84
2023-02-11T18:55:04.774Z,-12.88
2023-02-11T18:58:08.216Z,-12.84
2023-02-11T19:01:14.624Z,-12.78
2023-02-11T19:04:20.514Z,-12.73
2023-02-11T19:07:23.658Z,-12.73
2023-02-11T19:10:28.239Z,-12.70
2023-02-11T19:13:31.578Z,-12.66
2023-02-11T19:16:35.598Z,-12.61
2023-02-11T19:19:39.331Z,-12.60
2023-02-11T19:22:43.526Z,-12.59
2023-02-11T19:25:49.323Z,-12.61
2023-02-11T19:28:54.226Z,-12.67
2023-02-11T19:31:58.033Z,-12.67
2023-02-11T19:35:01.478Z,-12.68
2023-02-11T19:38:06.164Z,-12.73
2023-02-11T19:41:13.100Z,-12.75
2023-02-11T19:44:17.224Z,-12.75
2023-02-11T19:47:20.984Z,-12.81
2023-02-11T19:50:24.406Z,-12.87
2023-02-11T19:53:27.689Z,-12.88
2023-02-11T19:56:31.162Z,-12.87
2023-02-11T19:59:34.551Z,-12.94
2023-02-11T20:02:40.204Z,-12.96
2023-02-11T20:05:47.576Z,-12.99
2023-02-11T20:09:00.205Z,-13.01
2023-02-11T20:12:03.948Z,-12.98
2023-02-11T20:15:07.890Z,-12.96
2023-02-11T20:18:11.601Z,-12.96
2023-02-11T20:21:21.492Z,-12.98
2023-02-11T20:24:26.057Z,-12.92
2023-02-11T20:27:33.034Z,-12.95
2023-02-11T20:30:36.742Z,-12.95
2023-02-11T20:33:41.490Z,-13.01
2023-02-11T20:36:52.413Z,-13.02
2023-02-11T20:39:56.131Z,-13.05
2023-02-11T20:42:59.764Z,-13.06
2023-02-11T20:46:05.947Z,-13.09
2023-02-11T20:49:12.753Z,-13.13
2023-02-11T20:52:16.629Z,-13.18
2023-02-11T20:55:20.321Z,-13.16
2023-02-11T20:58:24.338Z,-13.15
2023-02-11T21:01:32.364Z,-13.16
2023-02-11T21:04:36.354Z,-13.18
2023-02-11T21:07:39.947Z,-13.18
2023-02-11T21:10:43.685Z,-13.22
2023-02-11T21:13:47.448Z,-13.19
2023-02-11T21:16:51.215Z,-13.16
2023-02-11T21:19:55.455Z,-13.13
2023-02-11T21:22:58.670Z,-13.09
2023-02-11T21:26:02.089Z,-13.09
2023-02-11T21:29:07.133Z,-13.11
2023-02-11T21:32:11.272Z,-13.15
2023-02-11T21:35:14.388Z,-13.15
2023-02-11T21:38:17.664Z,-13.13
2023-02-11T21:41:23.008Z,-13.16
2023-02-11T21:44:28.613Z,-13.16
2023-02-11T21:47:32.463Z,-13.19
2023-02-11T21:50:43.245Z,-13.26
2023-02-11T21:53:46.859Z,-13.34
2023-02-11T21:56:52.606Z,-13.39
2023-02-11T21:59:56.273Z,-13.36
2023-02-11T22:02:59.576Z,-13.34
2023-02-11T22:06:11.125Z,-13.40
2023-02-11T22:09:14.546Z,-13.61
2023-02-11T22:12:17.590Z,-13.68
2023-02-11T22:15:20.788Z,-13.74
2023-02-11T22:18:24.606Z,-13.75
2023-02-11T22:21:28.002Z,-13.77
2023-02-11T22:24:34.169Z,-13.74
2023-02-11T22:27:37.867Z,-13.77
2023-02-11T22:30:40.802Z,-13.78
2023-02-11T22:33:44.995Z,-13.82
2023-02-11T22:36:48.025Z,-13.83
2023-02-11T22:39:51.166Z,-13.91
2023-02-11T22:42:55.262Z,-13.89
2023-02-11T22:46:05.604Z,-13.85
2023-02-11T22:49:09.001Z,-13.81
2023-02-11T22:52:11.989Z,-13.81
2023-02-11T22:55:16.008Z,-13.85
2023-02-11T22:58:19.366Z,-13.89
2023-02-11T23:01:23.560Z,-13.95
2023-02-11T23:04:27.647Z,-14.03
2023-02-11T23:07:31.954Z,-14.12
2023-02-11T23:10:37.486Z,-14.13
2023-02-11T23:13:41.850Z,-14.19
2023-02-11T23:16:45.100Z,-14.28
2023-02-11T23:19:49.311Z,-14.33
2023-02-11T23:22:53.122Z,-14.32
2023-02-11T23:25:57.109Z,-14.32
2023-02-11T23:29:00.557Z,-14.29
2023-02-11T23:32:04.508Z,-14.30
2023-02-11T23:35:08.561Z,-14.29
2023-02-11T23:38:12.129Z,-14.25
2023-02-11T23:41:16.379Z,-14.20
2023-02-11T23:44:20.199Z,-14.15
2023-02-11T23:47:23.942Z,-14.12
2023-02-11T23:50:27.751Z,-14.01
2023-02-11T23:53:31.988Z,-14.05
2023-02-11T23:56:37.514Z,-13.88
2023-02-11T23:59:43.108Z,-13.89
