createdAt,value
2017-10-15T00:00:33.445Z,0.00
2017-10-15T00:02:26.432Z,0.00
2017-10-15T00:03:26.491Z,0.00
2017-10-15T00:05:19.499Z,0.00
2017-10-15T00:06:19.540Z,0.00
2017-10-15T00:08:12.549Z,0.00
2017-10-15T00:09:12.590Z,0.00
2017-10-15T00:11:06.084Z,0.00
2017-10-15T00:12:06.146Z,0.00
2017-10-15T00:13:59.162Z,0.00
2017-10-15T00:14:59.204Z,0.00
2017-10-15T00:16:52.194Z,0.00
2017-10-15T00:17:52.255Z,0.00
2017-10-15T00:19:45.270Z,0.00
2017-10-15T00:20:45.312Z,0.00
2017-10-15T00:22:38.302Z,0.00
2017-10-15T00:23:38.367Z,0.00
2017-10-15T00:25:31.372Z,0.00
2017-10-15T00:26:31.412Z,0.00
2017-10-15T00:28:24.430Z,0.00
2017-10-15T00:29:24.465Z,0.00
2017-10-15T00:31:17.455Z,0.00
2017-10-15T00:32:17.515Z,0.00
2017-10-15T00:34:10.528Z,0.00
2017-10-15T00:35:10.570Z,0.00
2017-10-15T00:37:03.559Z,0.00
2017-10-15T00:38:03.617Z,0.00
2017-10-15T00:39:56.629Z,0.00
2017-10-15T00:40:56.670Z,0.00
2017-10-15T00:42:49.660Z,0.00
2017-10-15T00:43:49.721Z,0.00
2017-10-15T00:45:42.726Z,0.00
2017-10-15T00:46:42.769Z,0.00
2017-10-15T00:48:35.778Z,0.00
2017-10-15T00:49:35.817Z,0.00
2017-10-15T00:51:28.809Z,0.00
2017-10-15T00:52:28.868Z,0.00
2017-10-15T00:54:21.877Z,0.00
2017-10-15T00:55:21.915Z,0.00
2017-10-15T00:57:14.903Z,0.00
2017-10-15T00:58:14.986Z,0.00
2017-10-15T01:00:07.977Z,0.00
2017-10-15T01:01:08.015Z,0.00
2017-10-15T01:03:01.009Z,0.00
2017-10-15T01:04:01.086Z,0.00
2017-10-15T01:05:54.082Z,0.00
2017-10-15T01:06:54.124Z,0.00
2017-10-15T01:08:47.135Z,0.00
2017-10-15T01:09:47.176Z,0.00
2017-10-15T01:11:40.670Z,0.00
2017-10-15T01:12:40.736Z,0.00
2017-10-15T01:14:33.740Z,0.00
2017-10-15T01:15:33.783Z,0.00
2017-10-15T01:17:26.771Z,0.00
2017-10-15T01:18:26.833Z,0.00
2017-10-15T01:20:19.843Z,0.00
2017-10-15T01:21:19.882Z,0.00
2017-10-15T01:23:12.885Z,0.00
2017-10-15T01:24:12.953Z,0.00
2017-10-15T01:26:05.942Z,0.00
2017-10-15T01:27:05.982Z,0.00
2017-10-15T01:28:58.989Z,0.00
2017-10-15T01:29:59.030Z,0.00
2017-10-15T01:31:52.020Z,0.00
2017-10-15T01:32:52.077Z,0.00
2017-10-15T01:34:45.091Z,0.00
2017-10-15T01:35:45.126Z,0.00
2017-10-15T01:37:38.111Z,0.00
2017-10-15T01:38:38.173Z,0.00
2017-10-15T01:40:31.182Z,0.00
2017-10-15T01:41:31.222Z,0.00
2017-10-15T01:43:24.214Z,0.00
2017-10-15T01:44:24.273Z,0.00
2017-10-15T01:46:17.283Z,0.00
2017-10-15T01:47:17.324Z,0.00
2017-10-15T01:49:10.334Z,0.00
2017-10-15T01:50:10.376Z,0.00
2017-10-15T01:52:03.364Z,0.00
2017-10-15T01:53:03.422Z,0.00
2017-10-15T01:54:56.429Z,0.00
2017-10-15T01:55:56.469Z,0.00
2017-10-15T01:57:49.460Z,0.00
2017-10-15T01:58:49.521Z,0.00
2017-10-15T02:00:42.563Z,0.00
2017-10-15T02:01:42.602Z,0.00
2017-10-15T02:03:35.591Z,0.00
2017-10-15T02:04:35.649Z,0.00
2017-10-15T02:06:28.659Z,0.00
2017-10-15T02:07:28.700Z,0.00
2017-10-15T02:09:21.710Z,0.00
2017-10-15T02:10:21.749Z,0.00
2017-10-15T02:12:14.740Z,0.00
2017-10-15T02:13:14.798Z,0.00
2017-10-15T02:15:07.805Z,0.00
2017-10-15T02:16:07.844Z,0.00
2017-10-15T02:18:00.845Z,0.00
2017-10-15T02:19:00.893Z,0.00
2017-10-15T02:20:53.900Z,0.00
2017-10-15T02:21:53.941Z,0.00
2017-10-15T02:23:46.931Z,0.00
2017-10-15T02:24:46.988Z,0.00
2017-10-15T02:26:39.996Z,0.00
2017-10-15T02:27:40.038Z,0.00
2017-10-15T02:29:33.050Z,0.00
2017-10-15T02:30:33.101Z,0.00
2017-10-15T02:32:26.082Z,0.00
2017-10-15T02:33:26.142Z,0.00
2017-10-15T02:35:19.149Z,0.00
2017-10-15T02:36:19.193Z,0.00
2017-10-15T02:38:12.178Z,0.00
2017-10-15T02:39:12.242Z,0.00
2017-10-15T02:41:05.249Z,0.00
2017-10-15T02:42:05.284Z,0.00
2017-10-15T02:43:58.272Z,0.00
2017-10-15T02:44:58.459Z,0.00
2017-10-15T02:46:51.341Z,0.00
2017-10-15T02:47:51.382Z,0.00
2017-10-15T02:49:44.393Z,0.00
2017-10-15T02:50:44.431Z,0.00
2017-10-15T02:52:37.419Z,0.00
2017-10-15T02:53:37.479Z,0.00
2017-10-15T02:55:30.484Z,0.00
2017-10-15T02:56:30.524Z,0.00
2017-10-15T02:58:23.513Z,0.00
2017-10-15T02:59:23.574Z,0.00
2017-10-15T03:01:16.579Z,0.00
2017-10-15T03:02:16.619Z,0.00
2017-10-15T03:04:09.610Z,0.00
2017-10-15T03:05:09.682Z,0.00
2017-10-15T03:07:02.680Z,0.00
2017-10-15T03:08:02.721Z,0.00
2017-10-15T03:09:55.728Z,0.00
2017-10-15T03:10:55.769Z,0.00
2017-10-15T03:12:48.758Z,0.00
2017-10-15T03:13:48.815Z,0.00
2017-10-15T03:15:41.822Z,0.00
2017-10-15T03:16:41.862Z,0.00
2017-10-15T03:18:34.851Z,0.00
2017-10-15T03:19:34.920Z,0.00
2017-10-15T03:21:27.915Z,0.00
2017-10-15T03:22:27.955Z,0.00
2017-10-15T03:24:20.944Z,0.00
2017-10-15T03:25:21.002Z,0.00
2017-10-15T03:27:14.008Z,0.00
2017-10-15T03:28:14.051Z,0.00
2017-10-15T03:30:07.058Z,0.00
2017-10-15T03:31:07.097Z,0.00
2017-10-15T03:33:00.087Z,0.00
2017-10-15T03:34:00.145Z,0.00
2017-10-15T03:35:53.150Z,0.00
2017-10-15T03:36:53.191Z,0.00
2017-10-15T03:38:46.181Z,0.00
2017-10-15T03:39:46.240Z,0.00
2017-10-15T03:41:39.253Z,0.00
2017-10-15T03:42:39.294Z,0.00
2017-10-15T03:44:32.282Z,0.00
2017-10-15T03:45:32.344Z,0.00
2017-10-15T03:47:25.350Z,0.00
2017-10-15T03:48:25.389Z,0.00
2017-10-15T03:50:18.395Z,0.00
2017-10-15T03:51:18.436Z,0.00
2017-10-15T03:53:11.419Z,0.00
2017-10-15T03:54:11.480Z,0.00
2017-10-15T03:56:04.487Z,0.00
2017-10-15T03:57:04.527Z,0.00
2017-10-15T03:58:57.517Z,0.00
2017-10-15T03:59:57.572Z,0.00
2017-10-15T04:01:50.579Z,0.00
2017-10-15T04:02:50.620Z,0.00
2017-10-15T04:04:43.605Z,0.00
2017-10-15T04:05:43.667Z,0.00
2017-10-15T04:07:36.673Z,0.00
2017-10-15T04:08:36.713Z,0.00
2017-10-15T04:10:29.722Z,0.00
2017-10-15T04:11:29.761Z,0.00
2017-10-15T04:13:22.756Z,0.00
2017-10-15T04:14:22.813Z,0.00
2017-10-15T04:16:15.822Z,0.00
2017-10-15T04:17:15.862Z,0.00
2017-10-15T04:19:08.869Z,0.00
2017-10-15T04:20:08.931Z,0.00
2017-10-15T04:22:01.939Z,0.00
2017-10-15T04:23:01.979Z,0.00
2017-10-15T04:24:54.966Z,0.00
2017-10-15T04:25:55.029Z,0.00
2017-10-15T04:27:48.030Z,0.00
2017-10-15T04:28:48.073Z,0.00
2017-10-15T04:30:41.076Z,0.00
2017-10-15T04:31:41.116Z,0.00
2017-10-15T04:33:34.101Z,0.00
2017-10-15T04:34:34.163Z,0.00
2017-10-15T04:36:27.167Z,0.00
2017-10-15T04:37:27.208Z,0.00
2017-10-15T04:39:20.205Z,0.00
2017-10-15T04:40:20.265Z,0.00
2017-10-15T04:42:13.273Z,0.00
2017-10-15T04:43:13.313Z,0.00
2017-10-15T04:45:06.806Z,0.00
2017-10-15T04:46:06.865Z,0.00
2017-10-15T04:47:59.871Z,0.00
2017-10-15T04:48:59.912Z,0.00
2017-10-15T04:50:52.922Z,0.00
2017-10-15T04:51:52.963Z,0.00
2017-10-15T04:53:45.951Z,0.00
2017-10-15T04:54:46.009Z,0.00
2017-10-15T04:56:39.012Z,0.00
2017-10-15T04:57:39.054Z,0.00
2017-10-15T04:59:32.042Z,0.00
2017-10-15T05:00:32.139Z,0.00
2017-10-15T05:02:25.123Z,0.00
2017-10-15T05:03:25.164Z,0.00
2017-10-15T05:05:18.187Z,0.00
2017-10-15T05:06:18.247Z,0.00
2017-10-15T05:08:11.289Z,0.00
2017-10-15T05:09:12.325Z,0.00
2017-10-15T05:11:05.248Z,0.00
2017-10-15T05:12:05.281Z,0.00
2017-10-15T05:13:58.285Z,0.00
2017-10-15T05:14:58.346Z,0.00
2017-10-15T05:16:51.403Z,0.00
2017-10-15T05:17:51.439Z,0.00
2017-10-15T05:19:44.631Z,0.00
2017-10-15T05:20:44.693Z,0.00
2017-10-15T05:22:37.763Z,0.00
2017-10-15T05:23:37.803Z,0.00
2017-10-15T05:25:32.975Z,0.00
2017-10-15T05:26:33.036Z,0.00
2017-10-15T05:28:26.041Z,0.00
2017-10-15T05:29:26.084Z,0.00
2017-10-15T05:31:19.085Z,0.00
2017-10-15T05:32:19.127Z,0.00
2017-10-15T05:34:12.115Z,0.00
2017-10-15T05:35:12.173Z,0.00
2017-10-15T05:37:05.179Z,0.00
2017-10-15T05:38:05.229Z,0.00
2017-10-15T05:39:58.207Z,0.00
2017-10-15T05:40:58.264Z,0.00
2017-10-15T05:42:51.270Z,0.00
2017-10-15T05:43:51.311Z,0.00
2017-10-15T05:45:44.310Z,5.63
2017-10-15T05:46:44.356Z,5.63
2017-10-15T05:48:37.363Z,5.63
2017-10-15T05:49:37.402Z,5.63
2017-10-15T05:51:30.406Z,11.25
2017-10-15T05:52:30.447Z,11.25
2017-10-15T05:54:23.436Z,11.25
2017-10-15T05:55:23.500Z,11.25
2017-10-15T05:57:16.502Z,16.88
2017-10-15T05:58:16.542Z,16.88
2017-10-15T06:00:09.531Z,22.50
2017-10-15T06:01:09.588Z,22.50
2017-10-15T06:03:02.594Z,28.13
2017-10-15T06:04:02.631Z,28.13
2017-10-15T06:05:55.621Z,33.75
2017-10-15T06:06:55.677Z,33.75
2017-10-15T06:08:48.684Z,39.38
2017-10-15T06:09:48.724Z,45.00
2017-10-15T06:11:41.735Z,45.00
2017-10-15T06:12:41.775Z,50.63
2017-10-15T06:14:34.764Z,50.63
2017-10-15T06:15:34.821Z,56.25
2017-10-15T06:17:27.829Z,61.88
2017-10-15T06:18:27.869Z,61.88
2017-10-15T06:20:20.863Z,67.50
2017-10-15T06:21:20.914Z,67.50
2017-10-15T06:23:13.922Z,78.75
2017-10-15T06:24:13.963Z,84.38
2017-10-15T06:26:06.950Z,90.00
2017-10-15T06:27:07.008Z,90.00
2017-10-15T06:29:00.015Z,95.63
2017-10-15T06:30:00.054Z,95.63
2017-10-15T06:31:53.059Z,101.25
2017-10-15T06:32:53.108Z,101.25
2017-10-15T06:34:46.087Z,106.88
2017-10-15T06:35:46.148Z,106.88
2017-10-15T06:37:39.151Z,112.50
2017-10-15T06:38:39.197Z,112.50
2017-10-15T06:40:32.196Z,118.13
2017-10-15T06:41:32.250Z,118.13
2017-10-15T06:43:25.280Z,123.75
2017-10-15T06:44:25.325Z,129.38
2017-10-15T06:46:19.855Z,129.38
2017-10-15T06:47:19.914Z,135.00
2017-10-15T06:49:12.919Z,135.00
2017-10-15T06:50:12.963Z,140.63
2017-10-15T06:52:05.966Z,140.63
2017-10-15T06:53:06.006Z,146.25
2017-10-15T06:54:59.006Z,146.25
2017-10-15T06:55:59.067Z,146.25
2017-10-15T06:57:52.074Z,151.88
2017-10-15T06:58:52.113Z,157.50
2017-10-15T07:00:45.103Z,157.50
2017-10-15T07:01:45.188Z,163.13
2017-10-15T07:03:38.169Z,163.13
2017-10-15T07:04:38.230Z,163.13
2017-10-15T07:06:31.201Z,168.75
2017-10-15T07:07:31.254Z,168.75
2017-10-15T07:09:24.272Z,174.38
2017-10-15T07:10:24.305Z,174.38
2017-10-15T07:12:17.310Z,180.00
2017-10-15T07:13:17.351Z,180.00
2017-10-15T07:15:10.341Z,185.63
2017-10-15T07:16:10.395Z,191.25
2017-10-15T07:18:03.403Z,247.50
2017-10-15T07:19:03.442Z,309.38
2017-10-15T07:20:56.427Z,444.38
2017-10-15T07:21:56.489Z,461.25
2017-10-15T07:23:49.495Z,472.50
2017-10-15T07:24:49.536Z,478.13
2017-10-15T07:26:42.527Z,489.38
2017-10-15T07:27:42.587Z,495.00
2017-10-15T07:29:35.596Z,495.00
2017-10-15T07:30:35.639Z,500.63
2017-10-15T07:32:28.653Z,500.63
2017-10-15T07:33:28.695Z,500.63
2017-10-15T07:35:21.690Z,500.63
2017-10-15T07:36:21.772Z,506.25
2017-10-15T07:38:14.782Z,506.25
2017-10-15T07:39:14.828Z,511.88
2017-10-15T07:41:07.862Z,511.88
2017-10-15T07:42:07.898Z,517.50
2017-10-15T07:44:00.931Z,517.50
2017-10-15T07:45:01.010Z,523.13
2017-10-15T07:46:53.995Z,528.75
2017-10-15T07:47:54.031Z,528.75
2017-10-15T07:49:47.054Z,528.75
2017-10-15T07:50:47.095Z,534.38
2017-10-15T07:52:40.122Z,545.63
2017-10-15T07:53:40.173Z,551.25
2017-10-15T07:55:33.169Z,562.50
2017-10-15T07:56:33.257Z,562.50
2017-10-15T07:58:26.253Z,568.13
2017-10-15T07:59:26.324Z,579.38
2017-10-15T08:01:19.316Z,573.75
2017-10-15T08:02:19.379Z,579.38
2017-10-15T08:04:12.423Z,579.38
2017-10-15T08:05:12.469Z,579.38
2017-10-15T08:07:05.480Z,590.63
2017-10-15T08:08:05.605Z,585.00
2017-10-15T08:09:58.586Z,590.63
2017-10-15T08:10:58.628Z,590.63
2017-10-15T08:12:51.688Z,596.25
2017-10-15T08:13:51.678Z,607.50
2017-10-15T08:15:44.667Z,618.75
2017-10-15T08:16:44.732Z,697.50
2017-10-15T08:18:37.747Z,1445.63
2017-10-15T08:19:37.793Z,1558.13
2017-10-15T08:21:30.812Z,1642.50
2017-10-15T08:22:30.874Z,1648.13
2017-10-15T08:24:23.884Z,1665.00
2017-10-15T08:25:23.932Z,1693.13
2017-10-15T08:27:16.940Z,1665.00
2017-10-15T08:28:17.026Z,1642.50
2017-10-15T08:30:10.036Z,1653.75
2017-10-15T08:31:10.070Z,1597.50
2017-10-15T08:33:03.101Z,1546.88
2017-10-15T08:34:03.274Z,1591.88
2017-10-15T08:35:56.149Z,1631.25
2017-10-15T08:36:56.223Z,1620.00
2017-10-15T08:38:49.236Z,1580.63
2017-10-15T08:39:49.284Z,1603.13
2017-10-15T08:41:42.339Z,1631.25
2017-10-15T08:42:42.349Z,1586.25
2017-10-15T08:44:35.880Z,1608.75
2017-10-15T08:45:35.924Z,1580.63
2017-10-15T08:47:28.926Z,1608.75
2017-10-15T08:48:29.055Z,1597.50
2017-10-15T08:50:22.021Z,1440.00
2017-10-15T08:51:22.067Z,1119.38
2017-10-15T08:53:15.104Z,298.13
2017-10-15T08:54:15.152Z,275.63
2017-10-15T08:56:08.149Z,253.13
2017-10-15T08:57:08.256Z,247.50
2017-10-15T08:59:01.236Z,236.25
2017-10-15T09:00:01.282Z,236.25
2017-10-15T09:01:54.281Z,230.63
2017-10-15T09:02:54.345Z,230.63
2017-10-15T09:04:47.365Z,230.63
2017-10-15T09:05:47.409Z,230.63
2017-10-15T09:07:40.406Z,230.63
2017-10-15T09:08:40.471Z,230.63
2017-10-15T09:10:33.491Z,230.63
2017-10-15T09:11:33.535Z,230.63
2017-10-15T09:13:26.556Z,230.63
2017-10-15T09:14:26.602Z,230.63
2017-10-15T09:16:19.609Z,230.63
2017-10-15T09:17:19.661Z,230.63
2017-10-15T09:19:12.682Z,230.63
2017-10-15T09:20:12.728Z,230.63
2017-10-15T09:22:05.721Z,230.63
2017-10-15T09:23:05.786Z,236.25
2017-10-15T09:24:58.810Z,230.63
2017-10-15T09:25:58.850Z,236.25
2017-10-15T09:27:51.846Z,230.63
2017-10-15T09:28:51.914Z,230.63
2017-10-15T09:30:44.929Z,230.63
2017-10-15T09:31:44.971Z,230.63
2017-10-15T09:33:37.987Z,230.63
2017-10-15T09:34:38.031Z,230.63
2017-10-15T09:36:31.028Z,236.25
2017-10-15T09:37:31.090Z,230.63
2017-10-15T09:39:24.113Z,230.63
2017-10-15T09:40:24.154Z,230.63
2017-10-15T09:42:17.149Z,230.63
2017-10-15T09:43:17.219Z,230.63
2017-10-15T09:45:10.741Z,230.63
2017-10-15T09:46:10.776Z,230.63
2017-10-15T09:48:03.773Z,230.63
2017-10-15T09:49:03.839Z,230.63
2017-10-15T09:50:56.857Z,236.25
2017-10-15T09:51:56.925Z,230.63
2017-10-15T09:53:49.932Z,236.25
2017-10-15T09:54:49.960Z,236.25
2017-10-15T09:56:42.961Z,236.25
2017-10-15T09:57:43.018Z,230.63
2017-10-15T09:59:36.034Z,230.63
2017-10-15T10:00:36.077Z,225.00
2017-10-15T10:02:29.085Z,225.00
2017-10-15T10:03:29.145Z,225.00
2017-10-15T10:05:22.177Z,225.00
2017-10-15T10:06:22.229Z,225.00
2017-10-15T10:08:15.210Z,225.00
2017-10-15T10:09:15.271Z,225.00
2017-10-15T10:11:08.287Z,225.00
2017-10-15T10:12:08.330Z,225.00
2017-10-15T10:14:01.350Z,225.00
2017-10-15T10:15:01.409Z,225.00
2017-10-15T10:16:54.393Z,219.38
2017-10-15T10:17:54.459Z,219.38
2017-10-15T10:19:47.482Z,219.38
2017-10-15T10:20:47.521Z,219.38
2017-10-15T10:22:40.518Z,225.00
2017-10-15T10:23:40.595Z,225.00
2017-10-15T10:25:45.253Z,225.00
2017-10-15T10:26:45.282Z,225.00
2017-10-15T10:28:38.337Z,225.00
2017-10-15T10:29:38.401Z,225.00
2017-10-15T10:31:31.430Z,225.00
2017-10-15T10:32:31.480Z,225.00
2017-10-15T10:34:24.544Z,225.00
2017-10-15T10:35:24.577Z,225.00
2017-10-15T10:37:17.694Z,225.00
2017-10-15T10:38:17.682Z,225.00
2017-10-15T10:40:10.650Z,225.00
2017-10-15T10:41:10.694Z,225.00
2017-10-15T10:43:03.692Z,225.00
2017-10-15T10:44:03.754Z,225.00
2017-10-15T10:45:56.769Z,225.00
2017-10-15T10:46:56.816Z,225.00
2017-10-15T10:48:49.809Z,225.00
2017-10-15T10:49:49.873Z,225.00
2017-10-15T10:51:42.890Z,225.00
2017-10-15T10:52:42.934Z,225.00
2017-10-15T10:54:35.952Z,225.00
2017-10-15T10:55:35.997Z,225.00
2017-10-15T10:57:28.994Z,230.63
2017-10-15T10:58:29.060Z,230.63
2017-10-15T11:00:22.074Z,230.63
2017-10-15T11:01:22.122Z,230.63
2017-10-15T11:03:15.115Z,230.63
2017-10-15T11:04:15.186Z,230.63
2017-10-15T11:06:08.192Z,230.63
2017-10-15T11:07:08.237Z,230.63
2017-10-15T11:09:01.257Z,230.63
2017-10-15T11:10:01.300Z,230.63
2017-10-15T11:11:54.318Z,230.63
2017-10-15T11:12:54.360Z,230.63
2017-10-15T11:14:47.384Z,230.63
2017-10-15T11:15:47.421Z,230.63
2017-10-15T11:17:40.418Z,230.63
2017-10-15T11:18:40.483Z,230.63
2017-10-15T11:20:33.502Z,230.63
2017-10-15T11:21:33.549Z,230.63
2017-10-15T11:23:26.543Z,230.63
2017-10-15T11:24:26.608Z,230.63
2017-10-15T11:26:19.649Z,230.63
2017-10-15T11:27:19.693Z,230.63
2017-10-15T11:29:12.690Z,230.63
2017-10-15T11:30:12.755Z,230.63
2017-10-15T11:32:05.821Z,230.63
2017-10-15T11:33:05.867Z,230.63
2017-10-15T11:34:58.884Z,230.63
2017-10-15T11:35:58.930Z,230.63
2017-10-15T11:37:51.925Z,225.00
2017-10-15T11:38:51.993Z,230.63
2017-10-15T11:40:45.033Z,230.63
2017-10-15T11:41:45.071Z,230.63
2017-10-15T11:43:38.052Z,225.00
2017-10-15T11:44:38.115Z,225.00
2017-10-15T11:46:31.132Z,225.00
2017-10-15T11:47:31.175Z,225.00
2017-10-15T11:49:24.170Z,225.00
2017-10-15T11:50:24.248Z,225.00
2017-10-15T11:52:17.276Z,225.00
2017-10-15T11:53:17.341Z,225.00
2017-10-15T11:55:10.356Z,225.00
2017-10-15T11:56:10.391Z,225.00
2017-10-15T11:58:15.021Z,225.00
2017-10-15T11:59:15.124Z,225.00
2017-10-15T12:01:08.083Z,225.00
2017-10-15T12:02:08.134Z,225.00
2017-10-15T12:04:01.133Z,225.00
2017-10-15T12:05:01.206Z,225.00
2017-10-15T12:07:09.794Z,225.00
2017-10-15T12:08:09.896Z,230.63
2017-10-15T12:10:02.877Z,225.00
2017-10-15T12:11:02.928Z,225.00
2017-10-15T12:12:55.987Z,225.00
2017-10-15T12:13:56.086Z,219.38
2017-10-15T12:15:49.052Z,219.38
2017-10-15T12:16:49.102Z,219.38
2017-10-15T12:18:42.095Z,219.38
2017-10-15T12:19:42.163Z,219.38
2017-10-15T12:21:35.180Z,219.38
2017-10-15T12:22:35.225Z,219.38
2017-10-15T12:24:28.225Z,219.38
2017-10-15T12:25:28.287Z,219.38
2017-10-15T12:27:21.312Z,219.38
2017-10-15T12:28:21.356Z,219.38
2017-10-15T12:30:14.380Z,219.38
2017-10-15T12:31:14.422Z,219.38
2017-10-15T12:33:07.420Z,219.38
2017-10-15T12:34:07.488Z,213.75
2017-10-15T12:36:00.509Z,213.75
2017-10-15T12:37:00.557Z,213.75
2017-10-15T12:38:53.556Z,213.75
2017-10-15T12:39:53.628Z,213.75
2017-10-15T12:41:46.648Z,213.75
2017-10-15T12:42:46.693Z,213.75
2017-10-15T12:44:39.695Z,219.38
2017-10-15T12:45:39.772Z,219.38
2017-10-15T12:47:32.779Z,219.38
2017-10-15T12:48:32.861Z,219.38
2017-10-15T12:50:25.878Z,219.38
2017-10-15T12:51:25.888Z,213.75
2017-10-15T12:53:18.884Z,213.75
2017-10-15T12:54:18.951Z,213.75
2017-10-15T12:56:11.971Z,213.75
2017-10-15T12:57:12.035Z,213.75
2017-10-15T12:59:05.018Z,213.75
2017-10-15T13:00:05.106Z,213.75
2017-10-15T13:01:58.104Z,213.75
2017-10-15T13:02:58.150Z,213.75
2017-10-15T13:04:51.161Z,208.13
2017-10-15T13:05:51.234Z,208.13
2017-10-15T13:07:44.245Z,208.13
2017-10-15T13:08:44.290Z,208.13
2017-10-15T13:10:37.315Z,202.50
2017-10-15T13:11:37.357Z,202.50
2017-10-15T13:13:30.356Z,202.50
2017-10-15T13:14:30.423Z,196.88
2017-10-15T13:16:23.460Z,196.88
2017-10-15T13:17:24.444Z,196.88
2017-10-15T13:19:16.500Z,196.88
2017-10-15T13:20:16.567Z,196.88
2017-10-15T13:22:09.607Z,191.25
2017-10-15T13:23:09.631Z,191.25
2017-10-15T13:25:02.634Z,191.25
2017-10-15T13:26:02.696Z,191.25
2017-10-15T13:27:56.228Z,191.25
2017-10-15T13:28:56.268Z,185.63
2017-10-15T13:30:49.289Z,185.63
2017-10-15T13:31:49.333Z,185.63
2017-10-15T13:33:42.333Z,185.63
2017-10-15T13:34:42.401Z,185.63
2017-10-15T13:36:35.418Z,180.00
2017-10-15T13:37:35.465Z,180.00
2017-10-15T13:39:40.212Z,180.00
2017-10-15T13:40:40.275Z,174.38
2017-10-15T13:42:37.297Z,174.38
2017-10-15T13:43:37.339Z,174.38
2017-10-15T13:45:30.339Z,174.38
2017-10-15T13:46:30.407Z,180.00
2017-10-15T13:48:23.429Z,174.38
2017-10-15T13:49:23.470Z,174.38
2017-10-15T13:51:16.491Z,185.63
2017-10-15T13:52:16.535Z,213.75
2017-10-15T13:54:09.532Z,331.88
2017-10-15T13:55:09.599Z,298.13
2017-10-15T13:57:02.618Z,230.63
2017-10-15T13:58:02.665Z,202.50
2017-10-15T13:59:55.663Z,180.00
2017-10-15T14:00:55.730Z,174.38
2017-10-15T14:02:48.748Z,168.75
2017-10-15T14:03:48.795Z,163.13
2017-10-15T14:05:41.801Z,163.13
2017-10-15T14:06:41.859Z,163.13
2017-10-15T14:08:34.880Z,157.50
2017-10-15T14:09:34.924Z,157.50
2017-10-15T14:11:27.951Z,157.50
2017-10-15T14:12:27.995Z,157.50
2017-10-15T14:14:20.997Z,157.50
2017-10-15T14:15:21.082Z,157.50
2017-10-15T14:17:14.104Z,157.50
2017-10-15T14:18:14.149Z,151.88
2017-10-15T14:20:07.151Z,151.88
2017-10-15T14:21:07.259Z,151.88
2017-10-15T14:23:00.272Z,151.88
2017-10-15T14:24:00.281Z,146.25
2017-10-15T14:25:53.285Z,146.25
2017-10-15T14:26:53.357Z,146.25
2017-10-15T14:28:46.373Z,146.25
2017-10-15T14:29:46.417Z,146.25
2017-10-15T14:31:39.444Z,140.63
2017-10-15T14:32:39.490Z,140.63
2017-10-15T14:34:32.482Z,140.63
2017-10-15T14:35:32.548Z,140.63
2017-10-15T14:37:25.567Z,135.00
2017-10-15T14:38:25.613Z,135.00
2017-10-15T14:40:19.121Z,135.00
2017-10-15T14:41:19.187Z,135.00
2017-10-15T14:43:12.227Z,135.00
2017-10-15T14:44:12.255Z,135.00
2017-10-15T14:46:05.245Z,135.00
2017-10-15T14:47:05.313Z,135.00
2017-10-15T14:48:58.333Z,129.38
2017-10-15T14:49:58.382Z,129.38
2017-10-15T14:51:51.399Z,129.38
2017-10-15T14:52:51.445Z,129.38
2017-10-15T14:54:44.440Z,129.38
2017-10-15T14:55:44.510Z,129.38
2017-10-15T14:57:37.531Z,123.75
2017-10-15T14:58:37.579Z,123.75
2017-10-15T15:00:30.576Z,123.75
2017-10-15T15:01:30.644Z,123.75
2017-10-15T15:03:23.663Z,123.75
2017-10-15T15:04:23.709Z,123.75
2017-10-15T15:06:16.707Z,118.13
2017-10-15T15:07:16.775Z,118.13
2017-10-15T15:09:09.792Z,118.13
2017-10-15T15:10:09.839Z,118.13
2017-10-15T15:12:02.858Z,118.13
2017-10-15T15:13:02.902Z,112.50
2017-10-15T15:14:55.898Z,112.50
2017-10-15T15:15:55.965Z,112.50
2017-10-15T15:17:48.984Z,112.50
2017-10-15T15:18:49.029Z,112.50
2017-10-15T15:20:42.026Z,106.88
2017-10-15T15:21:42.099Z,106.88
2017-10-15T15:23:35.117Z,106.88
2017-10-15T15:24:35.156Z,106.88
2017-10-15T15:26:28.155Z,101.25
2017-10-15T15:27:28.227Z,101.25
2017-10-15T15:29:21.296Z,101.25
2017-10-15T15:30:21.290Z,101.25
2017-10-15T15:32:14.305Z,95.63
2017-10-15T15:33:14.353Z,95.63
2017-10-15T15:35:07.355Z,95.63
2017-10-15T15:36:07.424Z,95.63
2017-10-15T15:38:00.438Z,90.00
2017-10-15T15:39:00.485Z,90.00
2017-10-15T15:40:53.481Z,90.00
2017-10-15T15:41:53.548Z,90.00
2017-10-15T15:43:46.569Z,84.38
2017-10-15T15:44:46.616Z,84.38
2017-10-15T15:46:39.611Z,84.38
2017-10-15T15:47:39.677Z,78.75
2017-10-15T15:49:32.714Z,78.75
2017-10-15T15:50:32.747Z,78.75
2017-10-15T15:52:25.763Z,73.13
2017-10-15T15:53:25.811Z,73.13
2017-10-15T15:55:18.807Z,73.13
2017-10-15T15:56:18.873Z,67.50
2017-10-15T15:58:11.893Z,67.50
2017-10-15T15:59:11.939Z,67.50
2017-10-15T16:01:04.938Z,61.88
2017-10-15T16:02:05.004Z,61.88
2017-10-15T16:03:58.024Z,56.25
2017-10-15T16:04:58.069Z,56.25
2017-10-15T16:06:51.069Z,50.63
2017-10-15T16:07:51.136Z,50.63
2017-10-15T16:09:44.152Z,50.63
2017-10-15T16:10:44.200Z,45.00
2017-10-15T16:12:37.233Z,45.00
2017-10-15T16:13:37.261Z,39.38
2017-10-15T16:15:30.259Z,39.38
2017-10-15T16:16:30.326Z,39.38
2017-10-15T16:18:23.342Z,33.75
2017-10-15T16:19:23.388Z,33.75
2017-10-15T16:21:16.388Z,28.13
2017-10-15T16:22:16.452Z,28.13
2017-10-15T16:24:09.475Z,22.50
2017-10-15T16:25:09.518Z,22.50
2017-10-15T16:27:02.519Z,22.50
2017-10-15T16:28:02.586Z,16.88
2017-10-15T16:29:55.603Z,16.88
2017-10-15T16:30:55.647Z,16.88
2017-10-15T16:32:48.662Z,11.25
2017-10-15T16:33:48.710Z,11.25
2017-10-15T16:35:41.703Z,11.25
2017-10-15T16:36:41.770Z,11.25
2017-10-15T16:38:34.785Z,5.63
2017-10-15T16:39:34.830Z,5.63
2017-10-15T16:41:27.826Z,5.63
2017-10-15T16:42:27.891Z,5.63
2017-10-15T16:44:20.913Z,0.00
2017-10-15T16:45:20.959Z,0.00
2017-10-15T16:47:13.971Z,0.00
2017-10-15T16:48:14.021Z,0.00
2017-10-15T16:50:07.036Z,0.00
2017-10-15T16:51:07.080Z,0.00
2017-10-15T16:53:00.123Z,0.00
2017-10-15T16:54:00.142Z,0.00
2017-10-15T16:55:53.138Z,0.00
2017-10-15T16:56:53.205Z,0.00
2017-10-15T16:58:46.220Z,0.00
2017-10-15T16:59:46.263Z,0.00
2017-10-15T17:01:50.489Z,0.00
2017-10-15T17:02:50.583Z,0.00
2017-10-15T17:04:43.599Z,0.00
2017-10-15T17:05:43.600Z,0.00
2017-10-15T17:07:36.710Z,0.00
2017-10-15T17:08:36.642Z,0.00
2017-10-15T17:10:29.673Z,0.00
2017-10-15T17:11:29.703Z,0.00
2017-10-15T17:13:22.722Z,0.00
2017-10-15T17:14:22.912Z,0.00
2017-10-15T17:16:28.228Z,0.00
2017-10-15T17:17:28.233Z,0.00
2017-10-15T17:19:21.240Z,0.00
2017-10-15T17:20:21.324Z,0.00
2017-10-15T17:22:14.315Z,0.00
2017-10-15T17:23:14.516Z,0.00
2017-10-15T17:25:07.530Z,0.00
2017-10-15T17:26:07.509Z,0.00
2017-10-15T17:28:00.512Z,0.00
2017-10-15T17:29:00.551Z,0.00
2017-10-15T17:30:53.567Z,0.00
2017-10-15T17:31:53.607Z,0.00
2017-10-15T17:33:46.573Z,0.00
2017-10-15T17:34:46.641Z,0.00
2017-10-15T17:36:40.499Z,0.00
2017-10-15T17:37:40.574Z,0.00
2017-10-15T17:39:33.682Z,0.00
2017-10-15T17:40:33.610Z,0.00
2017-10-15T17:42:26.603Z,0.00
2017-10-15T17:43:26.682Z,0.00
2017-10-15T17:45:19.684Z,0.00
2017-10-15T17:46:19.728Z,0.00
2017-10-15T17:48:12.759Z,0.00
2017-10-15T17:49:12.839Z,0.00
2017-10-15T17:51:05.801Z,0.00
2017-10-15T17:52:05.856Z,0.00
2017-10-15T17:53:58.886Z,0.00
2017-10-15T17:54:58.923Z,0.00
2017-10-15T17:56:51.944Z,0.00
2017-10-15T17:57:52.000Z,0.00
2017-10-15T17:59:45.032Z,0.00
2017-10-15T18:00:45.042Z,0.00
2017-10-15T18:02:38.038Z,0.00
2017-10-15T18:03:38.115Z,0.00
2017-10-15T18:05:31.117Z,0.00
2017-10-15T18:06:31.155Z,0.00
2017-10-15T18:08:24.192Z,0.00
2017-10-15T18:09:24.227Z,0.00
2017-10-15T18:11:17.250Z,0.00
2017-10-15T18:12:17.305Z,0.00
2017-10-15T18:14:10.322Z,0.00
2017-10-15T18:15:10.341Z,0.00
2017-10-15T18:17:03.840Z,0.00
2017-10-15T18:18:03.907Z,0.00
2017-10-15T18:19:56.916Z,0.00
2017-10-15T18:20:56.960Z,0.00
2017-10-15T18:22:49.951Z,0.00
2017-10-15T18:23:50.015Z,0.00
2017-10-15T18:25:43.033Z,0.00
2017-10-15T18:26:43.077Z,0.00
2017-10-15T18:28:36.089Z,0.00
2017-10-15T18:29:36.149Z,0.00
2017-10-15T18:31:29.125Z,0.00
2017-10-15T18:32:29.188Z,0.00