createdAt,value
2018-12-10T00:01:24.172Z,6.44
2018-12-10T00:03:51.717Z,6.42
2018-12-10T00:06:23.302Z,6.42
2018-12-10T00:08:50.842Z,6.40
2018-12-10T00:11:18.290Z,6.38
2018-12-10T00:13:45.699Z,6.38
2018-12-10T00:16:13.153Z,6.39
2018-12-10T00:18:40.574Z,6.42
2018-12-10T00:21:08.004Z,6.39
2018-12-10T00:23:35.462Z,6.36
2018-12-10T00:26:02.954Z,6.34
2018-12-10T00:28:30.381Z,6.34
2018-12-10T00:30:57.898Z,6.36
2018-12-10T00:33:25.321Z,6.39
2018-12-10T00:35:52.750Z,6.44
2018-12-10T00:38:20.185Z,6.45
2018-12-10T00:40:47.628Z,6.46
2018-12-10T00:43:15.237Z,6.42
2018-12-10T00:45:42.695Z,6.36
2018-12-10T00:48:10.138Z,6.31
2018-12-10T00:50:37.551Z,6.25
2018-12-10T00:53:05.010Z,6.23
2018-12-10T00:55:32.533Z,6.19
2018-12-10T00:57:59.989Z,6.18
2018-12-10T01:00:27.387Z,6.17
2018-12-10T01:02:54.823Z,6.11
2018-12-10T01:05:22.474Z,6.04
2018-12-10T01:07:49.895Z,6.04
2018-12-10T01:10:17.635Z,6.00
2018-12-10T01:12:45.069Z,6.01
2018-12-10T01:15:12.823Z,6.02
2018-12-10T01:17:40.252Z,6.05
2018-12-10T01:20:07.931Z,6.08
2018-12-10T01:22:35.379Z,6.04
2018-12-10T01:25:02.830Z,6.08
2018-12-10T01:27:30.247Z,6.16
2018-12-10T01:29:57.686Z,6.15
2018-12-10T01:32:25.165Z,6.18
2018-12-10T01:34:52.599Z,6.17
2018-12-10T01:37:20.037Z,6.20
2018-12-10T01:39:47.464Z,6.20
2018-12-10T01:42:14.886Z,6.20
2018-12-10T01:44:42.313Z,6.18
2018-12-10T01:47:09.837Z,6.17
2018-12-10T01:49:37.234Z,6.18
2018-12-10T01:52:04.670Z,6.14
2018-12-10T01:54:32.087Z,6.11
2018-12-10T01:56:59.531Z,6.11
2018-12-10T01:59:26.960Z,6.10
2018-12-10T02:01:54.513Z,6.05
2018-12-10T02:04:22.042Z,6.03
2018-12-10T02:06:49.473Z,6.02
2018-12-10T02:09:17.071Z,6.03
2018-12-10T02:11:44.530Z,6.06
2018-12-10T02:14:11.957Z,6.11
2018-12-10T02:16:44.361Z,6.14
2018-12-10T02:19:11.789Z,6.08
2018-12-10T02:21:43.418Z,6.04
2018-12-10T02:24:11.028Z,6.06
2018-12-10T02:26:38.490Z,6.06
2018-12-10T02:29:11.418Z,6.08
2018-12-10T02:31:38.854Z,6.09
2018-12-10T02:34:06.297Z,6.13
2018-12-10T02:36:33.723Z,6.09
2018-12-10T02:39:01.435Z,6.06
2018-12-10T02:41:29.099Z,6.05
2018-12-10T02:43:56.593Z,6.11
2018-12-10T02:46:24.258Z,6.07
2018-12-10T02:48:51.697Z,6.07
2018-12-10T02:51:19.223Z,6.11
2018-12-10T02:53:46.648Z,6.12
2018-12-10T02:56:14.166Z,6.16
2018-12-10T02:58:41.618Z,6.17
2018-12-10T03:01:09.024Z,6.19
2018-12-10T03:03:36.753Z,6.19
2018-12-10T03:06:04.198Z,6.17
2018-12-10T03:08:31.641Z,6.21
2018-12-10T03:10:59.199Z,6.22
2018-12-10T03:13:26.623Z,6.18
2018-12-10T03:15:54.031Z,6.08
2018-12-10T03:18:21.496Z,6.03
2018-12-10T03:20:49.128Z,6.01
2018-12-10T03:23:16.647Z,5.97
2018-12-10T03:25:44.390Z,5.92
2018-12-10T03:28:11.794Z,5.91
2018-12-10T03:30:39.312Z,5.99
2018-12-10T03:33:06.727Z,6.04
2018-12-10T03:35:34.250Z,6.03
2018-12-10T03:38:01.662Z,6.00
2018-12-10T03:40:29.084Z,5.98
2018-12-10T03:42:56.499Z,5.93
2018-12-10T03:45:23.936Z,5.97
2018-12-10T03:47:51.356Z,5.96
2018-12-10T03:50:18.976Z,5.88
2018-12-10T03:52:46.394Z,5.85
2018-12-10T03:55:13.958Z,5.86
2018-12-10T03:57:41.369Z,5.91
2018-12-10T04:00:08.858Z,5.98
2018-12-10T04:02:36.299Z,6.03
2018-12-10T04:05:04.357Z,6.03
2018-12-10T04:07:31.791Z,6.07
2018-12-10T04:09:59.381Z,5.98
2018-12-10T04:12:26.832Z,5.92
2018-12-10T04:14:54.243Z,5.84
2018-12-10T04:17:22.051Z,5.81
2018-12-10T04:19:49.476Z,5.89
2018-12-10T04:22:17.059Z,5.96
2018-12-10T04:24:45.742Z,5.96
2018-12-10T04:27:13.352Z,5.94
2018-12-10T04:29:40.768Z,6.00
2018-12-10T04:32:08.192Z,6.02
2018-12-10T04:34:35.633Z,6.02
2018-12-10T04:37:03.206Z,5.95
2018-12-10T04:39:30.627Z,5.91
2018-12-10T04:41:58.058Z,5.84
2018-12-10T04:44:25.586Z,5.85
2018-12-10T04:46:53.042Z,5.85
2018-12-10T04:49:20.478Z,5.83
2018-12-10T04:51:48.019Z,5.84
2018-12-10T04:54:15.560Z,5.88
2018-12-10T04:56:42.962Z,5.85
2018-12-10T04:59:10.396Z,5.88
2018-12-10T05:01:37.829Z,5.92
2018-12-10T05:04:05.319Z,5.90
2018-12-10T05:06:32.749Z,5.90
2018-12-10T05:09:00.156Z,5.92
2018-12-10T05:11:27.588Z,5.88
2018-12-10T05:13:55.209Z,5.80
2018-12-10T05:16:22.622Z,5.74
2018-12-10T05:18:50.047Z,5.69
2018-12-10T05:21:17.535Z,5.65
2018-12-10T05:23:44.960Z,5.64
2018-12-10T05:26:12.435Z,5.64
2018-12-10T05:28:39.939Z,5.69
2018-12-10T05:31:07.460Z,5.70
2018-12-10T05:33:34.926Z,5.69
2018-12-10T05:36:02.338Z,5.71
2018-12-10T05:38:29.759Z,5.72
2018-12-10T05:40:57.285Z,5.73
2018-12-10T05:43:24.700Z,5.76
2018-12-10T05:45:52.135Z,5.73
2018-12-10T05:48:19.654Z,5.67
2018-12-10T05:50:47.170Z,5.66
2018-12-10T05:53:14.582Z,5.67
2018-12-10T05:55:41.998Z,5.61
2018-12-10T05:58:09.431Z,5.59
2018-12-10T06:00:36.866Z,5.60
2018-12-10T06:03:04.306Z,5.56
2018-12-10T06:05:31.705Z,5.49
2018-12-10T06:07:59.159Z,5.48
2018-12-10T06:10:26.570Z,5.47
2018-12-10T06:12:54.009Z,5.48
2018-12-10T06:15:21.575Z,5.52
2018-12-10T06:17:49.046Z,5.50
2018-12-10T06:20:16.511Z,5.52
2018-12-10T06:22:43.954Z,5.54
2018-12-10T06:25:11.591Z,5.55
2018-12-10T06:27:39.211Z,5.55
2018-12-10T06:30:07.004Z,5.53
2018-12-10T06:32:34.499Z,5.55
2018-12-10T06:35:01.950Z,5.57
2018-12-10T06:37:37.345Z,5.62
2018-12-10T06:39:58.921Z,5.61
2018-12-10T06:42:26.375Z,5.68
2018-12-10T06:44:53.789Z,5.73
2018-12-10T06:47:21.198Z,5.76
2018-12-10T06:49:48.626Z,5.77
2018-12-10T06:52:16.053Z,5.74
2018-12-10T06:54:44.234Z,5.78
2018-12-10T06:57:11.654Z,5.81
2018-12-10T06:59:39.103Z,5.79
2018-12-10T07:02:06.523Z,5.77
2018-12-10T07:04:34.067Z,5.82
2018-12-10T07:07:01.469Z,5.84
2018-12-10T07:09:28.899Z,5.86
2018-12-10T07:11:56.314Z,5.82
2018-12-10T07:14:23.912Z,5.78
2018-12-10T07:16:51.343Z,5.77
2018-12-10T07:19:18.797Z,5.78
2018-12-10T07:21:46.232Z,5.72
2018-12-10T07:24:13.633Z,5.64
2018-12-10T07:26:41.072Z,5.61
2018-12-10T07:29:08.606Z,5.59
2018-12-10T07:31:36.010Z,5.61
2018-12-10T07:34:03.474Z,5.62
2018-12-10T07:36:31.054Z,5.67
2018-12-10T07:38:58.608Z,5.63
2018-12-10T07:41:26.234Z,5.64
2018-12-10T07:43:53.767Z,5.71
2018-12-10T07:46:21.714Z,5.74
2018-12-10T07:48:49.139Z,5.74
2018-12-10T07:51:16.639Z,5.69
2018-12-10T07:53:44.052Z,5.63
2018-12-10T07:56:11.478Z,5.62
2018-12-10T07:58:38.902Z,5.64
2018-12-10T08:01:06.408Z,5.57
2018-12-10T08:03:33.819Z,5.54
2018-12-10T08:06:01.254Z,5.47
2018-12-10T08:08:28.681Z,5.50
2018-12-10T08:10:56.111Z,5.57
2018-12-10T08:13:23.528Z,5.62
2018-12-10T08:15:50.997Z,5.67
2018-12-10T08:18:18.411Z,5.69
2018-12-10T08:20:45.844Z,5.77
2018-12-10T08:23:13.355Z,5.81
2018-12-10T08:25:40.917Z,5.77
2018-12-10T08:28:08.438Z,5.75
2018-12-10T08:30:35.854Z,5.79
2018-12-10T08:33:03.403Z,5.82
2018-12-10T08:35:30.973Z,5.80
2018-12-10T08:37:58.446Z,5.79
2018-12-10T08:40:25.887Z,5.79
2018-12-10T08:42:53.527Z,5.87
2018-12-10T08:45:20.975Z,5.87
2018-12-10T08:47:48.540Z,5.89
2018-12-10T08:50:15.994Z,5.93
2018-12-10T08:52:43.410Z,5.98
2018-12-10T08:55:10.835Z,5.92
2018-12-10T08:57:38.278Z,5.96
2018-12-10T09:00:06.965Z,6.01
2018-12-10T09:02:34.730Z,6.10
2018-12-10T09:05:02.167Z,6.16
2018-12-10T09:07:29.621Z,6.18
2018-12-10T09:09:57.165Z,6.20
2018-12-10T09:12:24.730Z,6.25
2018-12-10T09:14:52.281Z,6.35
2018-12-10T09:17:19.702Z,6.42
2018-12-10T09:19:47.237Z,6.46
2018-12-10T09:22:14.669Z,6.44
2018-12-10T09:24:42.184Z,6.44
2018-12-10T09:27:09.638Z,6.48
2018-12-10T09:29:37.196Z,6.43
2018-12-10T09:32:04.810Z,6.52
2018-12-10T09:34:32.436Z,6.60
2018-12-10T09:36:59.848Z,6.69
2018-12-10T09:39:27.315Z,6.64
2018-12-10T09:41:54.738Z,6.64
2018-12-10T09:44:22.218Z,6.65
2018-12-10T09:46:58.443Z,6.71
2018-12-10T09:49:19.241Z,6.68
2018-12-10T09:51:47.062Z,6.63
2018-12-10T09:54:14.702Z,6.59
2018-12-10T09:56:42.324Z,6.65
2018-12-10T09:59:09.760Z,6.71
2018-12-10T10:01:37.272Z,6.79
2018-12-10T10:04:04.762Z,6.81
2018-12-10T10:06:32.225Z,6.90
2018-12-10T10:08:59.954Z,7.00
2018-12-10T10:11:27.390Z,7.01
2018-12-10T10:13:54.924Z,6.91
2018-12-10T10:16:23.003Z,6.93
2018-12-10T10:18:50.457Z,6.91
2018-12-10T10:21:17.915Z,6.86
2018-12-10T10:23:45.890Z,6.82
2018-12-10T10:26:13.364Z,6.76
2018-12-10T10:28:40.935Z,6.68
2018-12-10T10:31:08.367Z,6.67
2018-12-10T10:33:35.825Z,6.68
2018-12-10T10:36:03.322Z,6.72
2018-12-10T10:38:30.751Z,6.73
2018-12-10T10:40:58.187Z,6.74
2018-12-10T10:43:25.658Z,6.74
2018-12-10T10:45:53.088Z,6.89
2018-12-10T10:48:20.545Z,7.15
2018-12-10T10:50:48.060Z,7.23
2018-12-10T10:53:15.551Z,7.31
2018-12-10T10:55:43.099Z,7.39
2018-12-10T10:58:10.553Z,7.39
2018-12-10T11:00:43.727Z,7.24
2018-12-10T11:06:11.679Z,7.02
2018-12-10T11:08:39.166Z,7.10
2018-12-10T11:11:06.645Z,7.05
2018-12-10T11:13:34.053Z,7.02
2018-12-10T11:16:01.508Z,7.08
2018-12-10T11:18:28.939Z,6.95
2018-12-10T11:20:56.399Z,6.88
2018-12-10T11:23:23.858Z,6.81
2018-12-10T11:25:51.505Z,6.78
2018-12-10T11:28:19.263Z,6.85
2018-12-10T11:30:46.739Z,6.90
2018-12-10T11:33:14.210Z,6.96
2018-12-10T11:35:41.822Z,6.95
2018-12-10T11:38:09.266Z,7.02
2018-12-10T11:40:36.715Z,7.03
2018-12-10T11:43:04.150Z,7.01
2018-12-10T11:45:31.595Z,6.92
2018-12-10T11:47:59.163Z,6.89
2018-12-10T11:50:26.831Z,6.88
2018-12-10T11:52:54.258Z,6.91
2018-12-10T11:55:21.848Z,6.83
2018-12-10T11:57:49.264Z,6.85
2018-12-10T12:00:16.786Z,6.86
2018-12-10T12:02:44.234Z,6.81
2018-12-10T12:05:11.793Z,6.82
2018-12-10T12:07:39.236Z,6.75
2018-12-10T12:10:06.947Z,6.70
2018-12-10T12:12:34.467Z,6.68
2018-12-10T12:15:01.895Z,6.62
2018-12-10T12:17:29.337Z,6.60
2018-12-10T12:19:56.735Z,6.58
2018-12-10T12:22:24.199Z,6.62
2018-12-10T12:24:51.605Z,6.63
2018-12-10T12:27:19.159Z,6.64
2018-12-10T12:29:46.583Z,6.67
2018-12-10T12:32:14.051Z,6.75
2018-12-10T12:34:41.486Z,6.79
2018-12-10T12:37:08.918Z,7.11
2018-12-10T12:39:36.561Z,7.30
2018-12-10T12:42:04.068Z,7.25
2018-12-10T12:44:31.618Z,7.28
2018-12-10T12:46:59.325Z,7.34
2018-12-10T12:49:26.847Z,7.35
2018-12-10T12:51:54.340Z,7.34
2018-12-10T12:54:21.886Z,7.44
2018-12-10T12:56:49.347Z,7.55
2018-12-10T12:59:16.782Z,7.54
2018-12-10T13:01:49.104Z,7.55
2018-12-10T13:04:14.010Z,7.59
2018-12-10T13:06:41.541Z,7.44
2018-12-10T13:09:08.975Z,7.28
2018-12-10T13:11:37.182Z,7.19
2018-12-10T13:14:04.778Z,7.20
2018-12-10T13:16:32.198Z,7.32
2018-12-10T13:18:59.668Z,7.33
2018-12-10T13:21:27.206Z,7.32
2018-12-10T13:23:54.735Z,7.28
2018-12-10T13:26:22.251Z,7.24
2018-12-10T13:28:49.676Z,7.43
2018-12-10T13:31:17.115Z,7.49
2018-12-10T13:33:44.545Z,7.51
2018-12-10T13:36:11.977Z,7.44
2018-12-10T13:38:39.380Z,7.47
2018-12-10T13:41:06.825Z,7.46
2018-12-10T13:43:34.246Z,7.44
2018-12-10T13:46:01.776Z,7.40
2018-12-10T13:48:29.323Z,7.39
2018-12-10T13:50:56.765Z,7.44
2018-12-10T13:53:24.271Z,7.43
2018-12-10T13:55:51.873Z,7.43
2018-12-10T13:58:19.323Z,7.49
2018-12-10T14:00:51.052Z,7.50
2018-12-10T14:03:16.720Z,7.51
2018-12-10T14:05:47.530Z,7.53
2018-12-10T14:08:13.599Z,7.49
2018-12-10T14:10:41.007Z,7.44
2018-12-10T14:13:08.447Z,7.36
2018-12-10T14:15:35.862Z,7.32
2018-12-10T14:18:03.369Z,7.33
2018-12-10T14:20:30.852Z,7.38
2018-12-10T14:22:58.398Z,7.43
2018-12-10T14:25:25.960Z,7.43
2018-12-10T14:27:53.590Z,7.44
2018-12-10T14:30:21.173Z,7.41
2018-12-10T14:32:48.672Z,7.38
2018-12-10T14:35:16.098Z,7.31
2018-12-10T14:37:43.615Z,7.25
2018-12-10T14:40:11.145Z,7.17
2018-12-10T14:42:55.616Z,7.11
2018-12-10T14:45:23.338Z,7.00
2018-12-10T14:47:51.443Z,6.97
2018-12-10T14:50:18.952Z,6.97
2018-12-10T14:52:46.487Z,6.91
2018-12-10T14:55:13.937Z,6.81
2018-12-10T14:57:41.427Z,6.79
2018-12-10T15:00:10.392Z,6.76
2018-12-10T15:02:37.803Z,6.74
2018-12-10T15:05:06.674Z,6.71
2018-12-10T15:07:34.106Z,6.67
2018-12-10T15:10:01.544Z,6.73
2018-12-10T15:12:28.957Z,6.77
2018-12-10T15:14:56.398Z,6.77
2018-12-10T15:17:23.849Z,6.75
2018-12-10T15:19:51.406Z,6.71
2018-12-10T15:22:18.836Z,6.72
2018-12-10T15:24:46.327Z,6.75
2018-12-10T15:27:13.861Z,6.81
2018-12-10T15:29:41.286Z,6.79
2018-12-10T15:32:08.699Z,6.75
2018-12-10T15:34:41.154Z,6.65
2018-12-10T15:37:08.603Z,6.56
2018-12-10T15:39:36.014Z,6.50
2018-12-10T15:42:03.533Z,6.47
2018-12-10T15:44:30.955Z,6.37
2018-12-10T15:46:58.372Z,6.31
2018-12-10T15:49:25.908Z,6.27
2018-12-10T15:51:53.347Z,6.21
2018-12-10T15:54:20.835Z,6.17
2018-12-10T15:56:48.306Z,6.09
2018-12-10T15:59:15.724Z,6.06
2018-12-10T16:01:43.155Z,6.05
2018-12-10T16:04:10.564Z,5.97
2018-12-10T16:06:38.021Z,5.93
2018-12-10T16:09:06.903Z,5.94
2018-12-10T16:11:34.368Z,5.94
2018-12-10T16:14:01.766Z,5.92
2018-12-10T16:16:29.191Z,5.92
2018-12-10T16:18:56.638Z,5.83
2018-12-10T16:21:24.057Z,5.79
2018-12-10T16:23:52.430Z,5.77
2018-12-10T16:26:19.842Z,5.74
2018-12-10T16:28:47.290Z,5.68
2018-12-10T16:31:14.704Z,5.65
2018-12-10T16:33:42.336Z,5.69
2018-12-10T16:36:10.192Z,5.76
2018-12-10T16:38:37.623Z,5.79
2018-12-10T16:41:05.198Z,5.79
2018-12-10T16:43:32.631Z,5.76
2018-12-10T16:46:00.117Z,5.68
2018-12-10T16:48:27.570Z,5.66
2018-12-10T16:50:54.989Z,5.64
2018-12-10T16:53:22.406Z,5.63
2018-12-10T16:55:49.841Z,5.64
2018-12-10T16:58:17.336Z,5.68
2018-12-10T17:00:44.754Z,5.72
2018-12-10T17:03:12.174Z,5.71
2018-12-10T17:05:39.689Z,5.69
2018-12-10T17:08:07.315Z,5.67
2018-12-10T17:10:34.743Z,5.62
2018-12-10T17:13:02.284Z,5.60
2018-12-10T17:15:29.720Z,5.57
2018-12-10T17:17:57.160Z,5.57
2018-12-10T17:20:24.605Z,5.58
2018-12-10T17:22:52.381Z,5.55
2018-12-10T17:25:19.805Z,5.56
2018-12-10T17:27:47.324Z,5.60
2018-12-10T17:30:14.746Z,5.61
2018-12-10T17:32:42.191Z,5.56
2018-12-10T17:35:09.601Z,5.54
2018-12-10T17:37:37.087Z,5.58
2018-12-10T17:40:05.076Z,5.58
2018-12-10T17:42:39.538Z,5.56
2018-12-10T17:45:08.734Z,5.53
2018-12-10T17:47:36.223Z,5.48
2018-12-10T17:50:04.712Z,5.48
2018-12-10T17:52:32.181Z,5.45
2018-12-10T17:55:00.182Z,5.41
2018-12-10T17:57:27.607Z,5.40
2018-12-10T17:59:55.323Z,5.34
2018-12-10T18:02:26.821Z,5.31
2018-12-10T18:04:54.570Z,5.29
2018-12-10T18:07:22.004Z,5.26
2018-12-10T18:09:49.586Z,5.27
2018-12-10T18:12:17.006Z,5.23
2018-12-10T18:14:44.450Z,5.22
2018-12-10T18:17:11.978Z,5.18
2018-12-10T18:19:39.418Z,5.18
2018-12-10T18:22:06.835Z,5.15
2018-12-10T18:24:34.273Z,5.13
2018-12-10T18:27:01.771Z,5.14
2018-12-10T18:29:29.231Z,5.13
2018-12-10T18:31:56.926Z,5.10
2018-12-10T18:34:24.357Z,5.09
2018-12-10T18:36:51.778Z,5.07
2018-12-10T18:39:19.237Z,5.05
2018-12-10T18:41:46.675Z,5.01
2018-12-10T18:44:14.123Z,5.00
2018-12-10T18:46:41.649Z,4.98
2018-12-10T18:49:09.122Z,4.95
2018-12-10T18:51:36.574Z,4.93
2018-12-10T18:54:04.069Z,4.92
2018-12-10T18:56:31.787Z,4.93
2018-12-10T18:58:59.286Z,4.91
2018-12-10T19:01:26.709Z,4.89
2018-12-10T19:03:54.132Z,4.91
2018-12-10T19:06:21.562Z,4.88
2018-12-10T19:08:49.680Z,4.87
2018-12-10T19:11:17.565Z,4.84
2018-12-10T19:13:49.849Z,4.86
2018-12-10T19:16:14.601Z,4.82
2018-12-10T19:18:42.034Z,4.81
2018-12-10T19:21:09.532Z,4.80
2018-12-10T19:23:36.969Z,4.79
2018-12-10T19:26:04.485Z,4.76
2018-12-10T19:28:31.950Z,4.75
2018-12-10T19:30:59.360Z,4.79
2018-12-10T19:33:26.964Z,4.75
2018-12-10T19:35:54.492Z,4.73
2018-12-10T19:38:21.948Z,4.72
2018-12-10T19:40:49.355Z,4.70
2018-12-10T19:43:16.803Z,4.72
2018-12-10T19:45:44.225Z,4.71
2018-12-10T19:48:11.845Z,4.68
2018-12-10T19:50:39.267Z,4.68
2018-12-10T19:53:06.699Z,4.67
2018-12-10T19:55:34.133Z,4.66
2018-12-10T19:58:01.668Z,4.69
2018-12-10T20:00:29.122Z,4.73
2018-12-10T20:02:56.811Z,4.74
2018-12-10T20:05:26.283Z,4.75
2018-12-10T20:07:53.774Z,4.78
2018-12-10T20:10:21.192Z,4.81
2018-12-10T20:12:48.647Z,4.82
2018-12-10T20:15:16.190Z,4.82
2018-12-10T20:17:43.598Z,4.78
2018-12-10T20:20:11.061Z,4.82
2018-12-10T20:22:38.503Z,4.89
2018-12-10T20:25:07.185Z,4.91
2018-12-10T20:27:34.696Z,4.89
2018-12-10T20:30:07.323Z,4.87
2018-12-10T20:32:34.781Z,4.85
2018-12-10T20:35:02.476Z,4.83
2018-12-10T20:37:30.318Z,4.80
2018-12-10T20:39:57.970Z,4.81
2018-12-10T20:42:25.412Z,4.84
2018-12-10T20:44:52.837Z,4.84
2018-12-10T20:47:20.382Z,4.84
2018-12-10T20:49:47.819Z,4.88
2018-12-10T20:52:15.261Z,4.88
2018-12-10T20:54:42.700Z,4.82
2018-12-10T20:57:10.151Z,4.76
2018-12-10T20:59:37.583Z,4.73
2018-12-10T21:02:05.207Z,4.68
2018-12-10T21:04:32.713Z,4.66
2018-12-10T21:07:00.183Z,4.63
2018-12-10T21:09:27.627Z,4.59
2018-12-10T21:11:55.099Z,4.56
2018-12-10T21:14:22.531Z,4.52
2018-12-10T21:16:49.987Z,4.51
2018-12-10T21:19:17.464Z,4.51
2018-12-10T21:21:45.070Z,4.51
2018-12-10T21:24:12.522Z,4.51
2018-12-10T21:26:39.942Z,4.50
2018-12-10T21:29:07.483Z,4.51
2018-12-10T21:31:34.923Z,4.51
2018-12-10T21:34:02.360Z,4.52
2018-12-10T21:36:29.922Z,4.54
2018-12-10T21:38:57.347Z,4.56
2018-12-10T21:41:25.077Z,4.61
2018-12-10T21:43:52.506Z,4.60
2018-12-10T21:46:19.939Z,4.58
2018-12-10T21:48:47.393Z,4.58
2018-12-10T21:51:14.822Z,4.58
2018-12-10T21:53:42.268Z,4.57
2018-12-10T21:56:09.796Z,4.61
2018-12-10T21:58:37.508Z,4.66
2018-12-10T22:01:04.954Z,4.67
2018-12-10T22:03:32.462Z,4.67
2018-12-10T22:06:00.795Z,4.67
2018-12-10T22:08:28.256Z,4.65
2018-12-10T22:10:55.844Z,4.63
2018-12-10T22:13:23.473Z,4.63
2018-12-10T22:15:50.943Z,4.59
2018-12-10T22:18:18.383Z,4.58
2018-12-10T22:20:45.948Z,4.60
2018-12-10T22:23:13.600Z,4.65
2018-12-10T22:25:41.054Z,4.68
2018-12-10T22:28:08.494Z,4.72
2018-12-10T22:30:35.926Z,4.75
2018-12-10T22:33:03.511Z,4.75
2018-12-10T22:35:30.960Z,4.82
2018-12-10T22:37:58.475Z,4.84
2018-12-10T22:40:26.107Z,4.87
2018-12-10T22:42:53.648Z,4.89
2018-12-10T22:45:21.597Z,4.91
2018-12-10T22:47:49.052Z,4.92
2018-12-10T22:50:16.664Z,4.95
2018-12-10T22:52:44.091Z,4.99
2018-12-10T22:55:11.545Z,4.99
2018-12-10T22:57:39.203Z,4.94
2018-12-10T23:00:09.027Z,4.91
2018-12-10T23:02:36.576Z,4.90
2018-12-10T23:05:04.461Z,4.89
2018-12-10T23:07:31.920Z,4.89
2018-12-10T23:09:59.319Z,4.86
2018-12-10T23:12:26.759Z,4.88
2018-12-10T23:14:54.203Z,4.84
2018-12-10T23:17:21.766Z,4.81
2018-12-10T23:19:49.434Z,4.77
2018-12-10T23:22:17.034Z,4.75
2018-12-10T23:24:44.516Z,4.72
2018-12-10T23:27:11.960Z,4.72
2018-12-10T23:29:39.394Z,4.69
2018-12-10T23:32:06.818Z,4.67
2018-12-10T23:34:34.268Z,4.65
2018-12-10T23:37:01.787Z,4.66
2018-12-10T23:39:29.226Z,4.66
2018-12-10T23:41:56.686Z,4.64
2018-12-10T23:47:22.338Z,4.61
2018-12-10T23:49:49.779Z,4.60
2018-12-10T23:52:17.191Z,4.59
2018-12-10T23:54:44.622Z,4.56
2018-12-10T23:57:12.042Z,4.58
2018-12-10T23:59:39.790Z,4.61
