createdAt,value
2022-08-30T00:02:25.373Z,19.24
2022-08-30T00:04:54.278Z,19.25
2022-08-30T00:07:23.585Z,19.23
2022-08-30T00:09:51.553Z,19.23
2022-08-30T00:12:20.911Z,19.16
2022-08-30T00:14:49.148Z,19.38
2022-08-30T00:17:17.020Z,19.31
2022-08-30T00:19:46.581Z,19.34
2022-08-30T00:22:14.525Z,19.51
2022-08-30T00:24:42.606Z,19.23
2022-08-30T00:27:10.510Z,19.23
2022-08-30T00:29:38.509Z,19.19
2022-08-30T00:32:06.864Z,19.07
2022-08-30T00:34:35.027Z,18.93
2022-08-30T00:37:04.523Z,18.92
2022-08-30T00:39:32.466Z,18.93
2022-08-30T00:42:00.790Z,18.88
2022-08-30T00:44:29.064Z,19.01
2022-08-30T00:46:57.670Z,18.97
2022-08-30T00:49:26.973Z,18.80
2022-08-30T00:51:55.389Z,18.68
2022-08-30T00:54:26.339Z,18.87
2022-08-30T00:56:54.614Z,18.87
2022-08-30T00:59:24.276Z,18.85
2022-08-30T01:01:53.793Z,18.73
2022-08-30T01:04:24.378Z,18.72
2022-08-30T01:06:52.882Z,18.67
2022-08-30T01:09:21.153Z,18.69
2022-08-30T01:11:51.046Z,18.66
2022-08-30T01:14:21.379Z,18.58
2022-08-30T01:16:57.620Z,18.66
2022-08-30T01:19:32.452Z,18.53
2022-08-30T01:22:06.824Z,18.60
2022-08-30T01:24:36.367Z,18.80
2022-08-30T01:27:04.694Z,18.73
2022-08-30T01:29:33.442Z,18.69
2022-08-30T01:32:01.505Z,18.76
2022-08-30T01:34:29.491Z,18.64
2022-08-30T01:36:57.401Z,18.45
2022-08-30T01:39:25.657Z,18.34
2022-08-30T01:41:55.028Z,18.67
2022-08-30T01:44:22.952Z,18.56
2022-08-30T01:46:50.814Z,18.45
2022-08-30T01:49:27.273Z,18.29
2022-08-30T01:52:01.391Z,18.33
2022-08-30T01:54:36.614Z,18.23
2022-08-30T01:57:07.932Z,18.19
2022-08-30T01:59:36.665Z,18.12
2022-08-30T02:02:06.148Z,18.01
2022-08-30T02:04:36.207Z,18.39
2022-08-30T02:07:04.406Z,18.20
2022-08-30T02:09:32.355Z,18.17
2022-08-30T02:12:00.237Z,18.21
2022-08-30T02:14:29.551Z,18.14
2022-08-30T02:16:57.446Z,18.30
2022-08-30T02:19:25.588Z,18.23
2022-08-30T02:21:53.561Z,18.58
2022-08-30T02:24:21.483Z,18.60
2022-08-30T02:26:49.577Z,18.19
2022-08-30T02:29:17.660Z,18.38
2022-08-30T02:31:47.300Z,18.27
2022-08-30T02:34:16.498Z,18.20
2022-08-30T02:36:44.648Z,18.26
2022-08-30T02:39:14.509Z,18.21
2022-08-30T02:41:43.405Z,18.03
2022-08-30T02:44:11.957Z,18.06
2022-08-30T02:46:40.791Z,18.21
2022-08-30T02:49:32.527Z,18.30
2022-08-30T02:51:58.603Z,17.97
2022-08-30T02:54:26.589Z,18.04
2022-08-30T02:56:54.647Z,17.96
2022-08-30T02:59:22.485Z,17.83
2022-08-30T03:01:50.681Z,17.61
2022-08-30T03:04:20.332Z,17.87
2022-08-30T03:06:55.549Z,18.12
2022-08-30T03:09:23.644Z,17.93
2022-08-30T03:11:51.538Z,17.83
2022-08-30T03:14:19.671Z,17.89
2022-08-30T03:16:47.667Z,17.75
2022-08-30T03:19:15.583Z,17.56
2022-08-30T03:21:45.110Z,17.67
2022-08-30T03:24:13.538Z,17.54
2022-08-30T03:26:46.043Z,17.71
2022-08-30T03:29:14.777Z,17.61
2022-08-30T03:31:53.027Z,17.60
2022-08-30T03:34:22.534Z,17.54
2022-08-30T03:36:54.149Z,17.47
2022-08-30T03:39:23.285Z,17.50
2022-08-30T03:41:52.001Z,17.69
2022-08-30T03:44:20.362Z,17.58
2022-08-30T03:46:50.377Z,17.72
2022-08-30T03:49:18.858Z,17.39
2022-08-30T03:51:47.404Z,17.22
2022-08-30T03:54:17.133Z,17.46
2022-08-30T03:56:45.705Z,17.23
2022-08-30T03:59:13.795Z,17.51
2022-08-30T04:01:42.932Z,17.42
2022-08-30T04:04:11.449Z,17.52
2022-08-30T04:06:39.491Z,17.80
2022-08-30T04:09:07.565Z,17.69
2022-08-30T04:11:37.260Z,17.25
2022-08-30T04:14:05.212Z,17.04
2022-08-30T04:16:33.484Z,17.39
2022-08-30T04:19:01.473Z,17.69
2022-08-30T04:21:29.448Z,17.75
2022-08-30T04:23:57.713Z,17.27
2022-08-30T04:26:29.184Z,17.11
2022-08-30T04:28:59.438Z,17.30
2022-08-30T04:31:27.777Z,17.24
2022-08-30T04:33:56.574Z,17.61
2022-08-30T04:36:25.209Z,17.28
2022-08-30T04:38:53.246Z,17.13
2022-08-30T04:41:22.662Z,17.19
2022-08-30T04:43:51.487Z,17.10
2022-08-30T04:46:21.008Z,17.24
2022-08-30T04:48:48.981Z,17.16
2022-08-30T04:51:18.374Z,17.31
2022-08-30T04:53:46.582Z,17.15
2022-08-30T04:56:17.383Z,17.22
2022-08-30T04:58:46.515Z,17.17
2022-08-30T05:01:19.908Z,17.15
2022-08-30T05:03:49.724Z,17.10
2022-08-30T05:06:19.293Z,17.29
2022-08-30T05:08:47.256Z,17.30
2022-08-30T05:11:17.132Z,17.11
2022-08-30T05:13:46.476Z,17.18
2022-08-30T05:16:17.972Z,17.52
2022-08-30T05:18:46.666Z,17.51
2022-08-30T05:21:18.886Z,17.55
2022-08-30T05:23:47.801Z,17.37
2022-08-30T05:26:17.904Z,17.28
2022-08-30T05:28:46.345Z,17.30
2022-08-30T05:31:19.107Z,17.48
2022-08-30T05:33:48.897Z,17.60
2022-08-30T05:36:20.219Z,17.59
2022-08-30T05:38:49.167Z,17.62
2022-08-30T05:41:19.950Z,17.80
2022-08-30T05:43:49.198Z,17.76
2022-08-30T05:46:19.796Z,17.75
2022-08-30T05:48:47.976Z,17.77
2022-08-30T05:51:19.680Z,17.61
2022-08-30T05:53:49.413Z,18.28
2022-08-30T05:56:20.034Z,18.02
2022-08-30T05:58:49.685Z,17.93
2022-08-30T06:01:32.880Z,17.87
2022-08-30T06:04:04.272Z,18.00
2022-08-30T06:06:36.566Z,17.77
2022-08-30T06:09:06.097Z,17.75
2022-08-30T06:11:34.655Z,18.08
2022-08-30T06:14:03.169Z,18.08
2022-08-30T06:16:32.477Z,18.49
2022-08-30T06:19:01.511Z,18.46
2022-08-30T06:21:31.417Z,18.91
2022-08-30T06:24:02.427Z,18.45
2022-08-30T06:29:04.470Z,18.45
2022-08-30T06:31:32.461Z,18.61
2022-08-30T06:34:01.334Z,18.66
2022-08-30T06:36:29.500Z,18.53
2022-08-30T06:39:03.483Z,18.44
2022-08-30T06:41:34.318Z,18.65
2022-08-30T06:44:04.166Z,18.70
2022-08-30T06:46:35.087Z,18.76
2022-08-30T06:49:03.707Z,19.05
2022-08-30T06:51:35.475Z,19.25
2022-08-30T06:54:06.573Z,19.22
2022-08-30T06:56:40.242Z,19.58
2022-08-30T06:59:11.561Z,19.50
2022-08-30T07:01:40.081Z,19.40
2022-08-30T07:04:08.193Z,19.59
2022-08-30T07:06:39.624Z,19.98
2022-08-30T07:09:08.952Z,20.03
2022-08-30T07:11:40.419Z,19.91
2022-08-30T07:14:08.643Z,19.91
2022-08-30T07:16:36.666Z,19.87
2022-08-30T07:19:04.760Z,19.85
2022-08-30T07:21:35.354Z,19.63
2022-08-30T07:24:05.156Z,19.73
2022-08-30T07:26:41.390Z,20.21
2022-08-30T07:29:10.136Z,20.48
2022-08-30T07:31:38.483Z,20.78
2022-08-30T07:34:08.405Z,20.70
2022-08-30T07:36:37.346Z,20.94
2022-08-30T07:39:06.469Z,20.85
2022-08-30T07:41:38.770Z,20.75
2022-08-30T07:44:10.071Z,20.41
2022-08-30T07:46:39.892Z,20.47
2022-08-30T07:49:10.832Z,20.43
2022-08-30T07:51:40.657Z,20.31
2022-08-30T07:54:08.964Z,20.46
2022-08-30T07:56:37.713Z,20.86
2022-08-30T07:59:06.943Z,20.48
2022-08-30T08:01:36.769Z,20.43
2022-08-30T08:04:05.387Z,20.62
2022-08-30T08:06:35.197Z,20.74
2022-08-30T08:09:03.858Z,21.10
2022-08-30T08:11:33.918Z,21.13
2022-08-30T08:14:03.013Z,21.15
2022-08-30T08:16:33.945Z,21.67
2022-08-30T08:19:05.006Z,21.47
2022-08-30T08:21:33.061Z,21.62
2022-08-30T08:24:01.394Z,21.64
2022-08-30T08:26:29.488Z,21.89
2022-08-30T08:28:57.578Z,21.98
2022-08-30T08:31:33.336Z,22.11
2022-08-30T08:34:05.784Z,22.30
2022-08-30T08:36:35.947Z,22.35
2022-08-30T08:39:07.645Z,22.42
2022-08-30T08:41:55.316Z,22.50
2022-08-30T08:44:34.862Z,22.74
2022-08-30T08:47:13.863Z,22.62
2022-08-30T08:49:53.189Z,22.89
2022-08-30T08:52:43.304Z,22.95
2022-08-30T08:55:15.958Z,23.25
2022-08-30T08:57:45.135Z,23.36
2022-08-30T09:00:15.500Z,23.31
2022-08-30T09:02:46.489Z,23.66
2022-08-30T09:05:20.342Z,23.82
2022-08-30T09:07:51.963Z,24.37
2022-08-30T09:10:40.499Z,24.35
2022-08-30T09:13:12.984Z,24.17
2022-08-30T09:15:42.950Z,24.00
2022-08-30T09:18:19.298Z,24.07
2022-08-30T09:20:52.416Z,24.06
2022-08-30T09:23:28.373Z,24.15
2022-08-30T09:25:59.938Z,24.09
2022-08-30T09:28:31.856Z,24.16
2022-08-30T09:31:04.856Z,24.22
2022-08-30T09:33:37.118Z,24.40
2022-08-30T09:36:20.686Z,24.19
2022-08-30T09:39:00.692Z,24.53
2022-08-30T09:41:36.394Z,24.36
2022-08-30T09:44:08.127Z,24.21
2022-08-30T09:46:45.776Z,24.19
2022-08-30T09:49:39.105Z,24.29
2022-08-30T09:52:35.396Z,24.76
2022-08-30T09:55:17.218Z,25.10
2022-08-30T09:57:58.495Z,25.72
2022-08-30T10:00:31.491Z,26.28
2022-08-30T10:03:08.847Z,26.69
2022-08-30T10:05:48.830Z,26.50
2022-08-30T10:08:26.297Z,26.81
2022-08-30T10:11:00.078Z,26.53
2022-08-30T10:13:40.062Z,26.92
2022-08-30T10:16:20.136Z,27.40
2022-08-30T10:18:59.394Z,27.41
2022-08-30T10:21:35.321Z,27.53
2022-08-30T10:24:09.535Z,27.45
2022-08-30T10:26:44.746Z,27.43
2022-08-30T10:29:17.375Z,27.18
2022-08-30T10:31:49.496Z,27.20
2022-08-30T10:34:20.706Z,27.09
2022-08-30T10:36:57.566Z,27.03
2022-08-30T10:39:33.176Z,27.32
2022-08-30T10:42:08.618Z,27.64
2022-08-30T10:44:42.205Z,28.03
2022-08-30T10:47:23.254Z,27.74
2022-08-30T10:49:58.408Z,27.95
2022-08-30T10:52:41.890Z,27.93
2022-08-30T10:55:16.795Z,27.78
2022-08-30T10:57:45.260Z,28.24
2022-08-30T11:00:16.943Z,28.50
2022-08-30T11:03:23.749Z,28.37
2022-08-30T11:06:21.005Z,28.58
2022-08-30T11:09:29.736Z,28.67
2022-08-30T11:12:17.034Z,29.08
2022-08-30T11:14:47.262Z,29.11
2022-08-30T11:17:27.286Z,29.30
2022-08-30T11:19:57.848Z,29.61
2022-08-30T11:22:31.764Z,29.81
2022-08-30T11:25:11.891Z,29.90
2022-08-30T11:27:52.678Z,30.61
2022-08-30T11:30:51.532Z,31.02
2022-08-30T11:33:48.142Z,31.40
2022-08-30T11:37:11.560Z,30.98
2022-08-30T11:40:05.752Z,31.04
2022-08-30T11:42:44.904Z,31.79
2022-08-30T11:45:52.648Z,33.19
2022-08-30T11:48:51.363Z,33.58
2022-08-30T11:52:23.761Z,34.69
2022-08-30T11:55:19.854Z,34.71
2022-08-30T11:57:53.939Z,35.03
2022-08-30T12:00:35.009Z,35.02
2022-08-30T12:03:07.139Z,35.11
2022-08-30T12:06:03.127Z,35.02
2022-08-30T12:09:02.141Z,34.72
2022-08-30T12:12:02.944Z,34.65
2022-08-30T12:14:47.614Z,35.02
2022-08-30T12:17:52.260Z,35.17
2022-08-30T12:20:29.429Z,35.77
2022-08-30T12:22:58.334Z,34.79
2022-08-30T12:25:30.818Z,34.70
2022-08-30T12:28:13.094Z,34.40
2022-08-30T12:30:41.974Z,35.11
2022-08-30T12:33:14.104Z,35.48
2022-08-30T12:35:45.447Z,35.35
2022-08-30T12:38:19.298Z,35.41
2022-08-30T12:40:57.883Z,35.58
2022-08-30T12:43:33.481Z,35.40
2022-08-30T12:46:12.801Z,35.04
2022-08-30T12:48:45.629Z,34.94
2022-08-30T12:51:46.551Z,34.73
2022-08-30T12:54:19.284Z,34.27
2022-08-30T12:56:51.881Z,32.75
2022-08-30T12:59:59.645Z,31.63
2022-08-30T13:02:44.019Z,33.84
2022-08-30T13:05:47.913Z,34.99
2022-08-30T13:08:22.364Z,34.52
2022-08-30T13:11:07.239Z,32.77
2022-08-30T13:13:39.978Z,32.20
2022-08-30T13:16:24.757Z,31.82
2022-08-30T13:18:55.847Z,32.80
2022-08-30T13:21:27.530Z,33.65
2022-08-30T13:24:01.020Z,34.32
2022-08-30T13:26:32.979Z,34.31
2022-08-30T13:29:03.178Z,34.34
2022-08-30T13:31:32.028Z,34.67
2022-08-30T13:34:02.483Z,34.37
2022-08-30T13:36:32.823Z,33.81
2022-08-30T13:39:02.992Z,34.13
2022-08-30T13:41:34.427Z,34.31
2022-08-30T13:44:13.503Z,33.50
2022-08-30T13:46:53.107Z,34.14
2022-08-30T13:52:20.965Z,33.34
2022-08-30T13:54:52.532Z,32.10
2022-08-30T14:00:17.451Z,31.31
2022-08-30T14:02:50.365Z,30.96
2022-08-30T14:05:47.593Z,32.23
2022-08-30T14:11:02.204Z,34.33
2022-08-30T14:13:31.177Z,33.98
2022-08-30T14:18:50.582Z,33.70
2022-08-30T14:21:21.276Z,33.44
2022-08-30T14:23:52.691Z,33.12
2022-08-30T14:26:24.700Z,33.68
2022-08-30T14:28:54.468Z,33.33
2022-08-30T14:31:23.259Z,32.62
2022-08-30T14:33:51.715Z,32.99
2022-08-30T14:36:20.735Z,33.00
2022-08-30T14:38:49.137Z,32.85
2022-08-30T14:41:18.213Z,32.36
2022-08-30T14:43:47.643Z,32.65
2022-08-30T14:46:15.781Z,32.69
2022-08-30T14:48:44.429Z,32.90
2022-08-30T14:51:16.692Z,32.30
2022-08-30T14:53:46.197Z,32.85
2022-08-30T14:56:17.017Z,32.67
2022-08-30T14:58:50.751Z,32.25
2022-08-30T15:01:19.809Z,32.14
2022-08-30T15:03:48.771Z,31.91
2022-08-30T15:06:19.388Z,31.48
2022-08-30T15:08:48.720Z,31.62
2022-08-30T15:11:20.493Z,30.81
2022-08-30T15:13:52.963Z,30.85
2022-08-30T15:16:23.371Z,30.72
2022-08-30T15:18:53.070Z,30.92
2022-08-30T15:21:27.768Z,30.40
2022-08-30T15:23:56.004Z,30.42
2022-08-30T15:26:24.472Z,30.34
2022-08-30T15:28:55.342Z,30.28
2022-08-30T15:31:27.962Z,30.42
2022-08-30T15:33:56.661Z,30.52
2022-08-30T15:36:25.274Z,30.00
2022-08-30T15:38:55.679Z,30.25
2022-08-30T15:41:24.734Z,30.25
2022-08-30T15:43:55.749Z,30.07
2022-08-30T15:46:25.719Z,29.79
2022-08-30T15:49:03.225Z,29.66
2022-08-30T15:51:41.432Z,29.64
2022-08-30T15:54:11.900Z,29.70
2022-08-30T15:56:41.884Z,29.65
2022-08-30T15:59:15.449Z,29.29
2022-08-30T16:01:45.339Z,29.78
2022-08-30T16:04:17.080Z,29.64
2022-08-30T16:06:47.702Z,29.45
2022-08-30T16:09:15.543Z,29.14
2022-08-30T16:11:43.556Z,29.11
2022-08-30T16:14:13.211Z,29.10
2022-08-30T16:16:42.671Z,29.03
2022-08-30T16:19:10.718Z,29.14
2022-08-30T16:21:41.586Z,29.30
2022-08-30T16:24:13.441Z,29.09
2022-08-30T16:26:43.412Z,29.36
2022-08-30T16:29:14.987Z,28.98
2022-08-30T16:31:44.631Z,28.69
2022-08-30T16:34:13.570Z,28.77
2022-08-30T16:36:43.338Z,28.64
2022-08-30T16:39:12.751Z,28.27
2022-08-30T16:41:42.391Z,28.66
2022-08-30T16:44:12.612Z,28.52
2022-08-30T16:46:43.656Z,28.28
2022-08-30T16:49:21.031Z,28.19
2022-08-30T16:51:52.504Z,28.13
2022-08-30T16:54:21.440Z,28.05
2022-08-30T16:56:49.606Z,27.97
2022-08-30T16:59:17.813Z,27.96
2022-08-30T17:01:49.224Z,27.74
2022-08-30T17:04:19.653Z,27.70
2022-08-30T17:06:49.759Z,27.62
2022-08-30T17:09:18.666Z,27.83
2022-08-30T17:11:47.710Z,27.80
2022-08-30T17:14:21.575Z,28.05
2022-08-30T17:17:06.039Z,27.79
2022-08-30T17:19:40.970Z,27.96
2022-08-30T17:22:10.381Z,27.69
2022-08-30T17:24:39.764Z,27.73
2022-08-30T17:27:08.677Z,27.56
2022-08-30T17:29:36.880Z,27.42
2022-08-30T17:32:08.351Z,27.48
2022-08-30T17:34:37.029Z,27.54
2022-08-30T17:37:05.685Z,27.40
2022-08-30T17:39:33.655Z,27.35
2022-08-30T17:42:01.718Z,27.18
2022-08-30T17:44:33.163Z,27.12
2022-08-30T17:47:01.981Z,27.27
2022-08-30T17:49:33.402Z,26.97
2022-08-30T17:52:03.341Z,27.23
2022-08-30T17:54:37.419Z,26.86
2022-08-30T17:57:10.661Z,26.85
2022-08-30T17:59:39.243Z,26.76
2022-08-30T18:02:07.235Z,26.78
2022-08-30T18:04:41.735Z,26.72
2022-08-30T18:07:12.094Z,26.61
2022-08-30T18:09:41.081Z,26.61
2022-08-30T18:12:10.049Z,26.47
2022-08-30T18:14:39.338Z,26.33
2022-08-30T18:17:08.034Z,26.38
2022-08-30T18:19:46.461Z,26.34
2022-08-30T18:22:16.451Z,26.30
2022-08-30T18:24:45.879Z,26.30
2022-08-30T18:27:15.440Z,26.14
2022-08-30T18:29:43.541Z,26.27
2022-08-30T18:32:12.196Z,26.13
2022-08-30T18:34:42.647Z,26.07
2022-08-30T18:37:11.381Z,25.99
2022-08-30T18:39:42.511Z,26.03
2022-08-30T18:42:10.825Z,26.08
2022-08-30T18:44:39.839Z,25.96
2022-08-30T18:47:09.425Z,25.86
2022-08-30T18:49:38.179Z,25.68
2022-08-30T18:52:09.811Z,25.92
2022-08-30T18:54:40.861Z,25.78
2022-08-30T18:57:10.716Z,25.69
2022-08-30T18:59:39.401Z,25.82
2022-08-30T19:02:14.009Z,25.60
2022-08-30T19:04:43.545Z,25.54
2022-08-30T19:07:15.665Z,25.44
2022-08-30T19:09:45.157Z,25.38
2022-08-30T19:12:15.382Z,25.42
2022-08-30T19:14:44.131Z,25.46
2022-08-30T19:17:11.981Z,25.21
2022-08-30T19:19:48.402Z,25.28
2022-08-30T19:22:19.035Z,25.23
2022-08-30T19:24:48.023Z,25.53
2022-08-30T19:27:21.709Z,25.51
2022-08-30T19:30:08.251Z,25.45
2022-08-30T19:32:36.482Z,25.50
2022-08-30T19:35:05.534Z,25.66
2022-08-30T19:37:34.371Z,25.51
2022-08-30T19:40:03.382Z,25.54
2022-08-30T19:42:32.851Z,25.51
2022-08-30T19:45:00.901Z,25.26
2022-08-30T19:47:29.585Z,25.54
2022-08-30T19:49:57.679Z,25.22
2022-08-30T19:52:30.378Z,25.53
2022-08-30T19:54:59.127Z,25.48
2022-08-30T19:57:27.589Z,25.38
2022-08-30T19:59:57.757Z,25.36
2022-08-30T20:02:27.120Z,25.09
2022-08-30T20:04:55.793Z,25.29
2022-08-30T20:07:27.861Z,25.27
2022-08-30T20:09:56.864Z,25.14
2022-08-30T20:12:25.371Z,25.09
2022-08-30T20:14:54.198Z,25.16
2022-08-30T20:17:42.349Z,25.20
2022-08-30T20:20:20.447Z,25.06
2022-08-30T20:22:50.643Z,24.86
2022-08-30T20:25:22.844Z,24.75
2022-08-30T20:27:50.972Z,24.81
2022-08-30T20:30:20.790Z,24.67
2022-08-30T20:32:50.054Z,24.64
2022-08-30T20:35:18.874Z,24.50
2022-08-30T20:37:48.046Z,24.46
2022-08-30T20:40:16.693Z,24.46
2022-08-30T20:42:46.282Z,24.40
2022-08-30T20:45:16.007Z,24.34
2022-08-30T20:47:44.424Z,24.18
2022-08-30T20:50:16.705Z,24.21
2022-08-30T20:52:45.540Z,24.14
2022-08-30T20:55:15.033Z,24.06
2022-08-30T20:57:43.304Z,23.99
2022-08-30T21:00:13.755Z,24.13
2022-08-30T21:02:46.852Z,24.02
2022-08-30T21:05:18.755Z,23.94
2022-08-30T21:07:47.903Z,23.97
2022-08-30T21:10:21.294Z,23.88
2022-08-30T21:12:51.495Z,23.65
2022-08-30T21:15:37.826Z,23.58
2022-08-30T21:18:06.722Z,23.42
2022-08-30T21:20:36.031Z,23.47
2022-08-30T21:23:04.045Z,23.37
2022-08-30T21:25:33.970Z,23.30
2022-08-30T21:28:03.001Z,23.26
2022-08-30T21:30:31.502Z,23.21
2022-08-30T21:33:00.368Z,23.26
2022-08-30T21:35:46.859Z,23.22
2022-08-30T21:38:17.477Z,23.27
2022-08-30T21:40:45.848Z,23.36
2022-08-30T21:43:13.729Z,23.24
2022-08-30T21:45:42.886Z,23.07
2022-08-30T21:48:12.093Z,23.05
2022-08-30T21:50:41.358Z,23.06
2022-08-30T21:53:09.752Z,23.03
2022-08-30T21:55:39.028Z,22.98
2022-08-30T21:58:07.552Z,22.85
2022-08-30T22:00:35.589Z,22.79
2022-08-30T22:03:04.173Z,22.83
2022-08-30T22:05:32.079Z,22.82
2022-08-30T22:07:59.986Z,22.81
2022-08-30T22:10:32.427Z,22.84
2022-08-30T22:13:03.571Z,22.83
2022-08-30T22:15:32.162Z,22.79
2022-08-30T22:18:00.566Z,22.73
2022-08-30T22:20:30.382Z,22.80
2022-08-30T22:22:58.632Z,22.78
2022-08-30T22:25:26.784Z,22.75
2022-08-30T22:27:54.710Z,22.61
2022-08-30T22:30:25.049Z,22.50
2022-08-30T22:32:55.423Z,22.39
2022-08-30T22:35:23.597Z,22.46
2022-08-30T22:37:53.204Z,22.41
2022-08-30T22:40:22.344Z,22.27
2022-08-30T22:42:50.656Z,22.37
2022-08-30T22:45:18.802Z,22.33
2022-08-30T22:47:48.259Z,22.54
2022-08-30T22:50:16.484Z,22.44
2022-08-30T22:52:44.574Z,22.55
2022-08-30T22:55:12.823Z,22.40
2022-08-30T22:57:41.949Z,22.37
2022-08-30T23:00:15.094Z,22.25
2022-08-30T23:02:44.616Z,22.22
2022-08-30T23:05:15.061Z,22.14
2022-08-30T23:07:43.805Z,22.32
2022-08-30T23:10:13.994Z,22.27
2022-08-30T23:12:42.959Z,22.18
2022-08-30T23:15:13.877Z,22.18
2022-08-30T23:17:41.895Z,22.19
2022-08-30T23:20:10.567Z,22.08
2022-08-30T23:22:39.909Z,22.06
2022-08-30T23:25:26.445Z,22.14
2022-08-30T23:28:11.683Z,21.86
2022-08-30T23:31:02.543Z,21.75
2022-08-30T23:33:48.242Z,21.82
2022-08-30T23:36:33.388Z,21.87
2022-08-30T23:39:21.404Z,21.95
2022-08-30T23:42:07.404Z,21.88
2022-08-30T23:44:52.628Z,21.84
2022-08-30T23:47:38.583Z,21.90
2022-08-30T23:50:25.655Z,22.01
2022-08-30T23:53:11.414Z,21.86
2022-08-30T23:55:58.927Z,21.76
2022-08-30T23:58:44.456Z,21.69
