createdAt,value
2018-06-30T00:01:55.617Z,7.30
2018-06-30T00:04:23.401Z,8.17
2018-06-30T00:06:51.305Z,8.07
2018-06-30T00:09:19.260Z,7.60
2018-06-30T00:11:47.180Z,7.73
2018-06-30T00:14:15.008Z,8.33
2018-06-30T00:16:42.846Z,7.77
2018-06-30T00:19:10.873Z,7.57
2018-06-30T00:21:38.702Z,8.33
2018-06-30T00:24:06.590Z,7.33
2018-06-30T00:26:34.520Z,8.80
2018-06-30T00:29:02.406Z,8.73
2018-06-30T00:31:30.252Z,8.03
2018-06-30T00:33:58.086Z,8.13
2018-06-30T00:36:25.986Z,8.50
2018-06-30T00:38:53.807Z,8.40
2018-06-30T00:41:21.716Z,8.67
2018-06-30T00:43:49.629Z,9.03
2018-06-30T00:46:17.479Z,9.27
2018-06-30T00:48:45.327Z,8.73
2018-06-30T00:51:13.163Z,9.03
2018-06-30T00:53:40.962Z,10.37
2018-06-30T00:56:08.906Z,9.23
2018-06-30T00:58:36.814Z,10.23
2018-06-30T01:01:04.791Z,9.97
2018-06-30T01:03:32.592Z,10.37
2018-06-30T01:06:00.434Z,10.17
2018-06-30T01:08:28.257Z,9.90
2018-06-30T01:10:56.206Z,9.53
2018-06-30T01:13:24.253Z,10.33
2018-06-30T01:15:52.083Z,11.50
2018-06-30T01:18:19.991Z,11.70
2018-06-30T01:20:47.838Z,11.27
2018-06-30T01:23:15.722Z,11.20
2018-06-30T01:25:43.590Z,11.67
2018-06-30T01:28:11.489Z,11.60
2018-06-30T01:30:39.298Z,10.60
2018-06-30T01:33:07.182Z,10.43
2018-06-30T01:35:34.999Z,12.83
2018-06-30T01:38:02.779Z,11.23
2018-06-30T01:40:30.622Z,13.47
2018-06-30T01:42:58.471Z,12.10
2018-06-30T01:45:26.382Z,13.47
2018-06-30T01:47:54.200Z,12.50
2018-06-30T01:50:22.072Z,12.90
2018-06-30T01:52:49.972Z,12.90
2018-06-30T01:55:17.779Z,13.60
2018-06-30T01:57:45.609Z,11.93
2018-06-30T02:00:13.427Z,12.63
2018-06-30T02:02:41.237Z,14.00
2018-06-30T02:05:09.086Z,14.07
2018-06-30T02:07:36.862Z,13.37
2018-06-30T02:10:04.751Z,13.50
2018-06-30T02:12:32.654Z,14.47
2018-06-30T02:15:00.466Z,13.47
2018-06-30T02:17:28.294Z,14.77
2018-06-30T02:19:56.177Z,15.33
2018-06-30T02:22:24.050Z,15.13
2018-06-30T02:24:51.824Z,15.70
2018-06-30T02:27:19.656Z,14.07
2018-06-30T02:29:47.527Z,14.50
2018-06-30T02:32:15.328Z,16.03
2018-06-30T02:34:43.178Z,17.83
2018-06-30T02:37:11.019Z,16.53
2018-06-30T02:39:38.812Z,14.67
2018-06-30T02:42:06.850Z,17.63
2018-06-30T02:44:34.734Z,17.23
2018-06-30T02:47:02.682Z,17.03
2018-06-30T02:49:30.503Z,16.80
2018-06-30T02:51:58.143Z,16.93
2018-06-30T02:54:26.030Z,18.53
2018-06-30T02:56:53.891Z,17.57
2018-06-30T02:59:21.763Z,18.70
2018-06-30T03:01:49.756Z,17.77
2018-06-30T03:04:17.573Z,18.00
2018-06-30T03:06:45.362Z,18.80
2018-06-30T03:09:13.154Z,17.27
2018-06-30T03:11:41.257Z,17.67
2018-06-30T03:14:09.123Z,20.23
2018-06-30T03:16:37.083Z,17.57
2018-06-30T03:19:04.850Z,18.37
2018-06-30T03:21:32.756Z,19.53
2018-06-30T03:24:00.538Z,19.17
2018-06-30T03:26:28.326Z,18.33
2018-06-30T03:28:56.180Z,20.17
2018-06-30T03:31:24.124Z,19.90
2018-06-30T03:33:51.894Z,18.27
2018-06-30T03:36:19.756Z,18.83
2018-06-30T03:38:47.597Z,18.60
2018-06-30T03:41:15.490Z,19.63
2018-06-30T03:43:43.306Z,19.87
2018-06-30T03:46:11.245Z,21.23
2018-06-30T03:48:39.054Z,21.00
2018-06-30T03:51:07.029Z,19.23
2018-06-30T03:53:34.879Z,23.97
2018-06-30T03:56:02.803Z,18.53
2018-06-30T03:58:30.699Z,22.70
2018-06-30T04:00:58.539Z,20.87
2018-06-30T04:03:26.405Z,20.73
2018-06-30T04:05:54.295Z,19.67
2018-06-30T04:08:22.114Z,19.47
2018-06-30T04:10:50.007Z,20.97
2018-06-30T04:13:17.882Z,20.07
2018-06-30T04:15:45.771Z,19.40
2018-06-30T04:18:13.628Z,16.27
2018-06-30T04:20:41.486Z,19.10
2018-06-30T04:23:09.309Z,19.00
2018-06-30T04:25:37.164Z,17.57
2018-06-30T04:28:05.266Z,18.33
2018-06-30T04:30:33.125Z,18.27
2018-06-30T04:33:00.970Z,18.73
2018-06-30T04:35:28.893Z,18.57
2018-06-30T04:37:56.679Z,16.60
2018-06-30T04:40:24.539Z,19.40
2018-06-30T04:42:52.426Z,18.43
2018-06-30T04:45:20.349Z,17.97
2018-06-30T04:47:48.197Z,19.67
2018-06-30T04:50:16.055Z,18.67
2018-06-30T04:52:43.974Z,19.17
2018-06-30T04:55:11.865Z,16.93
2018-06-30T04:57:39.758Z,17.23
2018-06-30T05:00:07.606Z,18.53
2018-06-30T05:02:35.463Z,18.07
2018-06-30T05:05:03.325Z,17.40
2018-06-30T05:07:31.115Z,18.30
2018-06-30T05:09:59.061Z,18.47
2018-06-30T05:12:26.882Z,20.33
2018-06-30T05:14:54.807Z,17.53
2018-06-30T05:17:22.674Z,19.83
2018-06-30T05:19:50.614Z,19.80
2018-06-30T05:22:18.436Z,18.70
2018-06-30T05:24:46.383Z,18.47
2018-06-30T05:27:14.234Z,17.70
2018-06-30T05:29:42.119Z,18.37
2018-06-30T05:32:09.778Z,19.07
2018-06-30T05:34:37.596Z,19.90
2018-06-30T05:37:05.490Z,17.93
2018-06-30T05:39:33.345Z,17.80
2018-06-30T05:42:01.182Z,16.87
2018-06-30T05:44:28.963Z,17.60
2018-06-30T05:46:56.816Z,17.70
2018-06-30T05:49:24.682Z,17.10
2018-06-30T05:51:52.905Z,14.93
2018-06-30T05:54:20.771Z,15.87
2018-06-30T05:56:48.666Z,15.60
2018-06-30T05:59:16.495Z,14.80
2018-06-30T06:01:44.981Z,15.93
2018-06-30T06:04:12.770Z,14.17
2018-06-30T06:06:40.566Z,14.60
2018-06-30T06:09:09.987Z,15.13
2018-06-30T06:11:37.782Z,13.73
2018-06-30T06:14:05.911Z,12.60
2018-06-30T06:16:33.797Z,13.80
2018-06-30T06:19:01.658Z,14.37
2018-06-30T06:21:29.470Z,13.47
2018-06-30T06:23:57.280Z,13.53
2018-06-30T06:26:25.176Z,13.67
2018-06-30T06:28:53.104Z,13.93
2018-06-30T06:31:20.983Z,12.13
2018-06-30T06:33:48.749Z,13.63
2018-06-30T06:36:16.631Z,14.07
2018-06-30T06:38:44.465Z,14.40
2018-06-30T06:41:12.323Z,12.93
2018-06-30T06:43:40.264Z,12.97
2018-06-30T06:46:08.114Z,12.60
2018-06-30T06:48:35.911Z,12.07
2018-06-30T06:51:03.781Z,12.13
2018-06-30T06:53:31.548Z,12.53
2018-06-30T06:55:59.398Z,11.47
2018-06-30T06:58:27.240Z,12.70
2018-06-30T07:00:55.029Z,10.90
2018-06-30T07:03:22.880Z,12.13
2018-06-30T07:05:51.278Z,11.83
2018-06-30T07:08:19.133Z,11.10
2018-06-30T07:10:46.923Z,10.27
2018-06-30T07:13:14.757Z,9.30
2018-06-30T07:15:42.621Z,10.40
2018-06-30T07:18:10.632Z,9.90
2018-06-30T07:20:38.511Z,10.47
2018-06-30T07:23:06.403Z,9.93
2018-06-30T07:25:34.557Z,10.03
2018-06-30T07:28:02.140Z,9.33
2018-06-30T07:30:30.007Z,9.93
2018-06-30T07:32:57.834Z,9.53
2018-06-30T07:35:25.747Z,9.63
2018-06-30T07:37:53.946Z,8.87
2018-06-30T07:40:21.792Z,8.73
2018-06-30T07:42:49.668Z,8.80
2018-06-30T07:45:17.409Z,8.25
2018-06-30T07:47:45.237Z,8.63
2018-06-30T07:50:13.252Z,8.60
2018-06-30T07:52:40.870Z,7.87
2018-06-30T07:55:08.616Z,8.50
2018-06-30T07:57:36.393Z,8.80
2018-06-30T08:00:04.702Z,7.87
2018-06-30T08:02:32.478Z,8.45
2018-06-30T08:05:00.267Z,7.45
2018-06-30T08:07:28.243Z,7.30
2018-06-30T08:09:56.095Z,9.43
2018-06-30T08:12:23.871Z,8.40
2018-06-30T08:14:51.750Z,8.63
2018-06-30T08:17:19.621Z,7.92
2018-06-30T08:19:47.336Z,7.72
2018-06-30T08:22:15.138Z,7.60
2018-06-30T08:24:42.937Z,7.53
2018-06-30T08:27:10.659Z,7.75
2018-06-30T08:29:38.576Z,7.15
2018-06-30T08:32:06.223Z,7.87
2018-06-30T08:34:34.016Z,6.87
2018-06-30T08:37:02.143Z,7.67
2018-06-30T08:39:31.839Z,7.42
2018-06-30T08:41:59.725Z,6.80
2018-06-30T08:44:27.508Z,6.70
2018-06-30T08:46:56.667Z,7.00
2018-06-30T08:49:24.494Z,7.12
2018-06-30T08:51:52.398Z,6.65
2018-06-30T08:54:20.247Z,6.17
2018-06-30T08:56:48.174Z,6.67
2018-06-30T08:59:16.103Z,6.40
2018-06-30T09:01:43.914Z,6.40
2018-06-30T09:04:11.820Z,6.22
2018-06-30T09:06:39.721Z,6.10
2018-06-30T09:09:08.554Z,6.05
2018-06-30T09:11:36.383Z,6.00
2018-06-30T09:14:04.388Z,5.78
2018-06-30T09:16:32.165Z,6.33
2018-06-30T09:19:00.131Z,5.78
2018-06-30T09:21:27.860Z,6.50
2018-06-30T09:23:55.687Z,5.78
2018-06-30T09:26:23.577Z,5.67
2018-06-30T09:28:51.389Z,5.33
2018-06-30T09:31:19.142Z,5.62
2018-06-30T09:33:47.038Z,5.10
2018-06-30T09:36:14.870Z,4.45
2018-06-30T09:38:42.699Z,4.90
2018-06-30T09:41:10.467Z,6.40
2018-06-30T09:43:38.217Z,5.30
2018-06-30T09:46:06.151Z,5.37
2018-06-30T09:48:33.977Z,4.35
2018-06-30T09:51:01.882Z,3.85
2018-06-30T09:53:29.670Z,4.75
2018-06-30T09:55:57.522Z,4.67
2018-06-30T09:58:25.311Z,4.08
2018-06-30T10:00:58.782Z,4.28
2018-06-30T10:03:26.565Z,4.08
2018-06-30T10:05:54.433Z,4.03
2018-06-30T10:08:22.266Z,5.55
2018-06-30T10:10:50.425Z,4.50
2018-06-30T10:13:18.267Z,4.55
2018-06-30T10:15:46.094Z,4.45
2018-06-30T10:18:13.963Z,4.08
2018-06-30T10:20:41.830Z,3.80
2018-06-30T10:23:09.663Z,3.75
2018-06-30T10:25:37.493Z,4.05
2018-06-30T10:28:05.273Z,4.15
2018-06-30T10:30:33.102Z,4.15
2018-06-30T10:33:00.890Z,4.08
2018-06-30T10:35:28.691Z,3.87
2018-06-30T10:37:56.498Z,4.42
2018-06-30T10:40:24.306Z,4.47
2018-06-30T10:42:51.983Z,3.72
2018-06-30T10:45:19.781Z,4.17
2018-06-30T10:47:47.566Z,4.20
2018-06-30T10:50:15.266Z,4.10
2018-06-30T10:52:43.051Z,4.12
2018-06-30T10:55:10.801Z,3.98
2018-06-30T10:57:38.485Z,4.60
2018-06-30T11:00:06.383Z,4.75
2018-06-30T11:02:34.145Z,3.70
2018-06-30T11:05:02.020Z,3.70
2018-06-30T11:07:29.842Z,4.30
2018-06-30T11:09:57.634Z,4.20
2018-06-30T11:12:25.453Z,3.92
2018-06-30T11:14:53.383Z,3.42
2018-06-30T11:17:21.186Z,3.65
2018-06-30T11:19:49.004Z,4.70
2018-06-30T11:22:16.700Z,3.67
2018-06-30T11:24:44.497Z,4.20
2018-06-30T11:27:12.298Z,3.65
2018-06-30T11:29:40.113Z,3.85
2018-06-30T11:32:08.002Z,3.92
2018-06-30T11:34:35.783Z,3.33
2018-06-30T11:37:03.801Z,3.87
2018-06-30T11:39:31.577Z,3.30
2018-06-30T11:41:59.330Z,3.65
2018-06-30T11:44:27.179Z,3.17
2018-06-30T11:46:55.069Z,2.92
2018-06-30T11:49:22.859Z,3.30
2018-06-30T11:51:50.746Z,3.02
2018-06-30T11:54:18.516Z,3.00
2018-06-30T11:56:46.173Z,3.67
2018-06-30T11:59:14.086Z,3.47
2018-06-30T12:01:42.163Z,3.33
2018-06-30T12:04:09.982Z,2.60
2018-06-30T12:06:37.830Z,3.20
2018-06-30T12:09:08.154Z,2.75
2018-06-30T12:11:36.007Z,2.70
2018-06-30T12:14:04.483Z,2.87
2018-06-30T12:16:32.335Z,3.10
2018-06-30T12:19:00.098Z,2.87
2018-06-30T12:21:27.966Z,2.58
2018-06-30T12:23:55.780Z,2.72
2018-06-30T12:26:23.678Z,2.75
2018-06-30T12:28:51.572Z,3.00
2018-06-30T12:31:19.438Z,2.85
2018-06-30T12:33:47.297Z,6.00
2018-06-30T12:36:15.188Z,8.18
2018-06-30T12:38:43.159Z,9.18
2018-06-30T12:41:11.065Z,10.08
2018-06-30T12:43:39.134Z,11.90
2018-06-30T12:46:07.130Z,11.10
2018-06-30T12:48:35.059Z,9.98
2018-06-30T12:51:03.005Z,10.00
2018-06-30T12:53:30.822Z,7.10
2018-06-30T12:55:58.698Z,6.75
2018-06-30T12:58:26.516Z,6.17
2018-06-30T13:00:54.196Z,5.45
2018-06-30T13:03:22.025Z,5.62
2018-06-30T13:05:49.874Z,5.50
2018-06-30T13:08:24.350Z,4.75
2018-06-30T13:10:52.071Z,4.55
2018-06-30T13:13:19.849Z,4.53
2018-06-30T13:15:47.710Z,5.40
2018-06-30T13:18:15.662Z,4.17
2018-06-30T13:20:43.521Z,5.17
2018-06-30T13:23:11.487Z,3.52
2018-06-30T13:25:39.361Z,3.70
2018-06-30T13:28:07.253Z,4.00
2018-06-30T13:30:35.121Z,3.40
2018-06-30T13:33:03.101Z,2.92
2018-06-30T13:35:30.905Z,3.10
2018-06-30T13:37:58.876Z,2.40
2018-06-30T13:40:26.753Z,2.17
2018-06-30T13:42:54.626Z,1.98
2018-06-30T13:45:22.490Z,2.17
2018-06-30T13:47:50.333Z,2.30
2018-06-30T13:50:18.181Z,2.30
2018-06-30T13:52:46.179Z,2.50
2018-06-30T13:55:14.003Z,2.08
2018-06-30T13:57:41.848Z,2.47
2018-06-30T14:00:09.847Z,2.70
2018-06-30T14:02:37.678Z,2.50
2018-06-30T14:05:05.839Z,2.40
2018-06-30T14:07:33.714Z,2.42
2018-06-30T14:10:01.537Z,3.20
2018-06-30T14:12:29.377Z,2.15
2018-06-30T14:14:57.211Z,2.37
2018-06-30T14:17:25.029Z,2.47
2018-06-30T14:19:52.920Z,2.27
2018-06-30T14:22:20.751Z,2.43
2018-06-30T14:24:48.654Z,2.10
2018-06-30T14:27:16.534Z,1.95
2018-06-30T14:29:44.415Z,2.12
2018-06-30T14:32:12.085Z,2.10
2018-06-30T14:34:40.025Z,2.45
2018-06-30T14:37:07.701Z,2.10
2018-06-30T14:39:35.301Z,2.00
2018-06-30T14:42:02.859Z,2.15
2018-06-30T14:48:02.831Z,2.30
2018-06-30T14:50:30.486Z,2.20
2018-06-30T14:52:58.269Z,2.45
2018-06-30T14:55:25.950Z,2.40
2018-06-30T14:57:53.641Z,2.00
2018-06-30T15:00:21.253Z,2.42
2018-06-30T15:02:48.896Z,2.40
2018-06-30T15:05:16.476Z,2.10
2018-06-30T15:07:44.082Z,2.17
2018-06-30T15:10:11.734Z,2.50
2018-06-30T15:12:39.346Z,2.83
2018-06-30T15:15:07.068Z,2.40
2018-06-30T15:17:34.691Z,2.50
2018-06-30T15:20:02.324Z,2.12
2018-06-30T15:22:30.017Z,2.62
2018-06-30T15:24:57.674Z,2.27
2018-06-30T15:27:25.293Z,2.08
2018-06-30T15:29:52.895Z,2.40
2018-06-30T15:32:20.556Z,2.67
2018-06-30T15:34:48.181Z,2.40
2018-06-30T15:37:15.864Z,2.33
2018-06-30T15:39:43.436Z,2.17
2018-06-30T15:42:11.071Z,2.00
2018-06-30T15:44:45.328Z,1.97
2018-06-30T15:47:13.214Z,2.47
2018-06-30T15:49:53.552Z,2.37
2018-06-30T15:52:21.165Z,2.30
2018-06-30T15:54:49.108Z,1.90
2018-06-30T15:57:16.689Z,2.10
2018-06-30T15:59:44.254Z,1.80
2018-06-30T16:02:11.845Z,2.02
2018-06-30T16:04:39.510Z,1.90
2018-06-30T16:07:07.142Z,2.30
2018-06-30T16:09:34.857Z,1.80
2018-06-30T16:12:02.435Z,1.93
2018-06-30T16:14:30.034Z,1.80
2018-06-30T16:16:57.613Z,1.77
2018-06-30T16:19:25.164Z,1.80
2018-06-30T16:21:52.725Z,2.07
2018-06-30T16:24:20.308Z,2.23
2018-06-30T16:26:48.008Z,1.90
2018-06-30T16:29:15.650Z,2.30
2018-06-30T16:31:43.237Z,1.90
2018-06-30T16:34:10.889Z,1.40
2018-06-30T16:36:38.548Z,1.47
2018-06-30T16:39:07.340Z,1.90
2018-06-30T16:41:34.964Z,1.97
2018-06-30T16:44:02.678Z,1.80
2018-06-30T16:46:30.238Z,1.92
2018-06-30T16:48:57.772Z,2.17
2018-06-30T16:51:25.345Z,1.77
2018-06-30T16:53:52.912Z,2.10
2018-06-30T16:56:20.534Z,1.40
2018-06-30T16:58:48.112Z,1.63
2018-06-30T17:01:15.692Z,1.77
2018-06-30T17:03:43.251Z,1.30
2018-06-30T17:06:10.901Z,1.50
2018-06-30T17:08:38.496Z,1.73
2018-06-30T17:11:06.092Z,1.57
2018-06-30T17:13:33.677Z,1.70
2018-06-30T17:16:01.266Z,1.80
2018-06-30T17:18:28.884Z,2.00
2018-06-30T17:20:57.294Z,1.87
2018-06-30T17:23:24.914Z,2.00
2018-06-30T17:25:52.534Z,1.60
2018-06-30T17:28:20.150Z,1.57
2018-06-30T17:30:50.854Z,1.47
2018-06-30T17:33:18.470Z,1.67
2018-06-30T17:35:46.104Z,1.57
2018-06-30T17:38:13.729Z,1.63
2018-06-30T17:40:41.200Z,1.50
2018-06-30T17:43:08.812Z,1.30
2018-06-30T17:45:36.463Z,2.07
2018-06-30T17:48:04.370Z,1.77
2018-06-30T17:50:32.017Z,1.50
2018-06-30T17:52:59.665Z,1.60
2018-06-30T17:55:27.261Z,1.23
2018-06-30T17:57:54.926Z,1.30
2018-06-30T18:00:22.533Z,1.73
2018-06-30T18:02:50.110Z,1.40
2018-06-30T18:05:17.679Z,1.70
2018-06-30T18:07:45.371Z,1.90
2018-06-30T18:10:13.040Z,1.60
2018-06-30T18:12:40.631Z,1.60
2018-06-30T18:15:08.223Z,1.47
2018-06-30T18:17:35.822Z,1.83
2018-06-30T18:20:03.732Z,1.40
2018-06-30T18:22:31.309Z,1.47
2018-06-30T18:24:58.902Z,1.30
2018-06-30T18:27:26.500Z,1.20
2018-06-30T18:29:54.166Z,1.50
2018-06-30T18:32:21.718Z,1.10
2018-06-30T18:34:49.318Z,1.50
2018-06-30T18:37:16.940Z,1.50
2018-06-30T18:39:44.489Z,1.20
2018-06-30T18:42:12.085Z,1.27
2018-06-30T18:44:39.717Z,1.60
2018-06-30T18:47:07.281Z,1.30
2018-06-30T18:49:34.854Z,1.43
2018-06-30T18:52:02.488Z,1.60
2018-06-30T18:54:30.066Z,1.53
2018-06-30T18:56:57.680Z,1.00
2018-06-30T18:59:25.249Z,1.10
2018-06-30T19:01:52.820Z,1.20
2018-06-30T19:04:20.365Z,1.17
2018-06-30T19:06:47.985Z,1.20
2018-06-30T19:09:20.926Z,1.37
2018-06-30T19:11:48.557Z,1.43
2018-06-30T19:14:16.161Z,1.17
2018-06-30T19:16:43.856Z,1.10
2018-06-30T19:19:11.513Z,1.20
2018-06-30T19:21:39.183Z,1.40
2018-06-30T19:24:06.845Z,1.80
2018-06-30T19:26:34.462Z,1.57
2018-06-30T19:29:02.108Z,1.37
2018-06-30T19:31:29.757Z,1.03
2018-06-30T19:33:57.389Z,1.10
2018-06-30T19:36:25.038Z,1.30
2018-06-30T19:38:52.656Z,1.00
2018-06-30T19:41:20.307Z,1.03
2018-06-30T19:43:47.905Z,1.37
2018-06-30T19:46:15.556Z,1.07
2018-06-30T19:48:43.145Z,1.23
2018-06-30T19:51:10.789Z,1.13
2018-06-30T19:53:38.397Z,1.57
2018-06-30T19:56:06.083Z,1.83
2018-06-30T19:58:33.691Z,2.17
2018-06-30T20:01:01.321Z,2.50
2018-06-30T20:03:28.922Z,2.83
2018-06-30T20:05:56.550Z,2.90
2018-06-30T20:08:24.228Z,3.03
2018-06-30T20:10:51.873Z,3.20
2018-06-30T20:13:19.489Z,3.13
2018-06-30T20:15:47.097Z,3.20
2018-06-30T20:18:14.972Z,2.97
2018-06-30T20:20:42.547Z,3.20
2018-06-30T20:23:10.113Z,3.37
2018-06-30T20:25:37.847Z,2.80
2018-06-30T20:28:05.540Z,2.43
2018-06-30T20:30:33.158Z,2.60
2018-06-30T20:33:00.781Z,2.27
2018-06-30T20:35:28.526Z,2.30
2018-06-30T20:37:56.162Z,2.73
2018-06-30T20:40:23.819Z,2.80
2018-06-30T20:42:51.313Z,2.67
2018-06-30T20:45:19.133Z,3.10
2018-06-30T20:47:46.773Z,2.30
2018-06-30T20:50:14.419Z,2.77
2018-06-30T20:52:42.145Z,2.80
2018-06-30T20:55:09.745Z,2.53
2018-06-30T20:57:37.416Z,2.40
2018-06-30T21:00:05.246Z,2.70
2018-06-30T21:02:32.906Z,2.30
2018-06-30T21:05:00.532Z,2.30
2018-06-30T21:07:28.181Z,2.10
2018-06-30T21:09:55.762Z,2.27
2018-06-30T21:12:23.437Z,2.60
2018-06-30T21:14:50.984Z,2.20
2018-06-30T21:17:18.526Z,2.23
2018-06-30T21:19:46.143Z,2.30
2018-06-30T21:22:13.769Z,2.10
2018-06-30T21:24:41.556Z,2.57
2018-06-30T21:27:09.134Z,2.20
2018-06-30T21:29:36.764Z,2.50
2018-06-30T21:32:04.348Z,2.33
2018-06-30T21:34:31.942Z,2.47
2018-06-30T21:36:59.786Z,2.27
2018-06-30T21:39:27.430Z,2.30
2018-06-30T21:41:55.020Z,2.40
2018-06-30T21:44:22.645Z,2.60
2018-06-30T21:46:50.261Z,2.80
2018-06-30T21:49:17.873Z,2.53
2018-06-30T21:51:45.498Z,2.80
2018-06-30T21:54:13.114Z,2.50
2018-06-30T21:56:40.682Z,2.87
2018-06-30T21:59:08.534Z,2.57
2018-06-30T22:01:36.229Z,2.53
2018-06-30T22:04:03.912Z,2.47
2018-06-30T22:06:31.537Z,2.40
2018-06-30T22:08:59.122Z,2.20
2018-06-30T22:11:26.781Z,2.10
2018-06-30T22:13:54.381Z,2.10
2018-06-30T22:16:22.024Z,2.40
2018-06-30T22:18:49.575Z,1.93
2018-06-30T22:21:17.182Z,2.43
2018-06-30T22:23:44.785Z,2.00
2018-06-30T22:26:12.427Z,1.97
2018-06-30T22:28:40.030Z,2.47
2018-06-30T22:31:07.659Z,2.20
2018-06-30T22:33:35.241Z,2.10
2018-06-30T22:36:02.966Z,1.90
2018-06-30T22:38:30.718Z,2.40
2018-06-30T22:40:58.334Z,2.00
2018-06-30T22:43:25.978Z,2.00
2018-06-30T22:45:53.696Z,1.83
2018-06-30T22:48:21.312Z,2.13
2018-06-30T22:50:48.988Z,1.83
2018-06-30T22:53:16.638Z,1.83
2018-06-30T22:55:44.257Z,2.20
2018-06-30T22:58:11.905Z,1.97
2018-06-30T23:00:39.539Z,2.20
2018-06-30T23:03:11.277Z,2.07
2018-06-30T23:05:39.533Z,1.93
2018-06-30T23:08:07.233Z,1.83
2018-06-30T23:10:34.874Z,2.13
2018-06-30T23:13:02.487Z,2.47
2018-06-30T23:15:30.157Z,2.07
2018-06-30T23:17:57.686Z,2.10
2018-06-30T23:20:25.284Z,1.77
2018-06-30T23:23:08.177Z,1.60
2018-06-30T23:25:36.509Z,1.93
2018-06-30T23:28:04.232Z,1.57
2018-06-30T23:30:32.415Z,1.73
2018-06-30T23:33:00.013Z,1.70
2018-06-30T23:35:28.821Z,1.90
2018-06-30T23:37:57.370Z,1.73
2018-06-30T23:40:24.971Z,1.57
2018-06-30T23:42:52.737Z,1.80
2018-06-30T23:45:20.857Z,1.80
2018-06-30T23:47:49.045Z,1.80
2018-06-30T23:50:16.663Z,2.03
2018-06-30T23:52:44.242Z,2.10
2018-06-30T23:55:11.736Z,2.10
2018-06-30T23:57:39.761Z,1.90
