createdAt,value
2019-03-28T00:01:04.220Z,6.77
2019-03-28T00:03:35.399Z,6.78
2019-03-28T00:06:06.670Z,6.76
2019-03-28T00:08:37.860Z,6.77
2019-03-28T00:11:09.081Z,6.74
2019-03-28T00:13:40.306Z,6.78
2019-03-28T00:16:11.564Z,6.78
2019-03-28T00:18:42.794Z,6.76
2019-03-28T00:21:14.133Z,6.77
2019-03-28T00:23:57.795Z,6.77
2019-03-28T00:26:30.642Z,6.78
2019-03-28T00:29:02.675Z,6.76
2019-03-28T00:31:33.805Z,6.74
2019-03-28T00:34:05.078Z,6.73
2019-03-28T00:36:36.230Z,6.70
2019-03-28T00:39:08.785Z,6.68
2019-03-28T00:41:39.868Z,6.69
2019-03-28T00:44:10.994Z,6.66
2019-03-28T00:46:42.085Z,6.63
2019-03-28T00:49:13.361Z,6.66
2019-03-28T00:51:44.479Z,6.62
2019-03-28T00:54:15.760Z,6.61
2019-03-28T00:56:47.663Z,6.62
2019-03-28T00:59:19.158Z,6.62
2019-03-28T01:01:50.354Z,6.60
2019-03-28T01:04:21.498Z,6.61
2019-03-28T01:06:52.689Z,6.54
2019-03-28T01:09:23.904Z,6.55
2019-03-28T01:11:55.098Z,6.57
2019-03-28T01:14:26.221Z,6.58
2019-03-28T01:16:57.369Z,6.59
2019-03-28T01:19:29.240Z,6.57
2019-03-28T01:22:00.442Z,6.59
2019-03-28T01:24:31.718Z,6.56
2019-03-28T01:27:02.884Z,6.58
2019-03-28T01:29:33.978Z,6.55
2019-03-28T01:32:05.129Z,6.56
2019-03-28T01:34:36.338Z,6.54
2019-03-28T01:37:07.430Z,6.53
2019-03-28T01:39:38.549Z,6.53
2019-03-28T01:42:09.660Z,6.51
2019-03-28T01:44:40.848Z,6.50
2019-03-28T01:47:11.974Z,6.46
2019-03-28T01:49:43.167Z,6.39
2019-03-28T01:52:14.380Z,6.30
2019-03-28T01:54:45.764Z,6.26
2019-03-28T01:57:16.939Z,6.21
2019-03-28T01:59:48.134Z,6.11
2019-03-28T02:02:20.174Z,6.05
2019-03-28T02:04:52.296Z,6.04
2019-03-28T02:07:23.584Z,6.07
2019-03-28T02:09:54.850Z,6.11
2019-03-28T02:12:25.934Z,6.17
2019-03-28T02:14:57.250Z,6.21
2019-03-28T02:17:28.551Z,6.22
2019-03-28T02:19:59.764Z,6.30
2019-03-28T02:22:30.944Z,6.32
2019-03-28T02:25:02.159Z,6.29
2019-03-28T02:27:33.245Z,6.34
2019-03-28T02:30:04.983Z,6.40
2019-03-28T02:32:36.168Z,6.39
2019-03-28T02:35:07.881Z,6.41
2019-03-28T02:37:39.134Z,6.44
2019-03-28T02:40:10.550Z,6.44
2019-03-28T02:42:41.769Z,6.48
2019-03-28T02:45:13.120Z,6.49
2019-03-28T02:47:44.379Z,6.51
2019-03-28T02:50:15.965Z,6.48
2019-03-28T02:52:47.506Z,6.49
2019-03-28T02:55:18.869Z,6.50
2019-03-28T02:57:50.050Z,6.50
2019-03-28T03:00:21.649Z,6.49
2019-03-28T03:02:52.871Z,6.51
2019-03-28T03:05:24.241Z,6.50
2019-03-28T03:07:55.570Z,6.52
2019-03-28T03:10:26.803Z,6.51
2019-03-28T03:12:58.191Z,6.50
2019-03-28T03:15:30.101Z,6.53
2019-03-28T03:18:01.545Z,6.48
2019-03-28T03:20:32.737Z,6.54
2019-03-28T03:23:03.955Z,6.53
2019-03-28T03:25:35.228Z,6.55
2019-03-28T03:28:06.485Z,6.55
2019-03-28T03:30:40.019Z,6.58
2019-03-28T03:33:11.093Z,6.57
2019-03-28T03:35:42.310Z,6.58
2019-03-28T03:38:13.664Z,6.57
2019-03-28T03:40:44.804Z,6.58
2019-03-28T03:43:15.990Z,6.61
2019-03-28T03:45:47.155Z,6.61
2019-03-28T03:48:18.290Z,6.62
2019-03-28T03:50:49.453Z,6.62
2019-03-28T03:53:20.760Z,6.62
2019-03-28T03:55:51.858Z,6.61
2019-03-28T03:58:23.145Z,6.62
2019-03-28T04:00:54.430Z,6.61
2019-03-28T04:03:25.639Z,6.61
2019-03-28T04:05:56.818Z,6.61
2019-03-28T04:08:28.915Z,6.60
2019-03-28T04:11:00.164Z,6.61
2019-03-28T04:13:31.420Z,6.65
2019-03-28T04:16:03.865Z,6.67
2019-03-28T04:18:35.319Z,6.66
2019-03-28T04:21:06.582Z,6.68
2019-03-28T04:23:37.695Z,6.70
2019-03-28T04:26:09.035Z,6.71
2019-03-28T04:28:40.229Z,6.69
2019-03-28T04:31:11.495Z,6.72
2019-03-28T04:33:42.657Z,6.73
2019-03-28T04:36:14.533Z,6.72
2019-03-28T04:38:46.041Z,6.71
2019-03-28T04:41:17.370Z,6.70
2019-03-28T04:43:48.600Z,6.71
2019-03-28T04:46:19.934Z,6.71
2019-03-28T04:48:51.073Z,6.69
2019-03-28T04:51:22.416Z,6.70
2019-03-28T04:53:56.191Z,6.71
2019-03-28T04:56:27.040Z,6.71
2019-03-28T04:58:58.442Z,6.72
2019-03-28T05:01:29.869Z,6.72
2019-03-28T05:04:01.401Z,6.72
2019-03-28T05:06:32.810Z,6.70
2019-03-28T05:09:04.739Z,6.72
2019-03-28T05:11:36.559Z,6.74
2019-03-28T05:14:07.914Z,6.74
2019-03-28T05:16:39.313Z,6.78
2019-03-28T05:19:10.676Z,6.76
2019-03-28T05:21:41.875Z,6.77
2019-03-28T05:24:13.181Z,6.82
2019-03-28T05:26:44.320Z,6.82
2019-03-28T05:29:15.768Z,6.84
2019-03-28T05:31:47.069Z,6.88
2019-03-28T05:34:18.404Z,6.88
2019-03-28T05:36:52.114Z,6.90
2019-03-28T05:39:23.025Z,6.96
2019-03-28T05:41:56.229Z,6.99
2019-03-28T05:44:27.555Z,7.03
2019-03-28T05:46:58.975Z,7.07
2019-03-28T05:49:30.712Z,7.13
2019-03-28T05:52:02.156Z,7.14
2019-03-28T05:54:33.639Z,7.17
2019-03-28T05:57:04.824Z,7.18
2019-03-28T05:59:36.048Z,7.17
2019-03-28T06:02:07.379Z,7.23
2019-03-28T06:04:39.063Z,7.23
2019-03-28T06:07:10.974Z,7.26
2019-03-28T06:09:45.614Z,7.30
2019-03-28T06:12:19.049Z,7.32
2019-03-28T06:14:50.304Z,7.35
2019-03-28T06:17:21.834Z,7.35
2019-03-28T06:19:53.194Z,7.38
2019-03-28T06:22:24.490Z,7.42
2019-03-28T06:24:56.367Z,7.43
2019-03-28T06:27:27.594Z,7.44
2019-03-28T06:30:01.907Z,7.51
2019-03-28T06:32:42.240Z,7.51
2019-03-28T06:35:05.110Z,7.54
2019-03-28T06:37:36.564Z,7.57
2019-03-28T06:40:09.669Z,7.67
2019-03-28T06:42:40.915Z,7.75
2019-03-28T06:45:12.498Z,7.79
2019-03-28T06:47:43.686Z,7.82
2019-03-28T06:50:15.344Z,7.84
2019-03-28T06:52:46.739Z,7.89
2019-03-28T06:55:18.190Z,7.96
2019-03-28T06:57:49.324Z,7.99
2019-03-28T07:00:21.715Z,7.96
2019-03-28T07:02:53.024Z,7.88
2019-03-28T07:05:24.438Z,7.98
2019-03-28T07:07:55.764Z,8.07
2019-03-28T07:10:27.192Z,8.04
2019-03-28T07:12:58.590Z,8.03
2019-03-28T07:15:29.873Z,8.08
2019-03-28T07:18:01.154Z,8.18
2019-03-28T07:20:32.403Z,8.09
2019-03-28T07:23:03.780Z,8.17
2019-03-28T07:25:34.935Z,8.17
2019-03-28T07:28:06.638Z,8.16
2019-03-28T07:30:38.034Z,8.08
2019-03-28T07:33:09.398Z,8.08
2019-03-28T07:35:40.765Z,7.99
2019-03-28T07:38:11.969Z,8.05
2019-03-28T07:40:43.298Z,8.22
2019-03-28T07:43:14.697Z,8.42
2019-03-28T07:45:46.004Z,8.67
2019-03-28T07:48:17.278Z,8.83
2019-03-28T07:50:48.708Z,8.80
2019-03-28T07:53:21.397Z,8.88
2019-03-28T07:55:52.894Z,8.90
2019-03-28T07:58:24.163Z,8.82
2019-03-28T08:00:55.729Z,8.77
2019-03-28T08:03:27.696Z,8.66
2019-03-28T08:05:59.121Z,8.61
2019-03-28T08:08:38.648Z,8.51
2019-03-28T08:11:03.403Z,8.35
2019-03-28T08:13:34.755Z,8.29
2019-03-28T08:16:06.134Z,8.28
2019-03-28T08:18:37.384Z,8.20
2019-03-28T08:21:08.746Z,8.21
2019-03-28T08:23:40.054Z,8.20
2019-03-28T08:26:11.673Z,8.36
2019-03-28T08:28:43.027Z,8.56
2019-03-28T08:31:14.930Z,9.40
2019-03-28T08:33:47.394Z,10.22
2019-03-28T08:36:18.985Z,10.54
2019-03-28T08:38:53.168Z,11.12
2019-03-28T08:41:24.732Z,11.48
2019-03-28T08:43:55.972Z,11.55
2019-03-28T08:46:27.325Z,11.51
2019-03-28T08:48:58.504Z,12.15
2019-03-28T08:51:29.715Z,11.66
2019-03-28T08:54:00.851Z,11.11
2019-03-28T08:56:32.107Z,11.10
2019-03-28T08:59:03.251Z,11.20
2019-03-28T09:01:34.539Z,11.17
2019-03-28T09:04:05.864Z,11.29
2019-03-28T09:06:37.222Z,12.41
2019-03-28T09:09:11.445Z,14.20
2019-03-28T09:11:42.602Z,14.24
2019-03-28T09:14:13.820Z,13.84
2019-03-28T09:16:45.099Z,13.67
2019-03-28T09:19:16.399Z,12.76
2019-03-28T09:21:47.695Z,12.48
2019-03-28T09:24:18.925Z,12.51
2019-03-28T09:26:50.115Z,12.26
2019-03-28T09:29:21.711Z,11.75
2019-03-28T09:31:53.301Z,11.81
2019-03-28T09:34:24.671Z,11.54
2019-03-28T09:36:55.759Z,11.85
2019-03-28T09:39:26.979Z,12.37
2019-03-28T09:41:58.332Z,12.39
2019-03-28T09:44:29.515Z,12.68
2019-03-28T09:47:00.885Z,13.21
2019-03-28T09:49:32.172Z,14.61
2019-03-28T09:52:03.820Z,15.71
2019-03-28T09:54:35.604Z,15.61
2019-03-28T09:57:06.917Z,15.58
2019-03-28T09:59:38.136Z,14.34
2019-03-28T10:02:09.532Z,13.39
2019-03-28T10:04:40.812Z,12.97
2019-03-28T10:07:12.152Z,12.27
2019-03-28T10:09:43.782Z,12.20
2019-03-28T10:12:15.099Z,12.62
2019-03-28T10:14:46.459Z,13.81
2019-03-28T10:17:17.723Z,14.00
2019-03-28T10:19:48.977Z,14.69
2019-03-28T10:22:22.362Z,15.42
2019-03-28T10:24:53.024Z,14.97
2019-03-28T10:27:24.537Z,15.59
2019-03-28T10:29:55.961Z,16.25
2019-03-28T10:32:27.183Z,16.99
2019-03-28T10:34:58.441Z,16.76
2019-03-28T10:37:29.721Z,15.09
2019-03-28T10:40:01.088Z,15.06
2019-03-28T10:42:32.430Z,16.51
2019-03-28T10:45:03.717Z,16.46
2019-03-28T10:47:34.919Z,15.44
2019-03-28T10:50:07.042Z,15.20
2019-03-28T10:52:38.212Z,15.33
2019-03-28T10:55:09.719Z,14.82
2019-03-28T10:57:41.184Z,15.91
2019-03-28T11:00:24.042Z,16.67
2019-03-28T11:02:47.080Z,17.21
2019-03-28T11:05:18.652Z,16.60
2019-03-28T11:07:50.499Z,15.02
2019-03-28T11:10:22.103Z,14.65
2019-03-28T11:12:53.319Z,14.04
2019-03-28T11:15:24.731Z,13.62
2019-03-28T11:17:56.008Z,13.86
2019-03-28T11:20:27.304Z,13.20
2019-03-28T11:22:58.655Z,13.00
2019-03-28T11:25:30.009Z,13.36
2019-03-28T11:28:01.208Z,13.10
2019-03-28T11:30:32.775Z,14.28
2019-03-28T11:33:06.450Z,13.46
2019-03-28T11:35:37.117Z,12.67
2019-03-28T11:38:09.753Z,12.36
2019-03-28T11:40:42.880Z,11.52
2019-03-28T11:43:14.228Z,11.61
2019-03-28T11:45:45.657Z,11.85
2019-03-28T11:48:21.305Z,11.98
2019-03-28T11:50:52.676Z,12.06
2019-03-28T11:53:23.848Z,11.94
2019-03-28T11:55:55.037Z,11.96
2019-03-28T11:58:26.332Z,11.95
2019-03-28T12:00:57.516Z,12.02
2019-03-28T12:03:28.609Z,12.54
2019-03-28T12:05:59.721Z,12.79
2019-03-28T12:08:31.341Z,12.89
2019-03-28T12:11:02.657Z,12.53
2019-03-28T12:13:44.091Z,12.60
2019-03-28T12:16:07.087Z,12.20
2019-03-28T12:18:38.481Z,11.87
2019-03-28T12:21:09.800Z,11.73
2019-03-28T12:23:41.042Z,11.85
2019-03-28T12:26:12.243Z,11.75
2019-03-28T12:28:43.506Z,12.07
2019-03-28T12:31:14.740Z,11.96
2019-03-28T12:33:46.034Z,12.01
2019-03-28T12:36:17.230Z,12.16
2019-03-28T12:38:48.469Z,12.04
2019-03-28T12:41:19.600Z,12.00
2019-03-28T12:43:51.131Z,12.08
2019-03-28T12:46:25.491Z,11.98
2019-03-28T12:48:55.290Z,12.14
2019-03-28T12:51:26.627Z,12.35
2019-03-28T12:53:58.053Z,12.55
2019-03-28T12:56:41.554Z,12.77
2019-03-28T12:59:12.838Z,12.87
2019-03-28T13:01:43.966Z,12.82
2019-03-28T13:04:15.330Z,12.40
2019-03-28T13:06:46.455Z,12.58
2019-03-28T13:09:17.950Z,13.06
2019-03-28T13:11:49.227Z,13.25
2019-03-28T13:14:21.473Z,13.40
2019-03-28T13:16:53.130Z,13.58
2019-03-28T13:19:24.337Z,13.19
2019-03-28T13:21:55.526Z,13.05
2019-03-28T13:24:27.014Z,13.43
2019-03-28T13:26:58.594Z,13.28
2019-03-28T13:29:29.718Z,13.12
2019-03-28T13:32:00.935Z,13.24
2019-03-28T13:34:32.203Z,13.61
2019-03-28T13:37:03.404Z,13.54
2019-03-28T13:39:34.599Z,13.77
2019-03-28T13:42:05.944Z,13.75
2019-03-28T13:44:37.188Z,14.18
2019-03-28T13:47:08.546Z,14.01
2019-03-28T13:49:40.245Z,13.53
2019-03-28T13:52:11.484Z,13.26
2019-03-28T13:54:42.665Z,13.04
2019-03-28T13:57:13.815Z,12.84
2019-03-28T13:59:45.029Z,12.44
2019-03-28T14:02:16.563Z,12.40
2019-03-28T14:04:47.891Z,12.15
2019-03-28T14:07:19.366Z,12.22
2019-03-28T14:09:50.602Z,12.30
2019-03-28T14:12:23.417Z,12.34
2019-03-28T14:14:54.839Z,12.31
2019-03-28T14:17:26.050Z,12.36
2019-03-28T14:19:57.196Z,12.31
2019-03-28T14:22:28.324Z,12.11
2019-03-28T14:24:59.740Z,12.07
2019-03-28T14:27:30.866Z,11.89
2019-03-28T14:30:03.210Z,11.99
2019-03-28T14:32:34.518Z,12.26
2019-03-28T14:35:07.205Z,12.51
2019-03-28T14:37:40.722Z,12.42
2019-03-28T14:40:13.010Z,12.51
2019-03-28T14:42:44.210Z,12.28
2019-03-28T14:45:15.899Z,12.24
2019-03-28T14:47:48.319Z,12.21
2019-03-28T14:50:40.150Z,12.40
2019-03-28T14:53:11.508Z,12.33
2019-03-28T14:55:42.894Z,12.07
2019-03-28T14:58:14.151Z,11.82
2019-03-28T15:00:51.684Z,11.67
2019-03-28T15:03:27.436Z,11.61
2019-03-28T15:05:56.237Z,11.45
2019-03-28T15:08:27.466Z,11.41
2019-03-28T15:10:58.683Z,11.51
2019-03-28T15:13:31.407Z,11.76
2019-03-28T15:16:02.960Z,11.72
2019-03-28T15:18:34.370Z,11.80
2019-03-28T15:21:05.897Z,11.82
2019-03-28T15:23:37.152Z,11.98
2019-03-28T15:26:08.616Z,11.82
2019-03-28T15:28:39.958Z,11.77
2019-03-28T15:31:11.305Z,11.80
2019-03-28T15:33:42.574Z,11.69
2019-03-28T15:36:14.912Z,11.55
2019-03-28T15:38:46.379Z,11.43
2019-03-28T15:41:17.738Z,11.34
2019-03-28T15:43:49.094Z,11.24
2019-03-28T15:46:20.570Z,11.01
2019-03-28T15:48:51.830Z,10.91
2019-03-28T15:51:23.211Z,10.86
2019-03-28T15:53:54.415Z,10.87
2019-03-28T15:56:25.760Z,11.02
2019-03-28T15:58:57.008Z,11.03
2019-03-28T16:01:28.500Z,10.95
2019-03-28T16:03:59.965Z,10.94
2019-03-28T16:06:31.411Z,10.83
2019-03-28T16:09:02.702Z,10.77
2019-03-28T16:11:34.044Z,10.71
2019-03-28T16:14:05.386Z,10.80
2019-03-28T16:16:36.743Z,10.92
2019-03-28T16:19:08.103Z,11.00
2019-03-28T16:21:39.267Z,10.99
2019-03-28T16:24:12.959Z,10.94
2019-03-28T16:26:44.586Z,10.88
2019-03-28T16:29:15.976Z,10.74
2019-03-28T16:31:47.239Z,10.59
2019-03-28T16:34:18.751Z,10.47
2019-03-28T16:36:50.188Z,10.26
2019-03-28T16:39:21.560Z,10.10
2019-03-28T16:41:54.543Z,9.99
2019-03-28T16:44:25.785Z,9.89
2019-03-28T16:46:57.261Z,9.78
2019-03-28T16:49:28.558Z,9.63
2019-03-28T16:51:59.788Z,9.46
2019-03-28T16:54:31.127Z,9.35
2019-03-28T16:57:02.518Z,9.27
2019-03-28T16:59:33.834Z,9.15
2019-03-28T17:02:05.519Z,9.09
2019-03-28T17:04:36.794Z,9.00
2019-03-28T17:07:10.008Z,8.92
2019-03-28T17:09:42.921Z,8.79
2019-03-28T17:12:15.617Z,8.70
2019-03-28T17:14:47.466Z,8.56
2019-03-28T17:17:22.424Z,8.44
2019-03-28T17:19:53.724Z,8.30
2019-03-28T17:22:26.397Z,8.20
2019-03-28T17:25:00.748Z,8.17
2019-03-28T17:27:35.677Z,8.09
2019-03-28T17:30:09.131Z,8.11
2019-03-28T17:32:41.451Z,8.00
2019-03-28T17:35:14.383Z,7.88
2019-03-28T17:37:51.428Z,7.87
2019-03-28T17:40:26.079Z,7.87
2019-03-28T17:42:59.570Z,7.84
2019-03-28T17:45:32.661Z,7.82
2019-03-28T17:48:07.444Z,7.84
2019-03-28T17:50:42.143Z,7.84
2019-03-28T17:53:17.937Z,7.82
2019-03-28T17:55:53.915Z,7.81
2019-03-28T17:58:34.714Z,7.80
2019-03-28T18:01:09.844Z,7.76
2019-03-28T18:03:40.954Z,7.77
2019-03-28T18:06:16.307Z,7.66
2019-03-28T18:08:48.990Z,7.62
2019-03-28T18:11:22.684Z,7.56
2019-03-28T18:13:54.102Z,7.49
2019-03-28T18:16:26.863Z,7.34
2019-03-28T18:18:58.228Z,7.36
2019-03-28T18:21:34.324Z,7.14
2019-03-28T18:24:06.940Z,7.16
2019-03-28T18:26:47.231Z,6.86
2019-03-28T18:29:21.754Z,6.69
2019-03-28T18:31:58.608Z,6.67
2019-03-28T18:34:34.209Z,6.80
2019-03-28T18:37:15.343Z,6.91
2019-03-28T18:39:53.579Z,6.97
2019-03-28T18:42:24.819Z,7.40
2019-03-28T18:44:57.352Z,7.61
2019-03-28T18:47:31.471Z,7.63
2019-03-28T18:50:04.010Z,7.66
2019-03-28T18:52:44.518Z,7.62
2019-03-28T18:55:20.637Z,7.76
2019-03-28T18:57:51.360Z,7.71
2019-03-28T19:00:23.294Z,7.72
2019-03-28T19:02:55.774Z,7.77
2019-03-28T19:05:30.268Z,7.74
2019-03-28T19:08:04.768Z,7.65
2019-03-28T19:10:43.054Z,7.58
2019-03-28T19:13:29.118Z,7.38
2019-03-28T19:16:03.941Z,7.51
2019-03-28T19:18:37.514Z,7.57
2019-03-28T19:21:09.934Z,7.54
2019-03-28T19:23:41.637Z,7.52
2019-03-28T19:26:16.393Z,7.38
2019-03-28T19:28:49.778Z,7.30
2019-03-28T19:31:21.699Z,7.18
2019-03-28T19:33:58.527Z,7.29
2019-03-28T19:36:30.153Z,7.29
2019-03-28T19:39:04.533Z,7.28
2019-03-28T19:41:35.993Z,7.18
2019-03-28T19:44:12.699Z,7.06
2019-03-28T19:46:47.141Z,7.07
2019-03-28T19:49:23.799Z,6.95
2019-03-28T19:52:00.126Z,6.84
2019-03-28T19:54:33.478Z,6.84
2019-03-28T19:57:13.525Z,6.90
2019-03-28T19:59:46.313Z,6.84
2019-03-28T20:02:17.799Z,6.81
2019-03-28T20:04:50.374Z,6.70
2019-03-28T20:07:24.624Z,6.60
2019-03-28T20:09:57.622Z,6.52
2019-03-28T20:12:36.964Z,6.46
2019-03-28T20:15:10.286Z,6.49
2019-03-28T20:17:47.762Z,6.43
2019-03-28T20:20:24.340Z,6.40
2019-03-28T20:22:58.102Z,6.32
2019-03-28T20:25:33.649Z,6.31
2019-03-28T20:28:09.305Z,6.30
2019-03-28T20:30:41.962Z,6.32
2019-03-28T20:33:13.540Z,6.39
2019-03-28T20:36:00.551Z,6.41
2019-03-28T20:38:21.179Z,6.50
2019-03-28T20:40:52.783Z,6.44
2019-03-28T20:43:27.085Z,6.40
2019-03-28T20:45:59.603Z,6.35
2019-03-28T20:48:33.414Z,6.05
2019-03-28T20:51:10.100Z,5.85
2019-03-28T20:53:46.862Z,5.77
2019-03-28T20:56:19.859Z,5.55
2019-03-28T20:58:52.703Z,5.50
2019-03-28T21:01:26.550Z,5.68
2019-03-28T21:03:58.997Z,5.79
2019-03-28T21:06:30.284Z,5.87
2019-03-28T21:09:04.560Z,5.72
2019-03-28T21:11:39.448Z,5.40
2019-03-28T21:14:12.988Z,5.24
2019-03-28T21:16:44.369Z,5.06
2019-03-28T21:19:15.817Z,5.26
2019-03-28T21:21:48.327Z,5.42
2019-03-28T21:24:19.775Z,5.43
2019-03-28T21:26:50.914Z,5.42
2019-03-28T21:29:22.004Z,5.43
2019-03-28T21:31:53.209Z,5.56
2019-03-28T21:34:24.494Z,5.63
2019-03-28T21:36:55.580Z,5.72
2019-03-28T21:39:26.778Z,5.79
2019-03-28T21:41:57.899Z,5.85
2019-03-28T21:44:29.178Z,5.94
2019-03-28T21:47:00.450Z,5.94
2019-03-28T21:49:31.706Z,5.99
2019-03-28T21:52:02.873Z,6.08
2019-03-28T21:54:33.977Z,6.08
2019-03-28T21:57:05.430Z,6.09
2019-03-28T21:59:36.689Z,6.08
2019-03-28T22:02:07.923Z,5.96
2019-03-28T22:04:39.147Z,5.79
2019-03-28T22:07:11.114Z,5.31
2019-03-28T22:09:42.364Z,5.06
2019-03-28T22:12:15.110Z,4.77
2019-03-28T22:14:48.130Z,4.54
2019-03-28T22:17:19.250Z,4.16
2019-03-28T22:19:51.671Z,3.96
2019-03-28T22:22:23.105Z,3.83
2019-03-28T22:24:54.243Z,3.74
2019-03-28T22:27:25.350Z,3.62
2019-03-28T22:29:56.675Z,3.65
2019-03-28T22:32:27.878Z,3.57
2019-03-28T22:34:59.841Z,3.54
2019-03-28T22:37:31.015Z,3.88
2019-03-28T22:40:02.217Z,4.14
2019-03-28T22:42:33.469Z,4.29
2019-03-28T22:45:05.474Z,4.44
2019-03-28T22:47:36.564Z,4.47
2019-03-28T22:50:09.071Z,4.75
2019-03-28T22:52:40.176Z,4.84
2019-03-28T22:55:12.327Z,4.71
2019-03-28T22:57:43.706Z,4.82
2019-03-28T23:00:15.921Z,4.63
2019-03-28T23:02:47.182Z,4.36
2019-03-28T23:05:19.465Z,4.18
2019-03-28T23:07:50.754Z,4.04
2019-03-28T23:10:22.155Z,3.95
2019-03-28T23:12:53.449Z,3.84
2019-03-28T23:15:24.864Z,3.75
2019-03-28T23:17:56.018Z,3.76
2019-03-28T23:20:27.396Z,3.69
2019-03-28T23:22:59.808Z,3.59
2019-03-28T23:25:31.199Z,3.29
2019-03-28T23:28:02.499Z,3.21
2019-03-28T23:30:33.696Z,3.05
2019-03-28T23:33:05.288Z,3.05
2019-03-28T23:35:37.024Z,3.03
2019-03-28T23:38:08.336Z,3.01
2019-03-28T23:40:39.534Z,2.91
2019-03-28T23:43:11.064Z,2.93
2019-03-28T23:45:42.384Z,2.96
2019-03-28T23:48:13.614Z,2.99
2019-03-28T23:50:44.889Z,3.17
2019-03-28T23:53:16.118Z,3.07
2019-03-28T23:55:47.404Z,3.13
2019-03-28T23:58:18.650Z,3.25
