createdAt,value
2019-01-26T00:01:51.007Z,6.90
2019-01-26T00:04:22.115Z,7.50
2019-01-26T00:06:53.385Z,6.50
2019-01-26T00:09:24.727Z,7.10
2019-01-26T00:11:55.931Z,7.13
2019-01-26T00:14:27.062Z,6.87
2019-01-26T00:16:58.375Z,7.33
2019-01-26T00:19:29.680Z,6.93
2019-01-26T00:22:00.944Z,7.73
2019-01-26T00:24:32.239Z,7.07
2019-01-26T00:27:03.480Z,6.30
2019-01-26T00:29:34.927Z,7.10
2019-01-26T00:32:06.493Z,6.70
2019-01-26T00:34:37.870Z,7.67
2019-01-26T00:37:09.137Z,7.47
2019-01-26T00:39:40.289Z,10.93
2019-01-26T00:42:11.543Z,7.50
2019-01-26T00:44:42.678Z,10.77
2019-01-26T00:47:13.879Z,7.70
2019-01-26T00:49:45.297Z,6.77
2019-01-26T00:52:16.400Z,7.30
2019-01-26T00:54:47.631Z,7.33
2019-01-26T00:57:18.660Z,7.83
2019-01-26T00:59:49.873Z,6.93
2019-01-26T01:02:21.099Z,6.97
2019-01-26T01:04:52.383Z,7.70
2019-01-26T01:07:23.608Z,7.23
2019-01-26T01:09:54.905Z,7.43
2019-01-26T01:12:26.060Z,7.40
2019-01-26T01:14:57.247Z,7.23
2019-01-26T01:17:28.507Z,6.80
2019-01-26T01:19:59.946Z,7.03
2019-01-26T01:22:31.095Z,6.57
2019-01-26T01:25:02.151Z,5.83
2019-01-26T01:27:33.267Z,6.73
2019-01-26T01:30:05.202Z,7.23
2019-01-26T01:32:36.334Z,7.80
2019-01-26T01:35:07.747Z,7.13
2019-01-26T01:37:39.045Z,7.60
2019-01-26T01:40:10.838Z,8.13
2019-01-26T01:42:42.554Z,7.00
2019-01-26T01:45:16.474Z,7.10
2019-01-26T01:47:47.831Z,6.77
2019-01-26T01:50:19.414Z,7.20
2019-01-26T01:52:50.794Z,7.63
2019-01-26T01:55:21.940Z,7.20
2019-01-26T01:57:53.256Z,8.03
2019-01-26T02:00:25.751Z,7.43
2019-01-26T02:02:56.848Z,8.50
2019-01-26T02:05:28.116Z,7.70
2019-01-26T02:07:59.170Z,8.70
2019-01-26T02:13:06.738Z,9.43
2019-01-26T02:15:37.999Z,8.57
2019-01-26T02:18:09.463Z,8.67
2019-01-26T02:20:40.935Z,8.87
2019-01-26T02:23:12.124Z,8.50
2019-01-26T02:25:43.378Z,8.53
2019-01-26T02:28:15.821Z,9.13
2019-01-26T02:30:47.315Z,9.90
2019-01-26T02:33:18.702Z,9.03
2019-01-26T02:35:49.875Z,9.40
2019-01-26T02:38:21.024Z,9.80
2019-01-26T02:40:52.384Z,9.57
2019-01-26T02:43:23.546Z,10.23
2019-01-26T02:45:55.753Z,9.43
2019-01-26T02:48:26.982Z,9.63
2019-01-26T02:50:58.257Z,9.27
2019-01-26T02:53:29.507Z,9.57
2019-01-26T02:56:00.643Z,9.90
2019-01-26T02:58:31.898Z,10.03
2019-01-26T03:01:03.194Z,10.07
2019-01-26T03:03:34.525Z,10.13
2019-01-26T03:06:06.009Z,9.83
2019-01-26T03:08:38.342Z,10.87
2019-01-26T03:11:09.792Z,10.90
2019-01-26T03:13:41.069Z,10.70
2019-01-26T03:16:12.168Z,10.70
2019-01-26T03:18:43.531Z,11.13
2019-01-26T03:21:14.841Z,9.93
2019-01-26T03:23:46.006Z,10.27
2019-01-26T03:26:17.342Z,9.87
2019-01-26T03:28:48.421Z,10.73
2019-01-26T03:31:19.694Z,10.00
2019-01-26T03:33:51.000Z,11.10
2019-01-26T03:36:22.214Z,11.53
2019-01-26T03:38:54.738Z,11.37
2019-01-26T03:41:25.816Z,11.00
2019-01-26T03:43:56.880Z,11.57
2019-01-26T03:46:28.184Z,11.87
2019-01-26T03:48:59.444Z,11.80
2019-01-26T03:51:30.640Z,11.70
2019-01-26T03:54:01.723Z,11.73
2019-01-26T03:56:33.145Z,11.57
2019-01-26T03:59:04.849Z,11.73
2019-01-26T04:01:36.393Z,12.83
2019-01-26T04:04:07.829Z,13.40
2019-01-26T04:06:39.102Z,13.13
2019-01-26T04:09:10.917Z,13.33
2019-01-26T04:11:42.177Z,13.77
2019-01-26T04:14:13.459Z,14.20
2019-01-26T04:16:44.873Z,13.60
2019-01-26T04:19:16.017Z,13.43
2019-01-26T04:21:47.276Z,14.37
2019-01-26T04:24:18.434Z,13.87
2019-01-26T04:26:49.651Z,15.10
2019-01-26T04:29:20.871Z,16.27
2019-01-26T04:31:51.925Z,15.00
2019-01-26T04:34:23.137Z,14.60
2019-01-26T04:36:55.988Z,15.90
2019-01-26T04:39:27.306Z,15.13
2019-01-26T04:41:58.354Z,14.33
2019-01-26T04:44:29.681Z,14.90
2019-01-26T04:47:00.776Z,15.47
2019-01-26T04:49:32.195Z,15.63
2019-01-26T04:52:03.296Z,18.80
2019-01-26T04:54:35.407Z,16.90
2019-01-26T04:57:06.812Z,16.60
2019-01-26T04:59:38.049Z,17.07
2019-01-26T05:02:09.366Z,17.03
2019-01-26T05:04:40.456Z,16.43
2019-01-26T05:07:15.340Z,15.93
2019-01-26T05:09:46.445Z,18.00
2019-01-26T05:12:17.788Z,16.87
2019-01-26T05:14:49.166Z,17.60
2019-01-26T05:17:20.420Z,18.10
2019-01-26T05:19:51.389Z,17.30
2019-01-26T05:22:24.702Z,19.27
2019-01-26T05:24:56.117Z,18.83
2019-01-26T05:27:27.293Z,18.90
2019-01-26T05:29:58.593Z,19.07
2019-01-26T05:32:30.404Z,19.47
2019-01-26T05:35:01.622Z,18.03
2019-01-26T05:37:32.970Z,18.40
2019-01-26T05:40:04.798Z,19.33
2019-01-26T05:42:36.001Z,21.37
2019-01-26T05:45:08.446Z,20.13
2019-01-26T05:47:47.597Z,20.13
2019-01-26T05:50:18.317Z,19.23
2019-01-26T05:52:49.559Z,18.93
2019-01-26T05:55:20.832Z,19.17
2019-01-26T05:57:52.001Z,20.37
2019-01-26T06:00:30.527Z,19.90
2019-01-26T06:03:02.006Z,21.30
2019-01-26T06:05:33.278Z,21.87
2019-01-26T06:08:04.650Z,20.90
2019-01-26T06:10:36.148Z,21.23
2019-01-26T06:13:07.521Z,21.73
2019-01-26T06:15:38.837Z,20.87
2019-01-26T06:18:10.016Z,20.37
2019-01-26T06:20:41.273Z,21.43
2019-01-26T06:23:12.584Z,21.37
2019-01-26T06:25:43.693Z,21.47
2019-01-26T06:28:14.970Z,21.47
2019-01-26T06:30:47.965Z,26.27
2019-01-26T06:33:19.456Z,21.90
2019-01-26T06:35:50.838Z,20.63
2019-01-26T06:38:22.257Z,21.13
2019-01-26T06:40:53.509Z,22.73
2019-01-26T06:43:24.658Z,23.07
2019-01-26T06:45:55.999Z,22.17
2019-01-26T06:48:27.202Z,23.07
2019-01-26T06:50:58.570Z,22.43
2019-01-26T06:53:29.987Z,22.13
2019-01-26T06:56:00.981Z,22.10
2019-01-26T06:58:33.184Z,25.30
2019-01-26T07:01:04.646Z,22.97
2019-01-26T07:03:35.934Z,24.00
2019-01-26T07:06:19.536Z,23.53
2019-01-26T07:08:50.771Z,23.80
2019-01-26T07:11:22.071Z,24.13
2019-01-26T07:13:53.159Z,24.23
2019-01-26T07:16:25.182Z,24.10
2019-01-26T07:18:57.586Z,23.63
2019-01-26T07:21:28.913Z,25.23
2019-01-26T07:24:00.416Z,23.90
2019-01-26T07:26:31.671Z,24.47
2019-01-26T07:29:03.091Z,23.23
2019-01-26T07:31:34.496Z,23.20
2019-01-26T07:34:06.850Z,24.90
2019-01-26T07:36:40.042Z,24.70
2019-01-26T07:39:11.831Z,24.33
2019-01-26T07:41:42.923Z,23.87
2019-01-26T07:44:14.173Z,25.00
2019-01-26T07:46:45.376Z,25.90
2019-01-26T07:49:18.974Z,24.07
2019-01-26T07:51:50.248Z,25.27
2019-01-26T07:54:21.548Z,26.00
2019-01-26T07:56:52.868Z,25.17
2019-01-26T07:59:24.075Z,25.77
2019-01-26T08:01:55.496Z,23.73
2019-01-26T08:04:26.832Z,24.13
2019-01-26T08:06:58.132Z,25.67
2019-01-26T08:09:29.262Z,26.33
2019-01-26T08:12:00.640Z,29.97
2019-01-26T08:14:31.959Z,25.60
2019-01-26T08:17:03.190Z,26.13
2019-01-26T08:19:34.425Z,27.13
2019-01-26T08:22:05.781Z,25.67
2019-01-26T08:24:37.181Z,25.40
2019-01-26T08:27:08.312Z,26.77
2019-01-26T08:29:39.619Z,26.90
2019-01-26T08:32:10.939Z,25.70
2019-01-26T08:34:42.121Z,27.23
2019-01-26T08:37:13.595Z,26.83
2019-01-26T08:39:44.832Z,26.57
2019-01-26T08:42:15.951Z,25.97
2019-01-26T08:44:47.169Z,26.23
2019-01-26T08:47:18.361Z,26.23
2019-01-26T08:49:49.617Z,26.60
2019-01-26T08:52:20.940Z,26.20
2019-01-26T08:54:54.294Z,25.03
2019-01-26T08:57:25.206Z,26.00
2019-01-26T08:59:56.525Z,25.40
2019-01-26T09:03:04.901Z,25.73
2019-01-26T09:05:40.986Z,26.20
2019-01-26T09:08:13.964Z,27.10
2019-01-26T09:10:45.251Z,25.50
2019-01-26T09:13:17.622Z,25.73
2019-01-26T09:15:48.961Z,25.30
2019-01-26T09:18:20.316Z,24.63
2019-01-26T09:20:51.793Z,24.63
2019-01-26T09:23:22.882Z,24.47
2019-01-26T09:25:54.447Z,27.60
2019-01-26T09:28:25.409Z,26.27
2019-01-26T09:30:56.518Z,25.77
2019-01-26T09:33:28.563Z,23.40
2019-01-26T09:36:00.344Z,25.47
2019-01-26T09:38:31.718Z,25.43
2019-01-26T09:41:03.391Z,24.17
2019-01-26T09:43:34.799Z,24.63
2019-01-26T09:46:06.307Z,23.47
2019-01-26T09:48:37.660Z,24.90
2019-01-26T09:51:09.101Z,24.83
2019-01-26T09:53:40.199Z,24.07
2019-01-26T09:56:11.564Z,25.80
2019-01-26T09:58:42.854Z,25.47
2019-01-26T10:01:14.302Z,25.80
2019-01-26T10:03:45.714Z,23.40
2019-01-26T10:06:17.177Z,25.63
2019-01-26T10:08:48.552Z,23.80
2019-01-26T10:11:19.700Z,25.10
2019-01-26T10:13:50.959Z,25.03
2019-01-26T10:16:22.491Z,25.00
2019-01-26T10:18:55.238Z,24.40
2019-01-26T10:21:26.498Z,24.93
2019-01-26T10:23:57.622Z,22.77
2019-01-26T10:26:28.823Z,24.27
2019-01-26T10:29:00.065Z,23.73
2019-01-26T10:31:31.397Z,22.40
2019-01-26T10:34:02.679Z,22.83
2019-01-26T10:36:48.127Z,24.03
2019-01-26T10:39:19.629Z,24.83
2019-01-26T10:42:10.105Z,25.87
2019-01-26T10:44:42.444Z,24.00
2019-01-26T10:47:13.607Z,23.40
2019-01-26T10:49:44.919Z,24.67
2019-01-26T10:52:16.164Z,24.60
2019-01-26T10:54:47.340Z,24.33
2019-01-26T10:57:18.760Z,24.53
2019-01-26T10:59:49.912Z,24.63
2019-01-26T11:02:21.223Z,25.30
2019-01-26T11:04:52.192Z,24.53
2019-01-26T11:07:23.346Z,25.50
2019-01-26T11:09:54.441Z,23.20
2019-01-26T11:12:25.765Z,24.23
2019-01-26T11:14:56.927Z,23.57
2019-01-26T11:17:28.253Z,24.00
2019-01-26T11:19:59.389Z,24.23
2019-01-26T11:22:30.768Z,24.00
2019-01-26T11:25:02.133Z,23.80
2019-01-26T11:27:33.438Z,23.60
2019-01-26T11:30:07.935Z,24.80
2019-01-26T11:32:39.201Z,23.00
2019-01-26T11:35:12.516Z,23.53
2019-01-26T11:37:43.910Z,22.80
2019-01-26T11:40:20.833Z,24.93
2019-01-26T11:42:53.776Z,25.10
2019-01-26T11:45:47.106Z,24.60
2019-01-26T11:48:21.759Z,25.27
2019-01-26T11:50:58.406Z,23.70
2019-01-26T11:53:29.803Z,24.47
2019-01-26T11:56:05.958Z,23.73
2019-01-26T11:58:37.297Z,24.80
2019-01-26T12:01:26.705Z,24.27
2019-01-26T12:04:16.568Z,23.30
2019-01-26T12:06:56.070Z,25.53
2019-01-26T12:09:27.235Z,25.30
2019-01-26T12:11:58.488Z,24.77
2019-01-26T12:14:29.762Z,25.93
2019-01-26T12:17:02.696Z,25.97
2019-01-26T12:19:34.061Z,26.20
2019-01-26T12:22:05.600Z,25.10
2019-01-26T12:24:36.867Z,24.93
2019-01-26T12:27:07.901Z,24.90
2019-01-26T12:29:39.174Z,25.43
2019-01-26T12:32:10.319Z,24.27
2019-01-26T12:34:41.502Z,24.17
2019-01-26T12:37:12.700Z,24.17
2019-01-26T12:39:44.010Z,24.83
2019-01-26T12:42:15.367Z,23.90
2019-01-26T12:44:46.683Z,24.27
2019-01-26T12:47:18.007Z,24.30
2019-01-26T12:49:49.317Z,24.37
2019-01-26T12:52:20.480Z,23.97
2019-01-26T12:54:51.856Z,24.30
2019-01-26T12:57:23.144Z,24.50
2019-01-26T12:59:54.343Z,25.37
2019-01-26T13:02:28.571Z,25.10
2019-01-26T13:04:59.841Z,25.47
2019-01-26T13:07:32.396Z,24.00
2019-01-26T13:10:03.879Z,24.20
2019-01-26T13:12:35.300Z,23.60
2019-01-26T13:15:07.420Z,24.47
2019-01-26T13:17:38.669Z,24.50
2019-01-26T13:20:11.443Z,23.90
2019-01-26T13:22:42.890Z,23.30
2019-01-26T13:25:15.712Z,25.90
2019-01-26T13:27:46.999Z,24.03
2019-01-26T13:30:19.706Z,24.37
2019-01-26T13:32:51.162Z,24.87
2019-01-26T13:35:22.374Z,26.00
2019-01-26T13:37:53.752Z,24.30
2019-01-26T13:40:25.336Z,24.10
2019-01-26T13:42:57.643Z,24.77
2019-01-26T13:45:29.050Z,23.33
2019-01-26T13:48:00.276Z,23.97
2019-01-26T13:50:31.741Z,23.93
2019-01-26T13:53:04.329Z,24.30
2019-01-26T13:55:35.743Z,22.67
2019-01-26T13:58:07.067Z,21.97
2019-01-26T14:00:38.707Z,23.17
2019-01-26T14:03:11.117Z,23.50
2019-01-26T14:05:42.323Z,23.93
2019-01-26T14:08:13.588Z,23.20
2019-01-26T14:10:45.035Z,23.07
2019-01-26T14:13:16.294Z,22.83
2019-01-26T14:15:47.640Z,23.10
2019-01-26T14:18:20.412Z,23.47
2019-01-26T14:20:51.820Z,24.27
2019-01-26T14:23:23.029Z,23.60
2019-01-26T14:25:54.443Z,25.00
2019-01-26T14:28:27.161Z,24.67
2019-01-26T14:31:02.801Z,24.57
2019-01-26T14:33:34.255Z,25.93
2019-01-26T14:36:06.937Z,24.67
2019-01-26T14:38:38.306Z,25.80
2019-01-26T14:41:12.281Z,24.23
2019-01-26T14:43:44.691Z,24.90
2019-01-26T14:46:16.029Z,26.00
2019-01-26T14:48:51.737Z,24.13
2019-01-26T14:51:23.126Z,25.60
2019-01-26T14:53:54.360Z,23.67
2019-01-26T14:56:25.567Z,25.67
2019-01-26T14:58:56.785Z,26.57
2019-01-26T15:01:27.999Z,27.17
2019-01-26T15:03:59.367Z,28.27
2019-01-26T15:06:32.873Z,27.40
2019-01-26T15:09:05.738Z,26.33
2019-01-26T15:11:37.039Z,27.30
2019-01-26T15:14:08.333Z,26.50
2019-01-26T15:16:39.637Z,26.23
2019-01-26T15:19:10.654Z,29.00
2019-01-26T15:21:41.964Z,27.03
2019-01-26T15:24:13.174Z,27.63
2019-01-26T15:26:44.504Z,28.27
2019-01-26T15:29:15.721Z,30.60
2019-01-26T15:31:47.005Z,29.77
2019-01-26T15:34:18.325Z,29.63
2019-01-26T15:36:49.571Z,27.80
2019-01-26T15:39:21.694Z,26.90
2019-01-26T15:41:53.188Z,28.60
2019-01-26T15:44:24.536Z,28.23
2019-01-26T15:46:55.856Z,29.67
2019-01-26T15:49:27.115Z,29.17
2019-01-26T15:51:58.578Z,30.43
2019-01-26T15:54:31.370Z,30.53
2019-01-26T15:57:02.860Z,29.93
2019-01-26T15:59:34.155Z,29.00
2019-01-26T16:02:05.732Z,28.97
2019-01-26T16:04:37.142Z,31.17
2019-01-26T16:07:08.686Z,27.60
2019-01-26T16:09:40.023Z,27.77
2019-01-26T16:12:11.235Z,29.17
2019-01-26T16:14:42.521Z,30.77
2019-01-26T16:17:13.898Z,29.37
2019-01-26T16:19:45.172Z,28.07
2019-01-26T16:22:16.491Z,29.37
2019-01-26T16:24:48.006Z,27.47
2019-01-26T16:27:19.475Z,28.87
2019-01-26T16:29:50.719Z,28.63
2019-01-26T16:32:22.029Z,28.70
2019-01-26T16:34:53.466Z,29.03
2019-01-26T16:37:24.751Z,28.60
2019-01-26T16:39:56.045Z,29.43
2019-01-26T16:42:27.466Z,29.63
2019-01-26T16:44:58.811Z,30.40
2019-01-26T16:47:30.090Z,31.23
2019-01-26T16:50:01.450Z,31.63
2019-01-26T16:52:32.640Z,31.93
2019-01-26T16:55:04.057Z,29.90
2019-01-26T16:57:35.278Z,30.43
2019-01-26T17:00:10.904Z,30.17
2019-01-26T17:02:42.398Z,31.00
2019-01-26T17:05:14.058Z,28.50
2019-01-26T17:07:45.416Z,32.10
2019-01-26T17:10:17.893Z,31.20
2019-01-26T17:12:49.498Z,30.73
2019-01-26T17:15:21.270Z,31.03
2019-01-26T17:17:52.514Z,31.63
2019-01-26T17:20:26.114Z,30.27
2019-01-26T17:22:57.918Z,31.20
2019-01-26T17:25:29.131Z,31.17
2019-01-26T17:28:00.419Z,28.90
2019-01-26T17:30:33.971Z,31.63
2019-01-26T17:33:07.634Z,30.57
2019-01-26T17:35:38.939Z,32.17
2019-01-26T17:38:10.479Z,30.90
2019-01-26T17:40:41.800Z,29.87
2019-01-26T17:43:13.117Z,32.77
2019-01-26T17:45:44.551Z,32.03
2019-01-26T17:48:15.849Z,31.80
2019-01-26T17:50:47.174Z,32.37
2019-01-26T17:53:18.491Z,32.17
2019-01-26T17:55:49.655Z,31.83
2019-01-26T17:58:20.911Z,30.73
2019-01-26T18:00:59.249Z,32.43
2019-01-26T18:03:30.675Z,32.30
2019-01-26T18:06:02.190Z,31.00
2019-01-26T18:08:33.663Z,29.63
2019-01-26T18:11:05.021Z,30.93
2019-01-26T18:13:36.302Z,31.37
2019-01-26T18:16:07.582Z,28.90
2019-01-26T18:18:38.786Z,30.13
2019-01-26T18:21:11.174Z,29.37
2019-01-26T18:23:42.663Z,28.00
2019-01-26T18:26:13.823Z,27.03
2019-01-26T18:28:45.059Z,29.83
2019-01-26T18:31:16.381Z,28.03
2019-01-26T18:33:47.708Z,25.80
2019-01-26T18:36:19.072Z,28.03
2019-01-26T18:38:50.320Z,29.10
2019-01-26T18:41:21.637Z,27.73
2019-01-26T18:43:55.504Z,29.07
2019-01-26T18:46:26.870Z,28.03
2019-01-26T18:48:58.197Z,29.10
2019-01-26T18:51:29.528Z,29.00
2019-01-26T18:54:00.829Z,29.30
2019-01-26T18:56:32.066Z,30.00
2019-01-26T18:59:03.271Z,28.97
2019-01-26T19:01:34.286Z,29.37
2019-01-26T19:04:13.347Z,30.17
2019-01-26T19:06:45.787Z,29.53
2019-01-26T19:09:16.934Z,29.43
2019-01-26T19:11:48.242Z,29.93
2019-01-26T19:14:19.771Z,30.40
2019-01-26T19:16:53.182Z,30.53
2019-01-26T19:19:24.112Z,29.57
2019-01-26T19:21:55.454Z,28.37
2019-01-26T19:24:26.722Z,27.77
2019-01-26T19:26:57.764Z,29.23
2019-01-26T19:29:30.710Z,27.57
2019-01-26T19:32:01.981Z,26.70
2019-01-26T19:34:33.526Z,27.73
2019-01-26T19:37:09.276Z,27.07
2019-01-26T19:39:38.228Z,27.57
2019-01-26T19:42:09.641Z,27.20
2019-01-26T19:44:40.935Z,29.20
2019-01-26T19:47:12.125Z,29.17
2019-01-26T19:49:43.493Z,28.83
2019-01-26T19:52:14.883Z,27.73
2019-01-26T19:54:46.204Z,28.07
2019-01-26T19:57:17.562Z,27.63
2019-01-26T19:59:50.951Z,27.67
2019-01-26T20:02:22.136Z,27.20
2019-01-26T20:04:53.605Z,27.33
2019-01-26T20:07:25.211Z,27.73
2019-01-26T20:09:56.517Z,27.20
2019-01-26T20:12:27.893Z,25.13
2019-01-26T20:14:59.199Z,27.47
2019-01-26T20:17:30.297Z,28.57
2019-01-26T20:20:01.772Z,27.67
2019-01-26T20:22:33.294Z,26.77
2019-01-26T20:25:05.017Z,28.07
2019-01-26T20:27:36.422Z,26.80
2019-01-26T20:30:11.591Z,27.87
2019-01-26T20:32:45.513Z,28.63
2019-01-26T20:35:18.662Z,27.00
2019-01-26T20:37:49.877Z,27.83
2019-01-26T20:40:21.355Z,28.90
2019-01-26T20:42:52.604Z,28.23
2019-01-26T20:45:25.943Z,28.70
2019-01-26T20:47:57.282Z,29.23
2019-01-26T20:50:28.499Z,28.13
2019-01-26T20:52:59.702Z,28.20
2019-01-26T20:55:31.194Z,26.83
2019-01-26T20:58:03.954Z,29.17
2019-01-26T21:00:35.351Z,27.07
2019-01-26T21:03:08.826Z,27.97
2019-01-26T21:05:40.193Z,28.60
2019-01-26T21:08:11.532Z,28.87
2019-01-26T21:10:42.677Z,28.60
2019-01-26T21:13:16.371Z,30.23
2019-01-26T21:15:47.159Z,28.30
2019-01-26T21:18:18.441Z,29.10
2019-01-26T21:20:49.796Z,27.67
2019-01-26T21:23:21.004Z,27.67
2019-01-26T21:25:52.162Z,28.13
2019-01-26T21:28:23.408Z,29.17
2019-01-26T21:30:56.598Z,29.20
2019-01-26T21:33:27.779Z,30.00
2019-01-26T21:35:59.191Z,29.17
2019-01-26T21:38:31.794Z,29.37
2019-01-26T21:41:03.047Z,29.53
2019-01-26T21:43:34.243Z,32.83
2019-01-26T21:46:06.037Z,30.53
2019-01-26T21:48:39.638Z,28.70
2019-01-26T21:51:11.002Z,27.77
2019-01-26T21:53:43.265Z,27.70
2019-01-26T21:56:16.529Z,28.57
2019-01-26T21:58:47.628Z,29.57
2019-01-26T22:01:18.843Z,27.87
2019-01-26T22:03:50.298Z,29.33
2019-01-26T22:06:21.608Z,27.50
2019-01-26T22:08:55.156Z,28.43
2019-01-26T22:11:26.376Z,29.00
2019-01-26T22:13:57.749Z,28.27
2019-01-26T22:16:29.161Z,28.37
2019-01-26T22:19:00.565Z,28.27
2019-01-26T22:21:31.841Z,28.50
2019-01-26T22:24:03.169Z,28.87
2019-01-26T22:26:34.397Z,29.63
2019-01-26T22:29:05.930Z,27.40
2019-01-26T22:31:37.256Z,26.63
2019-01-26T22:34:08.567Z,27.73
2019-01-26T22:36:39.940Z,28.00
2019-01-26T22:39:11.234Z,27.57
2019-01-26T22:41:42.530Z,27.60
2019-01-26T22:44:13.820Z,27.73
2019-01-26T22:46:45.034Z,28.33
2019-01-26T22:49:16.241Z,26.23
2019-01-26T22:51:53.277Z,28.60
2019-01-26T22:54:20.553Z,28.23
2019-01-26T22:56:51.829Z,26.40
2019-01-26T22:59:23.034Z,27.60
2019-01-26T23:02:01.735Z,28.10
2019-01-26T23:04:57.017Z,27.20
2019-01-26T23:07:35.222Z,25.63
2019-01-26T23:10:47.345Z,28.47
2019-01-26T23:13:45.676Z,27.73
2019-01-26T23:16:55.560Z,27.50
2019-01-26T23:19:37.408Z,27.93
2019-01-26T23:22:46.915Z,28.23
2019-01-26T23:25:48.619Z,27.67
2019-01-26T23:28:32.744Z,26.03
2019-01-26T23:31:21.745Z,26.73
2019-01-26T23:33:57.935Z,26.53
2019-01-26T23:36:29.121Z,27.33
2019-01-26T23:39:02.419Z,27.00
2019-01-26T23:41:34.065Z,28.93
2019-01-26T23:44:05.530Z,27.73
2019-01-26T23:46:37.097Z,26.73
2019-01-26T23:49:08.323Z,26.70
2019-01-26T23:51:39.866Z,26.33
2019-01-26T23:54:10.920Z,25.03
2019-01-26T23:56:42.307Z,25.67
2019-01-26T23:59:13.435Z,25.47
