createdAt,value
2018-04-12T00:01:35.746Z,12.21
2018-04-12T00:07:26.431Z,10.6
2018-04-12T00:13:17.163Z,14.65
2018-04-12T00:19:07.856Z,14.5
2018-04-12T00:24:58.557Z,10.8
2018-04-12T00:30:49.299Z,13.63
2018-04-12T00:36:39.948Z,13.51
2018-04-12T00:45:39.412Z,14.24
2018-04-12T00:51:30.195Z,14.93
2018-04-12T00:57:20.920Z,12.93
2018-04-12T01:03:11.549Z,12.66
2018-04-12T01:09:02.257Z,18.31
2018-04-12T01:14:52.974Z,15.44
2018-04-12T01:20:43.692Z,14.7
2018-04-12T01:26:34.391Z,16.22
2018-04-12T01:32:25.092Z,17.46
2018-04-12T01:38:15.817Z,12.81
2018-04-12T01:44:06.496Z,20.12
2018-04-12T01:49:57.188Z,13.68
2018-04-12T01:55:47.954Z,22.83
2018-04-12T02:01:38.639Z,16.46
2018-04-12T02:07:29.400Z,14.21
2018-04-12T02:13:20.061Z,18.15
2018-04-12T02:19:10.758Z,23.48
2018-04-12T02:25:01.462Z,13.74
2018-04-12T02:30:52.200Z,21.95
2018-04-12T02:36:42.887Z,25.06
2018-04-12T02:42:33.587Z,17.29
2018-04-12T02:48:24.329Z,18.91
2018-04-12T02:54:14.982Z,21.87
2018-04-12T03:00:05.717Z,18.65
2018-04-12T03:05:56.402Z,15.28
2018-04-12T03:11:47.119Z,20.43
2018-04-12T03:17:37.825Z,19.56
2018-04-12T03:23:28.551Z,16.3
2018-04-12T03:29:19.221Z,20.45
2018-04-12T03:35:09.945Z,21.06
2018-04-12T03:41:00.708Z,17.59
2018-04-12T03:46:51.345Z,18.05
2018-04-12T03:52:42.041Z,14.66
2018-04-12T03:58:32.852Z,13.23
2018-04-12T04:04:23.511Z,18.99
2018-04-12T04:10:14.194Z,22.91
2018-04-12T04:16:04.881Z,14.13
2018-04-12T04:21:55.641Z,20.96
2018-04-12T04:27:46.310Z,18.7
2018-04-12T04:33:37.015Z,20.44
2018-04-12T04:39:27.740Z,20.86
2018-04-12T04:45:18.445Z,13.73
2018-04-12T04:51:09.161Z,15.06
2018-04-12T04:56:59.871Z,18.74
2018-04-12T05:02:50.646Z,15.9
2018-04-12T05:08:41.285Z,16.17
2018-04-12T05:14:31.998Z,15.91
2018-04-12T05:20:22.679Z,20.23
2018-04-12T05:26:13.411Z,19.45
2018-04-12T05:32:04.167Z,13.75
2018-04-12T05:37:54.836Z,19.62
2018-04-12T05:43:45.561Z,23.34
2018-04-12T05:49:36.262Z,21.32
2018-04-12T05:55:26.960Z,19.7
2018-04-12T06:01:17.669Z,19.02
2018-04-12T06:07:08.385Z,16.36
2018-04-12T06:12:59.104Z,24.48
2018-04-12T06:18:49.830Z,26.78
2018-04-12T06:24:40.553Z,30.98
2018-04-12T06:30:31.210Z,21.96
2018-04-12T06:36:21.892Z,25.74
2018-04-12T06:42:12.640Z,21.08
2018-04-12T06:48:03.307Z,20.6
2018-04-12T06:53:54.035Z,26.31
2018-04-12T06:59:44.761Z,20.9
2018-04-12T07:05:35.465Z,24.76
2018-04-12T07:11:26.193Z,22.71
2018-04-12T07:17:16.847Z,24.1
2018-04-12T07:23:07.571Z,23.81
2018-04-12T07:28:58.280Z,23.48
2018-04-12T07:34:49.006Z,22.13
2018-04-12T07:40:39.691Z,29.27
2018-04-12T07:46:30.368Z,33.22
2018-04-12T07:52:21.146Z,38.09
2018-04-12T07:58:11.828Z,38.08
2018-04-12T08:04:02.515Z,34.75
2018-04-12T08:09:53.234Z,33.68
2018-04-12T08:15:43.928Z,37.86
2018-04-12T08:21:34.659Z,36.53
2018-04-12T08:27:25.389Z,32.32
2018-04-12T08:33:16.080Z,28.22
2018-04-12T08:39:06.783Z,32.64
2018-04-12T08:44:57.466Z,30.17
2018-04-12T08:50:48.195Z,42.24
2018-04-12T08:56:38.929Z,28.34
2018-04-12T09:02:29.604Z,20.55
2018-04-12T09:08:20.397Z,14.51
2018-04-12T09:14:11.059Z,16.22
2018-04-12T09:20:01.743Z,17.07
2018-04-12T09:25:52.469Z,16.77
2018-04-12T09:31:43.170Z,19.05
2018-04-12T09:37:33.902Z,18.3
2018-04-12T09:43:24.578Z,18.23
2018-04-12T09:49:15.364Z,22.55
2018-04-12T09:55:06.025Z,22.56
2018-04-12T10:00:56.723Z,22.96
2018-04-12T10:06:47.524Z,12.26
2018-04-12T10:12:38.238Z,12.24
2018-04-12T10:18:28.860Z,14.11
2018-04-12T10:24:19.590Z,7.78
2018-04-12T10:30:10.309Z,13.84
2018-04-12T10:36:00.984Z,17.55
2018-04-12T10:41:51.690Z,22.04
2018-04-12T10:47:42.409Z,18.02
2018-04-12T10:53:33.191Z,14.35
2018-04-12T10:59:23.933Z,9.96
2018-04-12T11:05:14.623Z,11.19
2018-04-12T11:11:05.307Z,8.89
2018-04-12T11:16:56.030Z,15.05
2018-04-12T11:22:46.752Z,7.94
2018-04-12T11:28:37.451Z,14.7
2018-04-12T11:34:28.213Z,7.89
2018-04-12T11:40:18.952Z,8.51
2018-04-12T11:46:09.672Z,6.21
2018-04-12T11:52:00.335Z,6.67
2018-04-12T11:57:51.097Z,11.01
2018-04-12T12:03:41.827Z,8.44
2018-04-12T12:09:32.520Z,7.1
2018-04-12T12:15:23.238Z,8.21
2018-04-12T12:21:14.025Z,4.65
2018-04-12T12:27:04.719Z,11.67
2018-04-12T12:32:55.460Z,6.46
2018-04-12T12:38:46.167Z,8.59
2018-04-12T12:44:36.975Z,5.66
2018-04-12T12:50:27.648Z,8.54
2018-04-12T12:56:18.372Z,6.28
2018-04-12T13:02:09.112Z,9.02
2018-04-12T13:07:59.844Z,10.23
2018-04-12T13:13:50.574Z,8
2018-04-12T13:19:41.282Z,7.84
2018-04-12T13:25:32.006Z,8.08
2018-04-12T13:31:22.767Z,8.23
2018-04-12T13:37:13.502Z,12.89
2018-04-12T13:43:04.188Z,4.72
2018-04-12T13:48:54.944Z,6.49
2018-04-12T13:54:45.632Z,6.75
2018-04-12T14:00:36.492Z,7.8
2018-04-12T14:06:27.097Z,5.93
2018-04-12T14:12:17.850Z,6.3
2018-04-12T14:18:08.601Z,10.63
2018-04-12T14:23:59.292Z,6.5
2018-04-12T14:29:50.099Z,6.99
2018-04-12T14:35:40.757Z,9.27
2018-04-12T14:41:31.443Z,10.28
2018-04-12T14:47:22.207Z,6.97
2018-04-12T14:53:12.894Z,7.99
2018-04-12T14:59:03.599Z,9.72
2018-04-12T15:04:54.339Z,14.64
2018-04-12T15:10:45.052Z,15.87
2018-04-12T15:16:35.750Z,13.45
2018-04-12T15:22:26.489Z,19.56
2018-04-12T15:28:17.169Z,10.49
2018-04-12T15:34:07.928Z,9.52
2018-04-12T15:39:58.635Z,17.36
2018-04-12T15:45:49.423Z,7.94
2018-04-12T15:51:40.090Z,8.03
2018-04-12T15:57:30.782Z,8.29
2018-04-12T16:03:21.504Z,16.69
2018-04-12T16:09:12.275Z,7.22
2018-04-12T16:15:02.978Z,12.48
2018-04-12T16:20:53.688Z,9.25
2018-04-12T16:26:44.419Z,12.21
2018-04-12T16:32:35.114Z,10.69
2018-04-12T16:38:25.853Z,15.38
2018-04-12T16:44:16.583Z,6.35
2018-04-12T16:50:07.263Z,7.96
2018-04-12T16:55:58.058Z,9.31
2018-04-12T17:01:48.717Z,8.58
2018-04-12T17:07:39.384Z,8.5
2018-04-12T17:13:30.111Z,9.26
2018-04-12T17:19:20.798Z,8.68
2018-04-12T17:25:11.556Z,10.17
2018-04-12T17:31:02.294Z,14.01
2018-04-12T17:36:53.009Z,10.46
2018-04-12T17:42:43.715Z,10.36
2018-04-12T17:48:34.427Z,9.83
2018-04-12T17:54:25.153Z,8.97
2018-04-12T18:00:15.822Z,14.54
2018-04-12T18:06:06.566Z,11.53
2018-04-12T18:11:57.334Z,14.52
2018-04-12T18:17:48.044Z,14.48
2018-04-12T18:23:38.695Z,13.26
2018-04-12T18:29:29.431Z,11.68
2018-04-12T18:35:20.138Z,10.16
2018-04-12T18:41:10.911Z,14.81
2018-04-12T18:47:01.587Z,10.4
2018-04-12T18:52:52.258Z,13.39
2018-04-12T18:58:42.984Z,10.54
2018-04-12T19:04:33.672Z,11.95
2018-04-12T19:10:24.451Z,15.19
2018-04-12T19:16:15.157Z,8.56
2018-04-12T19:22:05.821Z,16.53
2018-04-12T19:27:56.544Z,14.69
2018-04-12T19:33:47.397Z,16.74
2018-04-12T19:39:38.054Z,11.93
2018-04-12T19:45:28.706Z,12.52
2018-04-12T19:51:19.395Z,18.01
2018-04-12T19:57:10.148Z,28.89
2018-04-12T20:03:00.853Z,35.4
2018-04-12T20:08:51.666Z,25.3
2018-04-12T20:14:42.284Z,14.46
2018-04-12T20:20:32.982Z,18.12
2018-04-12T20:26:23.676Z,13.96
2018-04-12T20:32:14.390Z,13.16
2018-04-12T20:38:05.174Z,12.67
2018-04-12T20:43:55.860Z,11.85
2018-04-12T20:49:46.526Z,12.05
2018-04-12T20:55:37.260Z,14.26
2018-04-12T21:01:27.973Z,13.43
2018-04-12T21:07:18.689Z,15.58
2018-04-12T21:13:09.395Z,16.61
2018-04-12T21:19:00.166Z,16.98
2018-04-12T21:24:50.819Z,18.57
2018-04-12T21:30:41.530Z,20.54
2018-04-12T21:36:32.294Z,14.41
2018-04-12T21:42:22.966Z,15.92
2018-04-12T21:48:13.647Z,15.14
2018-04-12T21:54:04.348Z,12.51
2018-04-12T21:59:55.061Z,24.71
2018-04-12T22:05:45.756Z,17.86
2018-04-12T22:11:36.496Z,11.49
2018-04-12T22:17:27.184Z,17.6
2018-04-12T22:23:17.938Z,10.71
2018-04-12T22:29:08.634Z,16.36
2018-04-12T22:34:59.345Z,15.18
2018-04-12T22:40:50.031Z,13.48
2018-04-12T22:46:40.788Z,13.81
2018-04-12T22:52:31.456Z,15.13
2018-04-12T22:58:22.148Z,11.63
2018-04-12T23:04:12.866Z,10.97
2018-04-12T23:10:03.597Z,9.61
2018-04-12T23:15:54.324Z,15.71
2018-04-12T23:21:45.034Z,9.9
2018-04-12T23:27:35.695Z,9.24
2018-04-12T23:33:26.455Z,13.36
2018-04-12T23:39:17.139Z,14.95
2018-04-12T23:45:07.861Z,7.72
2018-04-12T23:50:58.612Z,12.61
2018-04-12T23:56:49.287Z,7.67
