createdAt,value
2022-11-15T00:00:53.678Z,1005.71
2022-11-15T00:01:53.810Z,1005.73
2022-11-15T00:02:53.742Z,1005.78
2022-11-15T00:03:53.766Z,1005.75
2022-11-15T00:05:54.099Z,1005.74
2022-11-15T00:06:53.924Z,1005.79
2022-11-15T00:07:56.186Z,1005.77
2022-11-15T00:08:53.913Z,1005.79
2022-11-15T00:09:53.947Z,1005.78
2022-11-15T00:10:53.970Z,1005.77
2022-11-15T00:11:54.001Z,1005.72
2022-11-15T00:12:54.283Z,1005.72
2022-11-15T00:13:54.057Z,1005.69
2022-11-15T00:14:54.085Z,1005.65
2022-11-15T00:15:54.123Z,1005.67
2022-11-15T00:16:54.152Z,1005.67
2022-11-15T00:17:54.175Z,1005.65
2022-11-15T00:18:54.203Z,1005.61
2022-11-15T00:19:54.542Z,1005.67
2022-11-15T00:20:54.264Z,1005.63
2022-11-15T00:21:54.311Z,1005.69
2022-11-15T00:22:54.319Z,1005.67
2022-11-15T00:23:54.549Z,1005.69
2022-11-15T00:24:54.374Z,1005.69
2022-11-15T00:25:54.406Z,1005.72
2022-11-15T00:26:54.683Z,1005.74
2022-11-15T00:27:54.469Z,1005.74
2022-11-15T00:28:54.594Z,1005.72
2022-11-15T00:29:54.528Z,1005.71
2022-11-15T00:30:54.561Z,1005.67
2022-11-15T00:31:54.584Z,1005.68
2022-11-15T00:33:54.892Z,1005.68
2022-11-15T00:34:54.668Z,1005.67
2022-11-15T00:35:54.702Z,1005.59
2022-11-15T00:36:54.829Z,1005.66
2022-11-15T00:37:54.878Z,1005.60
2022-11-15T00:39:54.815Z,1005.60
2022-11-15T00:40:55.139Z,1005.70
2022-11-15T00:41:54.875Z,1005.62
2022-11-15T00:42:54.901Z,1005.60
2022-11-15T00:43:54.939Z,1005.61
2022-11-15T00:44:54.962Z,1005.60
2022-11-15T00:45:54.991Z,1005.67
2022-11-15T00:46:55.321Z,1005.64
2022-11-15T00:47:55.045Z,1005.64
2022-11-15T00:48:55.086Z,1005.68
2022-11-15T00:49:55.106Z,1005.65
2022-11-15T00:50:55.133Z,1005.62
2022-11-15T00:51:55.169Z,1005.62
2022-11-15T00:52:55.491Z,1005.58
2022-11-15T00:53:55.241Z,1005.54
2022-11-15T00:54:55.251Z,1005.59
2022-11-15T00:55:55.281Z,1005.58
2022-11-15T00:56:55.312Z,1005.56
2022-11-15T00:57:55.341Z,1005.61
2022-11-15T00:58:55.619Z,1005.60
2022-11-15T00:59:55.400Z,1005.59
2022-11-15T01:00:55.485Z,1005.58
2022-11-15T01:01:55.456Z,1005.59
2022-11-15T01:02:55.489Z,1005.55
2022-11-15T01:04:00.920Z,1005.53
2022-11-15T01:04:55.542Z,1005.55
2022-11-15T01:05:55.824Z,1005.53
2022-11-15T01:06:55.689Z,1005.52
2022-11-15T01:07:55.636Z,1005.52
2022-11-15T01:08:55.664Z,1005.55
2022-11-15T01:09:55.710Z,1005.46
2022-11-15T01:10:55.722Z,1005.48
2022-11-15T01:11:55.750Z,1005.44
2022-11-15T01:12:56.026Z,1005.47
2022-11-15T01:13:55.808Z,1005.42
2022-11-15T01:14:55.832Z,1005.50
2022-11-15T01:15:55.866Z,1005.47
2022-11-15T01:16:55.891Z,1005.49
2022-11-15T01:17:55.921Z,1005.45
2022-11-15T01:18:55.951Z,1005.46
2022-11-15T01:19:56.230Z,1005.47
2022-11-15T01:20:56.009Z,1005.38
2022-11-15T01:21:56.050Z,1005.36
2022-11-15T01:22:56.074Z,1005.41
2022-11-15T01:23:56.098Z,1005.44
2022-11-15T01:24:56.226Z,1005.37
2022-11-15T01:25:56.178Z,1005.37
2022-11-15T01:26:56.438Z,1005.43
2022-11-15T01:27:56.216Z,1005.44
2022-11-15T01:28:56.247Z,1005.41
2022-11-15T01:29:56.273Z,1005.38
2022-11-15T01:30:56.302Z,1005.40
2022-11-15T01:31:56.338Z,1005.44
2022-11-15T01:33:56.388Z,1005.41
2022-11-15T01:34:56.717Z,1005.48
2022-11-15T01:35:56.749Z,1005.46
2022-11-15T01:36:56.476Z,1005.39
2022-11-15T01:37:56.502Z,1005.42
2022-11-15T01:38:56.533Z,1005.39
2022-11-15T01:39:56.561Z,1005.38
2022-11-15T01:40:56.592Z,1005.39
2022-11-15T01:41:56.893Z,1005.35
2022-11-15T01:42:56.663Z,1005.36
2022-11-15T01:43:56.690Z,1005.31
2022-11-15T01:44:56.713Z,1005.27
2022-11-15T01:45:56.739Z,1005.26
2022-11-15T01:46:56.767Z,1005.27
2022-11-15T01:47:56.795Z,1005.25
2022-11-15T01:48:57.132Z,1005.20
2022-11-15T01:49:56.852Z,1005.21
2022-11-15T01:51:56.915Z,1005.20
2022-11-15T01:52:56.946Z,1005.16
2022-11-15T01:53:56.975Z,1005.15
2022-11-15T01:54:56.997Z,1005.17
2022-11-15T01:55:57.330Z,1005.19
2022-11-15T01:56:57.159Z,1005.15
2022-11-15T01:57:57.111Z,1005.15
2022-11-15T01:58:57.117Z,1005.14
2022-11-15T01:59:57.150Z,1005.17
2022-11-15T02:00:57.246Z,1005.11
2022-11-15T02:01:57.205Z,1005.09
2022-11-15T02:02:57.493Z,1005.09
2022-11-15T02:03:57.263Z,1005.08
2022-11-15T02:04:57.297Z,1005.06
2022-11-15T02:05:57.322Z,1005.02
2022-11-15T02:06:57.386Z,1005.00
2022-11-15T02:07:57.381Z,1004.98
2022-11-15T02:08:57.409Z,1004.96
2022-11-15T02:10:57.766Z,1004.83
2022-11-15T02:11:57.497Z,1004.87
2022-11-15T02:12:57.530Z,1004.86
2022-11-15T02:13:57.573Z,1004.82
2022-11-15T02:14:57.591Z,1004.77
2022-11-15T02:16:02.648Z,1004.79
2022-11-15T02:16:57.672Z,1004.76
2022-11-15T02:17:57.972Z,1004.74
2022-11-15T02:18:57.701Z,1004.79
2022-11-15T02:19:57.728Z,1004.76
2022-11-15T02:20:57.758Z,1004.75
2022-11-15T02:21:57.788Z,1004.70
2022-11-15T02:23:57.850Z,1004.72
2022-11-15T02:24:58.128Z,1004.70
2022-11-15T02:25:57.912Z,1004.71
2022-11-15T02:26:57.933Z,1004.69
2022-11-15T02:27:57.965Z,1004.76
2022-11-15T02:28:57.996Z,1004.74
2022-11-15T02:29:58.041Z,1004.76
2022-11-15T02:30:58.052Z,1004.77
2022-11-15T02:31:58.332Z,1004.79
2022-11-15T02:32:58.111Z,1004.75
2022-11-15T02:33:58.153Z,1004.70
2022-11-15T02:34:58.177Z,1004.72
2022-11-15T02:35:58.201Z,1004.66
2022-11-15T02:36:58.226Z,1004.71
2022-11-15T02:37:58.257Z,1004.68
2022-11-15T02:38:58.532Z,1004.72
2022-11-15T02:39:58.314Z,1004.72
2022-11-15T02:40:58.346Z,1004.75
2022-11-15T02:41:58.526Z,1004.80
2022-11-15T02:42:58.718Z,1004.81
2022-11-15T02:43:58.538Z,1004.75
2022-11-15T02:44:58.769Z,1004.77
2022-11-15T02:45:59.010Z,1004.78
2022-11-15T02:46:58.746Z,1004.74
2022-11-15T02:47:58.850Z,1004.73
2022-11-15T02:48:58.676Z,1004.70
2022-11-15T02:49:58.757Z,1004.71
2022-11-15T02:50:58.864Z,1004.69
2022-11-15T02:51:58.880Z,1004.73
2022-11-15T02:52:59.093Z,1004.69
2022-11-15T02:53:58.738Z,1004.68
2022-11-15T02:54:58.755Z,1004.66
2022-11-15T02:55:58.797Z,1004.69
2022-11-15T02:56:58.812Z,1004.74
2022-11-15T02:57:58.839Z,1004.72
2022-11-15T02:58:58.875Z,1004.68
2022-11-15T02:59:59.200Z,1004.73
2022-11-15T03:00:59.005Z,1004.70
2022-11-15T03:01:58.976Z,1004.70
2022-11-15T03:02:58.986Z,1004.70
2022-11-15T03:03:59.018Z,1004.68
2022-11-15T03:04:59.047Z,1004.69
2022-11-15T03:05:59.085Z,1004.73
2022-11-15T03:06:59.419Z,1004.73
2022-11-15T03:08:02.238Z,1004.73
2022-11-15T03:08:59.162Z,1004.77
2022-11-15T03:09:59.292Z,1004.71
2022-11-15T03:10:59.217Z,1004.73
2022-11-15T03:11:59.252Z,1004.76
2022-11-15T03:12:59.282Z,1004.73
2022-11-15T03:13:59.620Z,1004.75
2022-11-15T03:14:59.332Z,1004.71
2022-11-15T03:15:59.368Z,1004.71
2022-11-15T03:16:59.395Z,1004.72
2022-11-15T03:17:59.446Z,1004.72
2022-11-15T03:18:59.452Z,1004.69
2022-11-15T03:19:59.483Z,1004.71
2022-11-15T03:20:59.818Z,1004.71
2022-11-15T03:21:59.538Z,1004.67
2022-11-15T03:22:59.568Z,1004.69
2022-11-15T03:23:59.599Z,1004.67
2022-11-15T03:24:59.634Z,1004.65
2022-11-15T03:25:59.660Z,1004.64
2022-11-15T03:26:59.688Z,1004.61
2022-11-15T03:28:00.014Z,1004.60
2022-11-15T03:28:59.743Z,1004.60
2022-11-15T03:29:59.788Z,1004.56
2022-11-15T03:30:59.801Z,1004.56
2022-11-15T03:31:59.833Z,1004.54
2022-11-15T03:32:59.861Z,1004.47
2022-11-15T03:34:00.213Z,1004.50
2022-11-15T03:34:59.921Z,1004.44
2022-11-15T03:35:59.954Z,1004.43
2022-11-15T03:36:59.984Z,1004.44
2022-11-15T03:38:00.073Z,1004.47
2022-11-15T03:39:00.041Z,1004.47
2022-11-15T03:41:00.346Z,1004.53
2022-11-15T03:42:00.127Z,1004.51
2022-11-15T03:43:00.156Z,1004.48
2022-11-15T03:44:00.192Z,1004.48
2022-11-15T03:45:00.211Z,1004.47
2022-11-15T03:46:00.241Z,1004.50
2022-11-15T03:47:00.576Z,1004.50
2022-11-15T03:49:00.328Z,1004.48
2022-11-15T03:50:00.378Z,1004.49
2022-11-15T03:51:00.395Z,1004.47
2022-11-15T03:52:00.520Z,1004.45
2022-11-15T03:53:00.699Z,1004.46
2022-11-15T03:54:00.480Z,1004.48
2022-11-15T03:55:00.506Z,1004.42
2022-11-15T03:56:00.536Z,1004.47
2022-11-15T03:57:00.564Z,1004.44
2022-11-15T03:58:00.592Z,1004.45
2022-11-15T03:59:00.623Z,1004.48
2022-11-15T04:00:00.952Z,1004.45
2022-11-15T04:01:00.727Z,1004.47
2022-11-15T04:02:00.710Z,1004.45
2022-11-15T04:03:00.743Z,1004.42
2022-11-15T04:04:00.769Z,1004.43
2022-11-15T04:05:00.804Z,1004.43
2022-11-15T04:06:00.847Z,1004.39
2022-11-15T04:07:01.263Z,1004.40
2022-11-15T04:08:00.888Z,1004.40
2022-11-15T04:09:01.021Z,1004.34
2022-11-15T04:10:00.949Z,1004.38
2022-11-15T04:11:02.401Z,1004.35
2022-11-15T04:12:01.002Z,1004.31
2022-11-15T04:13:01.036Z,1004.33
2022-11-15T04:14:01.368Z,1004.29
2022-11-15T04:15:01.094Z,1004.31
2022-11-15T04:16:01.187Z,1004.31
2022-11-15T04:18:01.178Z,1004.28
2022-11-15T04:19:01.204Z,1004.28
2022-11-15T04:20:01.239Z,1004.28
2022-11-15T04:21:01.518Z,1004.25
2022-11-15T04:22:01.322Z,1004.29
2022-11-15T04:23:01.332Z,1004.25
2022-11-15T04:24:01.366Z,1004.24
2022-11-15T04:25:01.439Z,1004.24
2022-11-15T04:26:01.424Z,1004.26
2022-11-15T04:27:01.452Z,1004.21
2022-11-15T04:28:01.723Z,1004.21
2022-11-15T04:29:01.501Z,1004.22
2022-11-15T04:30:01.529Z,1004.28
2022-11-15T04:31:01.558Z,1004.26
2022-11-15T04:32:01.589Z,1004.25
2022-11-15T04:33:01.615Z,1004.30
2022-11-15T04:34:01.650Z,1004.29
2022-11-15T04:35:01.980Z,1004.28
2022-11-15T04:36:01.748Z,1004.30
2022-11-15T04:37:01.739Z,1004.27
2022-11-15T04:38:01.890Z,1004.30
2022-11-15T04:39:01.798Z,1004.31
2022-11-15T04:40:01.821Z,1004.30
2022-11-15T04:41:01.849Z,1004.32
2022-11-15T04:42:02.181Z,1004.27
2022-11-15T04:43:03.992Z,1004.32
2022-11-15T04:44:01.941Z,1004.30
2022-11-15T04:45:01.967Z,1004.29
2022-11-15T04:46:02.002Z,1004.35
2022-11-15T04:47:02.024Z,1004.33
2022-11-15T04:48:02.057Z,1004.31
2022-11-15T04:49:02.402Z,1004.30
2022-11-15T04:50:02.125Z,1004.31
2022-11-15T04:51:02.221Z,1004.30
2022-11-15T04:52:02.182Z,1004.31
2022-11-15T04:53:02.221Z,1004.34
2022-11-15T04:54:02.251Z,1004.38
2022-11-15T04:55:07.712Z,1004.34
2022-11-15T04:56:02.593Z,1004.36
2022-11-15T04:57:02.324Z,1004.33
2022-11-15T04:58:02.357Z,1004.36
2022-11-15T04:59:02.383Z,1004.35
2022-11-15T05:00:02.423Z,1004.38
2022-11-15T05:01:02.508Z,1004.31
2022-11-15T05:02:02.470Z,1004.32
2022-11-15T05:03:02.742Z,1004.30
2022-11-15T05:04:02.527Z,1004.34
2022-11-15T05:05:02.556Z,1004.31
2022-11-15T05:06:02.587Z,1004.30
2022-11-15T05:07:02.743Z,1004.30
2022-11-15T05:08:02.642Z,1004.32
2022-11-15T05:09:02.669Z,1004.29
2022-11-15T05:10:03.041Z,1004.29
2022-11-15T05:11:02.727Z,1004.29
2022-11-15T05:12:02.761Z,1004.26
2022-11-15T05:13:02.798Z,1004.29
2022-11-15T05:14:02.815Z,1004.29
2022-11-15T05:15:02.851Z,1004.32
2022-11-15T05:16:02.880Z,1004.30
2022-11-15T05:17:03.157Z,1004.29
2022-11-15T05:18:02.938Z,1004.31
2022-11-15T05:19:02.969Z,1004.35
2022-11-15T05:20:02.993Z,1004.31
2022-11-15T05:21:03.025Z,1004.29
2022-11-15T05:22:03.052Z,1004.29
2022-11-15T05:23:03.084Z,1004.29
2022-11-15T05:24:03.414Z,1004.26
2022-11-15T05:25:03.141Z,1004.31
2022-11-15T05:26:08.821Z,1004.32
2022-11-15T05:27:03.197Z,1004.29
2022-11-15T05:28:03.233Z,1004.27
2022-11-15T05:29:03.262Z,1004.30
2022-11-15T05:30:03.633Z,1004.31
2022-11-15T05:31:03.323Z,1004.28
2022-11-15T05:32:03.344Z,1004.28
2022-11-15T05:34:03.399Z,1004.28
2022-11-15T05:35:03.435Z,1004.30
2022-11-15T05:36:03.762Z,1004.26
2022-11-15T05:37:03.500Z,1004.25
2022-11-15T05:38:03.531Z,1004.28
2022-11-15T05:39:03.550Z,1004.28
2022-11-15T05:40:03.579Z,1004.26
2022-11-15T05:41:03.709Z,1004.28
2022-11-15T05:42:04.031Z,1004.27
2022-11-15T05:43:03.668Z,1004.29
2022-11-15T05:44:03.708Z,1004.28
2022-11-15T05:45:03.741Z,1004.27
2022-11-15T05:46:03.766Z,1004.28
2022-11-15T05:47:03.784Z,1004.29
2022-11-15T05:48:03.813Z,1004.28
2022-11-15T05:49:04.096Z,1004.29
2022-11-15T05:50:03.873Z,1004.27
2022-11-15T05:51:03.906Z,1004.24
2022-11-15T05:52:03.927Z,1004.25
2022-11-15T05:53:05.428Z,1004.25
2022-11-15T05:54:03.987Z,1004.27
2022-11-15T05:55:04.020Z,1004.28
2022-11-15T05:56:04.403Z,1004.25
2022-11-15T05:57:04.082Z,1004.31
2022-11-15T05:58:04.233Z,1004.29
2022-11-15T05:59:04.138Z,1004.28
2022-11-15T06:00:04.164Z,1004.26
2022-11-15T06:01:04.196Z,1004.28
2022-11-15T06:02:04.332Z,1004.29
2022-11-15T06:03:04.509Z,1004.25
2022-11-15T06:04:04.290Z,1004.33
2022-11-15T06:05:04.322Z,1004.34
2022-11-15T06:06:04.341Z,1004.33
2022-11-15T06:07:04.435Z,1004.33
2022-11-15T06:08:04.398Z,1004.36
2022-11-15T06:09:04.535Z,1004.35
2022-11-15T06:10:04.768Z,1004.37
2022-11-15T06:11:04.491Z,1004.39
2022-11-15T06:12:04.517Z,1004.39
2022-11-15T06:13:04.557Z,1004.42
2022-11-15T06:14:04.599Z,1004.40
2022-11-15T06:15:04.607Z,1004.40
2022-11-15T06:16:04.637Z,1004.43
2022-11-15T06:17:11.042Z,1004.42
2022-11-15T06:18:04.695Z,1004.46
2022-11-15T06:19:04.738Z,1004.48
2022-11-15T06:20:04.749Z,1004.46
2022-11-15T06:21:04.780Z,1004.47
2022-11-15T06:22:04.860Z,1004.47
2022-11-15T06:23:04.844Z,1004.50
2022-11-15T06:24:05.218Z,1004.48
2022-11-15T06:25:05.794Z,1004.49
2022-11-15T06:26:04.926Z,1004.44
2022-11-15T06:27:05.060Z,1004.46
2022-11-15T06:28:04.985Z,1004.48
2022-11-15T06:29:05.020Z,1004.49
2022-11-15T06:30:05.068Z,1004.51
2022-11-15T06:31:05.379Z,1004.54
2022-11-15T06:32:05.115Z,1004.56
2022-11-15T06:33:05.139Z,1004.58
2022-11-15T06:34:05.168Z,1004.58
2022-11-15T06:35:05.194Z,1004.59
2022-11-15T06:36:05.224Z,1004.56
2022-11-15T06:37:05.251Z,1004.64
2022-11-15T06:38:05.536Z,1004.62
2022-11-15T06:39:05.313Z,1004.66
2022-11-15T06:40:05.338Z,1004.71
2022-11-15T06:41:05.370Z,1004.67
2022-11-15T06:42:05.408Z,1004.70
2022-11-15T06:43:05.436Z,1004.69
2022-11-15T06:44:05.460Z,1004.71
2022-11-15T06:45:05.741Z,1004.71
2022-11-15T06:46:05.582Z,1004.68
2022-11-15T06:47:05.648Z,1004.70
2022-11-15T06:48:05.572Z,1004.72
2022-11-15T06:49:09.605Z,1004.73
2022-11-15T06:50:05.638Z,1004.70
2022-11-15T06:51:05.666Z,1004.71
2022-11-15T06:52:05.991Z,1004.75
2022-11-15T06:53:05.829Z,1004.74
2022-11-15T06:54:05.757Z,1004.74
2022-11-15T06:55:05.783Z,1004.76
2022-11-15T06:56:05.810Z,1004.81
2022-11-15T06:57:05.841Z,1004.81
2022-11-15T06:58:05.969Z,1004.84
2022-11-15T06:59:06.198Z,1004.80
2022-11-15T07:00:05.928Z,1004.87
2022-11-15T07:01:06.041Z,1004.87
2022-11-15T07:02:06.021Z,1004.89
2022-11-15T07:03:06.014Z,1004.89
2022-11-15T07:04:06.046Z,1004.89
2022-11-15T07:05:06.076Z,1004.92
2022-11-15T07:06:07.756Z,1004.94
2022-11-15T07:07:06.193Z,1004.97
2022-11-15T07:08:06.161Z,1004.97
2022-11-15T07:09:06.191Z,1004.97
2022-11-15T07:10:06.237Z,1004.98
2022-11-15T07:11:06.251Z,1004.94
2022-11-15T07:12:07.905Z,1004.96
2022-11-15T07:13:06.565Z,1004.97
2022-11-15T07:14:06.340Z,1005.02
2022-11-15T07:15:06.393Z,1005.00
2022-11-15T07:16:06.398Z,1005.06
2022-11-15T07:17:06.436Z,1005.04
2022-11-15T07:18:06.483Z,1005.05
2022-11-15T07:19:06.796Z,1005.07
2022-11-15T07:20:06.511Z,1005.12
2022-11-15T07:21:06.548Z,1005.17
2022-11-15T07:22:06.625Z,1005.16
2022-11-15T07:23:06.610Z,1005.16
2022-11-15T07:24:06.643Z,1005.17
2022-11-15T07:25:06.918Z,1005.15
2022-11-15T07:26:06.695Z,1005.18
2022-11-15T07:27:06.717Z,1005.17
2022-11-15T07:28:06.748Z,1005.18
2022-11-15T07:29:06.779Z,1005.20
2022-11-15T07:30:06.808Z,1005.20
2022-11-15T07:31:07.140Z,1005.20
2022-11-15T07:32:06.869Z,1005.21
2022-11-15T07:33:06.927Z,1005.20
2022-11-15T07:34:06.955Z,1005.25
2022-11-15T07:35:06.957Z,1005.23
2022-11-15T07:36:06.985Z,1005.28
2022-11-15T07:37:07.016Z,1005.27
2022-11-15T07:38:07.292Z,1005.34
2022-11-15T07:39:07.079Z,1005.31
2022-11-15T07:40:07.108Z,1005.30
2022-11-15T07:41:07.140Z,1005.32
2022-11-15T07:42:07.159Z,1005.30
2022-11-15T07:44:07.529Z,1005.31
2022-11-15T07:45:07.256Z,1005.34
2022-11-15T07:46:07.293Z,1005.35
2022-11-15T07:47:07.321Z,1005.31
2022-11-15T07:48:07.359Z,1005.33
2022-11-15T07:49:07.366Z,1005.38
2022-11-15T07:50:07.438Z,1005.34
2022-11-15T07:52:07.755Z,1005.36
2022-11-15T07:53:07.487Z,1005.35
2022-11-15T07:54:07.511Z,1005.32
2022-11-15T07:55:07.545Z,1005.31
2022-11-15T07:56:07.573Z,1005.34
2022-11-15T07:57:08.028Z,1005.32
2022-11-15T07:58:07.630Z,1005.33
2022-11-15T07:59:07.916Z,1005.33
2022-11-15T08:00:07.742Z,1005.29
2022-11-15T08:01:07.916Z,1005.33
2022-11-15T08:03:07.776Z,1005.30
2022-11-15T08:04:07.808Z,1005.32
2022-11-15T08:05:07.836Z,1005.35
2022-11-15T08:06:08.208Z,1005.33
2022-11-15T08:07:07.958Z,1005.35
2022-11-15T08:08:07.926Z,1005.33
2022-11-15T08:09:07.964Z,1005.36
2022-11-15T08:10:07.982Z,1005.37
2022-11-15T08:11:08.015Z,1005.38
2022-11-15T08:12:08.043Z,1005.41
2022-11-15T08:13:08.418Z,1005.40
2022-11-15T08:14:08.102Z,1005.37
2022-11-15T08:15:08.146Z,1005.40
2022-11-15T08:16:08.175Z,1005.32
2022-11-15T08:17:08.202Z,1005.31
2022-11-15T08:18:08.221Z,1005.27
2022-11-15T08:19:08.250Z,1005.29
2022-11-15T08:20:08.585Z,1005.30
2022-11-15T08:21:08.308Z,1005.31
2022-11-15T08:22:08.468Z,1005.33
2022-11-15T08:23:08.368Z,1005.36
2022-11-15T08:24:08.500Z,1005.33
2022-11-15T08:25:08.425Z,1005.33
2022-11-15T08:26:08.458Z,1005.33
2022-11-15T08:27:08.841Z,1005.30
2022-11-15T08:28:08.518Z,1005.29
2022-11-15T08:29:08.547Z,1005.29
2022-11-15T08:30:08.574Z,1005.25
2022-11-15T08:31:08.607Z,1005.29
2022-11-15T08:32:08.631Z,1005.35
2022-11-15T08:33:08.670Z,1005.32
2022-11-15T08:34:08.991Z,1005.32
2022-11-15T08:35:08.729Z,1005.32
2022-11-15T08:36:08.850Z,1005.28
2022-11-15T08:37:08.826Z,1005.28
2022-11-15T08:39:08.863Z,1005.25
2022-11-15T08:40:08.868Z,1005.26
2022-11-15T08:41:09.150Z,1005.26
2022-11-15T08:42:08.928Z,1005.21
2022-11-15T08:43:08.959Z,1005.21
2022-11-15T08:44:08.987Z,1005.21
2022-11-15T08:45:09.038Z,1005.17
2022-11-15T08:46:09.052Z,1005.15
2022-11-15T08:47:09.078Z,1005.15
2022-11-15T08:48:09.892Z,1005.11
2022-11-15T08:49:09.432Z,1005.08
2022-11-15T08:50:09.161Z,1005.07
2022-11-15T08:51:09.190Z,1005.03
2022-11-15T08:52:09.242Z,1004.99
2022-11-15T08:53:09.259Z,1005.00
2022-11-15T08:54:09.302Z,1005.02
2022-11-15T08:55:09.631Z,1005.03
2022-11-15T08:56:09.342Z,1005.02
2022-11-15T08:57:09.372Z,1005.00
2022-11-15T08:59:09.432Z,1005.02
2022-11-15T09:00:09.507Z,1005.06
2022-11-15T09:01:09.588Z,1005.04
2022-11-15T09:02:09.861Z,1005.03
2022-11-15T09:03:09.547Z,1005.04
2022-11-15T09:04:09.581Z,1005.04
2022-11-15T09:05:09.610Z,1005.04
2022-11-15T09:06:10.053Z,1005.06
2022-11-15T09:07:09.766Z,1005.03
2022-11-15T09:08:32.956Z,1005.05
2022-11-15T09:09:10.027Z,1005.00
2022-11-15T09:10:09.757Z,1005.01
2022-11-15T09:11:09.924Z,1005.02
2022-11-15T09:12:09.815Z,1005.03
2022-11-15T09:13:09.858Z,1005.03
2022-11-15T09:14:09.884Z,1005.04
2022-11-15T09:15:10.163Z,1005.03
2022-11-15T09:16:09.936Z,1004.97
2022-11-15T09:17:09.979Z,1004.94
2022-11-15T09:18:09.991Z,1004.92
2022-11-15T09:19:11.916Z,1004.97
2022-11-15T09:20:10.054Z,1004.97
2022-11-15T09:21:10.386Z,1004.99
2022-11-15T09:22:10.110Z,1004.96
2022-11-15T09:23:10.141Z,1004.95
2022-11-15T09:24:10.169Z,1004.97
2022-11-15T09:25:11.305Z,1004.92
2022-11-15T09:26:10.245Z,1004.95
2022-11-15T09:27:10.527Z,1004.94
2022-11-15T09:28:10.294Z,1004.93
2022-11-15T09:29:10.322Z,1004.95
2022-11-15T09:30:10.346Z,1004.91
2022-11-15T09:31:10.381Z,1004.90
2022-11-15T09:32:10.406Z,1004.89
2022-11-15T09:33:10.451Z,1004.88
2022-11-15T09:34:10.735Z,1004.89
2022-11-15T09:35:10.505Z,1004.89
2022-11-15T09:36:10.528Z,1004.86
2022-11-15T09:37:10.554Z,1004.86
2022-11-15T09:38:10.697Z,1004.85
2022-11-15T09:39:10.618Z,1004.78
2022-11-15T09:40:10.651Z,1004.74
2022-11-15T09:41:10.935Z,1004.73
2022-11-15T09:42:10.708Z,1004.70
2022-11-15T09:43:10.755Z,1004.70
2022-11-15T09:44:10.770Z,1004.71
2022-11-15T09:45:10.798Z,1004.71
2022-11-15T09:46:10.826Z,1004.69
2022-11-15T09:47:10.858Z,1004.64
2022-11-15T09:48:11.137Z,1004.68
2022-11-15T09:49:10.918Z,1004.61
2022-11-15T09:50:11.044Z,1004.67
2022-11-15T09:51:10.978Z,1004.62
2022-11-15T09:52:11.003Z,1004.59
2022-11-15T09:53:11.031Z,1004.54
2022-11-15T09:55:11.100Z,1004.53
2022-11-15T09:56:11.127Z,1004.52
2022-11-15T09:57:16.063Z,1004.48
2022-11-15T09:58:11.179Z,1004.44
2022-11-15T09:59:11.242Z,1004.44
2022-11-15T10:00:44.267Z,1004.41
2022-11-15T10:01:11.640Z,1004.33
2022-11-15T10:02:11.307Z,1004.30
2022-11-15T10:03:11.417Z,1004.24
2022-11-15T10:04:12.110Z,1004.24
2022-11-15T10:05:11.389Z,1004.20
2022-11-15T10:06:11.419Z,1004.21
2022-11-15T10:07:11.487Z,1004.18
2022-11-15T10:08:11.479Z,1004.18
2022-11-15T10:09:11.514Z,1004.17
2022-11-15T10:10:11.538Z,1004.17
2022-11-15T10:12:12.118Z,1004.18
2022-11-15T10:13:11.634Z,1004.13
2022-11-15T10:14:11.958Z,1004.12
2022-11-15T10:15:11.709Z,1004.16
2022-11-15T10:16:11.719Z,1004.15
2022-11-15T10:17:11.747Z,1004.10
2022-11-15T10:18:11.780Z,1004.08
2022-11-15T10:19:11.814Z,1004.07
2022-11-15T10:20:12.091Z,1004.02
2022-11-15T10:21:11.872Z,1003.99
2022-11-15T10:22:12.001Z,1004.00
2022-11-15T10:23:11.928Z,1003.99
2022-11-15T10:24:11.954Z,1003.97
2022-11-15T10:25:11.986Z,1003.99
2022-11-15T10:26:12.266Z,1003.95
2022-11-15T10:27:12.051Z,1003.97
2022-11-15T10:28:12.081Z,1003.93
2022-11-15T10:29:12.212Z,1003.90
2022-11-15T10:30:12.136Z,1003.83
2022-11-15T10:31:14.457Z,1003.84
2022-11-15T10:32:12.445Z,1003.87
2022-11-15T10:33:12.227Z,1003.86
2022-11-15T10:34:12.259Z,1003.84
2022-11-15T10:35:12.287Z,1003.90
2022-11-15T10:36:12.318Z,1003.88
2022-11-15T10:37:12.366Z,1003.93
2022-11-15T10:38:12.379Z,1003.94
2022-11-15T10:39:12.683Z,1003.95
2022-11-15T10:40:12.436Z,1003.92
2022-11-15T10:41:12.467Z,1003.90
2022-11-15T10:42:17.605Z,1003.84
2022-11-15T10:43:12.562Z,1003.81
2022-11-15T10:44:12.852Z,1003.82
2022-11-15T10:45:12.597Z,1003.78
2022-11-15T10:46:39.364Z,1003.78
2022-11-15T10:47:12.665Z,1003.74
2022-11-15T10:48:12.675Z,1003.75
2022-11-15T10:49:12.705Z,1003.73
2022-11-15T10:50:12.738Z,1003.72
2022-11-15T10:51:12.771Z,1003.64
2022-11-15T10:52:12.798Z,1003.66
2022-11-15T10:53:13.075Z,1003.67
2022-11-15T10:54:15.878Z,1003.60
2022-11-15T10:55:12.885Z,1003.66
2022-11-15T10:56:12.924Z,1003.63
2022-11-15T10:57:12.947Z,1003.62
2022-11-15T10:58:12.988Z,1003.60
2022-11-15T10:59:13.004Z,1003.62
2022-11-15T11:00:13.293Z,1003.62
2022-11-15T11:01:13.168Z,1003.65
2022-11-15T11:02:13.094Z,1003.61
2022-11-15T11:03:13.217Z,1003.62
2022-11-15T11:04:13.152Z,1003.61
2022-11-15T11:05:13.188Z,1003.60
2022-11-15T11:06:13.215Z,1003.58
2022-11-15T11:07:13.533Z,1003.58
2022-11-15T11:09:13.308Z,1003.56
2022-11-15T11:10:29.290Z,1003.51
2022-11-15T11:11:13.367Z,1003.47
2022-11-15T11:12:13.397Z,1003.47
2022-11-15T11:13:13.439Z,1003.44
2022-11-15T11:14:13.758Z,1003.43
2022-11-15T11:15:13.483Z,1003.48
2022-11-15T11:16:13.522Z,1003.44
2022-11-15T11:17:13.542Z,1003.41
2022-11-15T11:18:13.573Z,1003.41
2022-11-15T11:19:13.639Z,1003.43
2022-11-15T11:21:14.073Z,1003.41
2022-11-15T11:22:13.693Z,1003.38
2022-11-15T11:23:13.732Z,1003.33
2022-11-15T11:24:13.769Z,1003.38
2022-11-15T11:25:13.802Z,1003.37
2022-11-15T11:26:13.822Z,1003.35
2022-11-15T11:27:13.843Z,1003.32
2022-11-15T11:28:14.182Z,1003.36
2022-11-15T11:29:13.924Z,1003.37
2022-11-15T11:30:13.938Z,1003.35
2022-11-15T11:32:13.999Z,1003.38
2022-11-15T11:33:14.029Z,1003.35
2022-11-15T11:34:14.061Z,1003.35
2022-11-15T11:35:14.359Z,1003.34
2022-11-15T11:36:14.217Z,1003.33
2022-11-15T11:37:14.150Z,1003.34
2022-11-15T11:38:16.349Z,1003.28
2022-11-15T11:39:14.208Z,1003.30
2022-11-15T11:40:14.242Z,1003.32
2022-11-15T11:41:14.272Z,1003.26
2022-11-15T11:42:14.618Z,1003.27
2022-11-15T11:43:14.377Z,1003.28
2022-11-15T11:44:14.366Z,1003.31
2022-11-15T11:45:14.391Z,1003.31
2022-11-15T11:46:14.424Z,1003.32
2022-11-15T11:47:14.474Z,1003.30
2022-11-15T11:48:14.479Z,1003.34
2022-11-15T11:49:14.766Z,1003.35
2022-11-15T11:50:14.667Z,1003.35
2022-11-15T11:51:14.666Z,1003.33
2022-11-15T11:52:14.599Z,1003.30
2022-11-15T11:53:14.685Z,1003.31
2022-11-15T11:54:14.663Z,1003.35
2022-11-15T11:55:14.691Z,1003.33
2022-11-15T11:56:14.974Z,1003.34
2022-11-15T11:57:14.865Z,1003.33
2022-11-15T11:58:14.785Z,1003.32
2022-11-15T11:59:14.817Z,1003.28
2022-11-15T12:00:14.849Z,1003.23
2022-11-15T12:01:14.879Z,1003.20
2022-11-15T12:02:15.314Z,1003.20
2022-11-15T12:03:15.041Z,1003.15
2022-11-15T12:04:14.966Z,1003.14
2022-11-15T12:05:14.998Z,1003.10
2022-11-15T12:06:15.028Z,1003.09
2022-11-15T12:07:15.143Z,1003.06
2022-11-15T12:08:15.343Z,1003.02
2022-11-15T12:09:15.219Z,1002.99
2022-11-15T12:11:15.179Z,1002.92
2022-11-15T12:13:15.237Z,1002.87
2022-11-15T12:14:15.271Z,1002.83
2022-11-15T12:15:15.605Z,1002.82
2022-11-15T12:17:15.364Z,1002.74
2022-11-15T12:18:15.398Z,1002.79
2022-11-15T12:19:15.426Z,1002.76
2022-11-15T12:20:15.455Z,1002.75
2022-11-15T12:21:15.788Z,1002.75
2022-11-15T12:22:15.521Z,1002.75
2022-11-15T12:23:15.564Z,1002.74
2022-11-15T12:24:15.581Z,1002.74
2022-11-15T12:25:15.606Z,1002.77
2022-11-15T12:26:15.634Z,1002.74
2022-11-15T12:27:15.665Z,1002.77
2022-11-15T12:28:16.305Z,1002.72
2022-11-15T12:29:15.729Z,1002.72
2022-11-15T12:30:15.762Z,1002.68