createdAt,value
2018-11-23T00:01:49.536Z,51.73
2018-11-23T00:03:54.491Z,52.75
2018-11-23T00:05:59.454Z,52.98
2018-11-23T00:08:16.585Z,57.08
2018-11-23T00:10:20.664Z,51.52
2018-11-23T00:12:48.960Z,51.01
2018-11-23T00:14:53.039Z,51.22
2018-11-23T00:16:57.117Z,54.16
2018-11-23T00:19:01.209Z,55.22
2018-11-23T00:21:50.917Z,55.12
2018-11-23T00:23:55.012Z,52.92
2018-11-23T00:25:59.094Z,52.03
2018-11-23T00:28:03.154Z,52.13
2018-11-23T00:30:07.530Z,52.98
2018-11-23T00:32:11.633Z,51.31
2018-11-23T00:34:15.787Z,51.80
2018-11-23T00:36:19.867Z,54.42
2018-11-23T00:38:23.944Z,53.34
2018-11-23T00:40:28.166Z,56.29
2018-11-23T00:42:32.228Z,50.99
2018-11-23T00:44:36.301Z,48.93
2018-11-23T00:46:40.354Z,53.73
2018-11-23T00:48:44.496Z,52.42
2018-11-23T00:50:48.558Z,51.29
2018-11-23T00:52:52.700Z,51.45
2018-11-23T00:54:56.776Z,52.35
2018-11-23T00:57:01.742Z,51.55
2018-11-23T00:59:05.896Z,53.77
2018-11-23T01:01:09.978Z,56.55
2018-11-23T01:03:14.050Z,49.06
2018-11-23T01:05:18.123Z,48.83
2018-11-23T01:07:22.266Z,49.62
2018-11-23T01:09:26.399Z,54.22
2018-11-23T01:11:30.493Z,52.02
2018-11-23T01:13:34.559Z,52.38
2018-11-23T01:15:39.495Z,52.94
2018-11-23T01:17:43.566Z,53.05
2018-11-23T01:19:47.628Z,55.60
2018-11-23T01:21:51.720Z,56.67
2018-11-23T01:23:55.777Z,54.97
2018-11-23T01:25:59.851Z,53.93
2018-11-23T01:28:04.149Z,52.73
2018-11-23T01:30:08.467Z,54.73
2018-11-23T01:32:12.551Z,52.73
2018-11-23T01:34:16.620Z,51.76
2018-11-23T01:36:20.694Z,52.54
2018-11-23T01:38:24.771Z,51.56
2018-11-23T01:40:28.843Z,51.81
2018-11-23T01:42:32.900Z,53.55
2018-11-23T01:44:37.869Z,50.58
2018-11-23T01:46:41.922Z,49.57
2018-11-23T01:48:45.994Z,50.66
2018-11-23T01:50:50.061Z,52.03
2018-11-23T01:52:54.116Z,53.30
2018-11-23T01:54:58.187Z,53.66
2018-11-23T01:57:02.245Z,56.97
2018-11-23T01:59:06.394Z,51.86
2018-11-23T02:01:10.452Z,49.76
2018-11-23T02:03:14.521Z,52.10
2018-11-23T02:05:18.592Z,51.54
2018-11-23T02:07:22.649Z,51.20
2018-11-23T02:09:26.729Z,53.32
2018-11-23T02:11:30.849Z,58.09
2018-11-23T02:13:34.914Z,53.87
2018-11-23T02:15:38.990Z,51.63
2018-11-23T02:17:43.040Z,51.11
2018-11-23T02:19:47.113Z,50.68
2018-11-23T02:21:51.198Z,50.34
2018-11-23T02:23:55.261Z,50.06
2018-11-23T02:25:59.347Z,53.57
2018-11-23T02:28:03.415Z,52.05
2018-11-23T02:30:07.926Z,53.30
2018-11-23T02:32:11.974Z,57.52
2018-11-23T02:34:16.039Z,54.40
2018-11-23T02:36:20.110Z,54.46
2018-11-23T02:38:24.169Z,53.30
2018-11-23T02:40:28.245Z,58.86
2018-11-23T02:42:32.331Z,55.32
2018-11-23T02:44:36.390Z,56.44
2018-11-23T02:46:40.470Z,57.41
2018-11-23T02:48:44.615Z,58.20
2018-11-23T02:50:48.716Z,52.79
2018-11-23T02:52:52.787Z,50.91
2018-11-23T02:54:56.967Z,54.82
2018-11-23T02:57:01.125Z,54.29
2018-11-23T02:59:05.787Z,52.59
2018-11-23T03:01:09.850Z,55.87
2018-11-23T03:03:14.005Z,55.46
2018-11-23T03:05:18.234Z,56.43
2018-11-23T03:07:22.382Z,54.22
2018-11-23T03:09:26.439Z,55.21
2018-11-23T03:11:30.566Z,52.16
2018-11-23T03:13:34.642Z,54.81
2018-11-23T03:15:38.702Z,51.37
2018-11-23T03:17:42.789Z,51.73
2018-11-23T03:19:46.862Z,56.58
2018-11-23T03:21:51.100Z,57.57
2018-11-23T03:23:55.617Z,54.78
2018-11-23T03:25:59.670Z,51.41
2018-11-23T03:28:03.750Z,52.12
2018-11-23T03:30:07.885Z,49.20
2018-11-23T03:32:12.060Z,49.54
2018-11-23T03:34:17.021Z,49.08
2018-11-23T03:36:21.171Z,50.01
2018-11-23T03:38:25.203Z,49.36
2018-11-23T03:40:29.277Z,51.38
2018-11-23T03:42:33.341Z,49.92
2018-11-23T03:44:37.414Z,49.57
2018-11-23T03:46:41.543Z,51.23
2018-11-23T03:48:45.601Z,52.64
2018-11-23T03:50:49.679Z,57.46
2018-11-23T03:52:53.740Z,53.45
2018-11-23T03:54:57.868Z,52.85
2018-11-23T03:57:01.929Z,57.90
2018-11-23T03:59:05.991Z,56.12
2018-11-23T04:01:10.070Z,58.27
2018-11-23T04:03:14.142Z,55.43
2018-11-23T04:05:18.270Z,52.43
2018-11-23T04:07:22.318Z,51.62
2018-11-23T04:09:26.376Z,54.12
2018-11-23T04:11:30.444Z,52.88
2018-11-23T04:13:34.507Z,49.36
2018-11-23T04:15:38.574Z,49.98
2018-11-23T04:17:42.642Z,48.85
2018-11-23T04:19:46.701Z,48.87
2018-11-23T04:21:50.775Z,49.69
2018-11-23T04:23:55.188Z,50.58
2018-11-23T04:25:59.265Z,55.47
2018-11-23T04:28:03.324Z,56.72
2018-11-23T04:30:07.632Z,55.43
2018-11-23T04:32:11.703Z,54.07
2018-11-23T04:34:15.837Z,51.11
2018-11-23T04:36:19.909Z,55.63
2018-11-23T04:38:24.046Z,53.95
2018-11-23T04:40:28.147Z,50.75
2018-11-23T04:42:32.227Z,55.44
2018-11-23T04:44:36.284Z,55.86
2018-11-23T04:46:40.366Z,51.58
2018-11-23T04:48:44.431Z,52.58
2018-11-23T04:50:48.506Z,55.90
2018-11-23T04:52:52.590Z,57.52
2018-11-23T04:54:56.729Z,52.49
2018-11-23T04:57:00.828Z,57.67
2018-11-23T04:59:05.059Z,54.75
2018-11-23T05:01:09.145Z,52.51
2018-11-23T05:03:13.216Z,55.59
2018-11-23T05:05:17.364Z,55.00
2018-11-23T05:07:21.515Z,58.45
2018-11-23T05:09:25.575Z,54.89
2018-11-23T05:11:29.631Z,50.96
2018-11-23T05:13:33.699Z,51.22
2018-11-23T05:15:37.755Z,51.42
2018-11-23T05:17:41.943Z,49.95
2018-11-23T05:19:46.025Z,51.49
2018-11-23T05:21:50.088Z,54.25
2018-11-23T05:23:54.161Z,53.64
2018-11-23T05:25:58.263Z,50.94
2018-11-23T05:28:02.352Z,55.48
2018-11-23T05:30:06.993Z,55.38
2018-11-23T05:32:11.056Z,52.23
2018-11-23T05:34:15.129Z,51.33
2018-11-23T05:36:19.186Z,54.47
2018-11-23T05:38:23.257Z,54.20
2018-11-23T05:40:27.310Z,54.07
2018-11-23T05:42:31.422Z,53.56
2018-11-23T05:44:35.556Z,55.89
2018-11-23T05:46:39.622Z,57.62
2018-11-23T05:48:43.697Z,53.13
2018-11-23T05:50:47.750Z,51.74
2018-11-23T05:52:51.807Z,51.59
2018-11-23T05:54:55.886Z,51.21
2018-11-23T05:56:59.950Z,50.27
2018-11-23T05:59:04.589Z,54.35
2018-11-23T06:01:08.684Z,48.51
2018-11-23T06:03:12.755Z,49.85
2018-11-23T06:05:16.813Z,50.16
2018-11-23T06:07:20.871Z,48.37
2018-11-23T06:09:24.931Z,49.71
2018-11-23T06:11:29.078Z,52.61
2018-11-23T06:13:33.133Z,52.76
2018-11-23T06:15:40.432Z,52.35
2018-11-23T06:17:42.235Z,51.15
2018-11-23T06:19:46.298Z,53.42
2018-11-23T06:21:50.383Z,51.49
2018-11-23T06:23:54.442Z,51.79
2018-11-23T06:25:58.525Z,51.99
2018-11-23T06:28:02.578Z,57.02
2018-11-23T06:30:06.898Z,55.95
2018-11-23T06:32:13.592Z,52.16
2018-11-23T06:34:17.740Z,55.04
2018-11-23T06:36:21.821Z,51.24
2018-11-23T06:38:25.867Z,50.53
2018-11-23T06:40:29.984Z,52.89
2018-11-23T06:42:41.969Z,53.05
2018-11-23T06:44:40.038Z,51.72
2018-11-23T06:46:44.112Z,50.66
2018-11-23T06:48:48.171Z,51.40
2018-11-23T06:50:52.612Z,51.88
2018-11-23T06:52:56.698Z,51.29
2018-11-23T06:55:00.772Z,51.65
2018-11-23T06:57:05.217Z,46.01
2018-11-23T06:59:09.267Z,51.28
2018-11-23T07:01:13.347Z,53.33
2018-11-23T07:03:17.422Z,53.85
2018-11-23T07:05:21.486Z,54.77
2018-11-23T07:07:25.569Z,53.48
2018-11-23T07:09:29.628Z,52.03
2018-11-23T07:11:33.691Z,52.30
2018-11-23T07:13:37.771Z,57.73
2018-11-23T07:15:41.835Z,52.79
2018-11-23T07:17:45.918Z,48.10
2018-11-23T07:19:49.993Z,48.11
2018-11-23T07:21:54.143Z,47.84
2018-11-23T07:23:58.215Z,48.01
2018-11-23T07:26:02.267Z,48.28
2018-11-23T07:28:06.546Z,48.00
2018-11-23T07:30:10.754Z,47.93
2018-11-23T07:32:14.869Z,47.92
2018-11-23T07:34:18.941Z,47.78
2018-11-23T07:36:22.996Z,47.77
2018-11-23T07:38:27.070Z,48.19
2018-11-23T07:41:09.182Z,48.14
2018-11-23T07:43:13.244Z,48.47
2018-11-23T07:45:17.322Z,48.32
2018-11-23T07:47:21.382Z,47.98
2018-11-23T07:49:25.463Z,48.37
2018-11-23T07:51:30.418Z,48.29
2018-11-23T07:53:34.481Z,49.30
2018-11-23T07:55:38.634Z,49.25
2018-11-23T07:57:42.683Z,48.92
2018-11-23T07:59:46.764Z,49.24
2018-11-23T08:01:50.884Z,51.19
2018-11-23T08:03:54.969Z,50.65
2018-11-23T08:05:59.038Z,50.33
2018-11-23T08:08:03.113Z,50.95
2018-11-23T08:10:06.627Z,48.97
2018-11-23T08:12:10.686Z,50.32
2018-11-23T08:14:14.748Z,50.07
2018-11-23T08:16:18.814Z,48.71
2018-11-23T08:18:22.967Z,51.18
2018-11-23T08:20:27.100Z,50.70
2018-11-23T08:22:31.172Z,50.93
2018-11-23T08:24:35.229Z,49.96
2018-11-23T08:26:39.403Z,50.81
2018-11-23T08:28:43.483Z,51.39
2018-11-23T08:30:47.580Z,50.71
2018-11-23T08:32:51.705Z,50.69
2018-11-23T08:34:55.766Z,50.14
2018-11-23T08:36:59.935Z,49.05
2018-11-23T08:39:05.806Z,48.89
2018-11-23T08:41:09.887Z,47.19
2018-11-23T08:43:13.953Z,45.95
2018-11-23T08:45:18.010Z,47.36
2018-11-23T08:47:22.082Z,48.84
2018-11-23T08:49:26.146Z,48.68
2018-11-23T08:51:30.225Z,47.07
2018-11-23T08:53:34.367Z,50.97
2018-11-23T08:55:39.388Z,47.62
2018-11-23T08:57:43.465Z,46.51
2018-11-23T08:59:47.540Z,47.11
2018-11-23T09:01:51.607Z,47.25
2018-11-23T09:03:55.665Z,46.23
2018-11-23T09:05:59.736Z,46.07
2018-11-23T09:08:04.212Z,52.53
2018-11-23T09:10:08.414Z,47.20
2018-11-23T09:12:12.561Z,48.15
2018-11-23T09:14:16.657Z,46.79
2018-11-23T09:16:20.712Z,46.85
2018-11-23T09:18:24.898Z,46.64
2018-11-23T09:20:29.052Z,48.02
2018-11-23T09:22:33.105Z,46.77
2018-11-23T09:24:37.182Z,47.87
2018-11-23T09:26:41.229Z,49.54
2018-11-23T09:28:45.310Z,48.68
2018-11-23T09:30:49.371Z,49.30
2018-11-23T09:32:53.471Z,47.99
2018-11-23T09:34:57.545Z,48.00
2018-11-23T09:37:01.609Z,47.21
2018-11-23T09:39:07.186Z,48.02
2018-11-23T09:41:11.273Z,44.70
2018-11-23T09:43:15.433Z,44.13
2018-11-23T09:45:19.576Z,43.85
2018-11-23T09:47:23.636Z,45.25
2018-11-23T09:49:27.735Z,44.60
2018-11-23T09:51:31.833Z,47.56
2018-11-23T09:53:35.870Z,43.46
2018-11-23T09:55:39.953Z,45.14
2018-11-23T09:57:44.021Z,45.70
2018-11-23T09:59:48.099Z,46.72
2018-11-23T10:01:52.189Z,45.66
2018-11-23T10:03:56.263Z,44.92
2018-11-23T10:06:01.146Z,44.96
2018-11-23T10:08:05.357Z,45.18
2018-11-23T10:10:09.500Z,50.73
2018-11-23T10:12:13.584Z,47.96
2018-11-23T10:14:17.653Z,47.74
2018-11-23T10:16:21.743Z,46.96
2018-11-23T10:18:50.227Z,45.06
2018-11-23T10:20:54.308Z,44.50
2018-11-23T10:22:58.380Z,48.32
2018-11-23T10:25:02.467Z,46.58
2018-11-23T10:27:06.550Z,46.21
2018-11-23T10:29:10.601Z,43.81
2018-11-23T10:31:14.700Z,43.59
2018-11-23T10:33:18.753Z,43.36
2018-11-23T10:35:22.935Z,44.41
2018-11-23T10:37:27.013Z,45.19
2018-11-23T10:39:31.154Z,47.16
2018-11-23T10:41:35.245Z,48.30
2018-11-23T10:43:47.911Z,47.26
2018-11-23T10:45:51.987Z,46.95
2018-11-23T10:47:56.153Z,46.28
2018-11-23T10:50:00.236Z,45.67
2018-11-23T10:52:04.665Z,45.30
2018-11-23T10:54:09.295Z,46.36
2018-11-23T10:56:13.400Z,47.50
2018-11-23T10:58:17.487Z,46.41
2018-11-23T11:00:22.455Z,44.44
2018-11-23T11:02:27.420Z,46.22
2018-11-23T11:04:32.351Z,41.84
2018-11-23T11:06:37.296Z,40.77
2018-11-23T11:08:41.379Z,42.67
2018-11-23T11:10:45.453Z,43.36
2018-11-23T11:12:49.623Z,39.81
2018-11-23T11:14:53.689Z,37.48
2018-11-23T11:16:57.775Z,38.27
2018-11-23T11:19:01.860Z,35.43
2018-11-23T11:21:05.925Z,36.00
2018-11-23T11:23:10.094Z,35.28
2018-11-23T11:25:14.162Z,34.04
2018-11-23T11:27:18.229Z,31.85
2018-11-23T11:29:22.314Z,29.59
2018-11-23T11:31:26.383Z,28.29
2018-11-23T11:33:30.473Z,27.27
2018-11-23T11:35:34.565Z,25.80
2018-11-23T11:37:38.644Z,25.75
2018-11-23T11:39:42.731Z,25.35
2018-11-23T11:41:46.806Z,24.93
2018-11-23T11:43:50.882Z,23.40
2018-11-23T11:45:54.963Z,23.30
2018-11-23T11:47:59.042Z,23.97
2018-11-23T11:50:04.253Z,24.47
2018-11-23T11:52:08.331Z,25.35
2018-11-23T11:54:12.439Z,24.58
2018-11-23T11:56:16.535Z,26.97
2018-11-23T11:58:20.597Z,25.92
2018-11-23T12:00:24.691Z,26.10
2018-11-23T12:02:28.759Z,27.38
2018-11-23T12:04:32.862Z,27.82
2018-11-23T12:06:36.949Z,27.29
2018-11-23T12:08:41.032Z,27.13
2018-11-23T12:10:45.122Z,27.98
2018-11-23T12:12:49.189Z,29.24
2018-11-23T12:14:53.263Z,28.61
2018-11-23T12:16:57.358Z,27.22
2018-11-23T12:19:01.429Z,28.87
2018-11-23T12:21:05.584Z,27.77
2018-11-23T12:23:09.662Z,27.79
2018-11-23T12:25:13.731Z,27.29
2018-11-23T12:27:17.815Z,28.90
2018-11-23T12:29:21.886Z,28.07
2018-11-23T12:31:26.060Z,28.13
2018-11-23T12:33:30.126Z,28.54
2018-11-23T12:35:34.263Z,29.11
2018-11-23T12:37:38.349Z,30.61
2018-11-23T12:39:42.529Z,32.65
2018-11-23T12:41:46.617Z,32.56
2018-11-23T12:43:50.700Z,33.23
2018-11-23T12:45:54.785Z,34.24
2018-11-23T12:47:58.872Z,34.63
2018-11-23T12:50:03.288Z,35.11
2018-11-23T12:52:07.372Z,35.89
2018-11-23T12:54:11.456Z,36.39
2018-11-23T12:56:16.424Z,36.63
2018-11-23T12:58:20.522Z,37.87
2018-11-23T13:00:48.960Z,36.97
2018-11-23T13:02:53.203Z,37.29
2018-11-23T13:04:57.273Z,36.92
2018-11-23T13:07:01.352Z,38.34
2018-11-23T13:09:06.387Z,38.56
2018-11-23T13:11:11.341Z,37.79
2018-11-23T13:13:15.431Z,37.77
2018-11-23T13:15:19.497Z,38.70
2018-11-23T13:17:23.576Z,38.54
2018-11-23T13:19:28.546Z,41.77
2018-11-23T13:21:32.613Z,40.50
2018-11-23T13:23:36.741Z,42.00
2018-11-23T13:25:40.819Z,40.53
2018-11-23T13:27:44.894Z,40.63
2018-11-23T13:29:48.968Z,39.02
2018-11-23T13:31:53.051Z,40.12
2018-11-23T13:33:57.148Z,39.66
2018-11-23T13:36:01.290Z,40.13
2018-11-23T13:38:05.379Z,40.96
2018-11-23T13:40:09.607Z,39.76
2018-11-23T13:42:13.791Z,39.08
2018-11-23T13:44:48.265Z,38.86
2018-11-23T13:46:52.335Z,39.20
2018-11-23T13:48:56.562Z,39.50
2018-11-23T13:51:00.657Z,39.19
2018-11-23T13:53:05.696Z,39.33
2018-11-23T13:55:09.863Z,39.46
2018-11-23T13:57:13.933Z,39.74
2018-11-23T13:59:48.303Z,39.80
2018-11-23T14:01:52.390Z,40.39
2018-11-23T14:03:56.478Z,40.12
2018-11-23T14:06:00.568Z,40.49
2018-11-23T14:08:04.714Z,42.13
2018-11-23T14:10:08.885Z,42.51
2018-11-23T14:12:12.978Z,42.45
2018-11-23T14:14:50.268Z,40.60
2018-11-23T14:16:54.354Z,41.87
2018-11-23T14:18:58.415Z,43.89
2018-11-23T14:21:02.523Z,43.88
2018-11-23T14:23:06.602Z,42.74
2018-11-23T14:25:11.322Z,43.36
2018-11-23T14:27:15.433Z,42.59
2018-11-23T14:29:50.013Z,41.66
2018-11-23T14:31:54.111Z,41.10
2018-11-23T14:33:58.199Z,42.14
2018-11-23T14:36:02.268Z,42.26
2018-11-23T14:38:06.438Z,42.70
2018-11-23T14:40:10.652Z,42.30
2018-11-23T14:42:14.751Z,42.09
2018-11-23T14:44:49.270Z,42.65
2018-11-23T14:46:53.366Z,41.98
2018-11-23T14:48:57.456Z,41.99
2018-11-23T14:51:01.618Z,41.94
2018-11-23T14:53:05.699Z,41.05
2018-11-23T14:55:09.788Z,41.10
2018-11-23T14:57:13.851Z,40.86
2018-11-23T14:59:48.261Z,40.95
2018-11-23T15:01:52.347Z,41.00
2018-11-23T15:03:56.521Z,41.16
2018-11-23T15:06:00.577Z,40.62
2018-11-23T15:08:04.855Z,41.33
2018-11-23T15:10:08.889Z,41.84
2018-11-23T15:12:12.956Z,42.12
2018-11-23T15:14:50.280Z,41.04
2018-11-23T15:16:54.360Z,40.89
2018-11-23T15:18:58.443Z,40.87
2018-11-23T15:21:02.501Z,40.75
2018-11-23T15:23:06.808Z,40.92
2018-11-23T15:25:11.058Z,40.92
2018-11-23T15:27:15.116Z,41.14
2018-11-23T15:29:19.201Z,41.02
2018-11-23T15:31:23.277Z,41.36
2018-11-23T15:33:28.263Z,41.58
2018-11-23T15:35:32.350Z,42.16
2018-11-23T15:37:36.419Z,42.93
2018-11-23T15:39:40.495Z,42.72
2018-11-23T15:41:44.569Z,42.80
2018-11-23T15:43:48.662Z,42.85
2018-11-23T15:45:52.744Z,42.65
2018-11-23T15:47:56.846Z,42.33
2018-11-23T15:50:00.879Z,43.07
2018-11-23T15:54:12.086Z,43.52
2018-11-23T15:56:16.158Z,43.12
2018-11-23T15:58:20.271Z,42.98
2018-11-23T16:00:24.439Z,43.24
2018-11-23T16:02:28.579Z,43.32
2018-11-23T16:04:39.215Z,43.16
2018-11-23T16:06:37.676Z,43.05
2018-11-23T16:08:41.859Z,43.96
2018-11-23T16:10:45.934Z,43.73
2018-11-23T16:12:50.015Z,44.25
2018-11-23T16:14:54.093Z,44.03
2018-11-23T16:16:58.140Z,43.90
2018-11-23T16:19:02.192Z,43.58
2018-11-23T16:21:06.278Z,44.11
2018-11-23T16:23:10.415Z,44.13
2018-11-23T16:25:14.485Z,44.27
2018-11-23T16:27:18.560Z,44.23
2018-11-23T16:29:22.620Z,43.59
2018-11-23T16:31:26.713Z,43.47
2018-11-23T16:33:30.782Z,43.42
2018-11-23T16:35:34.929Z,43.36
2018-11-23T16:37:39.011Z,43.38
2018-11-23T16:39:43.078Z,43.24
2018-11-23T16:41:47.148Z,43.36
2018-11-23T16:43:51.217Z,43.06
2018-11-23T16:45:55.429Z,43.14
2018-11-23T16:47:59.578Z,43.29
2018-11-23T16:50:03.889Z,42.89
2018-11-23T16:52:08.102Z,43.05
2018-11-23T16:54:12.176Z,43.06
2018-11-23T16:56:16.257Z,43.06
2018-11-23T16:58:50.600Z,43.08
2018-11-23T17:00:54.656Z,43.20
2018-11-23T17:02:58.733Z,43.09
2018-11-23T17:05:02.783Z,43.11
2018-11-23T17:07:12.757Z,43.37
2018-11-23T17:09:11.823Z,43.40
2018-11-23T17:11:15.887Z,43.29
2018-11-23T17:13:19.959Z,43.18
2018-11-23T17:15:25.052Z,43.06
2018-11-23T17:17:29.126Z,43.05
2018-11-23T17:19:33.204Z,43.22
2018-11-23T17:21:37.258Z,43.77
2018-11-23T17:23:41.425Z,43.11
2018-11-23T17:25:45.487Z,43.61
2018-11-23T17:27:49.553Z,43.43
2018-11-23T17:29:53.615Z,43.35
2018-11-23T17:31:57.662Z,43.38
2018-11-23T17:34:01.741Z,43.11
2018-11-23T17:36:05.825Z,43.32
2018-11-23T17:38:09.898Z,43.41
2018-11-23T17:40:13.982Z,43.20
2018-11-23T17:42:18.016Z,43.20
2018-11-23T17:44:22.113Z,43.23
2018-11-23T17:46:26.171Z,43.27
2018-11-23T17:48:30.262Z,43.78
2018-11-23T17:50:34.330Z,46.18
2018-11-23T17:52:39.296Z,45.76
2018-11-23T17:54:43.370Z,47.95
2018-11-23T17:56:50.977Z,48.56
2018-11-23T17:58:55.041Z,49.23
2018-11-23T18:00:59.125Z,47.90
2018-11-23T18:03:03.195Z,47.10
2018-11-23T18:05:08.187Z,45.84
2018-11-23T18:07:12.263Z,46.56
2018-11-23T18:09:16.330Z,44.65
2018-11-23T18:11:20.428Z,46.29
2018-11-23T18:13:24.505Z,45.46
2018-11-23T18:15:28.702Z,46.21
2018-11-23T18:17:32.763Z,46.70
2018-11-23T18:19:36.856Z,47.39
2018-11-23T18:21:40.917Z,49.99
2018-11-23T18:23:44.979Z,47.85
2018-11-23T18:25:49.085Z,43.97
2018-11-23T18:27:54.017Z,44.54
2018-11-23T18:29:58.079Z,45.66
2018-11-23T18:32:02.162Z,49.09
2018-11-23T18:34:06.409Z,49.63
2018-11-23T18:36:11.379Z,43.34
2018-11-23T18:38:15.471Z,46.99
2018-11-23T18:40:19.559Z,44.71
2018-11-23T18:42:24.543Z,47.08
2018-11-23T18:44:28.617Z,48.79
2018-11-23T18:46:32.693Z,48.06
2018-11-23T18:48:36.760Z,48.19
2018-11-23T18:50:40.857Z,47.83
2018-11-23T18:52:44.927Z,45.09
2018-11-23T18:54:48.983Z,49.09
2018-11-23T18:56:53.065Z,47.39
2018-11-23T18:58:57.129Z,48.48
2018-11-23T19:01:01.216Z,49.48
2018-11-23T19:03:05.661Z,48.27
2018-11-23T19:05:09.731Z,47.82
2018-11-23T19:07:13.824Z,46.94
2018-11-23T19:09:17.890Z,46.36
2018-11-23T19:11:21.959Z,46.63
2018-11-23T19:13:26.044Z,49.32
2018-11-23T19:15:30.122Z,50.56
2018-11-23T19:17:34.202Z,46.53
2018-11-23T19:19:38.317Z,47.52
2018-11-23T19:21:42.383Z,47.00
2018-11-23T19:23:46.481Z,46.61
2018-11-23T19:25:50.730Z,49.17
2018-11-23T19:27:54.891Z,48.63
2018-11-23T19:29:58.950Z,48.48
2018-11-23T19:32:03.015Z,49.54
2018-11-23T19:34:07.092Z,48.97
2018-11-23T19:36:11.242Z,48.05
2018-11-23T19:38:15.324Z,47.75
2018-11-23T19:40:19.402Z,47.81
2018-11-23T19:42:23.481Z,48.39
2018-11-23T19:44:27.570Z,45.68
2018-11-23T19:46:31.637Z,47.92
2018-11-23T19:48:35.796Z,45.61
2018-11-23T19:50:39.890Z,45.77
2018-11-23T19:52:44.103Z,47.21
2018-11-23T19:54:48.168Z,45.60
2018-11-23T19:56:52.243Z,46.09
2018-11-23T19:58:56.322Z,46.68
2018-11-23T20:01:00.387Z,48.51
2018-11-23T20:03:04.631Z,45.75
2018-11-23T20:05:08.802Z,48.30
2018-11-23T20:07:12.868Z,48.65
2018-11-23T20:09:17.034Z,49.31
2018-11-23T20:11:21.126Z,49.71
2018-11-23T20:13:25.192Z,49.05
2018-11-23T20:15:29.301Z,50.22
2018-11-23T20:17:33.377Z,50.43
2018-11-23T20:19:37.442Z,47.18
2018-11-23T20:21:41.535Z,49.75
2018-11-23T20:23:45.606Z,48.96
2018-11-23T20:25:49.686Z,48.16
2018-11-23T20:27:53.768Z,49.04
2018-11-23T20:29:57.843Z,47.45
2018-11-23T20:32:01.939Z,45.20
2018-11-23T20:34:06.111Z,48.64
2018-11-23T20:36:10.195Z,49.53
2018-11-23T20:38:14.296Z,49.11
2018-11-23T20:40:18.517Z,50.17
2018-11-23T20:42:22.624Z,47.11
2018-11-23T20:44:26.684Z,46.28
2018-11-23T20:46:30.772Z,47.75
2018-11-23T20:48:34.852Z,48.43
2018-11-23T20:50:38.924Z,44.72
2018-11-23T20:52:43.086Z,44.84
2018-11-23T20:54:47.170Z,45.62
2018-11-23T20:56:51.261Z,46.50
2018-11-23T20:58:55.358Z,49.24
2018-11-23T21:00:59.426Z,47.13
2018-11-23T21:03:04.502Z,46.50
2018-11-23T21:05:08.648Z,48.14
2018-11-23T21:07:12.716Z,45.62
2018-11-23T21:09:16.815Z,49.76
2018-11-23T21:11:20.893Z,45.84
2018-11-23T21:13:25.004Z,46.57
2018-11-23T21:15:29.058Z,47.51
2018-11-23T21:17:33.125Z,46.03
2018-11-23T21:19:37.219Z,47.24
2018-11-23T21:21:41.267Z,49.25
2018-11-23T21:23:45.393Z,48.23
2018-11-23T21:25:49.427Z,46.40
2018-11-23T21:27:53.503Z,47.30
2018-11-23T21:29:57.696Z,49.18
2018-11-23T21:32:01.798Z,47.97
2018-11-23T21:34:05.978Z,46.57
2018-11-23T21:36:10.049Z,47.20
2018-11-23T21:38:14.135Z,46.87
2018-11-23T21:40:18.366Z,48.95
2018-11-23T21:42:22.444Z,47.88
2018-11-23T21:44:26.547Z,47.42
2018-11-23T21:46:30.628Z,47.48
2018-11-23T21:48:34.707Z,47.57
2018-11-23T21:50:38.790Z,46.43
2018-11-23T21:52:42.857Z,45.98
2018-11-23T21:54:46.956Z,45.98
2018-11-23T21:56:51.013Z,47.40
2018-11-23T21:58:55.081Z,47.39
2018-11-23T22:00:59.157Z,50.05
2018-11-23T22:03:03.233Z,46.88
2018-11-23T22:05:07.358Z,45.60
2018-11-23T22:07:11.473Z,45.53
2018-11-23T22:09:15.549Z,46.73
2018-11-23T22:11:20.119Z,46.05
2018-11-23T22:13:24.183Z,46.95
2018-11-23T22:15:28.273Z,46.08
2018-11-23T22:17:32.339Z,46.12
2018-11-23T22:19:36.406Z,46.36
2018-11-23T22:21:40.491Z,46.20
2018-11-23T22:23:44.552Z,46.23
2018-11-23T22:25:48.635Z,46.80
2018-11-23T22:27:52.763Z,47.10
2018-11-23T22:29:56.830Z,47.97
2018-11-23T22:32:00.926Z,47.17
2018-11-23T22:34:04.990Z,46.84
2018-11-23T22:36:09.084Z,45.99
2018-11-23T22:38:13.149Z,46.23
2018-11-23T22:40:18.091Z,46.16
2018-11-23T22:42:22.235Z,47.95
2018-11-23T22:44:26.315Z,46.11
2018-11-23T22:46:30.392Z,48.65
2018-11-23T22:48:34.463Z,46.24
2018-11-23T22:50:38.522Z,45.79
2018-11-23T22:52:42.611Z,48.96
2018-11-23T22:54:46.677Z,47.12
2018-11-23T22:56:50.763Z,49.06
2018-11-23T22:58:55.540Z,47.23
2018-11-23T23:01:00.658Z,49.63
2018-11-23T23:03:05.074Z,48.80
2018-11-23T23:05:09.149Z,47.78
2018-11-23T23:07:13.232Z,46.27
2018-11-23T23:09:17.289Z,45.73
2018-11-23T23:11:21.365Z,46.11
2018-11-23T23:13:25.521Z,47.20
2018-11-23T23:15:29.586Z,45.89
2018-11-23T23:17:33.706Z,45.71
2018-11-23T23:19:37.732Z,45.46
2018-11-23T23:21:41.807Z,46.39
2018-11-23T23:23:45.878Z,46.72
2018-11-23T23:25:49.934Z,48.15
2018-11-23T23:27:54.019Z,49.01
2018-11-23T23:29:58.087Z,48.27
2018-11-23T23:32:02.244Z,48.43
2018-11-23T23:34:06.323Z,47.88
2018-11-23T23:36:10.388Z,45.77
2018-11-23T23:38:14.462Z,46.79
2018-11-23T23:40:18.616Z,47.45
2018-11-23T23:42:22.662Z,51.90
2018-11-23T23:44:26.751Z,49.98
2018-11-23T23:46:30.829Z,48.40
2018-11-23T23:48:34.960Z,48.15
2018-11-23T23:50:39.044Z,46.54
2018-11-23T23:52:43.083Z,46.06
2018-11-23T23:54:47.179Z,47.19
2018-11-23T23:56:51.226Z,49.22
2018-11-23T23:58:55.279Z,49.23
