createdAt,value
2018-06-02T00:02:04.803Z,99.90
2018-06-02T00:04:33.901Z,99.90
2018-06-02T00:07:02.935Z,99.90
2018-06-02T00:09:31.981Z,99.90
2018-06-02T00:12:01.131Z,99.90
2018-06-02T00:14:30.909Z,99.90
2018-06-02T00:17:00.734Z,99.90
2018-06-02T00:19:30.569Z,99.90
2018-06-02T00:22:00.361Z,99.90
2018-06-02T00:24:30.175Z,99.90
2018-06-02T00:26:59.986Z,99.90
2018-06-02T00:29:29.046Z,99.90
2018-06-02T00:31:57.798Z,99.90
2018-06-02T00:34:26.809Z,99.90
2018-06-02T00:36:55.868Z,99.90
2018-06-02T00:39:24.582Z,99.90
2018-06-02T00:41:53.622Z,99.90
2018-06-02T00:44:23.428Z,99.90
2018-06-02T00:46:53.259Z,99.90
2018-06-02T00:49:23.051Z,99.90
2018-06-02T00:51:52.127Z,99.90
2018-06-02T00:54:32.615Z,99.90
2018-06-02T00:57:01.708Z,99.90
2018-06-02T00:59:31.506Z,99.90
2018-06-02T01:02:00.563Z,99.90
2018-06-02T01:04:29.593Z,99.90
2018-06-02T01:06:58.725Z,99.90
2018-06-02T01:09:28.537Z,99.90
2018-06-02T01:11:58.319Z,99.90
2018-06-02T01:14:28.109Z,99.90
2018-06-02T01:16:57.264Z,99.90
2018-06-02T01:19:27.068Z,99.90
2018-06-02T01:21:56.098Z,99.90
2018-06-02T01:24:25.119Z,99.90
2018-06-02T01:26:54.156Z,99.90
2018-06-02T01:29:23.242Z,99.90
2018-06-02T01:31:52.310Z,99.90
2018-06-02T01:34:21.494Z,99.90
2018-06-02T01:36:50.588Z,99.90
2018-06-02T01:39:19.690Z,99.90
2018-06-02T01:41:48.734Z,99.90
2018-06-02T01:44:17.829Z,99.70
2018-06-02T01:46:46.887Z,99.90
2018-06-02T01:49:15.906Z,99.90
2018-06-02T01:51:44.928Z,99.50
2018-06-02T01:54:13.959Z,99.40
2018-06-02T01:56:43.766Z,99.90
2018-06-02T01:59:13.232Z,99.90
2018-06-02T02:01:42.261Z,99.90
2018-06-02T02:04:11.301Z,99.90
2018-06-02T02:06:40.355Z,99.90
2018-06-02T02:09:09.815Z,99.90
2018-06-02T02:11:38.868Z,99.90
2018-06-02T02:14:07.907Z,99.40
2018-06-02T02:16:36.953Z,99.30
2018-06-02T02:19:06.736Z,99.60
2018-06-02T02:21:35.794Z,99.60
2018-06-02T02:24:04.920Z,99.80
2018-06-02T02:26:33.756Z,99.60
2018-06-02T02:29:02.861Z,99.80
2018-06-02T02:31:31.936Z,99.90
2018-06-02T02:34:01.031Z,99.60
2018-06-02T02:36:30.056Z,99.70
2018-06-02T02:38:59.160Z,99.60
2018-06-02T02:41:28.315Z,99.00
2018-06-02T02:43:57.374Z,99.30
2018-06-02T02:46:26.401Z,99.20
2018-06-02T02:48:55.446Z,98.60
2018-06-02T02:51:24.592Z,98.60
2018-06-02T02:53:54.392Z,96.80
2018-06-02T02:56:24.181Z,96.90
2018-06-02T02:58:53.219Z,96.90
2018-06-02T03:01:22.249Z,96.60
2018-06-02T03:03:51.285Z,97.10
2018-06-02T03:06:20.302Z,96.40
2018-06-02T03:08:49.364Z,96.60
2018-06-02T03:11:19.137Z,96.40
2018-06-02T03:13:48.175Z,96.50
2018-06-02T03:16:17.215Z,95.40
2018-06-02T03:18:46.241Z,94.70
2018-06-02T03:21:16.037Z,95.50
2018-06-02T03:23:45.084Z,95.40
2018-06-02T03:26:14.124Z,96.10
2018-06-02T03:28:43.166Z,95.60
2018-06-02T03:31:12.346Z,95.80
2018-06-02T03:33:42.217Z,94.70
2018-06-02T03:36:11.264Z,94.70
2018-06-02T03:38:40.361Z,93.50
2018-06-02T03:41:09.406Z,94.30
2018-06-02T03:43:38.456Z,94.70
2018-06-02T03:46:07.478Z,94.50
2018-06-02T03:48:36.507Z,93.80
2018-06-02T03:51:05.968Z,95.00
2018-06-02T03:53:35.008Z,95.00
2018-06-02T03:56:04.254Z,93.80
2018-06-02T03:58:33.324Z,93.40
2018-06-02T04:01:02.358Z,94.20
2018-06-02T04:03:31.417Z,94.10
2018-06-02T04:06:00.448Z,93.30
2018-06-02T04:08:29.490Z,93.00
2018-06-02T04:10:58.522Z,92.70
2018-06-02T04:13:27.593Z,93.30
2018-06-02T04:15:56.681Z,93.00
2018-06-02T04:18:25.691Z,93.10
2018-06-02T04:20:54.765Z,92.30
2018-06-02T04:23:24.592Z,91.20
2018-06-02T04:25:53.666Z,91.20
2018-06-02T04:28:23.495Z,91.20
2018-06-02T04:30:52.576Z,91.20
2018-06-02T04:33:21.642Z,90.70
2018-06-02T04:35:51.456Z,90.10
2018-06-02T04:38:20.847Z,90.10
2018-06-02T04:40:49.908Z,90.40
2018-06-02T04:43:19.154Z,90.40
2018-06-02T04:45:49.082Z,89.90
2018-06-02T04:48:18.935Z,90.40
2018-06-02T04:50:48.003Z,90.50
2018-06-02T04:53:17.019Z,90.70
2018-06-02T04:55:45.715Z,90.70
2018-06-02T04:58:14.465Z,90.30
2018-06-02T05:00:43.503Z,91.00
2018-06-02T05:03:12.554Z,90.40
2018-06-02T05:05:41.649Z,90.10
2018-06-02T05:08:10.347Z,90.40
2018-06-02T05:10:39.385Z,90.10
2018-06-02T05:13:08.421Z,89.40
2018-06-02T05:15:37.489Z,89.40
2018-06-02T05:18:07.314Z,89.00
2018-06-02T05:20:37.122Z,89.20
2018-06-02T05:23:06.201Z,89.20
2018-06-02T05:25:35.234Z,88.80
2018-06-02T05:28:04.283Z,88.40
2018-06-02T05:30:34.213Z,88.80
2018-06-02T05:33:03.228Z,88.00
2018-06-02T05:35:32.325Z,88.00
2018-06-02T05:38:01.355Z,89.10
2018-06-02T05:40:30.525Z,88.00
2018-06-02T05:42:59.601Z,87.80
2018-06-02T05:45:28.695Z,87.70
2018-06-02T05:47:59.021Z,88.10
2018-06-02T05:50:28.091Z,87.50
2018-06-02T05:52:57.910Z,88.10
2018-06-02T05:55:26.973Z,88.10
2018-06-02T05:57:56.022Z,89.10
2018-06-02T06:00:25.072Z,88.50
2018-06-02T06:02:54.111Z,88.00
2018-06-02T06:05:23.199Z,88.00
2018-06-02T06:07:52.253Z,87.50
2018-06-02T06:10:21.285Z,87.00
2018-06-02T06:12:50.311Z,87.20
2018-06-02T06:15:19.365Z,86.70
2018-06-02T06:17:48.423Z,85.50
2018-06-02T06:20:17.466Z,84.90
2018-06-02T06:22:46.510Z,84.20
2018-06-02T06:25:15.594Z,85.30
2018-06-02T06:27:44.661Z,86.20
2018-06-02T06:30:13.726Z,85.60
2018-06-02T06:32:42.788Z,85.80
2018-06-02T06:35:11.877Z,85.70
2018-06-02T06:37:41.130Z,85.30
2018-06-02T06:40:10.189Z,86.50
2018-06-02T06:42:40.022Z,85.10
2018-06-02T06:45:09.113Z,85.10
2018-06-02T06:47:38.247Z,84.10
2018-06-02T06:50:07.275Z,83.80
2018-06-02T06:52:36.400Z,83.60
2018-06-02T06:55:05.458Z,82.00
2018-06-02T06:57:34.491Z,81.40
2018-06-02T07:00:03.391Z,80.90
2018-06-02T07:02:32.405Z,81.20
2018-06-02T07:05:01.469Z,80.50
2018-06-02T07:07:30.500Z,78.60
2018-06-02T07:09:59.553Z,78.30
2018-06-02T07:12:28.589Z,77.70
2018-06-02T07:14:57.660Z,77.20
2018-06-02T07:17:26.706Z,77.60
2018-06-02T07:19:55.770Z,75.80
2018-06-02T07:22:24.820Z,74.10
2018-06-02T07:24:53.947Z,73.30
2018-06-02T07:27:23.990Z,71.80
2018-06-02T07:29:53.105Z,71.80
2018-06-02T07:32:22.647Z,67.40
2018-06-02T07:34:51.729Z,67.40
2018-06-02T07:37:20.823Z,63.00
2018-06-02T07:39:50.686Z,59.80
2018-06-02T07:42:19.781Z,59.10
2018-06-02T07:44:49.759Z,60.40
2018-06-02T07:47:18.955Z,62.00
2018-06-02T07:49:48.568Z,65.90
2018-06-02T07:52:18.737Z,64.10
2018-06-02T07:54:47.765Z,63.70
2018-06-02T07:57:17.400Z,57.40
2018-06-02T07:59:47.042Z,56.50
2018-06-02T08:02:16.646Z,50.70
2018-06-02T08:04:46.312Z,52.50
2018-06-02T08:07:16.145Z,54.10
2018-06-02T08:09:45.818Z,54.30
2018-06-02T08:12:15.428Z,46.70
2018-06-02T08:14:45.800Z,42.60
2018-06-02T08:17:15.416Z,43.10
2018-06-02T08:19:45.041Z,43.30
2018-06-02T08:22:14.770Z,45.80
2018-06-02T08:24:44.527Z,51.00
2018-06-02T08:27:14.150Z,52.00
2018-06-02T08:29:43.755Z,53.40
2018-06-02T08:32:13.390Z,53.80
2018-06-02T08:34:42.990Z,56.00
2018-06-02T08:37:12.605Z,54.80
2018-06-02T08:39:42.201Z,54.60
2018-06-02T08:42:12.010Z,58.20
2018-06-02T08:47:10.205Z,59.20
2018-06-02T08:49:40.005Z,62.00
2018-06-02T08:52:09.841Z,62.80
2018-06-02T08:54:38.894Z,62.70
2018-06-02T08:57:07.954Z,63.30
2018-06-02T08:59:37.026Z,61.80
2018-06-02T09:02:05.751Z,59.30
2018-06-02T09:04:34.834Z,58.70
2018-06-02T09:07:03.888Z,61.30
2018-06-02T09:09:32.829Z,61.70
2018-06-02T09:12:01.934Z,62.70
2018-06-02T09:14:31.019Z,61.10
2018-06-02T09:17:00.066Z,63.00
2018-06-02T09:19:29.305Z,64.10
2018-06-02T09:21:58.337Z,65.00
2018-06-02T09:24:28.130Z,65.50
2018-06-02T09:26:57.190Z,66.10
2018-06-02T09:29:26.215Z,66.40
2018-06-02T09:31:55.284Z,65.50
2018-06-02T09:34:24.309Z,63.70
2018-06-02T09:36:53.343Z,63.40
2018-06-02T09:39:22.356Z,63.50
2018-06-02T09:41:51.430Z,62.90
2018-06-02T09:44:21.211Z,65.20
2018-06-02T09:46:51.246Z,66.10
2018-06-02T09:49:20.288Z,66.20
2018-06-02T09:51:49.335Z,66.20
2018-06-02T09:54:18.364Z,65.40
2018-06-02T09:56:47.127Z,64.70
2018-06-02T09:59:16.909Z,65.80
2018-06-02T10:01:46.713Z,65.10
2018-06-02T10:04:15.761Z,65.10
2018-06-02T10:06:44.960Z,65.10
2018-06-02T10:09:15.152Z,67.50
2018-06-02T10:11:44.214Z,67.40
2018-06-02T10:14:13.292Z,67.10
2018-06-02T10:16:42.464Z,67.30
2018-06-02T10:19:12.092Z,68.20
2018-06-02T10:21:41.143Z,68.90
2018-06-02T10:24:11.041Z,70.00
2018-06-02T10:26:40.838Z,70.20
2018-06-02T10:29:10.670Z,71.60
2018-06-02T10:31:39.699Z,71.70
2018-06-02T10:34:08.734Z,70.90
2018-06-02T10:36:38.569Z,72.70
2018-06-02T10:39:07.275Z,72.10
2018-06-02T10:41:36.382Z,71.40
2018-06-02T10:44:05.414Z,71.10
2018-06-02T10:46:34.455Z,71.80
2018-06-02T10:49:03.494Z,71.70
2018-06-02T10:51:32.552Z,70.60
2018-06-02T10:54:01.615Z,70.30
2018-06-02T10:56:31.429Z,71.50
2018-06-02T10:59:00.182Z,71.50
2018-06-02T11:01:29.202Z,71.50
2018-06-02T11:03:59.062Z,70.10
2018-06-02T11:06:28.253Z,70.10
2018-06-02T11:08:57.424Z,69.60
2018-06-02T11:11:26.650Z,68.50
2018-06-02T11:13:55.697Z,69.50
2018-06-02T11:16:25.009Z,69.30
2018-06-02T11:18:53.753Z,70.00
2018-06-02T11:21:22.837Z,71.30
2018-06-02T11:23:51.998Z,71.90
2018-06-02T11:26:21.029Z,73.10
2018-06-02T11:28:50.081Z,73.50
2018-06-02T11:31:19.123Z,74.30
2018-06-02T11:33:48.163Z,75.20
2018-06-02T11:36:16.871Z,74.90
2018-06-02T11:38:45.925Z,75.20
2018-06-02T11:41:15.386Z,80.60
2018-06-02T11:43:44.433Z,80.40
2018-06-02T11:46:14.230Z,83.00
2018-06-02T11:48:44.046Z,82.50
2018-06-02T11:51:13.844Z,83.10
2018-06-02T11:53:43.678Z,86.00
2018-06-02T11:56:12.713Z,86.10
2018-06-02T11:58:41.766Z,87.50
2018-06-02T12:01:10.840Z,88.30
2018-06-02T12:03:39.880Z,86.10
2018-06-02T12:06:08.933Z,84.00
2018-06-02T12:08:38.782Z,84.20
2018-06-02T12:11:07.833Z,84.10
2018-06-02T12:13:36.898Z,83.20
2018-06-02T12:16:06.729Z,84.70
2018-06-02T12:18:36.645Z,84.50
2018-06-02T12:21:05.473Z,84.00
2018-06-02T12:23:34.613Z,84.20
2018-06-02T12:26:04.052Z,83.80
2018-06-02T12:28:33.925Z,83.20
2018-06-02T12:31:03.082Z,81.70
2018-06-02T12:33:32.156Z,80.20
2018-06-02T12:36:01.987Z,79.90
2018-06-02T12:38:31.762Z,80.00
2018-06-02T12:41:00.835Z,80.00
2018-06-02T12:43:29.877Z,79.50
2018-06-02T12:45:58.940Z,77.50
2018-06-02T12:48:28.032Z,79.40
2018-06-02T12:50:57.155Z,78.90
2018-06-02T12:53:26.359Z,79.10
2018-06-02T12:55:55.615Z,80.30
2018-06-02T12:58:24.671Z,79.90
2018-06-02T13:00:53.743Z,80.80
2018-06-02T13:03:22.775Z,80.00
2018-06-02T13:05:51.849Z,79.20
2018-06-02T13:08:20.883Z,78.10
2018-06-02T13:10:49.979Z,79.30
2018-06-02T13:13:19.153Z,78.30
2018-06-02T13:15:51.105Z,77.50
2018-06-02T13:18:20.980Z,75.90
2018-06-02T13:20:50.863Z,77.10
2018-06-02T13:23:19.934Z,77.10
2018-06-02T13:25:48.991Z,76.80
2018-06-02T13:28:18.086Z,75.60
2018-06-02T13:30:47.914Z,75.80
2018-06-02T13:33:16.982Z,75.80
2018-06-02T13:35:46.475Z,75.20
2018-06-02T13:38:15.564Z,75.30
2018-06-02T13:40:45.486Z,74.60
2018-06-02T13:43:14.843Z,74.60
2018-06-02T13:45:43.979Z,74.80
2018-06-02T13:48:13.789Z,72.90
2018-06-02T13:50:42.854Z,72.80
2018-06-02T13:53:12.093Z,71.50
2018-06-02T13:55:41.916Z,69.60
2018-06-02T13:58:10.989Z,69.60
2018-06-02T14:00:40.819Z,71.00
2018-06-02T14:03:09.847Z,70.40
2018-06-02T14:05:38.898Z,71.10
2018-06-02T14:08:08.745Z,68.80
2018-06-02T14:10:37.838Z,68.80
2018-06-02T14:13:06.876Z,67.70
2018-06-02T14:15:35.598Z,67.40
2018-06-02T14:18:04.328Z,66.80
2018-06-02T14:20:33.398Z,66.50
2018-06-02T14:23:02.414Z,66.40
2018-06-02T14:25:31.555Z,66.60
2018-06-02T14:28:00.792Z,65.90
2018-06-02T14:30:29.895Z,65.00
2018-06-02T14:32:58.644Z,65.50
2018-06-02T14:35:28.027Z,64.60
2018-06-02T14:37:57.142Z,65.50
2018-06-02T14:40:26.454Z,64.60
2018-06-02T14:42:55.518Z,64.70
2018-06-02T14:45:25.418Z,64.80
2018-06-02T14:47:55.769Z,64.80
2018-06-02T14:50:24.909Z,64.70
2018-06-02T14:52:53.958Z,65.20
2018-06-02T14:55:23.036Z,65.20
2018-06-02T14:57:52.829Z,66.40
2018-06-02T15:00:21.889Z,66.40
2018-06-02T15:02:50.940Z,66.00
2018-06-02T15:05:20.743Z,66.80
2018-06-02T15:07:49.791Z,66.00
2018-06-02T15:10:18.842Z,66.50
2018-06-02T15:12:48.685Z,66.70
2018-06-02T15:15:17.725Z,66.70
2018-06-02T15:17:46.787Z,65.10
2018-06-02T15:20:16.052Z,66.00
2018-06-02T15:22:45.896Z,66.40
2018-06-02T15:25:14.937Z,66.40
2018-06-02T15:27:43.981Z,66.10
2018-06-02T15:30:13.068Z,66.00
2018-06-02T15:32:42.144Z,65.60
2018-06-02T15:35:11.934Z,66.20
2018-06-02T15:37:40.993Z,66.20
2018-06-02T15:40:10.058Z,65.50
2018-06-02T15:42:39.139Z,65.80
2018-06-02T15:45:08.232Z,66.20
2018-06-02T15:47:38.061Z,67.90
2018-06-02T15:50:07.425Z,67.90
2018-06-02T15:52:37.274Z,67.80
2018-06-02T15:55:06.381Z,67.80
2018-06-02T15:57:35.466Z,67.70
2018-06-02T16:00:03.834Z,67.00
2018-06-02T16:02:32.880Z,66.20
2018-06-02T16:05:01.902Z,66.40
2018-06-02T16:07:30.980Z,66.40
2018-06-02T16:10:00.801Z,67.10
2018-06-02T16:12:30.617Z,68.40
2018-06-02T16:15:00.456Z,68.80
2018-06-02T16:17:29.490Z,68.80
2018-06-02T16:19:58.559Z,68.80
2018-06-02T16:22:27.715Z,69.40
2018-06-02T16:24:57.516Z,68.60
2018-06-02T16:27:27.331Z,69.30
2018-06-02T16:29:57.235Z,68.90
2018-06-02T16:32:27.059Z,69.60
2018-06-02T16:34:56.915Z,68.80
2018-06-02T16:37:25.953Z,68.80
2018-06-02T16:39:55.486Z,69.60
2018-06-02T16:42:25.332Z,70.00
2018-06-02T16:44:54.381Z,69.90
2018-06-02T16:47:23.529Z,70.50
2018-06-02T16:49:52.801Z,71.40
2018-06-02T16:52:21.929Z,71.70
2018-06-02T16:54:51.067Z,71.70
2018-06-02T16:57:21.003Z,72.10
2018-06-02T16:59:50.135Z,72.00
2018-06-02T17:02:19.422Z,71.40
2018-06-02T17:04:48.513Z,72.30
2018-06-02T17:07:17.725Z,71.90
2018-06-02T17:09:48.661Z,72.30
2018-06-02T17:12:17.728Z,72.30
2018-06-02T17:14:46.764Z,72.30
2018-06-02T17:17:16.629Z,72.10
2018-06-02T17:19:45.659Z,72.10
2018-06-02T17:22:14.887Z,72.10
2018-06-02T17:24:45.318Z,73.10
2018-06-02T17:27:15.204Z,72.70
2018-06-02T17:29:44.228Z,72.60
2018-06-02T17:32:13.289Z,72.10
2018-06-02T17:34:42.317Z,72.10
2018-06-02T17:37:11.458Z,73.10
2018-06-02T17:39:40.493Z,73.70
2018-06-02T17:42:10.305Z,73.70
2018-06-02T17:44:40.123Z,74.20
2018-06-02T17:47:09.929Z,74.70
2018-06-02T17:49:38.966Z,74.70
2018-06-02T17:52:07.705Z,74.90
2018-06-02T17:54:37.562Z,75.50
2018-06-02T17:57:06.627Z,75.50
2018-06-02T17:59:36.133Z,74.70
2018-06-02T18:02:05.279Z,74.90
2018-06-02T18:04:34.372Z,75.00
2018-06-02T18:07:03.129Z,74.80
2018-06-02T18:09:32.193Z,74.40
2018-06-02T18:12:02.110Z,74.60
2018-06-02T18:14:32.253Z,74.90
2018-06-02T18:17:02.229Z,75.20
2018-06-02T18:19:31.309Z,75.20
2018-06-02T18:22:01.184Z,74.50
2018-06-02T18:24:30.275Z,74.50
2018-06-02T18:26:59.345Z,75.40
2018-06-02T18:29:28.641Z,75.50
2018-06-02T18:31:58.437Z,76.70
2018-06-02T18:34:28.289Z,76.40
2018-06-02T18:36:57.315Z,76.40
2018-06-02T18:39:26.391Z,76.00
2018-06-02T18:41:55.469Z,76.00
2018-06-02T18:44:24.503Z,76.10
2018-06-02T18:46:53.545Z,76.10
2018-06-02T18:49:22.603Z,77.20
2018-06-02T18:51:51.643Z,77.50
2018-06-02T18:54:20.717Z,77.20
2018-06-02T18:56:50.529Z,77.70
2018-06-02T18:59:20.565Z,77.50
2018-06-02T19:01:49.592Z,77.40
2018-06-02T19:04:18.631Z,77.20
2018-06-02T19:06:48.434Z,78.10
2018-06-02T19:09:18.247Z,78.40
2018-06-02T19:11:48.051Z,78.60
2018-06-02T19:14:18.621Z,79.30
2018-06-02T19:16:47.693Z,79.30
2018-06-02T19:19:16.516Z,79.50
2018-06-02T19:21:45.595Z,79.40
2018-06-02T19:24:14.700Z,79.10
2018-06-02T19:26:43.804Z,79.20
2018-06-02T19:29:12.892Z,79.60
2018-06-02T19:31:41.973Z,79.70
2018-06-02T19:34:11.082Z,80.00
2018-06-02T19:36:40.213Z,79.90
2018-06-02T19:39:09.717Z,79.60
2018-06-02T19:41:38.830Z,79.60
2018-06-02T19:44:08.677Z,79.70
2018-06-02T19:46:37.716Z,79.70
2018-06-02T19:49:06.775Z,80.00
2018-06-02T19:51:35.845Z,80.30
2018-06-02T19:54:04.584Z,80.10
2018-06-02T19:56:33.630Z,79.70
2018-06-02T19:59:02.680Z,79.70
2018-06-02T20:01:31.754Z,79.50
2018-06-02T20:04:00.840Z,79.40
2018-06-02T20:06:29.891Z,78.90
2018-06-02T20:08:59.016Z,78.90
2018-06-02T20:11:28.072Z,78.80
2018-06-02T20:13:57.924Z,79.30
2018-06-02T20:16:26.981Z,79.30
2018-06-02T20:18:56.072Z,78.50
2018-06-02T20:21:25.172Z,78.00
2018-06-02T20:23:54.430Z,77.80
2018-06-02T20:26:23.732Z,78.40
2018-06-02T20:28:53.093Z,78.40
2018-06-02T20:31:22.219Z,78.70
2018-06-02T20:33:51.408Z,78.60
2018-06-02T20:36:20.545Z,78.00
2018-06-02T20:38:50.405Z,77.80
2018-06-02T20:41:19.440Z,77.80
2018-06-02T20:43:48.520Z,78.20
2018-06-02T20:46:17.587Z,78.20
2018-06-02T20:48:46.670Z,78.80
2018-06-02T20:51:15.726Z,78.70
2018-06-02T20:53:44.806Z,78.80
2018-06-02T20:56:14.674Z,78.80
2018-06-02T20:58:43.779Z,78.80
2018-06-02T21:01:12.839Z,79.30
2018-06-02T21:03:41.920Z,78.90
2018-06-02T21:06:10.639Z,79.00
2018-06-02T21:08:40.522Z,78.60
2018-06-02T21:11:09.599Z,78.60
2018-06-02T21:13:38.688Z,78.50
2018-06-02T21:16:07.590Z,78.20
2018-06-02T21:18:37.562Z,78.10
2018-06-02T21:21:06.829Z,78.50
2018-06-02T21:23:36.273Z,78.50
2018-06-02T21:26:04.749Z,78.30
2018-06-02T21:28:33.882Z,78.40
2018-06-02T21:31:03.491Z,79.80
2018-06-02T21:33:32.637Z,79.60
2018-06-02T21:36:02.119Z,79.80
2018-06-02T21:38:30.901Z,78.80
2018-06-02T21:41:00.054Z,78.30
2018-06-02T21:43:29.091Z,78.00
2018-06-02T21:45:58.926Z,78.30
2018-06-02T21:48:27.957Z,78.30
2018-06-02T21:50:57.115Z,78.40
2018-06-02T21:53:26.150Z,78.20
2018-06-02T21:55:55.202Z,77.90
2018-06-02T21:58:23.894Z,77.60
2018-06-02T22:00:52.976Z,77.70
2018-06-02T22:03:21.987Z,77.90
2018-06-02T22:05:50.391Z,77.70
2018-06-02T22:08:18.782Z,77.70
2018-06-02T22:10:47.144Z,78.50
2018-06-02T22:13:15.615Z,79.10
2018-06-02T22:15:43.988Z,80.40
2018-06-02T22:18:13.069Z,79.60
2018-06-02T22:20:42.123Z,80.10
2018-06-02T22:23:11.452Z,78.80
2018-06-02T22:25:41.203Z,78.70
2018-06-02T22:28:11.812Z,77.90
2018-06-02T22:30:40.615Z,77.90
2018-06-02T22:33:09.338Z,78.70
2018-06-02T22:35:39.175Z,79.40
2018-06-02T22:38:08.527Z,79.40
2018-06-02T22:40:37.556Z,80.60
2018-06-02T22:43:07.349Z,81.70
2018-06-02T22:45:37.190Z,82.00
2018-06-02T22:48:06.216Z,82.00
2018-06-02T22:50:35.267Z,80.30
2018-06-02T22:53:03.666Z,79.20
2018-06-02T22:55:31.838Z,80.20
2018-06-02T22:58:00.448Z,80.40
2018-06-02T23:00:28.834Z,81.10
2018-06-02T23:02:57.886Z,81.30
2018-06-02T23:05:26.930Z,80.30
2018-06-02T23:07:55.365Z,80.20
2018-06-02T23:10:24.438Z,79.60
2018-06-02T23:12:53.912Z,80.70
2018-06-02T23:15:22.641Z,80.60
2018-06-02T23:17:51.715Z,82.20
2018-06-02T23:20:20.645Z,82.30
2018-06-02T23:22:49.824Z,80.80
2018-06-02T23:25:18.574Z,80.60
2018-06-02T23:27:48.437Z,83.00
2018-06-02T23:30:17.484Z,83.00
2018-06-02T23:32:47.337Z,81.50
2018-06-02T23:35:16.378Z,81.50
2018-06-02T23:37:45.522Z,81.20
2018-06-02T23:40:14.567Z,80.50
2018-06-02T23:42:43.634Z,79.70
2018-06-02T23:45:12.777Z,80.40
2018-06-02T23:47:41.795Z,80.30
2018-06-02T23:50:10.844Z,80.60
2018-06-02T23:52:39.865Z,80.80
2018-06-02T23:55:09.666Z,81.90
2018-06-02T23:57:39.465Z,82.30
