createdAt,value
2019-05-19T00:00:22.545Z,62.06
2019-05-19T00:02:55.139Z,63.73
2019-05-19T00:05:28.210Z,55.42
2019-05-19T00:08:00.888Z,52.49
2019-05-19T00:10:33.569Z,54.86
2019-05-19T00:13:05.833Z,56.87
2019-05-19T00:15:38.069Z,58.53
2019-05-19T00:18:10.687Z,60.29
2019-05-19T00:20:43.359Z,61.15
2019-05-19T00:23:16.048Z,62.14
2019-05-19T00:25:48.726Z,64.28
2019-05-19T00:28:21.402Z,55.40
2019-05-19T00:30:54.189Z,52.34
2019-05-19T00:33:27.369Z,54.59
2019-05-19T00:36:00.054Z,56.86
2019-05-19T00:38:32.737Z,58.76
2019-05-19T00:41:05.509Z,60.45
2019-05-19T00:43:38.706Z,61.26
2019-05-19T00:46:11.385Z,62.05
2019-05-19T00:48:44.272Z,63.87
2019-05-19T00:51:17.036Z,56.02
2019-05-19T00:53:49.739Z,52.80
2019-05-19T00:56:23.336Z,55.03
2019-05-19T00:58:59.282Z,57.40
2019-05-19T01:01:32.065Z,59.19
2019-05-19T01:04:04.763Z,60.59
2019-05-19T01:06:36.980Z,61.95
2019-05-19T01:09:09.703Z,64.01
2019-05-19T01:11:42.271Z,56.18
2019-05-19T01:14:15.447Z,53.31
2019-05-19T01:16:48.553Z,55.38
2019-05-19T01:19:21.235Z,57.69
2019-05-19T01:21:54.927Z,59.17
2019-05-19T01:24:27.817Z,60.48
2019-05-19T01:27:00.359Z,61.93
2019-05-19T01:29:33.180Z,63.59
2019-05-19T01:32:06.065Z,55.40
2019-05-19T01:34:38.738Z,53.05
2019-05-19T01:37:10.969Z,55.49
2019-05-19T01:39:43.582Z,58.13
2019-05-19T01:42:16.165Z,60.27
2019-05-19T01:44:48.784Z,61.40
2019-05-19T01:47:22.747Z,62.61
2019-05-19T01:50:15.068Z,63.56
2019-05-19T01:52:30.664Z,54.96
2019-05-19T01:55:03.343Z,53.13
2019-05-19T01:57:36.124Z,56.29
2019-05-19T02:00:11.069Z,59.68
2019-05-19T02:02:43.740Z,61.73
2019-05-19T02:05:17.132Z,62.62
2019-05-19T02:07:49.924Z,64.60
2019-05-19T02:10:23.314Z,56.84
2019-05-19T02:12:55.935Z,54.65
2019-05-19T02:15:28.677Z,57.36
2019-05-19T02:18:01.357Z,59.93
2019-05-19T02:20:34.120Z,60.04
2019-05-19T02:23:06.809Z,60.99
2019-05-19T02:25:39.491Z,61.99
2019-05-19T02:28:12.188Z,63.03
2019-05-19T02:30:44.858Z,53.97
2019-05-19T02:33:17.091Z,53.06
2019-05-19T02:35:49.665Z,55.72
2019-05-19T02:38:22.379Z,57.69
2019-05-19T02:40:58.334Z,59.79
2019-05-19T02:43:31.422Z,61.29
2019-05-19T02:46:05.638Z,62.50
2019-05-19T02:48:40.560Z,63.23
2019-05-19T02:51:15.215Z,55.29
2019-05-19T02:53:48.277Z,53.19
2019-05-19T02:56:22.793Z,55.52
2019-05-19T02:58:57.119Z,58.30
2019-05-19T03:01:29.789Z,61.35
2019-05-19T03:04:02.374Z,63.56
2019-05-19T03:06:35.059Z,64.81
2019-05-19T03:09:07.739Z,56.61
2019-05-19T03:11:40.521Z,54.15
2019-05-19T03:14:13.200Z,57.55
2019-05-19T03:16:45.870Z,60.07
2019-05-19T03:19:18.568Z,62.25
2019-05-19T03:21:51.245Z,64.38
2019-05-19T03:24:24.427Z,55.84
2019-05-19T03:26:57.104Z,55.78
2019-05-19T03:29:31.322Z,58.94
2019-05-19T03:32:11.698Z,61.91
2019-05-19T03:34:39.858Z,63.19
2019-05-19T03:37:12.531Z,63.64
2019-05-19T03:39:45.207Z,53.91
2019-05-19T03:42:17.995Z,52.84
2019-05-19T03:44:50.666Z,55.83
2019-05-19T03:47:24.473Z,59.59
2019-05-19T03:49:57.152Z,62.29
2019-05-19T03:52:29.940Z,62.76
2019-05-19T03:55:03.841Z,54.92
2019-05-19T03:57:36.521Z,54.33
2019-05-19T04:00:10.923Z,57.84
2019-05-19T04:02:43.733Z,61.18
2019-05-19T04:05:16.511Z,63.76
2019-05-19T04:07:49.183Z,62.72
2019-05-19T04:10:22.071Z,54.36
2019-05-19T04:12:55.071Z,55.24
2019-05-19T04:15:28.040Z,58.58
2019-05-19T04:18:00.725Z,61.74
2019-05-19T04:20:34.164Z,63.95
2019-05-19T04:23:06.909Z,56.14
2019-05-19T04:25:40.609Z,53.22
2019-05-19T04:28:13.897Z,56.39
2019-05-19T04:30:46.773Z,59.44
2019-05-19T04:36:20.813Z,59.76
2019-05-19T04:38:53.482Z,55.00
2019-05-19T04:41:26.246Z,57.96
2019-05-19T04:43:58.942Z,60.68
2019-05-19T04:50:13.847Z,57.00
2019-05-19T04:52:56.966Z,54.69
2019-05-19T04:55:30.459Z,57.66
2019-05-19T04:58:03.142Z,60.13
2019-05-19T05:00:35.814Z,63.20
2019-05-19T05:03:08.075Z,59.73
2019-05-19T05:05:40.763Z,55.14
2019-05-19T05:08:29.033Z,57.39
2019-05-19T05:10:48.074Z,59.86
2019-05-19T05:13:20.742Z,62.10
2019-05-19T05:15:53.323Z,63.53
2019-05-19T05:18:27.674Z,61.59
2019-05-19T05:21:00.530Z,54.00
2019-05-19T05:23:33.311Z,55.44
2019-05-19T05:26:05.989Z,58.21
2019-05-19T05:28:38.431Z,60.72
2019-05-19T05:31:15.337Z,64.08
2019-05-19T05:33:46.887Z,59.26
2019-05-19T05:36:19.467Z,54.44
2019-05-19T05:38:52.202Z,57.49
2019-05-19T05:41:24.820Z,60.19
2019-05-19T05:43:57.609Z,62.12
2019-05-19T05:46:30.710Z,64.38
2019-05-19T05:49:02.968Z,56.14
2019-05-19T05:51:35.751Z,55.63
2019-05-19T05:54:09.344Z,58.70
2019-05-19T05:56:42.126Z,60.79
2019-05-19T05:59:14.801Z,62.50
2019-05-19T06:01:47.738Z,64.32
2019-05-19T06:04:20.381Z,60.92
2019-05-19T06:06:53.358Z,54.40
2019-05-19T06:09:26.046Z,56.01
2019-05-19T06:11:59.081Z,58.60
2019-05-19T06:14:32.414Z,61.12
2019-05-19T06:17:05.426Z,63.52
2019-05-19T06:19:38.090Z,57.42
2019-05-19T06:22:10.863Z,54.61
2019-05-19T06:24:43.542Z,57.87
2019-05-19T06:27:16.330Z,60.57
2019-05-19T06:29:49.624Z,63.59
2019-05-19T06:32:41.963Z,59.16
2019-05-19T06:35:15.391Z,55.93
2019-05-19T06:37:48.450Z,59.52
2019-05-19T06:40:22.655Z,61.74
2019-05-19T06:42:55.345Z,63.89
2019-05-19T06:45:28.024Z,56.48
2019-05-19T06:48:00.715Z,54.78
2019-05-19T06:50:33.382Z,56.24
2019-05-19T06:53:13.885Z,59.01
2019-05-19T06:55:39.834Z,59.36
2019-05-19T06:58:12.402Z,59.26
2019-05-19T07:00:45.634Z,59.45
2019-05-19T07:03:18.216Z,60.50
2019-05-19T07:05:50.889Z,61.64
2019-05-19T07:08:23.575Z,64.13
2019-05-19T07:10:56.186Z,56.85
2019-05-19T07:13:28.824Z,55.16
2019-05-19T07:16:01.144Z,57.70
2019-05-19T07:18:33.773Z,60.12
2019-05-19T07:21:06.440Z,61.63
2019-05-19T07:23:39.123Z,63.91
2019-05-19T07:26:12.022Z,59.28
2019-05-19T07:28:44.686Z,56.50
2019-05-19T07:31:17.374Z,58.39
2019-05-19T07:33:50.104Z,60.76
2019-05-19T07:36:24.556Z,62.56
2019-05-19T07:38:59.539Z,57.99
2019-05-19T07:41:32.499Z,56.32
2019-05-19T07:44:05.161Z,58.52
2019-05-19T07:46:39.278Z,60.81
2019-05-19T07:49:11.955Z,65.51
2019-05-19T07:51:44.690Z,57.90
2019-05-19T07:54:17.529Z,56.66
2019-05-19T07:56:51.854Z,59.49
2019-05-19T07:59:24.414Z,62.27
2019-05-19T08:01:56.073Z,62.42
2019-05-19T08:04:28.751Z,54.54
2019-05-19T08:07:01.435Z,54.52
2019-05-19T08:09:34.116Z,58.08
2019-05-19T08:12:06.900Z,60.77
2019-05-19T08:14:40.290Z,63.71
2019-05-19T08:17:13.175Z,59.52
2019-05-19T08:19:48.652Z,55.73
2019-05-19T08:22:24.433Z,58.44
2019-05-19T08:24:57.043Z,61.06
2019-05-19T08:47:15.443Z,57.25
2019-05-19T08:49:48.103Z,57.08
2019-05-19T08:52:20.786Z,56.57
2019-05-19T08:54:53.459Z,55.41
2019-05-19T08:57:25.767Z,60.60
2019-05-19T08:59:58.006Z,63.33
2019-05-19T09:02:30.681Z,55.62
2019-05-19T09:05:03.358Z,56.95
2019-05-19T09:07:36.032Z,56.68
2019-05-19T09:10:13.419Z,56.13
2019-05-19T09:12:46.112Z,59.64
2019-05-19T09:15:18.797Z,60.50
2019-05-19T09:17:54.095Z,60.96
2019-05-19T09:20:25.326Z,55.70
2019-05-19T09:22:58.056Z,56.49
2019-05-19T09:25:30.731Z,57.47
2019-05-19T09:28:03.405Z,59.66
2019-05-19T09:30:36.089Z,56.98
2019-05-19T09:33:08.768Z,58.95
2019-05-19T09:35:41.337Z,56.57
2019-05-19T09:38:14.081Z,58.73
2019-05-19T09:40:47.007Z,59.52
2019-05-19T09:43:19.685Z,60.98
2019-05-19T09:45:52.363Z,58.40
2019-05-19T09:48:25.050Z,59.27
2019-05-19T09:50:57.718Z,58.40
2019-05-19T09:53:30.467Z,60.51
2019-05-19T09:56:02.982Z,60.03
2019-05-19T09:58:35.662Z,60.96
2019-05-19T10:01:09.266Z,60.65
2019-05-19T10:03:41.947Z,59.59
2019-05-19T10:06:14.615Z,60.13
2019-05-19T10:08:51.127Z,57.78
2019-05-19T10:11:32.842Z,59.01
2019-05-19T10:14:05.570Z,60.31
2019-05-19T10:16:38.262Z,59.12
2019-05-19T10:19:11.023Z,61.18
2019-05-19T10:21:44.821Z,54.27
2019-05-19T10:24:17.509Z,53.00
2019-05-19T10:26:50.179Z,54.71
2019-05-19T10:29:22.864Z,55.40
2019-05-19T10:31:55.594Z,56.04
2019-05-19T10:34:28.226Z,57.16
2019-05-19T10:37:00.485Z,58.70
2019-05-19T10:39:33.174Z,59.62
2019-05-19T10:42:05.853Z,61.16
2019-05-19T10:44:38.522Z,60.28
2019-05-19T10:47:11.105Z,60.09
2019-05-19T10:49:43.782Z,58.20
2019-05-19T10:52:16.455Z,58.62
2019-05-19T10:54:49.016Z,57.22
2019-05-19T10:57:21.624Z,58.25
2019-05-19T10:59:54.301Z,57.85
2019-05-19T11:02:26.982Z,57.73
2019-05-19T11:04:59.656Z,55.72
2019-05-19T11:07:32.344Z,52.86
2019-05-19T11:10:07.067Z,53.34
2019-05-19T11:12:39.731Z,53.58
2019-05-19T11:15:13.229Z,54.04
2019-05-19T11:17:45.913Z,53.21
2019-05-19T11:20:18.696Z,54.62
2019-05-19T11:22:51.376Z,52.93
2019-05-19T11:25:33.465Z,51.42
2019-05-19T11:27:59.499Z,49.79
2019-05-19T11:30:32.490Z,52.38
2019-05-19T11:33:05.064Z,51.36
2019-05-19T11:35:37.322Z,50.45
2019-05-19T11:38:10.016Z,49.46
2019-05-19T11:40:42.688Z,52.74
2019-05-19T11:43:15.268Z,52.41
2019-05-19T11:45:47.946Z,48.58
2019-05-19T11:48:20.622Z,47.10
2019-05-19T11:50:53.305Z,47.60
2019-05-19T11:53:25.881Z,44.64
2019-05-19T11:56:06.377Z,45.75
2019-05-19T11:58:32.854Z,44.17
2019-05-19T12:01:05.481Z,45.71
2019-05-19T12:03:38.138Z,44.31
2019-05-19T12:06:12.356Z,44.37
2019-05-19T12:08:45.033Z,43.82
2019-05-19T12:11:17.706Z,44.38
2019-05-19T12:13:50.386Z,41.86
2019-05-19T12:16:23.071Z,42.32
2019-05-19T12:18:57.611Z,38.93
2019-05-19T12:21:29.954Z,38.11
2019-05-19T12:24:03.566Z,38.41
2019-05-19T12:26:36.273Z,37.76
2019-05-19T12:29:08.925Z,38.21
2019-05-19T12:31:41.757Z,38.84
2019-05-19T12:34:14.282Z,37.04
2019-05-19T12:36:47.977Z,37.05
2019-05-19T12:39:20.870Z,36.01
2019-05-19T12:41:53.550Z,37.33
2019-05-19T12:44:26.221Z,35.77
2019-05-19T12:46:58.899Z,37.33
2019-05-19T12:49:31.584Z,34.39
2019-05-19T12:52:04.271Z,34.57
2019-05-19T12:54:36.798Z,33.38
2019-05-19T12:57:09.413Z,34.49
2019-05-19T12:59:42.099Z,35.64
2019-05-19T13:02:14.778Z,35.89
2019-05-19T13:05:03.558Z,36.59
2019-05-19T13:07:21.771Z,37.93
2019-05-19T13:09:54.664Z,37.58
2019-05-19T13:12:27.370Z,38.44
2019-05-19T13:14:59.913Z,37.56
2019-05-19T13:17:32.593Z,36.87
2019-05-19T13:20:05.379Z,37.54
2019-05-19T13:22:38.130Z,37.64
2019-05-19T13:25:10.733Z,39.06
2019-05-19T13:27:43.714Z,38.88
2019-05-19T13:30:16.296Z,39.87
2019-05-19T13:32:48.976Z,40.76
2019-05-19T13:35:22.054Z,40.70
2019-05-19T13:37:55.050Z,40.25
2019-05-19T13:40:27.621Z,42.15
2019-05-19T13:42:59.279Z,43.67
2019-05-19T13:45:31.957Z,43.54
2019-05-19T13:48:04.643Z,43.48
2019-05-19T13:50:37.218Z,44.24
2019-05-19T13:53:09.894Z,44.23
2019-05-19T13:55:42.883Z,45.07
2019-05-19T13:58:15.139Z,45.24
2019-05-19T14:00:47.722Z,45.45
2019-05-19T14:03:20.406Z,46.17
2019-05-19T14:05:53.081Z,45.80
2019-05-19T14:08:25.826Z,44.81
2019-05-19T14:10:58.411Z,46.07
2019-05-19T14:13:32.552Z,47.08
2019-05-19T14:16:05.135Z,45.79
2019-05-19T14:18:37.930Z,46.04
2019-05-19T14:21:10.498Z,46.20
2019-05-19T14:23:43.175Z,47.16
2019-05-19T14:26:15.847Z,46.70
2019-05-19T14:28:48.100Z,45.47
2019-05-19T14:31:21.956Z,45.83
2019-05-19T14:33:54.182Z,45.57
2019-05-19T14:36:26.404Z,45.12
2019-05-19T14:39:05.431Z,44.69
2019-05-19T14:41:37.964Z,43.11
2019-05-19T14:44:10.654Z,42.44
2019-05-19T14:46:43.217Z,41.01
2019-05-19T14:49:15.895Z,40.76
2019-05-19T14:51:48.470Z,40.75
2019-05-19T14:54:21.161Z,38.83
2019-05-19T14:56:53.744Z,39.13
2019-05-19T14:59:26.412Z,37.55
2019-05-19T15:01:59.096Z,36.77
2019-05-19T15:04:31.769Z,32.50
2019-05-19T15:07:03.989Z,33.54
2019-05-19T15:09:36.614Z,32.52
2019-05-19T15:12:09.248Z,31.81
2019-05-19T15:14:41.866Z,33.29
2019-05-19T15:17:14.451Z,32.10
2019-05-19T15:19:47.451Z,30.95
2019-05-19T15:22:20.014Z,31.57
2019-05-19T15:24:52.700Z,30.95
2019-05-19T15:27:25.370Z,30.11
2019-05-19T15:30:11.880Z,31.31
2019-05-19T15:32:32.264Z,29.33
2019-05-19T15:35:06.788Z,29.64
2019-05-19T15:37:40.400Z,28.69
2019-05-19T15:40:13.581Z,28.60
2019-05-19T15:42:46.265Z,27.51
2019-05-19T15:45:19.046Z,25.53
2019-05-19T15:47:51.622Z,27.06
2019-05-19T15:50:24.085Z,27.23
2019-05-19T15:52:56.669Z,28.36
2019-05-19T15:55:29.345Z,28.36
2019-05-19T15:58:15.479Z,29.37
2019-05-19T16:00:36.242Z,30.14
2019-05-19T16:03:08.814Z,31.31
2019-05-19T16:05:41.504Z,31.84
2019-05-19T16:08:14.696Z,33.13
2019-05-19T16:10:47.366Z,32.69
2019-05-19T16:13:21.971Z,33.90
2019-05-19T16:15:53.961Z,35.08
2019-05-19T16:18:26.533Z,36.03
2019-05-19T16:20:59.216Z,37.42
2019-05-19T16:23:31.795Z,38.84
2019-05-19T16:26:04.463Z,40.16
2019-05-19T16:28:37.061Z,41.75
2019-05-19T16:31:09.787Z,43.49
2019-05-19T16:33:42.406Z,44.26
2019-05-19T16:36:15.078Z,44.53
2019-05-19T16:38:48.070Z,46.87
2019-05-19T16:41:20.327Z,47.56
2019-05-19T16:43:54.142Z,48.07
2019-05-19T16:46:26.820Z,49.38
2019-05-19T16:48:59.402Z,51.16
2019-05-19T16:51:32.020Z,51.56
2019-05-19T16:54:12.229Z,52.36
2019-05-19T16:56:45.162Z,53.41
2019-05-19T16:59:17.803Z,54.08
2019-05-19T17:01:50.485Z,54.39
2019-05-19T17:04:23.161Z,55.42
2019-05-19T17:06:56.137Z,55.99
2019-05-19T17:09:28.703Z,56.64
2019-05-19T17:12:06.708Z,56.97
2019-05-19T17:14:38.285Z,59.01
2019-05-19T17:17:11.665Z,59.81
2019-05-19T17:19:45.460Z,60.58
2019-05-19T17:22:18.141Z,61.67
2019-05-19T17:24:50.719Z,62.78
2019-05-19T17:27:23.400Z,57.88
2019-05-19T17:29:55.944Z,54.29
2019-05-19T17:32:28.664Z,55.33
2019-05-19T17:35:01.246Z,57.07
2019-05-19T17:37:33.910Z,57.76
2019-05-19T17:40:08.843Z,58.57
2019-05-19T17:42:43.288Z,58.66
2019-05-19T17:45:15.950Z,59.19
2019-05-19T17:47:53.002Z,61.15
2019-05-19T17:50:35.993Z,61.66
2019-05-19T17:53:08.374Z,59.80
2019-05-19T17:55:42.223Z,55.39
2019-05-19T17:58:14.911Z,55.43
2019-05-19T18:00:47.477Z,57.00
2019-05-19T18:03:20.168Z,57.93
2019-05-19T18:05:52.752Z,58.45
2019-05-19T18:08:25.827Z,59.26
2019-05-19T18:10:58.436Z,59.35
2019-05-19T18:13:31.317Z,59.34
2019-05-19T18:16:04.271Z,60.60
2019-05-19T18:18:36.948Z,60.62
2019-05-19T18:21:09.553Z,61.39
2019-05-19T18:23:42.208Z,61.61
2019-05-19T18:26:14.896Z,63.64
2019-05-19T18:28:47.565Z,58.22
2019-05-19T18:31:20.143Z,52.86
2019-05-19T18:33:53.284Z,54.96
2019-05-19T18:36:25.911Z,57.05
2019-05-19T18:38:58.539Z,58.79
2019-05-19T18:41:31.170Z,59.64
2019-05-19T18:44:04.053Z,61.05
2019-05-19T18:46:36.735Z,61.70
2019-05-19T18:49:09.432Z,64.39
2019-05-19T18:51:41.989Z,56.54
2019-05-19T18:54:14.671Z,53.52
2019-05-19T18:56:50.588Z,55.54
2019-05-19T18:59:21.921Z,58.24
2019-05-19T19:01:54.541Z,59.96
2019-05-19T19:04:27.232Z,61.70
2019-05-19T19:06:59.862Z,62.14
2019-05-19T19:09:32.893Z,55.20
2019-05-19T19:12:05.736Z,57.11
2019-05-19T19:14:38.462Z,59.70
2019-05-19T19:17:11.139Z,62.11
2019-05-19T19:19:43.849Z,60.33
2019-05-19T19:22:16.496Z,53.56
2019-05-19T19:24:49.188Z,55.33
2019-05-19T19:27:21.846Z,57.25
2019-05-19T19:30:03.345Z,59.04
2019-05-19T19:32:30.994Z,60.42
2019-05-19T19:35:04.380Z,61.20
2019-05-19T19:37:36.993Z,62.18
2019-05-19T19:40:12.914Z,54.41
2019-05-19T19:42:45.515Z,53.73
2019-05-19T19:45:18.191Z,56.56
2019-05-19T19:47:50.761Z,58.76
2019-05-19T19:50:23.441Z,60.72
2019-05-19T19:52:56.018Z,62.37
2019-05-19T19:55:28.696Z,60.40
2019-05-19T19:58:01.316Z,53.57
2019-05-19T20:00:42.340Z,55.56
2019-05-19T20:03:15.532Z,57.73
2019-05-19T20:05:49.748Z,59.96
2019-05-19T20:08:22.336Z,61.57
2019-05-19T20:10:55.427Z,62.04
2019-05-19T20:13:28.010Z,61.55
2019-05-19T20:16:00.618Z,53.84
2019-05-19T20:18:33.366Z,54.92
2019-05-19T20:21:05.617Z,56.96
2019-05-19T20:23:38.300Z,58.89
2019-05-19T20:26:10.984Z,60.30
2019-05-19T20:28:43.193Z,61.76
2019-05-19T20:31:15.830Z,63.12
2019-05-19T20:33:48.713Z,61.35
2019-05-19T20:36:21.405Z,53.10
2019-05-19T20:38:53.966Z,53.62
2019-05-19T20:41:26.642Z,55.78
2019-05-19T20:43:59.220Z,58.03
2019-05-19T20:46:31.905Z,59.22
2019-05-19T20:49:05.696Z,60.98
2019-05-19T20:51:38.387Z,62.53
2019-05-19T20:54:10.961Z,61.85
2019-05-19T20:56:43.640Z,53.21
2019-05-19T20:59:16.229Z,52.74
2019-05-19T21:01:49.131Z,55.14
2019-05-19T21:04:21.783Z,57.28
2019-05-19T21:06:54.463Z,58.94
2019-05-19T21:09:27.038Z,59.86
2019-05-19T21:11:59.818Z,61.28
2019-05-19T21:14:32.028Z,61.81
2019-05-19T21:17:04.671Z,62.95
2019-05-19T21:19:37.251Z,62.96
2019-05-19T21:22:11.059Z,54.03
2019-05-19T21:24:43.542Z,54.51
2019-05-19T21:27:16.204Z,56.67
2019-05-19T21:29:48.776Z,58.43
2019-05-19T21:32:22.175Z,59.69
2019-05-19T21:34:54.381Z,60.86
2019-05-19T21:37:27.023Z,62.17
2019-05-19T21:39:59.612Z,62.48
2019-05-19T21:42:31.972Z,54.71
2019-05-19T21:45:04.912Z,52.67
2019-05-19T21:47:37.540Z,54.49
2019-05-19T21:50:11.180Z,56.58
2019-05-19T21:52:43.821Z,58.34
2019-05-19T21:55:16.031Z,59.69
2019-05-19T21:57:48.771Z,60.85
2019-05-19T22:00:23.596Z,61.90
2019-05-19T22:02:57.434Z,63.16
2019-05-19T22:05:29.631Z,63.26
2019-05-19T22:08:06.857Z,54.97
2019-05-19T22:10:39.437Z,52.34
2019-05-19T22:13:12.134Z,54.81
2019-05-19T22:15:44.788Z,56.93
2019-05-19T22:18:17.466Z,58.72
2019-05-19T22:20:50.099Z,60.08
2019-05-19T22:23:22.730Z,61.00
2019-05-19T22:25:54.955Z,62.25
2019-05-19T22:28:27.669Z,63.15
2019-05-19T22:31:00.286Z,55.06
2019-05-19T22:33:32.929Z,52.65
2019-05-19T22:36:05.562Z,55.28
2019-05-19T22:38:38.178Z,57.84
2019-05-19T22:41:10.755Z,59.77
2019-05-19T22:43:43.439Z,61.19
2019-05-19T22:46:16.124Z,61.87
2019-05-19T22:48:48.807Z,64.57
2019-05-19T22:51:22.840Z,61.01
2019-05-19T22:53:55.781Z,53.45
2019-05-19T22:56:28.367Z,53.61
2019-05-19T22:59:00.942Z,55.77
2019-05-19T23:01:33.728Z,57.84
2019-05-19T23:04:06.647Z,59.59
2019-05-19T23:06:39.391Z,60.81
2019-05-19T23:09:12.379Z,62.67
2019-05-19T23:11:44.592Z,62.51
2019-05-19T23:14:18.373Z,54.25
2019-05-19T23:16:52.163Z,53.71
2019-05-19T23:19:24.835Z,55.96
2019-05-19T23:21:57.517Z,58.27
2019-05-19T23:24:30.297Z,60.26
2019-05-19T23:27:02.874Z,61.68
2019-05-19T23:29:35.692Z,63.39
2019-05-19T23:32:08.247Z,62.90
2019-05-19T23:34:40.910Z,55.08
2019-05-19T23:37:13.594Z,53.09
2019-05-19T23:39:46.276Z,55.65
2019-05-19T23:42:18.847Z,58.12
2019-05-19T23:44:52.652Z,59.98
2019-05-19T23:47:25.334Z,61.52
2019-05-19T23:49:58.025Z,63.17
2019-05-19T23:52:30.907Z,63.22
2019-05-19T23:55:03.986Z,55.24
2019-05-19T23:57:36.592Z,53.12
