createdAt,value
2019-05-22T00:02:28.000Z,985.4
2019-05-22T00:07:40.000Z,985.4
2019-05-22T00:12:53.000Z,985.4
2019-05-22T00:18:05.000Z,985.5
2019-05-22T00:23:17.000Z,985.5
2019-05-22T00:28:29.000Z,985.5
2019-05-22T00:33:41.000Z,985.5
2019-05-22T00:38:53.000Z,985.5
2019-05-22T00:44:05.000Z,985.6
2019-05-22T00:49:17.000Z,985.6
2019-05-22T00:54:30.000Z,985.7
2019-05-22T00:59:42.000Z,985.6
2019-05-22T01:04:54.000Z,985.6
2019-05-22T01:10:06.000Z,985.6
2019-05-22T01:15:18.000Z,985.7
2019-05-22T01:20:30.000Z,985.7
2019-05-22T01:25:42.000Z,985.7
2019-05-22T01:30:55.000Z,985.8
2019-05-22T01:36:07.000Z,985.8
2019-05-22T01:41:19.000Z,985.8
2019-05-22T01:46:31.000Z,985.8
2019-05-22T01:51:43.000Z,985.8
2019-05-22T01:56:55.000Z,985.8
2019-05-22T02:02:07.000Z,985.8
2019-05-22T02:07:19.000Z,985.8
2019-05-22T02:12:32.000Z,985.8
2019-05-22T02:17:44.000Z,985.8
2019-05-22T02:22:56.000Z,985.8
2019-05-22T02:28:08.000Z,985.8
2019-05-22T02:33:21.000Z,985.9
2019-05-22T02:38:33.000Z,985.9
2019-05-22T02:43:45.000Z,986
2019-05-22T02:48:57.000Z,986
2019-05-22T02:54:09.000Z,986
2019-05-22T02:59:21.000Z,986.1
2019-05-22T03:04:33.000Z,986.2
2019-05-22T03:09:46.000Z,986.2
2019-05-22T03:14:58.000Z,986.2
2019-05-22T03:20:10.000Z,986.2
2019-05-22T03:25:22.000Z,986.3
2019-05-22T03:30:34.000Z,986.3
2019-05-22T03:35:46.000Z,986.4
2019-05-22T03:40:59.000Z,986.4
2019-05-22T03:46:11.000Z,986.4
2019-05-22T03:51:23.000Z,986.4
2019-05-22T03:56:35.000Z,986.5
2019-05-22T04:01:47.000Z,986.5
2019-05-22T04:06:59.000Z,986.6
2019-05-22T04:12:12.000Z,986.7
2019-05-22T04:17:24.000Z,986.7
2019-05-22T04:22:36.000Z,986.7
2019-05-22T04:27:48.000Z,986.8
2019-05-22T04:33:00.000Z,986.9
2019-05-22T04:38:12.000Z,986.9
2019-05-22T04:43:24.000Z,986.9
2019-05-22T04:48:37.000Z,986.9
2019-05-22T04:53:49.000Z,986.9
2019-05-22T04:59:01.000Z,987
2019-05-22T05:04:13.000Z,987
2019-05-22T05:09:25.000Z,987.1
2019-05-22T05:14:38.000Z,987.1
2019-05-22T05:19:50.000Z,987
2019-05-22T05:25:02.000Z,987.2
2019-05-22T05:30:14.000Z,987.1
2019-05-22T05:35:26.000Z,987.2
2019-05-22T05:40:38.000Z,987.2
2019-05-22T05:45:50.000Z,987.3
2019-05-22T05:51:03.000Z,987.3
2019-05-22T05:56:15.000Z,987.4
2019-05-22T06:01:27.000Z,987.4
2019-05-22T06:06:39.000Z,987.4
2019-05-22T06:11:51.000Z,987.5
2019-05-22T06:17:03.000Z,987.6
2019-05-22T06:22:15.000Z,987.6
2019-05-22T06:27:28.000Z,987.6
2019-05-22T06:32:40.000Z,987.6
2019-05-22T06:37:52.000Z,987.7
2019-05-22T06:43:04.000Z,987.7
2019-05-22T06:53:28.000Z,987.8
2019-05-22T06:58:40.000Z,987.8
2019-05-22T07:03:52.000Z,987.8
2019-05-22T07:09:05.000Z,987.8
2019-05-22T07:14:17.000Z,987.9
2019-05-22T07:19:29.000Z,987.9
2019-05-22T07:24:41.000Z,988
2019-05-22T07:29:53.000Z,988
2019-05-22T07:35:05.000Z,988.1
2019-05-22T07:40:17.000Z,988
2019-05-22T07:45:29.000Z,988.1
2019-05-22T07:50:42.000Z,988
2019-05-22T07:55:54.000Z,988.1
2019-05-22T08:01:06.000Z,988.1
2019-05-22T08:06:18.000Z,988.1
2019-05-22T08:11:30.000Z,988.1
2019-05-22T08:16:42.000Z,988.1
2019-05-22T08:21:54.000Z,988.1
2019-05-22T08:27:07.000Z,988.1
2019-05-22T08:32:19.000Z,988.2
2019-05-22T08:37:31.000Z,988.3
2019-05-22T08:42:43.000Z,988.3
2019-05-22T08:47:55.000Z,988.2
2019-05-22T09:03:32.000Z,988.3
2019-05-22T09:08:44.000Z,988.2
2019-05-22T09:13:56.000Z,988.3
2019-05-22T09:19:08.000Z,988.3
2019-05-22T09:24:21.000Z,988.4
2019-05-22T09:29:33.000Z,988.4
2019-05-22T09:34:45.000Z,988.4
2019-05-22T09:39:57.000Z,988.4
2019-05-22T09:45:09.000Z,988.4
2019-05-22T09:50:22.000Z,988.4
2019-05-22T09:55:34.000Z,988.5
2019-05-22T10:00:46.000Z,988.6
2019-05-22T10:05:58.000Z,988.6
2019-05-22T10:11:10.000Z,988.5
2019-05-22T10:16:22.000Z,988.6
2019-05-22T10:21:35.000Z,988.6
2019-05-22T10:26:47.000Z,988.7
2019-05-22T10:31:59.000Z,988.7
2019-05-22T10:37:11.000Z,988.7
2019-05-22T10:42:23.000Z,988.7
2019-05-22T10:47:36.000Z,988.6
2019-05-22T10:52:48.000Z,988.6
2019-05-22T10:58:00.000Z,988.5
2019-05-22T11:03:12.000Z,988.5
2019-05-22T11:08:24.000Z,988.5
2019-05-22T11:13:36.000Z,988.6
2019-05-22T11:18:49.000Z,988.6
2019-05-22T11:24:01.000Z,988.6
2019-05-22T11:29:13.000Z,988.6
2019-05-22T11:34:25.000Z,988.6
2019-05-22T11:39:38.000Z,988.5
2019-05-22T11:44:50.000Z,988.5
2019-05-22T11:50:02.000Z,988.5
2019-05-22T11:55:14.000Z,988.5
2019-05-22T12:00:26.000Z,988.5
2019-05-22T12:05:39.000Z,988.5
2019-05-22T12:10:51.000Z,988.5
2019-05-22T12:16:03.000Z,988.5
2019-05-22T12:21:15.000Z,988.4
2019-05-22T12:26:27.000Z,988.5
2019-05-22T12:31:40.000Z,988.5
2019-05-22T12:36:52.000Z,988.5
2019-05-22T12:42:04.000Z,988.5
2019-05-22T12:47:16.000Z,988.4
2019-05-22T12:52:29.000Z,988.5
2019-05-22T12:57:41.000Z,988.4
2019-05-22T13:02:53.000Z,988.4
2019-05-22T13:08:05.000Z,988.4
2019-05-22T13:13:17.000Z,988.4
2019-05-22T13:18:30.000Z,988.3
2019-05-22T13:23:42.000Z,988.4
2019-05-22T13:28:54.000Z,988.4
2019-05-22T13:34:06.000Z,988.4
2019-05-22T13:39:18.000Z,988.4
2019-05-22T13:44:31.000Z,988.3
2019-05-22T13:49:43.000Z,988.3
2019-05-22T13:54:55.000Z,988.2
2019-05-22T14:00:07.000Z,988.4
2019-05-22T14:05:20.000Z,988.3
2019-05-22T14:10:32.000Z,988.3
2019-05-22T14:15:44.000Z,988.2
2019-05-22T14:20:56.000Z,988.2
2019-05-22T14:26:09.000Z,988.2
2019-05-22T14:31:21.000Z,988.2
2019-05-22T14:36:33.000Z,988.4
2019-05-22T14:41:45.000Z,988.3
2019-05-22T14:46:58.000Z,988.3
2019-05-22T14:52:10.000Z,988.2
2019-05-22T14:57:22.000Z,988.3
2019-05-22T15:02:35.000Z,988.3
2019-05-22T15:07:47.000Z,988.4
2019-05-22T15:12:59.000Z,988.1
2019-05-22T15:18:12.000Z,988.3
2019-05-22T15:23:24.000Z,988
2019-05-22T15:28:37.000Z,988.3
2019-05-22T15:33:49.000Z,988.3
2019-05-22T15:39:01.000Z,988.2
2019-05-22T15:44:14.000Z,988.2
2019-05-22T15:49:26.000Z,988
2019-05-22T15:54:39.000Z,987.9
2019-05-22T15:59:51.000Z,988
2019-05-22T16:05:04.000Z,988
2019-05-22T16:10:16.000Z,988.1
2019-05-22T16:15:29.000Z,988.1
2019-05-22T16:20:41.000Z,988.1
2019-05-22T16:25:53.000Z,988
2019-05-22T16:31:06.000Z,988
2019-05-22T16:36:18.000Z,988
2019-05-22T16:41:31.000Z,987.9
2019-05-22T16:46:43.000Z,987.8
2019-05-22T16:51:56.000Z,987.8
2019-05-22T16:57:08.000Z,987.9
2019-05-22T17:02:21.000Z,987.9
2019-05-22T17:07:33.000Z,988
2019-05-22T17:12:45.000Z,987.9
2019-05-22T17:17:58.000Z,987.8
2019-05-22T17:23:10.000Z,987.8
2019-05-22T17:28:23.000Z,987.9
2019-05-22T17:33:35.000Z,987.8
2019-05-22T17:38:47.000Z,987.9
2019-05-22T17:44:00.000Z,987.9
2019-05-22T17:49:12.000Z,987.9
2019-05-22T17:54:25.000Z,987.9
2019-05-22T17:59:37.000Z,987.9
2019-05-22T18:04:49.000Z,988
2019-05-22T18:10:02.000Z,987.9
2019-05-22T18:15:14.000Z,987.9
2019-05-22T18:20:26.000Z,987.9
2019-05-22T18:25:39.000Z,987.9
2019-05-22T18:30:51.000Z,987.9
2019-05-22T18:36:03.000Z,987.9
2019-05-22T18:41:16.000Z,987.9
2019-05-22T18:46:28.000Z,987.9
2019-05-22T18:51:40.000Z,987.9
2019-05-22T19:02:05.000Z,987.9
2019-05-22T19:07:17.000Z,988
2019-05-22T19:12:30.000Z,987.9
2019-05-22T19:17:42.000Z,988
2019-05-22T19:22:54.000Z,987.9
2019-05-22T19:28:07.000Z,988
2019-05-22T19:33:19.000Z,988
2019-05-22T19:38:31.000Z,988
2019-05-22T19:43:43.000Z,988
2019-05-22T19:48:56.000Z,988.1
2019-05-22T19:54:08.000Z,988.1
2019-05-22T19:59:20.000Z,988.2
2019-05-22T20:04:33.000Z,988.2
2019-05-22T20:09:45.000Z,988.2
2019-05-22T20:14:57.000Z,988.2
2019-05-22T20:20:09.000Z,988.2
2019-05-22T20:25:22.000Z,988.3
2019-05-22T20:30:34.000Z,988.3
2019-05-22T20:35:46.000Z,988.3
2019-05-22T20:40:58.000Z,988.3
2019-05-22T20:46:11.000Z,988.3
2019-05-22T20:51:23.000Z,988.3
2019-05-22T20:56:35.000Z,988.3
2019-05-22T21:01:47.000Z,988.4
2019-05-22T21:07:00.000Z,988.4
2019-05-22T21:12:12.000Z,988.4
2019-05-22T21:17:24.000Z,988.5
2019-05-22T21:22:37.000Z,988.5
2019-05-22T21:27:49.000Z,988.4
2019-05-22T21:33:01.000Z,988.5
2019-05-22T21:38:13.000Z,988.5
2019-05-22T21:43:25.000Z,988.5
2019-05-22T21:48:38.000Z,988.5
2019-05-22T21:53:50.000Z,988.4
2019-05-22T21:59:02.000Z,988.4
2019-05-22T22:04:14.000Z,988.4
2019-05-22T22:09:27.000Z,988.5
2019-05-22T22:14:39.000Z,988.4
2019-05-22T22:19:51.000Z,988.4
2019-05-22T22:25:03.000Z,988.4
2019-05-22T22:30:16.000Z,988.4
2019-05-22T22:35:28.000Z,988.4
2019-05-22T22:40:40.000Z,988.4
2019-05-22T22:45:52.000Z,988.5
2019-05-22T22:51:04.000Z,988.6
2019-05-22T22:56:17.000Z,988.6
2019-05-22T23:01:29.000Z,988.5
2019-05-22T23:06:41.000Z,988.6
2019-05-22T23:11:53.000Z,988.6
2019-05-22T23:17:06.000Z,988.5
2019-05-22T23:22:18.000Z,988.5
2019-05-22T23:27:30.000Z,988.5
2019-05-22T23:32:42.000Z,988.5
2019-05-22T23:37:54.000Z,988.5
2019-05-22T23:43:07.000Z,988.5
2019-05-22T23:48:19.000Z,988.5
2019-05-22T23:53:31.000Z,988.5
2019-05-22T23:58:43.000Z,988.4
