createdAt,value
2022-11-28T00:00:51.072Z,36.29
2022-11-28T00:01:51.330Z,36.19
2022-11-28T00:02:51.528Z,36.29
2022-11-28T00:03:51.664Z,36.29
2022-11-28T00:04:51.783Z,36.29
2022-11-28T00:05:51.966Z,36.19
2022-11-28T00:06:52.084Z,36.19
2022-11-28T00:07:52.292Z,36.19
2022-11-28T00:08:52.433Z,36.19
2022-11-28T00:09:52.654Z,36.19
2022-11-28T00:10:52.862Z,36.19
2022-11-28T00:11:53.135Z,36.29
2022-11-28T00:12:53.305Z,36.19
2022-11-28T00:13:53.545Z,36.19
2022-11-28T00:14:53.766Z,36.19
2022-11-28T00:15:54.042Z,36.19
2022-11-28T00:16:54.210Z,36.19
2022-11-28T00:17:54.437Z,36.19
2022-11-28T00:18:54.662Z,36.29
2022-11-28T00:19:54.889Z,36.19
2022-11-28T00:20:55.098Z,36.19
2022-11-28T00:21:55.337Z,36.29
2022-11-28T00:22:55.548Z,36.19
2022-11-28T00:23:55.780Z,36.19
2022-11-28T00:24:55.999Z,36.19
2022-11-28T00:25:56.220Z,36.19
2022-11-28T00:26:56.439Z,36.19
2022-11-28T00:27:56.678Z,36.19
2022-11-28T00:28:56.890Z,36.19
2022-11-28T00:29:57.132Z,36.19
2022-11-28T00:30:57.341Z,36.19
2022-11-28T00:31:57.645Z,36.19
2022-11-28T00:32:57.722Z,36.19
2022-11-28T00:33:57.960Z,36.19
2022-11-28T00:34:58.172Z,36.19
2022-11-28T00:35:58.415Z,36.19
2022-11-28T00:36:58.647Z,36.19
2022-11-28T00:37:58.876Z,36.19
2022-11-28T00:38:59.083Z,36.19
2022-11-28T00:39:59.323Z,36.19
2022-11-28T00:40:59.534Z,36.19
2022-11-28T00:41:59.774Z,36.10
2022-11-28T00:42:59.999Z,36.19
2022-11-28T00:44:00.232Z,36.19
2022-11-28T00:45:00.447Z,36.19
2022-11-28T00:46:00.762Z,36.10
2022-11-28T00:47:00.835Z,36.19
2022-11-28T00:48:01.066Z,36.10
2022-11-28T00:49:01.267Z,36.10
2022-11-28T00:50:01.514Z,36.10
2022-11-28T00:51:01.728Z,36.19
2022-11-28T00:52:01.958Z,36.19
2022-11-28T00:53:02.177Z,36.19
2022-11-28T00:54:02.408Z,36.19
2022-11-28T00:55:02.628Z,36.19
2022-11-28T00:56:02.866Z,36.19
2022-11-28T00:57:03.079Z,36.19
2022-11-28T00:58:03.317Z,36.10
2022-11-28T00:59:03.521Z,36.19
2022-11-28T01:00:03.759Z,36.19
2022-11-28T01:01:04.015Z,36.19
2022-11-28T01:02:04.264Z,36.19
2022-11-28T01:03:04.373Z,36.19
2022-11-28T01:04:04.641Z,36.19
2022-11-28T01:05:04.820Z,36.19
2022-11-28T01:06:05.049Z,36.19
2022-11-28T01:07:05.151Z,36.19
2022-11-28T01:08:05.390Z,36.19
2022-11-28T01:09:05.612Z,36.19
2022-11-28T01:10:05.852Z,36.19
2022-11-28T01:11:06.072Z,36.19
2022-11-28T01:12:06.294Z,36.19
2022-11-28T01:13:06.515Z,36.19
2022-11-28T01:14:06.752Z,36.19
2022-11-28T01:15:06.974Z,36.19
2022-11-28T01:16:07.231Z,36.10
2022-11-28T01:17:07.324Z,36.10
2022-11-28T01:18:07.565Z,36.10
2022-11-28T01:19:07.806Z,36.19
2022-11-28T01:20:08.076Z,36.19
2022-11-28T01:21:08.255Z,36.19
2022-11-28T01:22:08.496Z,36.10
2022-11-28T01:23:08.715Z,36.10
2022-11-28T01:24:08.947Z,36.10
2022-11-28T01:25:09.175Z,36.10
2022-11-28T01:26:09.396Z,36.10
2022-11-28T01:27:09.607Z,36.19
2022-11-28T01:28:09.846Z,36.10
2022-11-28T01:29:10.058Z,36.19
2022-11-28T01:30:10.298Z,36.19
2022-11-28T01:31:10.584Z,36.10
2022-11-28T01:32:10.759Z,36.10
2022-11-28T01:33:10.980Z,36.10
2022-11-28T01:34:11.211Z,36.19
2022-11-28T01:35:11.444Z,36.10
2022-11-28T01:36:11.673Z,36.10
2022-11-28T01:37:11.888Z,36.10
2022-11-28T01:38:12.111Z,36.10
2022-11-28T01:39:12.331Z,36.10
2022-11-28T01:40:12.562Z,36.10
2022-11-28T01:41:12.784Z,36.10
2022-11-28T01:42:13.018Z,36.10
2022-11-28T01:43:13.231Z,36.10
2022-11-28T01:44:13.463Z,36.10
2022-11-28T01:45:14.162Z,36.10
2022-11-28T01:46:13.995Z,36.10
2022-11-28T01:47:14.173Z,36.10
2022-11-28T01:48:14.434Z,36.19
2022-11-28T01:49:14.606Z,36.10
2022-11-28T01:50:14.960Z,36.10
2022-11-28T01:51:15.064Z,36.10
2022-11-28T01:52:15.262Z,36.10
2022-11-28T01:53:15.475Z,36.10
2022-11-28T01:54:15.741Z,36.19
2022-11-28T01:55:17.484Z,36.19
2022-11-28T01:56:16.096Z,36.19
2022-11-28T01:57:16.265Z,36.10
2022-11-28T01:58:16.494Z,36.19
2022-11-28T01:59:16.707Z,36.19
2022-11-28T02:00:16.954Z,36.10
2022-11-28T02:01:17.220Z,36.10
2022-11-28T02:02:17.355Z,36.10
2022-11-28T02:03:17.528Z,36.10
2022-11-28T02:04:17.759Z,36.10
2022-11-28T02:05:17.968Z,36.19
2022-11-28T02:06:18.207Z,36.10
2022-11-28T02:07:18.479Z,36.10
2022-11-28T02:08:18.576Z,36.10
2022-11-28T02:09:18.779Z,36.10
2022-11-28T02:10:19.019Z,36.10
2022-11-28T02:11:19.239Z,36.10
2022-11-28T02:12:19.480Z,36.10
2022-11-28T02:13:19.694Z,36.10
2022-11-28T02:14:19.930Z,36.10
2022-11-28T02:15:20.131Z,36.10
2022-11-28T02:16:20.487Z,36.10
2022-11-28T02:17:20.561Z,36.10
2022-11-28T02:18:20.803Z,36.10
2022-11-28T02:19:21.011Z,36.10
2022-11-28T02:20:21.239Z,35.99
2022-11-28T02:21:21.460Z,36.10
2022-11-28T02:22:21.774Z,36.10
2022-11-28T02:23:21.832Z,36.10
2022-11-28T02:24:22.064Z,36.10
2022-11-28T02:25:22.274Z,36.10
2022-11-28T02:26:22.504Z,36.10
2022-11-28T02:27:22.723Z,36.10
2022-11-28T02:28:22.956Z,36.10
2022-11-28T02:29:23.168Z,36.10
2022-11-28T02:30:23.395Z,36.10
2022-11-28T02:31:23.670Z,36.10
2022-11-28T02:32:23.788Z,35.99
2022-11-28T02:33:24.006Z,35.99
2022-11-28T02:34:24.237Z,36.10
2022-11-28T02:35:24.454Z,36.10
2022-11-28T02:36:24.697Z,35.99
2022-11-28T02:37:24.907Z,36.10
2022-11-28T02:38:25.169Z,36.10
2022-11-28T02:39:25.358Z,35.99
2022-11-28T02:40:25.588Z,36.10
2022-11-28T02:41:25.811Z,35.99
2022-11-28T02:42:26.046Z,35.99
2022-11-28T02:43:26.258Z,35.99
2022-11-28T02:44:26.489Z,35.99
2022-11-28T02:45:26.689Z,35.89
2022-11-28T02:46:26.931Z,35.99
2022-11-28T02:47:27.111Z,35.99
2022-11-28T02:48:27.342Z,35.99
2022-11-28T02:49:27.551Z,35.99
2022-11-28T02:50:27.789Z,35.99
2022-11-28T02:51:28.002Z,35.99
2022-11-28T02:52:28.231Z,35.99
2022-11-28T02:53:28.431Z,35.99
2022-11-28T02:54:28.662Z,35.99
2022-11-28T02:55:28.897Z,35.99
2022-11-28T02:56:29.137Z,35.99
2022-11-28T02:57:29.353Z,35.89
2022-11-28T02:58:29.590Z,35.89
2022-11-28T02:59:29.804Z,35.99
2022-11-28T03:00:30.147Z,35.99
2022-11-28T03:01:30.329Z,35.89
2022-11-28T03:02:30.523Z,35.89
2022-11-28T03:03:30.625Z,35.89
2022-11-28T03:04:30.846Z,35.89
2022-11-28T03:05:31.037Z,35.89
2022-11-28T03:06:31.265Z,35.99
2022-11-28T03:07:31.553Z,35.89
2022-11-28T03:08:31.646Z,35.89
2022-11-28T03:09:31.866Z,35.89
2022-11-28T03:10:32.118Z,35.89
2022-11-28T03:11:32.217Z,35.89
2022-11-28T03:12:32.455Z,35.89
2022-11-28T03:13:32.678Z,35.89
2022-11-28T03:14:32.957Z,35.89
2022-11-28T03:15:33.018Z,35.89
2022-11-28T03:16:33.349Z,35.99
2022-11-28T03:17:33.528Z,35.99
2022-11-28T03:18:33.659Z,35.99
2022-11-28T03:19:33.788Z,35.99
2022-11-28T03:20:33.971Z,35.99
2022-11-28T03:21:34.180Z,35.99
2022-11-28T03:22:34.430Z,35.99
2022-11-28T03:23:34.652Z,35.99
2022-11-28T03:24:34.941Z,35.99
2022-11-28T03:25:35.000Z,35.99
2022-11-28T03:26:35.241Z,36.10
2022-11-28T03:27:35.452Z,36.10
2022-11-28T03:28:40.583Z,36.10
2022-11-28T03:29:36.883Z,36.10
2022-11-28T03:30:36.089Z,36.10
2022-11-28T03:31:36.353Z,36.10
2022-11-28T03:32:36.485Z,36.10
2022-11-28T03:33:36.668Z,36.10
2022-11-28T03:34:36.893Z,36.10
2022-11-28T03:35:37.102Z,36.10
2022-11-28T03:36:37.335Z,36.10
2022-11-28T03:37:37.558Z,36.10
2022-11-28T03:38:37.785Z,36.10
2022-11-28T03:39:38.008Z,36.10
2022-11-28T03:40:38.255Z,36.10
2022-11-28T03:41:38.483Z,36.10
2022-11-28T03:42:38.716Z,36.10
2022-11-28T03:43:38.937Z,36.19
2022-11-28T03:44:39.178Z,36.19
2022-11-28T03:45:39.388Z,36.19
2022-11-28T03:46:39.681Z,36.19
2022-11-28T03:47:39.789Z,36.19
2022-11-28T03:48:40.028Z,36.19
2022-11-28T03:49:40.241Z,36.19
2022-11-28T03:50:40.477Z,36.19
2022-11-28T03:51:40.690Z,36.19
2022-11-28T03:52:40.957Z,36.19
2022-11-28T03:53:41.131Z,36.19
2022-11-28T03:54:41.752Z,36.19
2022-11-28T03:55:41.623Z,36.19
2022-11-28T03:56:41.738Z,36.21
2022-11-28T03:57:41.942Z,36.19
2022-11-28T03:58:42.199Z,36.29
2022-11-28T03:59:42.414Z,36.31
2022-11-28T04:00:42.679Z,36.19
2022-11-28T04:01:42.773Z,36.21
2022-11-28T04:02:43.069Z,36.21
2022-11-28T04:03:43.171Z,36.21
2022-11-28T04:04:43.692Z,36.21
2022-11-28T04:05:43.511Z,36.21
2022-11-28T04:06:43.754Z,36.21
2022-11-28T04:07:44.013Z,36.31
2022-11-28T04:08:44.214Z,36.31
2022-11-28T04:09:44.454Z,36.31
2022-11-28T04:10:44.664Z,36.31
2022-11-28T04:11:44.892Z,36.21
2022-11-28T04:12:45.105Z,36.21
2022-11-28T04:13:45.348Z,36.21
2022-11-28T04:14:45.555Z,36.21
2022-11-28T04:15:45.787Z,36.21
2022-11-28T04:16:50.549Z,36.21
2022-11-28T04:17:47.224Z,36.21
2022-11-28T04:18:46.387Z,36.21
2022-11-28T04:19:46.628Z,36.21
2022-11-28T04:20:46.848Z,36.21
2022-11-28T04:21:47.085Z,36.21
2022-11-28T04:22:47.289Z,36.21
2022-11-28T04:23:47.518Z,36.21
2022-11-28T04:24:47.741Z,36.31
2022-11-28T04:25:47.969Z,36.31
2022-11-28T04:26:48.189Z,36.21
2022-11-28T04:27:48.416Z,36.21
2022-11-28T04:28:48.630Z,36.21
2022-11-28T04:29:48.871Z,36.31
2022-11-28T04:30:49.071Z,36.31
2022-11-28T04:31:49.385Z,36.31
2022-11-28T04:32:49.449Z,36.21
2022-11-28T04:33:49.692Z,36.21
2022-11-28T04:34:49.904Z,36.31
2022-11-28T04:35:50.188Z,36.31
2022-11-28T04:36:50.361Z,36.31
2022-11-28T04:37:50.603Z,36.31
2022-11-28T04:38:50.825Z,36.31
2022-11-28T04:39:51.062Z,36.31
2022-11-28T04:40:51.273Z,36.21
2022-11-28T04:41:51.513Z,36.31
2022-11-28T04:42:53.120Z,36.31
2022-11-28T04:43:51.952Z,36.21
2022-11-28T04:44:52.164Z,36.21
2022-11-28T04:45:52.437Z,36.21
2022-11-28T04:46:52.634Z,36.21
2022-11-28T04:47:52.865Z,36.31
2022-11-28T04:48:53.086Z,36.31
2022-11-28T04:49:53.331Z,36.31
2022-11-28T04:50:53.596Z,36.31
2022-11-28T04:51:53.846Z,36.31
2022-11-28T04:52:54.026Z,36.31
2022-11-28T04:53:54.251Z,36.31
2022-11-28T04:54:54.467Z,36.31
2022-11-28T04:55:55.237Z,36.31
2022-11-28T04:56:54.879Z,36.31
2022-11-28T04:57:57.488Z,36.31
2022-11-28T04:58:55.237Z,36.31
2022-11-28T04:59:55.470Z,36.31
2022-11-28T05:00:55.743Z,36.31
2022-11-28T05:01:56.096Z,36.31
2022-11-28T05:02:56.059Z,36.31
2022-11-28T05:03:56.300Z,36.31
2022-11-28T05:04:56.511Z,36.31
2022-11-28T05:05:56.733Z,36.31
2022-11-28T05:06:56.951Z,36.31
2022-11-28T05:07:57.247Z,36.31
2022-11-28T05:08:57.301Z,36.31
2022-11-28T05:09:57.533Z,36.31
2022-11-28T05:10:57.742Z,36.31
2022-11-28T05:11:57.992Z,36.31
2022-11-28T05:12:58.193Z,36.31
2022-11-28T05:13:58.424Z,36.31
2022-11-28T05:14:58.642Z,36.31
2022-11-28T05:15:58.912Z,36.31
2022-11-28T05:16:59.013Z,36.31
2022-11-28T05:17:59.255Z,36.31
2022-11-28T05:18:59.477Z,36.31
2022-11-28T05:19:59.714Z,36.31
2022-11-28T05:20:59.925Z,36.31
2022-11-28T05:22:00.160Z,36.31
2022-11-28T05:23:00.378Z,36.31
2022-11-28T05:24:00.605Z,36.31
2022-11-28T05:25:00.835Z,36.31
2022-11-28T05:26:01.066Z,36.31
2022-11-28T05:27:01.284Z,36.31
2022-11-28T05:28:01.518Z,36.31
2022-11-28T05:29:01.639Z,36.31
2022-11-28T05:30:01.858Z,36.31
2022-11-28T05:31:02.078Z,36.31
2022-11-28T05:46:11.570Z,36.31
2022-11-28T05:47:11.687Z,36.31
2022-11-28T05:48:12.028Z,36.31
2022-11-28T05:49:12.366Z,36.31
2022-11-28T05:50:12.715Z,36.31
2022-11-28T05:51:13.075Z,36.31
2022-11-28T05:52:13.416Z,36.31
2022-11-28T05:53:13.776Z,36.31
2022-11-28T05:54:14.117Z,36.31
2022-11-28T05:55:14.477Z,36.31
2022-11-28T05:56:14.808Z,36.31
2022-11-28T05:57:15.168Z,36.31
2022-11-28T05:58:15.498Z,36.31
2022-11-28T05:59:15.862Z,36.31
2022-11-28T06:00:16.203Z,36.31
2022-11-28T06:01:16.549Z,36.31
2022-11-28T06:02:16.930Z,36.31
2022-11-28T06:03:17.289Z,36.31
2022-11-28T06:04:17.626Z,36.41
2022-11-28T06:05:41.034Z,36.31
2022-11-28T06:06:20.150Z,36.21
2022-11-28T06:07:18.783Z,36.31
2022-11-28T06:08:18.981Z,36.31
2022-11-28T06:09:24.520Z,36.31
2022-11-28T06:10:20.671Z,36.31
2022-11-28T06:11:19.951Z,36.31
2022-11-28T06:12:20.290Z,36.31
2022-11-28T06:13:20.648Z,36.31
2022-11-28T06:14:20.985Z,36.31
2022-11-28T06:15:21.323Z,36.31
2022-11-28T06:16:21.777Z,36.21
2022-11-28T06:17:21.954Z,36.21
2022-11-28T06:18:22.292Z,36.31
2022-11-28T06:19:22.615Z,36.31
2022-11-28T06:20:22.974Z,36.21
2022-11-28T06:21:23.314Z,36.21
2022-11-28T06:22:23.655Z,36.31
2022-11-28T06:23:24.004Z,36.21
2022-11-28T06:24:24.355Z,36.21
2022-11-28T06:25:24.706Z,36.21
2022-11-28T06:26:25.058Z,36.21
2022-11-28T06:27:25.396Z,36.21
2022-11-28T06:28:25.767Z,36.21
2022-11-28T06:29:26.105Z,36.21
2022-11-28T06:30:26.437Z,36.21
2022-11-28T06:31:26.818Z,36.21
2022-11-28T06:32:27.167Z,36.21
2022-11-28T06:33:27.509Z,36.21
2022-11-28T06:34:27.865Z,36.31
2022-11-28T06:35:28.197Z,36.21
2022-11-28T06:36:28.549Z,36.21
2022-11-28T06:37:28.893Z,36.21
2022-11-28T06:38:29.249Z,36.21
2022-11-28T06:39:29.587Z,36.21
2022-11-28T06:40:29.990Z,36.21
2022-11-28T06:41:30.221Z,36.01
2022-11-28T06:42:30.590Z,35.81
2022-11-28T06:43:30.956Z,35.71
2022-11-28T06:44:31.310Z,35.81
2022-11-28T06:45:31.710Z,36.01
2022-11-28T06:46:32.020Z,35.81
2022-11-28T06:47:32.221Z,36.01
2022-11-28T06:48:32.601Z,36.01
2022-11-28T06:49:32.871Z,36.01
2022-11-28T06:50:33.333Z,36.11
2022-11-28T06:51:33.612Z,36.11
2022-11-28T06:52:33.863Z,36.21
2022-11-28T06:53:34.093Z,36.21
2022-11-28T06:54:34.465Z,36.21
2022-11-28T06:55:34.813Z,36.21
2022-11-28T06:56:35.194Z,36.21
2022-11-28T06:57:35.435Z,36.31
2022-11-28T06:58:35.838Z,36.21
2022-11-28T06:59:36.176Z,36.21
2022-11-28T07:00:36.554Z,36.01
2022-11-28T07:01:36.977Z,35.91
2022-11-28T07:02:37.301Z,36.11
2022-11-28T07:03:37.543Z,36.21
2022-11-28T07:04:37.927Z,36.21
2022-11-28T07:05:38.287Z,36.31
2022-11-28T07:06:38.678Z,36.31
2022-11-28T07:07:53.280Z,36.01
2022-11-28T07:08:40.277Z,36.21
2022-11-28T07:09:39.588Z,36.21
2022-11-28T07:10:39.969Z,36.21
2022-11-28T07:11:40.338Z,36.21
2022-11-28T07:12:40.740Z,36.21
2022-11-28T07:13:40.996Z,36.21
2022-11-28T07:14:41.371Z,36.21
2022-11-28T07:15:41.730Z,36.31
2022-11-28T07:16:42.159Z,36.21
2022-11-28T07:17:42.381Z,36.21
2022-11-28T07:18:42.773Z,36.21
2022-11-28T07:19:43.244Z,36.21
2022-11-28T07:20:43.401Z,36.21
2022-11-28T07:21:43.770Z,36.31
2022-11-28T07:22:44.152Z,36.21
2022-11-28T07:23:44.402Z,36.21
2022-11-28T07:24:44.786Z,36.21
2022-11-28T07:25:45.023Z,36.21
2022-11-28T07:26:45.335Z,36.21
2022-11-28T07:27:45.583Z,36.21
2022-11-28T07:28:45.973Z,36.11
2022-11-28T07:29:46.232Z,36.11
2022-11-28T07:30:46.624Z,36.11
2022-11-28T07:31:46.928Z,36.21
2022-11-28T07:32:47.193Z,36.21
2022-11-28T07:33:47.555Z,36.21
2022-11-28T07:34:50.235Z,36.21
2022-11-28T07:35:48.235Z,36.21
2022-11-28T07:36:48.622Z,36.21
2022-11-28T07:37:48.883Z,36.21
2022-11-28T07:38:49.266Z,36.21
2022-11-28T07:39:49.516Z,36.21
2022-11-28T07:40:49.905Z,36.21
2022-11-28T07:41:50.167Z,36.21
2022-11-28T07:42:50.567Z,36.21
2022-11-28T07:43:50.816Z,36.21
2022-11-28T07:44:51.218Z,36.21
2022-11-28T07:46:00.647Z,36.21
2022-11-28T07:46:53.058Z,36.21
2022-11-28T07:47:52.288Z,36.21
2022-11-28T07:48:52.677Z,36.21
2022-11-28T07:49:53.041Z,36.21
2022-11-28T07:50:53.430Z,36.31
2022-11-28T07:51:53.804Z,36.21
2022-11-28T07:52:54.180Z,36.21
2022-11-28T07:53:54.531Z,36.31
2022-11-28T07:54:54.938Z,36.31
2022-11-28T07:55:55.180Z,36.31
2022-11-28T07:57:12.328Z,36.21
2022-11-28T07:57:56.922Z,36.31
2022-11-28T07:59:01.808Z,36.31
2022-11-28T07:59:57.592Z,36.21
2022-11-28T08:00:56.913Z,36.21
2022-11-28T08:01:57.367Z,36.31
2022-11-28T08:02:57.592Z,36.31
2022-11-28T08:03:57.989Z,36.21
2022-11-28T08:04:58.299Z,36.31
2022-11-28T08:06:01.571Z,36.31
2022-11-28T08:06:58.843Z,36.31
2022-11-28T08:07:59.177Z,36.31
2022-11-28T08:08:59.421Z,36.31
2022-11-28T08:09:59.663Z,36.31
2022-11-28T08:11:00.066Z,36.31
2022-11-28T08:12:00.371Z,36.21
2022-11-28T08:13:00.685Z,36.21
2022-11-28T08:14:00.909Z,36.21
2022-11-28T08:15:01.306Z,36.31
2022-11-28T08:16:01.576Z,36.21
2022-11-28T08:17:01.923Z,36.21
2022-11-28T08:18:02.139Z,36.21
2022-11-28T08:19:02.524Z,36.10
2022-11-28T08:20:02.896Z,36.19
2022-11-28T08:21:03.277Z,36.19
2022-11-28T08:22:03.539Z,36.19
2022-11-28T08:23:03.932Z,36.19
2022-11-28T08:24:04.179Z,36.19
2022-11-28T08:25:04.578Z,36.19
2022-11-28T08:26:04.831Z,36.19
2022-11-28T08:27:05.237Z,36.19
2022-11-28T08:28:05.530Z,36.10
2022-11-28T08:29:05.806Z,35.99
2022-11-28T08:30:06.060Z,35.99
2022-11-28T08:31:06.506Z,36.10
2022-11-28T08:32:06.749Z,36.10
2022-11-28T08:33:07.172Z,36.10
2022-11-28T08:34:07.413Z,36.10
2022-11-28T08:35:07.810Z,36.10
2022-11-28T08:36:08.081Z,36.10
2022-11-28T08:37:08.499Z,36.19
2022-11-28T08:38:08.765Z,36.19
2022-11-28T08:39:23.337Z,36.10
2022-11-28T08:40:10.541Z,36.10
2022-11-28T08:41:09.893Z,36.10
2022-11-28T08:42:10.265Z,36.10
2022-11-28T08:43:10.655Z,36.10
2022-11-28T08:44:10.916Z,36.10
2022-11-28T08:45:11.352Z,36.10
2022-11-28T08:46:11.612Z,36.19
2022-11-28T08:47:11.875Z,36.19
2022-11-28T08:48:12.226Z,36.19
2022-11-28T08:49:12.632Z,36.19
2022-11-28T08:50:12.876Z,36.10
2022-11-28T08:51:13.258Z,36.19
2022-11-28T08:52:13.523Z,36.19
2022-11-28T08:53:18.627Z,36.10
2022-11-28T08:54:14.214Z,36.19
2022-11-28T08:55:14.617Z,36.10
2022-11-28T08:56:14.858Z,36.19
2022-11-28T08:57:15.258Z,36.10
2022-11-28T08:58:15.526Z,36.10
2022-11-28T08:59:15.911Z,36.10
2022-11-28T09:00:16.279Z,36.19
2022-11-28T09:01:16.747Z,36.19
2022-11-28T09:02:18.317Z,36.19
2022-11-28T09:03:17.290Z,36.19
2022-11-28T09:04:17.776Z,36.19
2022-11-28T09:05:18.061Z,36.19
2022-11-28T09:06:18.313Z,36.10
2022-11-28T09:07:18.696Z,36.19
2022-11-28T09:08:18.962Z,36.10
2022-11-28T09:09:19.361Z,36.10
2022-11-28T09:10:19.623Z,36.10
2022-11-28T09:11:20.021Z,36.10
2022-11-28T09:12:20.383Z,36.10
2022-11-28T09:13:20.774Z,36.10
2022-11-28T09:14:21.023Z,36.10
2022-11-28T09:15:21.423Z,36.19
2022-11-28T09:16:21.746Z,36.10
2022-11-28T09:17:22.050Z,36.10
2022-11-28T09:18:22.322Z,36.10
2022-11-28T09:19:22.594Z,36.10
2022-11-28T09:20:22.835Z,36.10
2022-11-28T09:21:23.231Z,36.10
2022-11-28T09:22:23.483Z,36.10
2022-11-28T09:23:23.876Z,36.19
2022-11-28T09:24:24.135Z,35.60
2022-11-28T09:25:24.502Z,35.99
2022-11-28T09:26:24.766Z,35.89
2022-11-28T09:27:25.138Z,35.89
2022-11-28T09:28:25.390Z,36.10
2022-11-28T09:29:25.777Z,36.10
2022-11-28T09:30:26.038Z,35.99
2022-11-28T09:31:26.454Z,35.99
2022-11-28T09:32:26.707Z,36.10
2022-11-28T09:33:27.089Z,36.10
2022-11-28T09:34:27.339Z,36.10
2022-11-28T09:35:27.738Z,36.10
2022-11-28T09:36:27.999Z,36.10
2022-11-28T09:37:28.390Z,36.10
2022-11-28T09:38:28.748Z,36.10
2022-11-28T09:39:43.686Z,36.10
2022-11-28T09:40:30.523Z,36.10
2022-11-28T09:41:29.850Z,36.10
2022-11-28T09:42:30.101Z,36.10
2022-11-28T09:43:30.491Z,36.10
2022-11-28T09:44:30.733Z,36.10
2022-11-28T09:45:31.135Z,36.08
2022-11-28T09:46:31.427Z,36.08
2022-11-28T09:47:31.709Z,36.08
2022-11-28T09:48:31.965Z,36.08
2022-11-28T09:49:38.488Z,36.08
2022-11-28T09:50:33.694Z,36.08
2022-11-28T09:51:33.003Z,36.08
2022-11-28T09:52:33.412Z,36.08
2022-11-28T09:53:33.673Z,36.08
2022-11-28T09:54:33.924Z,36.08
2022-11-28T09:55:34.332Z,36.08
2022-11-28T09:56:34.576Z,36.08
2022-11-28T09:57:34.966Z,36.08
2022-11-28T09:58:35.226Z,36.08
2022-11-28T09:59:35.614Z,36.08
2022-11-28T10:00:35.878Z,36.08
2022-11-28T10:01:36.276Z,36.08
2022-11-28T10:02:36.547Z,36.08
2022-11-28T10:03:36.970Z,36.08
2022-11-28T10:04:37.318Z,36.08
2022-11-28T10:05:37.557Z,36.08
2022-11-28T10:06:37.807Z,36.08
2022-11-28T10:07:38.256Z,36.08
2022-11-28T10:08:38.486Z,36.08
2022-11-28T10:09:38.878Z,36.08
2022-11-28T10:10:39.144Z,36.08
2022-11-28T10:11:39.547Z,36.08
2022-11-28T10:12:39.808Z,36.08
2022-11-28T10:14:06.000Z,36.08
2022-11-28T10:14:41.529Z,36.08
2022-11-28T10:15:40.851Z,36.08
2022-11-28T10:16:41.177Z,36.08
2022-11-28T10:17:41.446Z,36.08
2022-11-28T10:18:41.700Z,36.08
2022-11-28T10:19:57.636Z,36.08
2022-11-28T10:20:43.431Z,36.08
2022-11-28T10:21:42.754Z,36.08
2022-11-28T10:22:43.012Z,36.08
2022-11-28T10:23:43.425Z,36.08
2022-11-28T10:24:43.663Z,36.08
2022-11-28T10:25:44.096Z,36.08
2022-11-28T10:26:44.384Z,36.08
2022-11-28T10:27:44.630Z,36.08
2022-11-28T10:28:44.952Z,36.08
2022-11-28T10:29:45.679Z,36.08
2022-11-28T10:30:45.691Z,36.18
2022-11-28T10:31:45.947Z,36.18
2022-11-28T10:32:46.216Z,36.08
2022-11-28T10:33:46.566Z,36.18
2022-11-28T10:34:46.967Z,36.18
2022-11-28T10:35:47.207Z,36.18
2022-11-28T10:36:47.586Z,36.18
2022-11-28T10:37:47.847Z,36.18
2022-11-28T10:38:48.118Z,36.18
2022-11-28T10:39:48.364Z,36.18
2022-11-28T10:40:48.758Z,36.18
2022-11-28T10:41:49.005Z,36.18
2022-11-28T10:42:49.396Z,36.18
2022-11-28T10:43:49.749Z,36.28
2022-11-28T10:44:50.138Z,36.18
2022-11-28T10:45:50.485Z,36.28
2022-11-28T10:46:50.723Z,36.18
2022-11-28T10:47:51.004Z,36.18
2022-11-28T10:48:51.270Z,36.18
2022-11-28T10:49:51.521Z,36.18
2022-11-28T10:50:51.920Z,36.18
2022-11-28T10:51:52.170Z,36.28
2022-11-28T10:52:52.562Z,36.28
2022-11-28T10:53:52.810Z,36.28
2022-11-28T10:54:53.212Z,36.28
2022-11-28T10:55:53.459Z,36.28
2022-11-28T10:56:53.844Z,36.28
2022-11-28T10:57:54.097Z,36.28
2022-11-28T10:58:54.485Z,36.28
2022-11-28T10:59:54.728Z,36.28
2022-11-28T11:00:55.255Z,36.28
2022-11-28T11:01:55.426Z,36.28
2022-11-28T11:02:55.805Z,36.38
2022-11-28T11:03:56.073Z,36.28
2022-11-28T11:04:56.403Z,36.38
2022-11-28T11:05:56.637Z,36.38
2022-11-28T11:07:08.805Z,36.38
2022-11-28T11:07:58.497Z,36.28
2022-11-28T11:08:57.737Z,36.28
2022-11-28T11:09:58.056Z,36.28
2022-11-28T11:10:58.283Z,36.28
2022-11-28T11:11:58.527Z,36.28
2022-11-28T11:12:58.917Z,36.38
2022-11-28T11:13:59.167Z,36.38
2022-11-28T11:14:59.557Z,36.38
2022-11-28T11:15:59.880Z,36.38
2022-11-28T11:17:00.176Z,36.38
2022-11-28T11:18:00.418Z,36.38
2022-11-28T11:19:00.808Z,36.38
2022-11-28T11:20:01.057Z,36.38
2022-11-28T11:21:01.419Z,36.38
2022-11-28T11:22:01.687Z,36.47
2022-11-28T11:23:02.089Z,36.38
2022-11-28T11:24:02.340Z,36.38
2022-11-28T11:25:02.741Z,36.38
2022-11-28T11:26:02.991Z,36.38
2022-11-28T11:27:03.371Z,36.38
2022-11-28T11:28:03.742Z,36.38
2022-11-28T11:29:04.110Z,36.38
2022-11-28T11:30:04.351Z,36.38
2022-11-28T11:31:04.815Z,36.38
2022-11-28T11:32:05.084Z,36.38
2022-11-28T11:33:05.472Z,36.38
2022-11-28T11:34:05.714Z,36.38
2022-11-28T11:35:06.104Z,36.38
2022-11-28T11:36:06.353Z,36.38
2022-11-28T11:37:06.752Z,36.47
2022-11-28T11:38:07.111Z,36.47
2022-11-28T11:39:07.504Z,36.47
2022-11-28T11:40:07.755Z,36.47
2022-11-28T11:41:08.145Z,36.47
2022-11-28T11:42:08.396Z,36.47
2022-11-28T11:43:08.786Z,36.47
2022-11-28T11:44:09.035Z,36.47
2022-11-28T11:45:09.415Z,36.47
2022-11-28T11:46:09.767Z,36.47
2022-11-28T11:47:09.958Z,36.38
2022-11-28T11:48:10.217Z,36.47
2022-11-28T11:49:10.597Z,36.38
2022-11-28T11:50:10.848Z,36.38
2022-11-28T11:51:11.230Z,36.38
2022-11-28T11:52:11.478Z,36.38
2022-11-28T11:53:11.866Z,36.38
2022-11-28T11:54:12.109Z,36.38
2022-11-28T11:55:12.510Z,36.38
2022-11-28T11:56:12.749Z,36.38
2022-11-28T11:58:14.391Z,36.38
2022-11-28T11:59:13.712Z,36.47
2022-11-28T12:00:13.960Z,36.28
2022-11-28T12:01:14.387Z,36.38
2022-11-28T12:02:14.658Z,36.38
2022-11-28T12:03:15.058Z,36.46
2022-11-28T12:04:43.347Z,36.47
2022-11-28T12:05:16.512Z,36.36
2022-11-28T12:06:15.823Z,36.26
2022-11-28T12:07:16.211Z,36.36
2022-11-28T12:08:16.433Z,36.46
2022-11-28T12:09:16.831Z,36.46
2022-11-28T12:10:17.073Z,36.58
2022-11-28T12:11:17.465Z,36.26
2022-11-28T12:12:17.704Z,36.16
2022-11-28T12:13:18.084Z,36.16
2022-11-28T12:14:18.345Z,36.36
2022-11-28T12:15:18.615Z,36.26
2022-11-28T12:16:18.953Z,36.16
2022-11-28T12:17:47.255Z,36.06
2022-11-28T12:18:20.515Z,36.06
2022-11-28T12:19:19.834Z,36.06
2022-11-28T12:20:20.092Z,36.16
2022-11-28T12:21:20.479Z,36.16
2022-11-28T12:22:20.727Z,36.16
2022-11-28T12:23:21.125Z,36.16
2022-11-28T12:24:21.379Z,36.16
2022-11-28T12:25:21.778Z,36.16
2022-11-28T12:26:22.033Z,36.16
2022-11-28T12:27:22.408Z,36.16
2022-11-28T12:28:22.661Z,36.16
2022-11-28T12:29:23.085Z,36.16
2022-11-28T12:30:23.410Z,36.16
2022-11-28T12:31:23.812Z,36.16
2022-11-28T12:32:24.059Z,36.16
2022-11-28T12:33:24.451Z,36.26
2022-11-28T12:34:24.701Z,36.26
2022-11-28T12:35:25.080Z,36.26
2022-11-28T12:36:25.351Z,36.26
2022-11-28T12:37:32.999Z,36.28
2022-11-28T12:38:27.092Z,36.26
2022-11-28T12:39:26.420Z,36.26
2022-11-28T12:40:26.813Z,36.28
2022-11-28T12:41:32.208Z,36.26
2022-11-28T12:42:28.384Z,36.26
2022-11-28T12:43:27.743Z,36.28
2022-11-28T12:44:27.993Z,36.28
2022-11-28T12:45:28.383Z,36.38
2022-11-28T12:46:28.646Z,36.38
2022-11-28T12:47:28.921Z,36.46
2022-11-28T12:48:29.165Z,36.38
2022-11-28T12:49:29.552Z,36.38
2022-11-28T12:50:29.799Z,36.47
2022-11-28T12:51:30.084Z,36.47
2022-11-28T12:52:30.326Z,36.47
2022-11-28T12:53:30.607Z,36.38
2022-11-28T12:54:30.858Z,36.38
2022-11-28T12:55:31.246Z,36.38
2022-11-28T12:56:31.489Z,36.38
2022-11-28T12:57:31.877Z,36.38
2022-11-28T12:58:32.155Z,36.38
2022-11-28T12:59:32.406Z,36.38
2022-11-28T13:00:32.657Z,36.38
2022-11-28T13:01:33.122Z,36.38
2022-11-28T13:02:33.480Z,36.38
2022-11-28T13:03:33.753Z,36.38
2022-11-28T13:04:33.989Z,36.47
2022-11-28T13:05:34.380Z,36.38
2022-11-28T13:06:34.622Z,36.38
2022-11-28T13:07:35.066Z,36.38
2022-11-28T13:08:35.331Z,36.38
2022-11-28T13:09:35.699Z,36.38
2022-11-28T13:10:36.055Z,36.38
2022-11-28T13:11:36.460Z,36.47