createdAt,value
2018-08-28T00:00:26.674Z,1011.47
2018-08-28T00:01:26.674Z,1011.47
2018-08-28T00:02:26.673Z,1011.47
2018-08-28T00:03:26.675Z,1011.46
2018-08-28T00:04:26.674Z,1011.48
2018-08-28T00:05:26.673Z,1011.48
2018-08-28T00:06:26.674Z,1011.55
2018-08-28T00:07:26.673Z,1011.53
2018-08-28T00:08:26.672Z,1011.55
2018-08-28T00:09:26.671Z,1011.55
2018-08-28T00:10:26.675Z,1011.55
2018-08-28T00:11:26.668Z,1011.58
2018-08-28T00:12:26.671Z,1011.56
2018-08-28T00:13:26.670Z,1011.58
2018-08-28T00:14:26.669Z,1011.60
2018-08-28T00:15:26.666Z,1011.64
2018-08-28T00:16:26.670Z,1011.62
2018-08-28T00:17:26.666Z,1011.66
2018-08-28T00:18:26.667Z,1011.73
2018-08-28T00:19:26.666Z,1011.73
2018-08-28T00:20:26.670Z,1011.76
2018-08-28T00:21:26.663Z,1011.73
2018-08-28T00:22:26.667Z,1011.75
2018-08-28T00:23:26.663Z,1011.76
2018-08-28T00:24:26.671Z,1011.74
2018-08-28T00:25:26.663Z,1011.75
2018-08-28T00:26:26.662Z,1011.74
2018-08-28T00:27:26.662Z,1011.75
2018-08-28T00:28:26.663Z,1011.79
2018-08-28T00:29:26.661Z,1011.77
2018-08-28T00:30:26.663Z,1011.78
2018-08-28T00:31:26.661Z,1011.77
2018-08-28T00:32:26.660Z,1011.83
2018-08-28T00:33:26.660Z,1011.88
2018-08-28T00:34:26.658Z,1011.87
2018-08-28T00:35:26.663Z,1011.87
2018-08-28T00:36:26.660Z,1011.94
2018-08-28T00:37:26.658Z,1011.92
2018-08-28T00:38:26.661Z,1011.98
2018-08-28T00:39:26.659Z,1011.96
2018-08-28T00:40:26.668Z,1011.99
2018-08-28T00:41:26.654Z,1012.02
2018-08-28T00:42:26.653Z,1012.04
2018-08-28T00:43:26.653Z,1012.07
2018-08-28T00:44:26.655Z,1012.06
2018-08-28T00:45:26.653Z,1012.09
2018-08-28T00:46:26.653Z,1012.10
2018-08-28T00:47:26.652Z,1012.12
2018-08-28T00:48:26.652Z,1012.10
2018-08-28T00:49:26.651Z,1012.12
2018-08-28T00:50:26.652Z,1012.15
2018-08-28T00:51:26.653Z,1012.13
2018-08-28T00:52:26.720Z,1012.20
2018-08-28T00:53:26.647Z,1012.22
2018-08-28T00:54:26.650Z,1012.22
2018-08-28T00:55:26.649Z,1012.22
2018-08-28T00:56:26.649Z,1012.26
2018-08-28T00:57:26.644Z,1012.27
2018-08-28T00:58:26.644Z,1012.29
2018-08-28T00:59:26.646Z,1012.28
2018-08-28T01:00:26.646Z,1012.30
2018-08-28T01:01:26.644Z,1012.32
2018-08-28T01:02:26.641Z,1012.32
2018-08-28T01:03:26.643Z,1012.31
2018-08-28T01:04:26.643Z,1012.35
2018-08-28T01:05:26.642Z,1012.38
2018-08-28T01:06:26.642Z,1012.38
2018-08-28T01:07:26.640Z,1012.38
2018-08-28T01:08:26.641Z,1012.35
2018-08-28T01:09:26.641Z,1012.38
2018-08-28T01:10:26.640Z,1012.37
2018-08-28T01:11:26.639Z,1012.38
2018-08-28T01:12:26.639Z,1012.36
2018-08-28T01:13:26.638Z,1012.35
2018-08-28T01:14:26.649Z,1012.35
2018-08-28T01:15:26.638Z,1012.39
2018-08-28T01:16:26.635Z,1012.42
2018-08-28T01:17:26.640Z,1012.39
2018-08-28T01:18:26.636Z,1012.40
2018-08-28T01:19:26.637Z,1012.42
2018-08-28T01:20:26.638Z,1012.41
2018-08-28T01:21:26.634Z,1012.42
2018-08-28T01:22:26.633Z,1012.42
2018-08-28T01:23:26.635Z,1012.42
2018-08-28T01:24:26.634Z,1012.43
2018-08-28T01:25:26.635Z,1012.48
2018-08-28T01:26:26.631Z,1012.48
2018-08-28T01:27:26.631Z,1012.50
2018-08-28T01:28:26.632Z,1012.50
2018-08-28T01:29:26.631Z,1012.48
2018-08-28T01:30:26.631Z,1012.52
2018-08-28T01:31:26.632Z,1012.55
2018-08-28T01:32:26.632Z,1012.52
2018-08-28T01:33:26.628Z,1012.57
2018-08-28T01:34:26.628Z,1012.53
2018-08-28T01:35:26.629Z,1012.54
2018-08-28T01:36:26.628Z,1012.54
2018-08-28T01:37:26.627Z,1012.57
2018-08-28T01:38:26.627Z,1012.59
2018-08-28T01:39:26.625Z,1012.58
2018-08-28T01:40:26.629Z,1012.62
2018-08-28T01:41:26.625Z,1012.59
2018-08-28T01:42:26.623Z,1012.59
2018-08-28T01:43:26.624Z,1012.60
2018-08-28T01:44:26.624Z,1012.60
2018-08-28T01:45:26.623Z,1012.63
2018-08-28T01:46:26.624Z,1012.63
2018-08-28T01:47:26.622Z,1012.64
2018-08-28T01:48:26.623Z,1012.68
2018-08-28T01:49:26.621Z,1012.63
2018-08-28T01:50:26.620Z,1012.66
2018-08-28T01:51:26.621Z,1012.65
2018-08-28T01:52:26.619Z,1012.67
2018-08-28T01:53:26.619Z,1012.70
2018-08-28T01:54:26.617Z,1012.68
2018-08-28T01:55:26.620Z,1012.67
2018-08-28T01:56:26.625Z,1012.71
2018-08-28T01:57:26.618Z,1012.71
2018-08-28T01:58:26.615Z,1012.71
2018-08-28T01:59:26.615Z,1012.73
2018-08-28T02:00:26.616Z,1012.71
2018-08-28T02:01:26.612Z,1012.74
2018-08-28T02:02:26.613Z,1012.77
2018-08-28T02:03:26.614Z,1012.77
2018-08-28T02:04:26.613Z,1012.79
2018-08-28T02:05:26.616Z,1012.78
2018-08-28T02:06:26.613Z,1012.82
2018-08-28T02:07:26.611Z,1012.83
2018-08-28T02:08:26.614Z,1012.84
2018-08-28T02:09:26.609Z,1012.77
2018-08-28T02:10:26.612Z,1012.83
2018-08-28T02:11:26.613Z,1012.81
2018-08-28T02:12:26.608Z,1012.81
2018-08-28T02:13:26.605Z,1012.79
2018-08-28T02:14:26.605Z,1012.80
2018-08-28T02:15:26.602Z,1012.76
2018-08-28T02:16:26.604Z,1012.79
2018-08-28T02:17:26.605Z,1012.80
2018-08-28T02:18:26.602Z,1012.78
2018-08-28T02:19:26.615Z,1012.80
2018-08-28T02:20:26.601Z,1012.76
2018-08-28T02:21:26.602Z,1012.77
2018-08-28T02:22:26.601Z,1012.78
2018-08-28T02:23:26.600Z,1012.78
2018-08-28T02:24:26.604Z,1012.82
2018-08-28T02:25:26.602Z,1012.78
2018-08-28T02:26:26.599Z,1012.77
2018-08-28T02:27:26.597Z,1012.71
2018-08-28T02:28:26.594Z,1012.73
2018-08-28T02:29:26.594Z,1012.71
2018-08-28T02:30:26.596Z,1012.73
2018-08-28T02:31:26.595Z,1012.76
2018-08-28T02:32:26.595Z,1012.77
2018-08-28T02:33:26.638Z,1012.80
2018-08-28T02:34:26.594Z,1012.79
2018-08-28T02:35:26.592Z,1012.82
2018-08-28T02:36:26.594Z,1012.80
2018-08-28T02:37:26.591Z,1012.84
2018-08-28T02:38:26.589Z,1012.83
2018-08-28T02:39:26.588Z,1012.87
2018-08-28T02:40:26.593Z,1012.84
2018-08-28T02:41:26.590Z,1012.86
2018-08-28T02:42:26.587Z,1012.87
2018-08-28T02:43:26.588Z,1012.88
2018-08-28T02:44:26.591Z,1012.78
2018-08-28T02:45:26.588Z,1012.83
2018-08-28T02:46:26.582Z,1012.83
2018-08-28T02:47:26.590Z,1012.80
2018-08-28T02:48:26.584Z,1012.84
2018-08-28T02:49:26.583Z,1012.81
2018-08-28T02:50:26.582Z,1012.85
2018-08-28T02:51:26.592Z,1012.83
2018-08-28T02:52:26.590Z,1012.86
2018-08-28T02:53:26.575Z,1012.83
2018-08-28T02:54:26.582Z,1012.86
2018-08-28T02:55:26.578Z,1012.82
2018-08-28T02:56:26.575Z,1012.86
2018-08-28T02:57:26.581Z,1012.87
2018-08-28T02:58:26.576Z,1012.87
2018-08-28T02:59:26.580Z,1012.89
2018-08-28T03:00:26.580Z,1012.89
2018-08-28T03:01:26.571Z,1012.91
2018-08-28T03:02:26.577Z,1012.92
2018-08-28T03:03:26.573Z,1012.87
2018-08-28T03:04:26.569Z,1012.94
2018-08-28T03:05:26.576Z,1012.92
2018-08-28T03:06:26.571Z,1012.92
2018-08-28T03:07:26.569Z,1012.92
2018-08-28T03:08:26.573Z,1012.98
2018-08-28T03:09:26.569Z,1012.97
2018-08-28T03:10:26.567Z,1012.94
2018-08-28T03:11:26.636Z,1012.97
2018-08-28T03:12:26.567Z,1012.95
2018-08-28T03:13:26.566Z,1013.00
2018-08-28T03:14:26.564Z,1012.97
2018-08-28T03:15:26.612Z,1012.96
2018-08-28T03:16:26.564Z,1013.04
2018-08-28T03:17:26.562Z,1013.01
2018-08-28T03:18:26.557Z,1013.02
2018-08-28T03:19:26.560Z,1013.05
2018-08-28T03:20:26.563Z,1012.99
2018-08-28T03:21:26.562Z,1013.03
2018-08-28T03:22:26.559Z,1013.05
2018-08-28T03:23:26.558Z,1013.06
2018-08-28T03:24:26.559Z,1013.04
2018-08-28T03:25:26.557Z,1013.07
2018-08-28T03:26:26.555Z,1013.13
2018-08-28T03:27:26.558Z,1013.14
2018-08-28T03:28:26.555Z,1013.14
2018-08-28T03:29:26.555Z,1013.19
2018-08-28T03:30:26.557Z,1013.21
2018-08-28T03:31:26.553Z,1013.21
2018-08-28T03:32:26.553Z,1013.22
2018-08-28T03:33:26.558Z,1013.24
2018-08-28T03:34:26.551Z,1013.27
2018-08-28T03:35:26.551Z,1013.30
2018-08-28T03:36:26.549Z,1013.31
2018-08-28T03:37:26.549Z,1013.32
2018-08-28T03:38:26.547Z,1013.33
2018-08-28T03:39:26.550Z,1013.31
2018-08-28T03:40:26.547Z,1013.35
2018-08-28T03:41:26.545Z,1013.39
2018-08-28T03:42:26.540Z,1013.43
2018-08-28T03:43:26.543Z,1013.44
2018-08-28T03:44:26.549Z,1013.43
2018-08-28T03:45:26.543Z,1013.46
2018-08-28T03:46:26.542Z,1013.46
2018-08-28T03:47:26.540Z,1013.42
2018-08-28T03:48:26.541Z,1013.48
2018-08-28T03:49:26.542Z,1013.45
2018-08-28T03:50:26.547Z,1013.45
2018-08-28T03:51:26.541Z,1013.45
2018-08-28T03:52:26.540Z,1013.45
2018-08-28T03:53:26.535Z,1013.42
2018-08-28T03:54:26.535Z,1013.46
2018-08-28T03:55:26.608Z,1013.45
2018-08-28T03:56:26.534Z,1013.44
2018-08-28T03:57:26.536Z,1013.43
2018-08-28T03:58:26.533Z,1013.41
2018-08-28T03:59:26.531Z,1013.42
2018-08-28T04:00:26.529Z,1013.45
2018-08-28T04:01:26.530Z,1013.47
2018-08-28T04:02:26.531Z,1013.44
2018-08-28T04:03:26.526Z,1013.46
2018-08-28T04:04:26.526Z,1013.48
2018-08-28T04:05:26.528Z,1013.45
2018-08-28T04:06:26.530Z,1013.48
2018-08-28T04:07:26.525Z,1013.49
2018-08-28T04:08:26.525Z,1013.48
2018-08-28T04:09:26.523Z,1013.52
2018-08-28T04:10:26.524Z,1013.53
2018-08-28T04:11:26.520Z,1013.56
2018-08-28T04:12:26.520Z,1013.55
2018-08-28T04:13:26.537Z,1013.56
2018-08-28T04:14:26.517Z,1013.57
2018-08-28T04:15:26.527Z,1013.55
2018-08-28T04:16:26.518Z,1013.53
2018-08-28T04:17:26.515Z,1013.57
2018-08-28T04:18:26.514Z,1013.62
2018-08-28T04:19:26.516Z,1013.61
2018-08-28T04:20:26.514Z,1013.63
2018-08-28T04:21:26.517Z,1013.63
2018-08-28T04:22:26.518Z,1013.67
2018-08-28T04:23:26.512Z,1013.69
2018-08-28T04:24:26.510Z,1013.69
2018-08-28T04:25:26.508Z,1013.69
2018-08-28T04:26:26.511Z,1013.74
2018-08-28T04:27:26.510Z,1013.72
2018-08-28T04:28:26.507Z,1013.71
2018-08-28T04:29:26.505Z,1013.72
2018-08-28T04:30:26.545Z,1013.74
2018-08-28T04:31:26.504Z,1013.72
2018-08-28T04:32:26.506Z,1013.77
2018-08-28T04:33:26.504Z,1013.73
2018-08-28T04:34:26.503Z,1013.71
2018-08-28T04:35:26.502Z,1013.74
2018-08-28T04:36:26.497Z,1013.74
2018-08-28T04:37:26.499Z,1013.72
2018-08-28T04:38:26.498Z,1013.75
2018-08-28T04:39:26.495Z,1013.77
2018-08-28T04:40:26.498Z,1013.80
2018-08-28T04:41:26.499Z,1013.82
2018-08-28T04:42:26.493Z,1013.86
2018-08-28T04:43:26.494Z,1013.87
2018-08-28T04:44:26.496Z,1013.88
2018-08-28T04:45:26.491Z,1013.91
2018-08-28T04:46:26.493Z,1013.90
2018-08-28T04:47:26.493Z,1013.93
2018-08-28T04:48:26.539Z,1013.91
2018-08-28T04:49:26.488Z,1013.89
2018-08-28T04:50:26.493Z,1013.94
2018-08-28T04:51:26.488Z,1013.92
2018-08-28T04:52:26.489Z,1013.91
2018-08-28T04:53:26.487Z,1013.92
2018-08-28T04:54:26.483Z,1013.95
2018-08-28T04:55:26.484Z,1013.92
2018-08-28T04:56:26.484Z,1013.91
2018-08-28T04:57:26.484Z,1013.94
2018-08-28T04:58:26.482Z,1013.96
2018-08-28T04:59:26.485Z,1013.96
2018-08-28T05:00:26.481Z,1014.01
2018-08-28T05:01:26.480Z,1014.01
2018-08-28T05:02:26.481Z,1014.00
2018-08-28T05:03:26.478Z,1014.00
2018-08-28T05:04:26.482Z,1014.01
2018-08-28T05:05:26.476Z,1014.04
2018-08-28T05:06:26.478Z,1014.07
2018-08-28T05:07:26.474Z,1014.06
2018-08-28T05:08:26.474Z,1014.11
2018-08-28T05:09:26.473Z,1014.12
2018-08-28T05:10:26.470Z,1014.14
2018-08-28T05:11:26.471Z,1014.12
2018-08-28T05:12:26.469Z,1014.11
2018-08-28T05:13:26.471Z,1014.12
2018-08-28T05:14:26.469Z,1014.13
2018-08-28T05:15:26.468Z,1014.16
2018-08-28T05:16:26.470Z,1014.16
2018-08-28T05:17:26.464Z,1014.15
2018-08-28T05:18:26.466Z,1014.16
2018-08-28T05:19:26.625Z,1014.18
2018-08-28T05:20:26.464Z,1014.19
2018-08-28T05:21:26.464Z,1014.16
2018-08-28T05:22:26.471Z,1014.21
2018-08-28T05:23:26.463Z,1014.20
2018-08-28T05:24:26.462Z,1014.21
2018-08-28T05:25:26.461Z,1014.21
2018-08-28T05:26:26.461Z,1014.24
2018-08-28T05:27:26.460Z,1014.25
2018-08-28T05:28:26.462Z,1014.26
2018-08-28T05:29:26.467Z,1014.28
2018-08-28T05:30:26.496Z,1014.28
2018-08-28T05:31:26.458Z,1014.30
2018-08-28T05:32:26.459Z,1014.32
2018-08-28T05:33:26.456Z,1014.30
2018-08-28T05:34:26.457Z,1014.32
2018-08-28T05:35:26.456Z,1014.30
2018-08-28T05:36:26.456Z,1014.30
2018-08-28T05:37:26.455Z,1014.31
2018-08-28T05:38:26.454Z,1014.33
2018-08-28T05:39:26.457Z,1014.34
2018-08-28T05:40:26.452Z,1014.36
2018-08-28T05:41:26.451Z,1014.35
2018-08-28T05:42:26.450Z,1014.33
2018-08-28T05:43:26.452Z,1014.36
2018-08-28T05:44:26.450Z,1014.39
2018-08-28T05:45:26.450Z,1014.36
2018-08-28T05:46:26.448Z,1014.40
2018-08-28T05:47:26.457Z,1014.37
2018-08-28T05:48:26.450Z,1014.41
2018-08-28T05:49:26.459Z,1014.38
2018-08-28T05:50:26.451Z,1014.41
2018-08-28T05:51:26.452Z,1014.40
2018-08-28T05:52:26.459Z,1014.40
2018-08-28T05:53:26.451Z,1014.43
2018-08-28T05:54:26.449Z,1014.41
2018-08-28T05:55:26.451Z,1014.41
2018-08-28T05:56:26.452Z,1014.40
2018-08-28T05:57:26.452Z,1014.40
2018-08-28T05:58:26.450Z,1014.43
2018-08-28T05:59:26.451Z,1014.47
2018-08-28T06:00:26.469Z,1014.46
2018-08-28T06:01:26.455Z,1014.46
2018-08-28T06:02:26.455Z,1014.47
2018-08-28T06:03:26.558Z,1014.49
2018-08-28T06:04:26.461Z,1014.52
2018-08-28T06:05:26.458Z,1014.48
2018-08-28T06:06:26.458Z,1014.50
2018-08-28T06:07:26.457Z,1014.51
2018-08-28T06:08:26.460Z,1014.52
2018-08-28T06:09:26.463Z,1014.55
2018-08-28T06:10:26.460Z,1014.56
2018-08-28T06:11:26.462Z,1014.59
2018-08-28T06:12:26.463Z,1014.59
2018-08-28T06:13:26.465Z,1014.57
2018-08-28T06:14:26.466Z,1014.63
2018-08-28T06:15:26.467Z,1014.61
2018-08-28T06:16:26.469Z,1014.62
2018-08-28T06:17:26.470Z,1014.63
2018-08-28T06:18:26.470Z,1014.62
2018-08-28T06:19:26.473Z,1014.58
2018-08-28T06:20:26.473Z,1014.59
2018-08-28T06:21:26.473Z,1014.59
2018-08-28T06:22:26.476Z,1014.59
2018-08-28T06:23:26.476Z,1014.59
2018-08-28T06:24:26.477Z,1014.61
2018-08-28T06:25:26.481Z,1014.61
2018-08-28T06:26:26.527Z,1014.61
2018-08-28T06:27:26.483Z,1014.64
2018-08-28T06:28:26.484Z,1014.62
2018-08-28T06:29:26.485Z,1014.64
2018-08-28T06:30:26.488Z,1014.65
2018-08-28T06:31:26.492Z,1014.62
2018-08-28T06:32:26.493Z,1014.63
2018-08-28T06:33:26.492Z,1014.62
2018-08-28T06:34:26.494Z,1014.63
2018-08-28T06:35:26.495Z,1014.63
2018-08-28T06:36:26.502Z,1014.64
2018-08-28T06:37:26.513Z,1014.61
2018-08-28T06:38:26.503Z,1014.63
2018-08-28T06:39:26.507Z,1014.62
2018-08-28T06:40:26.508Z,1014.64
2018-08-28T06:41:26.508Z,1014.62
2018-08-28T06:42:26.513Z,1014.65
2018-08-28T06:43:26.516Z,1014.68
2018-08-28T06:44:26.517Z,1014.70
2018-08-28T06:45:26.517Z,1014.71
2018-08-28T06:46:26.522Z,1014.71
2018-08-28T06:47:26.522Z,1014.73
2018-08-28T06:48:26.524Z,1014.76
2018-08-28T06:49:26.591Z,1014.78
2018-08-28T06:50:26.529Z,1014.79
2018-08-28T06:51:26.530Z,1014.79
2018-08-28T06:52:26.534Z,1014.78
2018-08-28T06:53:26.535Z,1014.78
2018-08-28T06:54:26.538Z,1014.84
2018-08-28T06:55:26.541Z,1014.80
2018-08-28T06:56:26.544Z,1014.82
2018-08-28T06:57:26.547Z,1014.84
2018-08-28T06:58:26.548Z,1014.86
2018-08-28T06:59:26.551Z,1014.85
2018-08-28T07:00:26.555Z,1014.86
2018-08-28T07:01:26.900Z,1014.87
2018-08-28T07:02:27.047Z,1014.91
2018-08-28T07:03:26.562Z,1014.90
2018-08-28T07:04:26.566Z,1014.89
2018-08-28T07:05:26.567Z,1014.88
2018-08-28T07:06:26.570Z,1014.90
2018-08-28T07:07:26.576Z,1014.88
2018-08-28T07:08:26.574Z,1014.90
2018-08-28T07:09:26.577Z,1014.90
2018-08-28T07:10:26.587Z,1014.93
2018-08-28T07:11:26.585Z,1014.91
2018-08-28T07:12:26.667Z,1014.89
2018-08-28T07:13:26.589Z,1014.93
2018-08-28T07:14:26.592Z,1014.93
2018-08-28T07:15:26.597Z,1014.99
2018-08-28T07:16:26.601Z,1014.97
2018-08-28T07:17:26.601Z,1014.97
2018-08-28T07:18:26.604Z,1014.99
2018-08-28T07:19:26.609Z,1015.03
2018-08-28T07:20:26.734Z,1015.02
2018-08-28T07:21:26.614Z,1014.98
2018-08-28T07:22:26.616Z,1015.02
2018-08-28T07:23:26.619Z,1015.02
2018-08-28T07:24:26.804Z,1015.01
2018-08-28T07:25:26.661Z,1015.09
2018-08-28T07:26:26.672Z,1015.04
2018-08-28T07:27:26.663Z,1015.06
2018-08-28T07:28:26.637Z,1015.04
2018-08-28T07:29:26.640Z,1015.08
2018-08-28T07:30:26.641Z,1015.06
2018-08-28T07:31:26.690Z,1015.09
2018-08-28T07:32:26.650Z,1015.10
2018-08-28T07:33:26.651Z,1015.12
2018-08-28T07:34:26.657Z,1015.13
2018-08-28T07:35:26.855Z,1015.16
2018-08-28T07:36:26.663Z,1015.12
2018-08-28T07:37:26.715Z,1015.17
2018-08-28T07:38:26.841Z,1015.17
2018-08-28T07:39:26.679Z,1015.16
2018-08-28T07:40:26.781Z,1015.20
2018-08-28T07:41:26.680Z,1015.20
2018-08-28T07:42:26.684Z,1015.23
2018-08-28T07:43:26.687Z,1015.18
2018-08-28T07:44:26.692Z,1015.18
2018-08-28T07:45:26.789Z,1015.17
2018-08-28T07:46:26.708Z,1015.19
2018-08-28T07:47:26.805Z,1015.23
2018-08-28T07:48:26.777Z,1015.22
2018-08-28T07:49:26.710Z,1015.26
2018-08-28T07:50:26.814Z,1015.30
2018-08-28T07:51:26.754Z,1015.25
2018-08-28T07:52:26.728Z,1015.24
2018-08-28T07:53:26.729Z,1015.24
2018-08-28T07:54:26.730Z,1015.24
2018-08-28T07:55:26.735Z,1015.28
2018-08-28T07:56:26.747Z,1015.27
2018-08-28T07:57:26.738Z,1015.27
2018-08-28T07:58:26.744Z,1015.27
2018-08-28T07:59:26.749Z,1015.29
2018-08-28T08:00:26.749Z,1015.27
2018-08-28T08:01:26.785Z,1015.32
2018-08-28T08:02:26.790Z,1015.30
2018-08-28T08:03:26.758Z,1015.31
2018-08-28T08:04:26.819Z,1015.33
2018-08-28T08:05:26.858Z,1015.30
2018-08-28T08:06:26.771Z,1015.31
2018-08-28T08:07:26.769Z,1015.32
2018-08-28T08:08:26.771Z,1015.31
2018-08-28T08:09:26.773Z,1015.29
2018-08-28T08:10:26.828Z,1015.33
2018-08-28T08:11:26.777Z,1015.33
2018-08-28T08:12:26.781Z,1015.34
2018-08-28T08:13:26.782Z,1015.35
2018-08-28T08:14:26.872Z,1015.35
2018-08-28T08:15:26.789Z,1015.37
2018-08-28T08:16:26.788Z,1015.32
2018-08-28T08:17:26.816Z,1015.41
2018-08-28T08:18:26.793Z,1015.38
2018-08-28T08:19:26.796Z,1015.46
2018-08-28T08:20:26.805Z,1015.44
2018-08-28T08:21:26.796Z,1015.44
2018-08-28T08:22:26.804Z,1015.49
2018-08-28T08:23:26.804Z,1015.44
2018-08-28T08:24:26.808Z,1015.47
2018-08-28T08:25:26.807Z,1015.50
2018-08-28T08:26:26.837Z,1015.50
2018-08-28T08:27:26.868Z,1015.45
2018-08-28T08:28:26.812Z,1015.46
2018-08-28T08:29:26.816Z,1015.49
2018-08-28T08:30:26.815Z,1015.51
2018-08-28T08:31:26.819Z,1015.54
2018-08-28T08:32:26.828Z,1015.51
2018-08-28T08:33:26.821Z,1015.52
2018-08-28T08:34:26.824Z,1015.52
2018-08-28T08:35:26.885Z,1015.57
2018-08-28T08:36:26.827Z,1015.55
2018-08-28T08:37:26.830Z,1015.54
2018-08-28T08:38:26.831Z,1015.55
2018-08-28T08:39:26.830Z,1015.56
2018-08-28T08:40:26.837Z,1015.59
2018-08-28T08:41:26.835Z,1015.58
2018-08-28T08:42:26.837Z,1015.61
2018-08-28T08:43:26.840Z,1015.58
2018-08-28T08:44:26.844Z,1015.58
2018-08-28T08:45:26.842Z,1015.59
2018-08-28T08:46:26.846Z,1015.57
2018-08-28T08:47:26.871Z,1015.60
2018-08-28T08:48:26.848Z,1015.62
2018-08-28T08:49:26.852Z,1015.64
2018-08-28T08:50:26.855Z,1015.61
2018-08-28T08:51:26.854Z,1015.61
2018-08-28T08:52:26.858Z,1015.62
2018-08-28T08:53:26.860Z,1015.62
2018-08-28T08:54:26.860Z,1015.64
2018-08-28T08:55:26.862Z,1015.60
2018-08-28T08:56:26.868Z,1015.58
2018-08-28T08:57:26.938Z,1015.64
2018-08-28T08:58:26.868Z,1015.58
2018-08-28T08:59:26.867Z,1015.64
2018-08-28T09:00:26.872Z,1015.64
2018-08-28T09:01:26.872Z,1015.64
2018-08-28T09:02:26.871Z,1015.62
2018-08-28T09:03:26.877Z,1015.64
2018-08-28T09:04:27.016Z,1015.69
2018-08-28T09:05:26.883Z,1015.70
2018-08-28T09:06:26.900Z,1015.71
2018-08-28T09:07:26.968Z,1015.75
2018-08-28T09:08:26.882Z,1015.72
2018-08-28T09:09:27.001Z,1015.73
2018-08-28T09:10:26.885Z,1015.71
2018-08-28T09:11:26.890Z,1015.71
2018-08-28T09:12:26.894Z,1015.72
2018-08-28T09:13:26.941Z,1015.76
2018-08-28T09:14:26.895Z,1015.73
2018-08-28T09:15:27.013Z,1015.70
2018-08-28T09:16:26.899Z,1015.71
2018-08-28T09:17:26.901Z,1015.72
2018-08-28T09:18:26.916Z,1015.65
2018-08-28T09:19:26.929Z,1015.68
2018-08-28T09:20:26.905Z,1015.66
2018-08-28T09:21:26.909Z,1015.70
2018-08-28T09:22:26.913Z,1015.67
2018-08-28T09:23:26.917Z,1015.68
2018-08-28T09:24:26.918Z,1015.71
2018-08-28T09:25:26.917Z,1015.71
2018-08-28T09:26:26.922Z,1015.69
2018-08-28T09:27:26.923Z,1015.71
2018-08-28T09:28:26.931Z,1015.66
2018-08-28T09:29:26.992Z,1015.70
2018-08-28T09:30:26.947Z,1015.67
2018-08-28T09:31:26.966Z,1015.70
2018-08-28T09:32:26.994Z,1015.70
2018-08-28T09:33:26.930Z,1015.65
2018-08-28T09:34:26.936Z,1015.63
2018-08-28T09:35:27.001Z,1015.60
2018-08-28T09:36:26.943Z,1015.64
2018-08-28T09:37:26.943Z,1015.61
2018-08-28T09:38:26.962Z,1015.62
2018-08-28T09:39:27.018Z,1015.62
2018-08-28T09:40:26.949Z,1015.59
2018-08-28T09:41:26.991Z,1015.61
2018-08-28T09:42:26.962Z,1015.61
2018-08-28T09:43:26.955Z,1015.64
2018-08-28T09:44:26.958Z,1015.65
2018-08-28T09:45:26.962Z,1015.63
2018-08-28T09:46:26.962Z,1015.64
2018-08-28T09:47:26.971Z,1015.63
2018-08-28T09:48:27.051Z,1015.62
2018-08-28T09:49:26.968Z,1015.61
2018-08-28T09:50:27.196Z,1015.65
2018-08-28T09:51:26.970Z,1015.65
2018-08-28T09:52:26.979Z,1015.68
2018-08-28T09:53:26.991Z,1015.62
2018-08-28T09:54:26.981Z,1015.64
2018-08-28T09:55:26.983Z,1015.64
2018-08-28T09:56:27.013Z,1015.62
2018-08-28T09:57:26.983Z,1015.59
2018-08-28T09:58:26.989Z,1015.61
2018-08-28T09:59:26.993Z,1015.62
2018-08-28T10:00:26.993Z,1015.60
2018-08-28T10:01:26.995Z,1015.59
2018-08-28T10:02:27.023Z,1015.54
2018-08-28T10:03:27.022Z,1015.60
2018-08-28T10:04:27.025Z,1015.61
2018-08-28T10:05:27.007Z,1015.54
2018-08-28T10:06:27.092Z,1015.58
2018-08-28T10:07:27.013Z,1015.58
2018-08-28T10:08:27.014Z,1015.61
2018-08-28T10:09:27.016Z,1015.61
2018-08-28T10:10:27.019Z,1015.67
2018-08-28T10:11:27.018Z,1015.62
2018-08-28T10:12:27.022Z,1015.62
2018-08-28T10:13:27.024Z,1015.61
2018-08-28T10:14:27.025Z,1015.59
2018-08-28T10:15:27.030Z,1015.58
2018-08-28T10:16:27.029Z,1015.59
2018-08-28T10:17:27.047Z,1015.64
2018-08-28T10:18:27.039Z,1015.63
2018-08-28T10:19:27.038Z,1015.64
2018-08-28T10:20:27.041Z,1015.65
2018-08-28T10:21:27.040Z,1015.65
2018-08-28T10:22:27.047Z,1015.65
2018-08-28T10:23:27.047Z,1015.67
2018-08-28T10:24:27.049Z,1015.63
2018-08-28T10:25:27.054Z,1015.66
2018-08-28T10:26:27.057Z,1015.64
2018-08-28T10:27:27.060Z,1015.64
2018-08-28T10:28:27.065Z,1015.67
2018-08-28T10:29:27.064Z,1015.69
2018-08-28T10:30:27.082Z,1015.66
2018-08-28T10:31:27.074Z,1015.69
2018-08-28T10:32:27.072Z,1015.69
2018-08-28T10:33:27.074Z,1015.69
2018-08-28T10:34:27.075Z,1015.68
2018-08-28T10:35:27.080Z,1015.68
2018-08-28T10:36:27.083Z,1015.69
2018-08-28T10:37:27.083Z,1015.71
2018-08-28T10:38:27.088Z,1015.70
2018-08-28T10:39:27.088Z,1015.73
2018-08-28T10:40:27.093Z,1015.74
2018-08-28T10:41:27.094Z,1015.74
2018-08-28T10:42:27.094Z,1015.79
2018-08-28T10:43:27.098Z,1015.75
2018-08-28T10:44:27.100Z,1015.73
2018-08-28T10:45:27.108Z,1015.77
2018-08-28T10:46:27.179Z,1015.74
2018-08-28T10:47:27.112Z,1015.75
2018-08-28T10:48:27.120Z,1015.77
2018-08-28T10:49:27.112Z,1015.77
2018-08-28T10:50:27.115Z,1015.76
2018-08-28T10:51:27.117Z,1015.78
2018-08-28T10:52:27.120Z,1015.76
2018-08-28T10:53:27.123Z,1015.79
2018-08-28T10:54:27.123Z,1015.78
2018-08-28T10:55:27.130Z,1015.80
2018-08-28T10:56:27.133Z,1015.79
2018-08-28T10:57:27.135Z,1015.81
2018-08-28T10:58:27.135Z,1015.84
2018-08-28T10:59:27.135Z,1015.82
2018-08-28T11:00:27.142Z,1015.83
2018-08-28T11:01:27.141Z,1015.84
2018-08-28T11:02:27.144Z,1015.84
2018-08-28T11:03:27.150Z,1015.82
2018-08-28T11:04:27.150Z,1015.82
2018-08-28T11:05:27.151Z,1015.84
2018-08-28T11:06:27.152Z,1015.83
2018-08-28T11:07:27.156Z,1015.87
2018-08-28T11:08:27.159Z,1015.86
2018-08-28T11:09:27.160Z,1015.82
2018-08-28T11:10:27.164Z,1015.82
2018-08-28T11:11:27.165Z,1015.88
2018-08-28T11:12:27.170Z,1015.84
2018-08-28T11:13:27.172Z,1015.87
2018-08-28T11:14:27.177Z,1015.88
2018-08-28T11:15:27.177Z,1015.90
2018-08-28T11:16:27.184Z,1015.88
2018-08-28T11:17:27.182Z,1015.89
2018-08-28T11:18:27.184Z,1015.92
2018-08-28T11:19:27.188Z,1015.89
2018-08-28T11:20:27.190Z,1015.92
2018-08-28T11:21:27.194Z,1015.89
2018-08-28T11:22:27.216Z,1015.89
2018-08-28T11:23:27.200Z,1015.87
2018-08-28T11:24:27.203Z,1015.85
2018-08-28T11:25:27.204Z,1015.89
2018-08-28T11:26:27.206Z,1015.88
2018-08-28T11:27:27.208Z,1015.90
2018-08-28T11:28:27.211Z,1015.89
2018-08-28T11:29:27.219Z,1015.86
2018-08-28T11:30:27.217Z,1015.90
2018-08-28T11:31:27.272Z,1015.89
2018-08-28T11:32:27.231Z,1015.89
2018-08-28T11:33:27.225Z,1015.92
2018-08-28T11:34:27.227Z,1015.91
2018-08-28T11:35:27.230Z,1015.92
2018-08-28T11:36:27.236Z,1015.90
2018-08-28T11:37:27.236Z,1015.97
2018-08-28T11:38:27.308Z,1016.00
2018-08-28T11:39:27.244Z,1015.96
2018-08-28T11:40:27.249Z,1016.01
2018-08-28T11:41:27.248Z,1016.01
2018-08-28T11:42:27.255Z,1016.02
2018-08-28T11:43:27.254Z,1015.99
2018-08-28T11:44:27.265Z,1016.02
2018-08-28T11:45:27.261Z,1016.03
2018-08-28T11:46:27.266Z,1016.04
2018-08-28T11:47:27.268Z,1016.01
2018-08-28T11:48:27.269Z,1016.04
2018-08-28T11:49:27.273Z,1016.03
2018-08-28T11:50:27.274Z,1016.02
2018-08-28T11:51:27.279Z,1016.06
2018-08-28T11:52:27.309Z,1016.00
2018-08-28T11:53:27.286Z,1016.04
2018-08-28T11:54:27.291Z,1016.04
2018-08-28T11:55:27.304Z,1016.04
2018-08-28T11:56:27.295Z,1016.04
2018-08-28T11:57:27.298Z,1016.07
2018-08-28T11:58:27.296Z,1016.07
2018-08-28T11:59:27.304Z,1016.03
2018-08-28T12:00:27.308Z,1016.04
2018-08-28T12:01:27.307Z,1016.02
2018-08-28T12:02:27.313Z,1015.97
2018-08-28T12:03:27.316Z,1015.94
2018-08-28T12:04:27.318Z,1015.94
2018-08-28T12:05:27.415Z,1015.95